createdAt,value
2023-01-19T00:00:54.307Z,6.78
2023-01-19T00:03:21.820Z,6.15
2023-01-19T00:05:49.262Z,6.75
2023-01-19T00:08:16.862Z,5.68
2023-01-19T00:10:47.681Z,5.07
2023-01-19T00:13:15.481Z,4.15
2023-01-19T00:15:44.807Z,4.18
2023-01-19T00:18:12.213Z,3.03
2023-01-19T00:20:39.991Z,3.20
2023-01-19T00:23:08.253Z,3.12
2023-01-19T00:25:42.287Z,3.12
2023-01-19T00:28:13.888Z,3.25
2023-01-19T00:30:42.254Z,2.87
2023-01-19T00:33:10.599Z,3.08
2023-01-19T00:35:37.635Z,3.25
2023-01-19T00:38:05.186Z,3.87
2023-01-19T00:40:32.244Z,3.28
2023-01-19T00:43:00.410Z,3.67
2023-01-19T00:45:28.160Z,3.97
2023-01-19T00:47:57.242Z,4.70
2023-01-19T00:50:26.236Z,4.28
2023-01-19T00:52:54.707Z,4.32
2023-01-19T00:55:22.195Z,5.47
2023-01-19T00:57:49.297Z,4.62
2023-01-19T01:00:19.471Z,5.20
2023-01-19T01:02:48.161Z,4.55
2023-01-19T01:05:15.757Z,4.53
2023-01-19T01:07:44.688Z,4.25
2023-01-19T01:10:14.613Z,4.62
2023-01-19T01:12:53.626Z,4.57
2023-01-19T01:15:26.339Z,4.43
2023-01-19T01:17:53.778Z,3.67
2023-01-19T01:20:23.836Z,3.15
2023-01-19T01:22:53.151Z,2.60
2023-01-19T01:25:22.742Z,3.05
2023-01-19T01:27:50.610Z,2.55
2023-01-19T01:30:18.521Z,3.00
2023-01-19T01:32:45.671Z,2.55
2023-01-19T01:35:13.556Z,2.30
2023-01-19T01:37:42.645Z,2.53
2023-01-19T01:40:12.771Z,2.25
2023-01-19T01:42:40.608Z,1.85
2023-01-19T01:45:23.485Z,2.40
2023-01-19T01:47:51.750Z,1.60
2023-01-19T01:50:28.331Z,1.80
2023-01-19T01:53:05.979Z,1.60
2023-01-19T01:55:41.177Z,1.67
2023-01-19T01:58:09.744Z,1.40
2023-01-19T02:00:56.548Z,1.37
2023-01-19T02:03:25.059Z,1.10
2023-01-19T02:05:54.082Z,1.20
2023-01-19T02:08:47.045Z,0.93
2023-01-19T02:11:33.000Z,0.80
2023-01-19T02:14:00.134Z,0.80
2023-01-19T02:16:27.520Z,0.60
2023-01-19T02:18:54.684Z,0.50
2023-01-19T02:21:38.283Z,0.50
2023-01-19T02:24:06.661Z,0.30
2023-01-19T02:26:42.584Z,0.60
2023-01-19T02:29:12.910Z,0.35
2023-01-19T02:31:40.307Z,0.50
2023-01-19T02:34:10.053Z,0.50
2023-01-19T02:37:12.388Z,0.70
2023-01-19T02:39:43.318Z,0.50
2023-01-19T02:42:17.986Z,0.30
2023-01-19T02:44:47.276Z,0.37
2023-01-19T02:47:15.039Z,0.47
2023-01-19T02:49:42.313Z,0.40
2023-01-19T02:52:16.034Z,0.30
2023-01-19T02:55:01.970Z,0.30
2023-01-19T02:57:48.114Z,0.22
2023-01-19T03:00:32.853Z,0.30
2023-01-19T03:05:56.837Z,0.20
2023-01-19T03:08:37.956Z,0.20
2023-01-19T03:11:10.794Z,0.10
2023-01-19T03:13:41.411Z,0.03
2023-01-19T03:16:14.569Z,0.10
2023-01-19T03:18:43.972Z,0.28
2023-01-19T03:21:13.330Z,0.30
2023-01-19T03:23:41.982Z,0.13
2023-01-19T03:26:11.631Z,0.20
2023-01-19T03:28:40.529Z,0.30
2023-01-19T03:31:14.452Z,0.30
2023-01-19T03:33:45.249Z,0.20
2023-01-19T03:36:20.401Z,0.28
2023-01-19T03:38:49.123Z,0.22
2023-01-19T03:41:17.965Z,0.40
2023-01-19T03:43:47.057Z,0.80
2023-01-19T03:46:17.529Z,0.95
2023-01-19T03:48:46.045Z,1.00
2023-01-19T03:51:14.510Z,1.40
2023-01-19T03:53:42.077Z,1.70
2023-01-19T03:56:17.921Z,1.50
2023-01-19T03:58:45.988Z,1.98
2023-01-19T04:01:14.975Z,1.50
2023-01-19T04:03:42.984Z,1.40
2023-01-19T04:06:10.485Z,1.80
2023-01-19T04:08:37.551Z,2.10
2023-01-19T04:11:05.070Z,2.78
2023-01-19T04:13:32.362Z,2.28
2023-01-19T04:16:01.309Z,1.95
2023-01-19T04:18:29.920Z,2.00
2023-01-19T04:21:04.051Z,1.45
2023-01-19T04:23:31.960Z,1.83
2023-01-19T04:26:03.131Z,0.90
2023-01-19T04:28:30.909Z,0.80
2023-01-19T04:30:58.332Z,0.80
2023-01-19T04:33:26.626Z,0.30
2023-01-19T04:35:54.583Z,0.80
2023-01-19T04:38:22.774Z,0.95
2023-01-19T04:40:50.768Z,1.00
2023-01-19T04:43:17.845Z,1.15
2023-01-19T04:45:46.330Z,1.25
2023-01-19T04:48:14.073Z,1.45
2023-01-19T04:50:41.978Z,2.17
2023-01-19T04:53:09.637Z,1.80
2023-01-19T04:55:39.966Z,1.73
2023-01-19T04:58:07.116Z,1.85
2023-01-19T05:00:34.773Z,1.35
2023-01-19T05:03:02.244Z,1.00
2023-01-19T05:05:29.792Z,0.90
2023-01-19T05:07:57.161Z,0.73
2023-01-19T05:10:24.259Z,1.10
2023-01-19T05:12:51.473Z,0.80
2023-01-19T05:15:18.922Z,0.85
2023-01-19T05:17:46.014Z,0.77
2023-01-19T05:20:16.083Z,0.93
2023-01-19T05:22:49.477Z,1.08
2023-01-19T05:25:16.934Z,1.10
2023-01-19T05:27:44.789Z,0.98
2023-01-19T05:30:13.327Z,0.90
2023-01-19T05:32:40.846Z,0.80
2023-01-19T05:35:08.861Z,0.70
2023-01-19T05:37:36.043Z,0.98
2023-01-19T05:40:03.523Z,1.27
2023-01-19T05:42:32.848Z,1.60
2023-01-19T05:45:00.261Z,1.25
2023-01-19T05:47:30.058Z,1.80
2023-01-19T05:49:58.002Z,1.75
2023-01-19T05:52:25.222Z,1.87
2023-01-19T05:54:53.113Z,2.05
2023-01-19T05:57:21.517Z,1.83
2023-01-19T05:59:48.622Z,2.33
2023-01-19T06:02:15.874Z,2.15
2023-01-19T06:04:43.308Z,2.70
2023-01-19T06:07:10.404Z,2.70
2023-01-19T06:09:37.557Z,2.80
2023-01-19T06:12:05.404Z,2.67
2023-01-19T06:14:32.623Z,3.45
2023-01-19T06:16:59.737Z,3.00
2023-01-19T06:19:27.287Z,3.10
2023-01-19T06:21:54.491Z,3.05
2023-01-19T06:24:21.889Z,3.37
2023-01-19T06:26:49.248Z,3.35
2023-01-19T06:29:16.381Z,3.92
2023-01-19T06:31:43.619Z,4.12
2023-01-19T06:34:11.416Z,3.83
2023-01-19T06:36:38.843Z,4.12
2023-01-19T06:39:06.336Z,4.37
2023-01-19T06:41:34.081Z,4.07
2023-01-19T06:44:01.440Z,5.70
2023-01-19T06:46:28.965Z,5.95
2023-01-19T06:48:56.749Z,6.18
2023-01-19T06:51:24.138Z,5.93
2023-01-19T06:53:51.293Z,9.02
2023-01-19T06:56:18.689Z,8.27
2023-01-19T06:58:50.482Z,7.05
2023-01-19T07:01:17.792Z,7.95
2023-01-19T07:03:46.923Z,7.78
2023-01-19T07:06:14.211Z,8.25
2023-01-19T07:08:41.669Z,8.13
2023-01-19T07:11:22.362Z,6.32
2023-01-19T07:13:55.533Z,7.10
2023-01-19T07:16:23.321Z,9.50
2023-01-19T07:18:50.890Z,8.85
2023-01-19T07:21:18.351Z,8.65
2023-01-19T07:23:49.351Z,7.87
2023-01-19T07:26:18.664Z,9.23
2023-01-19T07:28:47.452Z,10.15
2023-01-19T07:31:16.125Z,11.35
2023-01-19T07:33:43.353Z,10.20
2023-01-19T07:36:11.167Z,10.10
2023-01-19T07:38:38.325Z,10.98
2023-01-19T07:41:07.559Z,11.10
2023-01-19T07:43:35.463Z,11.65
2023-01-19T07:46:04.157Z,11.55
2023-01-19T07:48:31.376Z,13.13
2023-01-19T07:51:11.123Z,11.82
2023-01-19T07:53:40.047Z,12.52
2023-01-19T07:56:07.985Z,12.13
2023-01-19T07:58:35.041Z,13.27
2023-01-19T08:01:09.875Z,12.32
2023-01-19T08:03:37.852Z,12.82
2023-01-19T08:06:05.799Z,13.65
2023-01-19T08:08:33.319Z,13.20
2023-01-19T08:11:00.725Z,13.27
2023-01-19T08:13:27.918Z,12.40
2023-01-19T08:15:55.018Z,12.37
2023-01-19T08:18:22.359Z,11.50
2023-01-19T08:20:49.535Z,12.32
2023-01-19T08:23:18.111Z,14.00
2023-01-19T08:25:46.017Z,13.43
2023-01-19T08:28:15.008Z,11.88
2023-01-19T08:30:44.873Z,13.77
2023-01-19T08:33:13.251Z,12.70
2023-01-19T08:35:42.100Z,10.38
2023-01-19T08:38:09.965Z,10.77
2023-01-19T08:40:39.756Z,12.88
2023-01-19T08:43:09.163Z,10.90
2023-01-19T08:45:46.568Z,13.30
2023-01-19T08:48:15.406Z,12.52
2023-01-19T08:50:42.448Z,11.75
2023-01-19T08:53:10.388Z,13.02
2023-01-19T08:55:37.717Z,13.27
2023-01-19T08:58:05.739Z,11.68
2023-01-19T09:00:40.201Z,12.02
2023-01-19T09:03:10.894Z,13.45
2023-01-19T09:05:39.039Z,12.57
2023-01-19T09:08:11.487Z,11.20
2023-01-19T09:10:40.076Z,12.77
2023-01-19T09:13:10.951Z,13.07
2023-01-19T09:15:39.472Z,12.63
2023-01-19T09:18:13.096Z,10.23
2023-01-19T09:20:44.786Z,10.73
2023-01-19T09:23:13.829Z,10.25
2023-01-19T09:25:43.087Z,9.52
2023-01-19T09:28:12.199Z,10.70
2023-01-19T09:30:40.806Z,11.52
2023-01-19T09:33:13.765Z,10.63
2023-01-19T09:35:41.427Z,11.25
2023-01-19T09:38:10.231Z,12.23
2023-01-19T09:40:47.531Z,11.05
2023-01-19T09:43:35.454Z,12.13
2023-01-19T09:46:05.626Z,11.30
2023-01-19T09:48:51.680Z,9.93
2023-01-19T09:51:22.007Z,10.98
2023-01-19T09:54:12.385Z,12.07
2023-01-19T09:56:39.751Z,13.02
2023-01-19T09:59:27.176Z,13.38
2023-01-19T10:02:28.135Z,11.65
2023-01-19T10:05:03.451Z,11.48
2023-01-19T10:07:54.613Z,9.30
2023-01-19T10:10:27.573Z,12.48
2023-01-19T10:13:31.692Z,10.05
2023-01-19T10:15:59.052Z,9.50
2023-01-19T10:18:47.846Z,9.75
2023-01-19T10:21:21.770Z,9.48
2023-01-19T10:23:52.332Z,9.38
2023-01-19T10:26:33.326Z,10.35
2023-01-19T10:29:34.470Z,10.75
2023-01-19T10:32:10.567Z,11.60
2023-01-19T10:34:37.720Z,8.60
2023-01-19T10:37:32.818Z,12.45
2023-01-19T10:40:09.214Z,10.35
2023-01-19T10:42:39.525Z,11.73
2023-01-19T10:45:19.550Z,11.23
2023-01-19T10:47:48.465Z,10.85
2023-01-19T10:50:37.440Z,10.80
2023-01-19T10:53:06.233Z,12.80
2023-01-19T10:55:38.455Z,11.20
2023-01-19T10:58:07.237Z,10.90
2023-01-19T11:00:41.687Z,11.63
2023-01-19T11:03:29.121Z,13.57
2023-01-19T11:06:17.733Z,12.25
2023-01-19T11:08:46.724Z,12.27
2023-01-19T11:11:14.261Z,13.27
2023-01-19T11:13:42.277Z,11.38
2023-01-19T11:16:27.981Z,11.93
2023-01-19T11:18:56.720Z,12.10
2023-01-19T11:21:28.035Z,12.05
2023-01-19T11:24:00.909Z,12.93
2023-01-19T11:26:48.079Z,13.70
2023-01-19T11:29:23.589Z,13.00
2023-01-19T11:31:51.989Z,11.75
2023-01-19T11:34:26.343Z,12.85
2023-01-19T11:36:59.077Z,13.15
2023-01-19T11:39:28.884Z,9.98
2023-01-19T11:42:01.790Z,13.05
2023-01-19T11:44:44.506Z,12.88
2023-01-19T11:47:19.037Z,11.55
2023-01-19T11:52:43.046Z,10.57
2023-01-19T11:55:24.798Z,10.93
2023-01-19T11:57:54.526Z,11.43
2023-01-19T12:00:57.470Z,11.00
2023-01-19T12:03:31.595Z,9.85
2023-01-19T12:06:04.051Z,8.93
2023-01-19T12:08:36.105Z,9.60
2023-01-19T12:11:04.286Z,10.35
2023-01-19T12:13:33.194Z,11.40
2023-01-19T12:16:03.242Z,9.40
2023-01-19T12:18:35.801Z,9.95
2023-01-19T12:21:04.271Z,9.85
2023-01-19T12:23:43.569Z,10.00
2023-01-19T12:26:16.901Z,10.35
2023-01-19T12:28:48.775Z,8.63
2023-01-19T12:31:18.166Z,9.82
2023-01-19T12:33:45.970Z,9.23
2023-01-19T12:36:35.388Z,8.10
2023-01-19T12:39:11.801Z,8.88
2023-01-19T12:41:40.001Z,10.70
2023-01-19T12:44:16.562Z,9.60
2023-01-19T12:46:50.903Z,9.52
2023-01-19T12:49:33.289Z,10.25
2023-01-19T12:52:34.444Z,9.65
2023-01-19T12:55:07.093Z,9.55
2023-01-19T12:57:39.236Z,9.43
2023-01-19T13:00:32.760Z,10.65
2023-01-19T13:03:02.503Z,9.23
2023-01-19T13:05:33.540Z,9.80
2023-01-19T13:08:03.536Z,12.52
2023-01-19T13:10:55.968Z,10.52
2023-01-19T13:13:24.238Z,9.50
2023-01-19T13:15:54.778Z,11.12
2023-01-19T13:18:31.862Z,11.40
2023-01-19T13:21:02.743Z,9.57
2023-01-19T13:23:53.398Z,10.63
2023-01-19T13:26:22.713Z,11.18
2023-01-19T13:28:57.286Z,10.75
2023-01-19T13:31:25.623Z,11.45
2023-01-19T13:33:57.940Z,12.57
2023-01-19T13:36:41.275Z,11.38
2023-01-19T13:39:18.302Z,10.45
2023-01-19T13:41:46.483Z,12.13
2023-01-19T13:44:27.782Z,9.60
2023-01-19T13:46:56.483Z,11.80
2023-01-19T13:49:29.725Z,10.10
2023-01-19T13:52:06.908Z,9.95
2023-01-19T13:54:33.998Z,10.13
2023-01-19T13:57:01.396Z,8.93
2023-01-19T13:59:28.551Z,9.98
2023-01-19T14:02:07.267Z,9.00
2023-01-19T14:04:35.089Z,9.45
2023-01-19T14:07:13.791Z,11.73
2023-01-19T14:09:41.297Z,8.48
2023-01-19T14:12:15.391Z,8.65
2023-01-19T14:14:44.326Z,7.97
2023-01-19T14:17:29.646Z,8.93
2023-01-19T14:19:58.806Z,8.20
2023-01-19T14:22:43.568Z,7.15
2023-01-19T14:25:28.135Z,7.75
2023-01-19T14:28:25.974Z,5.43
2023-01-19T14:31:00.628Z,6.75
2023-01-19T14:33:34.977Z,7.62
2023-01-19T14:36:39.176Z,6.05
2023-01-19T14:39:14.284Z,6.53
2023-01-19T14:41:52.273Z,5.32
2023-01-19T14:44:35.591Z,8.35
2023-01-19T14:47:03.926Z,6.78
2023-01-19T14:49:41.627Z,5.97
2023-01-19T14:52:20.147Z,6.07
2023-01-19T14:54:47.911Z,5.82
2023-01-19T14:57:15.445Z,6.32
2023-01-19T14:59:46.932Z,6.87
2023-01-19T15:02:14.318Z,7.72
2023-01-19T15:04:41.704Z,6.55
2023-01-19T15:07:16.350Z,6.45
2023-01-19T15:09:44.367Z,7.15
2023-01-19T15:12:14.548Z,6.72
2023-01-19T15:14:42.808Z,6.57
2023-01-19T15:17:17.976Z,5.90
2023-01-19T15:19:44.988Z,8.63
2023-01-19T15:22:13.695Z,8.00
2023-01-19T15:24:40.981Z,8.48
2023-01-19T15:27:12.479Z,8.00
2023-01-19T15:29:42.633Z,10.35
2023-01-19T15:32:12.509Z,9.10
2023-01-19T15:34:40.160Z,8.82
2023-01-19T15:37:07.473Z,9.55
2023-01-19T15:39:34.958Z,8.60
2023-01-19T15:42:02.403Z,7.57
2023-01-19T15:44:30.226Z,9.15
2023-01-19T15:46:57.572Z,8.48
2023-01-19T15:49:25.078Z,9.98
2023-01-19T15:51:52.110Z,9.55
2023-01-19T15:54:19.310Z,10.00
2023-01-19T15:56:46.794Z,9.55
2023-01-19T15:59:13.984Z,10.05
2023-01-19T16:01:41.161Z,9.02
2023-01-19T16:04:11.045Z,11.05
2023-01-19T16:06:38.320Z,9.15
2023-01-19T16:09:05.535Z,9.85
2023-01-19T16:11:34.432Z,9.20
2023-01-19T16:14:01.877Z,9.80
2023-01-19T16:16:29.410Z,9.75
2023-01-19T16:18:57.218Z,10.20
2023-01-19T16:21:25.160Z,9.80
2023-01-19T16:23:52.235Z,8.32
2023-01-19T16:26:25.605Z,9.98
2023-01-19T16:28:53.199Z,10.98
2023-01-19T16:31:20.539Z,9.68
2023-01-19T16:33:47.621Z,9.15
2023-01-19T16:36:29.501Z,9.90
2023-01-19T16:39:01.516Z,8.27
2023-01-19T16:41:28.861Z,8.65
2023-01-19T16:43:57.366Z,10.75
2023-01-19T16:46:30.454Z,8.50
2023-01-19T16:49:05.978Z,9.10
2023-01-19T16:51:33.662Z,9.10
2023-01-19T16:54:00.699Z,9.93
2023-01-19T16:56:27.865Z,9.45
2023-01-19T16:58:56.275Z,7.90
2023-01-19T17:01:24.813Z,9.05
2023-01-19T17:03:52.007Z,10.07
2023-01-19T17:06:22.763Z,9.70
2023-01-19T17:08:50.434Z,9.98
2023-01-19T17:11:20.727Z,8.95
2023-01-19T17:14:02.144Z,9.75
2023-01-19T17:16:31.040Z,10.32
2023-01-19T17:18:59.940Z,9.38
2023-01-19T17:21:27.312Z,10.07
2023-01-19T17:23:55.576Z,9.88
2023-01-19T17:26:25.705Z,9.70
2023-01-19T17:28:52.722Z,9.30
2023-01-19T17:31:22.146Z,7.87
2023-01-19T17:33:50.519Z,8.23
2023-01-19T17:36:23.041Z,8.90
2023-01-19T17:38:50.588Z,9.93
2023-01-19T17:41:20.253Z,8.38
2023-01-19T17:43:48.008Z,8.77
2023-01-19T17:46:15.351Z,9.23
2023-01-19T17:48:42.450Z,8.70
2023-01-19T17:51:12.392Z,9.00
2023-01-19T17:53:41.052Z,8.25
2023-01-19T17:56:13.389Z,8.45
2023-01-19T17:58:40.958Z,7.62
2023-01-19T18:01:29.183Z,9.10
2023-01-19T18:03:57.307Z,10.85
2023-01-19T18:06:24.759Z,9.10
2023-01-19T18:08:52.514Z,9.02
2023-01-19T18:11:20.983Z,9.02
2023-01-19T18:13:49.590Z,8.00
2023-01-19T18:16:19.474Z,8.63
2023-01-19T18:18:46.793Z,7.57
2023-01-19T18:21:14.564Z,8.48
2023-01-19T18:23:45.719Z,8.70
2023-01-19T18:26:16.279Z,9.65
2023-01-19T18:28:43.350Z,8.25
2023-01-19T18:31:12.380Z,7.75
2023-01-19T18:33:40.546Z,8.18
2023-01-19T18:36:08.393Z,7.78
2023-01-19T18:38:36.351Z,7.95
2023-01-19T18:41:06.017Z,8.65
2023-01-19T18:43:33.024Z,7.53
2023-01-19T18:46:01.300Z,7.85
2023-01-19T18:48:29.127Z,8.57
2023-01-19T18:50:56.435Z,7.85
2023-01-19T18:53:23.947Z,8.98
2023-01-19T18:55:56.035Z,8.35
2023-01-19T18:58:23.356Z,7.68
2023-01-19T19:00:50.900Z,7.75
2023-01-19T19:03:18.307Z,7.53
2023-01-19T19:05:45.463Z,8.35
2023-01-19T19:08:12.559Z,8.80
2023-01-19T19:10:43.701Z,8.30
2023-01-19T19:13:14.988Z,7.65
2023-01-19T19:15:44.333Z,8.82
2023-01-19T19:18:13.915Z,7.55
2023-01-19T19:20:44.711Z,7.82
2023-01-19T19:23:15.100Z,8.07
2023-01-19T19:25:42.164Z,7.95
2023-01-19T19:28:09.172Z,8.05
2023-01-19T19:30:38.910Z,8.55
2023-01-19T19:33:06.127Z,8.07
2023-01-19T19:35:33.330Z,8.18
2023-01-19T19:38:00.645Z,6.72
2023-01-19T19:40:28.482Z,8.43
2023-01-19T19:42:58.420Z,7.70
2023-01-19T19:45:26.288Z,7.22
2023-01-19T19:47:53.305Z,8.10
2023-01-19T19:50:20.343Z,6.07
2023-01-19T19:52:47.648Z,8.27
2023-01-19T19:55:14.664Z,8.95
2023-01-19T19:57:41.678Z,7.70
2023-01-19T20:00:09.659Z,7.47
2023-01-19T20:02:37.205Z,8.25
2023-01-19T20:05:05.131Z,9.02
2023-01-19T20:07:32.688Z,7.68
2023-01-19T20:10:00.069Z,6.45
2023-01-19T20:12:27.513Z,7.22
2023-01-19T20:14:54.542Z,7.62
2023-01-19T20:17:23.209Z,8.00
2023-01-19T20:19:50.524Z,6.72
2023-01-19T20:22:17.690Z,8.60
2023-01-19T20:24:45.135Z,7.35
2023-01-19T20:27:12.173Z,8.10
2023-01-19T20:29:39.808Z,7.28
2023-01-19T20:32:07.979Z,8.23
2023-01-19T20:34:35.703Z,7.22
2023-01-19T20:37:04.689Z,8.77
2023-01-19T20:39:34.590Z,7.45
2023-01-19T20:42:02.189Z,8.45
2023-01-19T20:44:29.216Z,8.13
2023-01-19T20:46:56.574Z,7.18
2023-01-19T20:49:23.701Z,8.55
2023-01-19T20:51:52.208Z,7.05
2023-01-19T20:54:22.205Z,7.97
2023-01-19T20:56:49.267Z,7.35
2023-01-19T20:59:16.641Z,6.90
2023-01-19T21:01:44.288Z,7.87
2023-01-19T21:04:12.081Z,7.97
2023-01-19T21:06:40.309Z,8.48
2023-01-19T21:09:09.026Z,8.27
2023-01-19T21:11:37.693Z,7.30
2023-01-19T21:14:05.079Z,6.78
2023-01-19T21:16:33.720Z,7.82
2023-01-19T21:19:00.730Z,8.32
2023-01-19T21:21:31.259Z,9.30
2023-01-19T21:24:00.844Z,6.97
2023-01-19T21:26:31.568Z,7.85
2023-01-19T21:29:00.316Z,8.13
2023-01-19T21:31:28.077Z,7.45
2023-01-19T21:33:56.356Z,5.55
2023-01-19T21:36:24.618Z,9.35
2023-01-19T21:38:52.375Z,8.10
2023-01-19T21:41:19.746Z,8.65
2023-01-19T21:43:47.140Z,7.97
2023-01-19T21:46:19.755Z,8.90
2023-01-19T21:48:47.392Z,8.48
2023-01-19T21:51:14.962Z,7.93
2023-01-19T21:53:42.364Z,9.52
2023-01-19T21:56:10.816Z,6.82
2023-01-19T21:58:38.521Z,9.07
2023-01-19T22:01:10.724Z,7.12
2023-01-19T22:03:38.524Z,8.38
2023-01-19T22:06:14.140Z,9.93
2023-01-19T22:08:41.835Z,8.18
2023-01-19T22:11:11.008Z,8.35
2023-01-19T22:13:38.755Z,8.25
2023-01-19T22:16:08.987Z,8.88
2023-01-19T22:18:40.986Z,8.52
2023-01-19T22:21:12.347Z,9.10
2023-01-19T22:23:39.903Z,8.10
2023-01-19T22:26:07.848Z,8.50
2023-01-19T22:28:35.842Z,5.28
2023-01-19T22:31:11.385Z,7.47
2023-01-19T22:33:39.169Z,7.95
2023-01-19T22:36:29.290Z,8.05
2023-01-19T22:38:58.488Z,8.20
2023-01-19T22:41:28.919Z,7.10
2023-01-19T22:43:58.322Z,7.62
2023-01-19T22:46:27.718Z,8.02
2023-01-19T22:48:55.422Z,9.25
2023-01-19T22:51:23.747Z,7.87
2023-01-19T22:53:51.675Z,7.03
2023-01-19T22:56:27.132Z,7.40
2023-01-19T22:58:55.020Z,8.90
2023-01-19T23:01:30.260Z,8.93
2023-01-19T23:03:57.570Z,8.23
2023-01-19T23:06:29.390Z,8.68
2023-01-19T23:08:58.283Z,7.62
2023-01-19T23:11:34.255Z,8.55
2023-01-19T23:14:03.989Z,7.28
2023-01-19T23:16:31.345Z,8.02
2023-01-19T23:18:58.975Z,7.57
2023-01-19T23:21:28.561Z,8.70
2023-01-19T23:23:58.102Z,7.45
2023-01-19T23:26:25.950Z,9.50
2023-01-19T23:28:57.889Z,9.10
2023-01-19T23:31:33.367Z,8.02
2023-01-19T23:34:02.836Z,9.40
2023-01-19T23:36:32.337Z,9.13
2023-01-19T23:39:03.337Z,7.45
2023-01-19T23:41:33.175Z,7.53
2023-01-19T23:44:00.373Z,8.45
2023-01-19T23:46:28.100Z,9.13
2023-01-19T23:48:55.595Z,8.15
2023-01-19T23:51:26.252Z,8.50
2023-01-19T23:53:53.772Z,7.95
2023-01-19T23:56:25.388Z,8.77
2023-01-19T23:58:57.849Z,7.72
