createdAt,value
2023-04-23T00:00:08.049Z,8.3
2023-04-23T00:05:08.148Z,8.3
2023-04-23T00:10:08.279Z,8.3
2023-04-23T00:15:08.451Z,8.3
2023-04-23T00:20:08.565Z,8.5
2023-04-23T00:25:08.621Z,8.5
2023-04-23T00:30:08.639Z,8.5
2023-04-23T00:35:08.686Z,8.5
2023-04-23T00:40:08.704Z,8.3
2023-04-23T00:45:08.743Z,8.3
2023-04-23T00:50:08.888Z,8.5
2023-04-23T00:55:08.946Z,8.5
2023-04-23T01:00:08.042Z,8.3
2023-04-23T01:05:08.141Z,8.3
2023-04-23T01:10:08.234Z,8.5
2023-04-23T01:15:08.314Z,8.5
2023-04-23T01:20:08.420Z,8.3
2023-04-23T01:25:08.465Z,8.3
2023-04-23T01:30:08.491Z,8.1
2023-04-23T01:35:08.537Z,8.1
2023-04-23T01:40:08.573Z,8.0
2023-04-23T01:45:08.643Z,8.0
2023-04-23T01:50:08.684Z,7.9
2023-04-23T01:55:08.744Z,7.9
2023-04-23T02:00:08.871Z,7.6
2023-04-23T02:05:08.907Z,7.6
2023-04-23T02:10:08.977Z,7.9
2023-04-23T02:15:08.086Z,7.9
2023-04-23T02:20:08.135Z,7.9
2023-04-23T02:25:08.161Z,7.9
2023-04-23T02:30:08.248Z,7.6
2023-04-23T02:35:08.317Z,7.6
2023-04-23T02:40:08.394Z,7.5
2023-04-23T02:45:08.462Z,7.5
2023-04-23T02:50:08.505Z,7.6
2023-04-23T02:55:08.571Z,7.6
2023-04-23T03:00:08.606Z,7.9
2023-04-23T03:05:08.637Z,7.9
2023-04-23T03:10:08.679Z,7.9
2023-04-23T03:15:08.763Z,7.9
2023-04-23T03:20:10.907Z,7.9
2023-04-23T03:25:09.021Z,7.9
2023-04-23T03:30:08.088Z,7.6
2023-04-23T03:35:08.148Z,7.6
2023-04-23T03:40:08.194Z,7.1
2023-04-23T03:45:08.246Z,7.1
2023-04-23T03:50:08.296Z,7.0
2023-04-23T03:55:08.373Z,7.0
2023-04-23T04:00:08.461Z,6.9
2023-04-23T04:05:02.848Z,7.0
2023-04-23T04:10:02.112Z,7.0
2023-04-23T04:15:02.288Z,7.4
2023-04-23T04:20:02.370Z,7.4
2023-04-23T04:25:02.529Z,7.6
2023-04-23T04:30:02.663Z,7.6
2023-04-23T04:35:02.976Z,7.6
2023-04-23T04:40:02.121Z,7.6
2023-04-23T04:45:02.359Z,7.9
2023-04-23T04:50:02.485Z,7.9
2023-04-23T04:55:02.628Z,8.1
2023-04-23T05:00:02.736Z,8.1
2023-04-23T05:05:02.847Z,8.6
2023-04-23T05:10:03.020Z,8.6
2023-04-23T05:15:02.132Z,9.0
2023-04-23T05:20:02.337Z,9.5
2023-04-23T05:25:02.491Z,9.5
2023-04-23T05:30:02.632Z,9.8
2023-04-23T05:35:02.793Z,9.8
2023-04-23T05:40:02.908Z,9.8
2023-04-23T05:45:03.025Z,9.8
2023-04-23T05:50:02.152Z,10.0
2023-04-23T05:55:02.283Z,10.0
2023-04-23T06:00:02.494Z,10.1
2023-04-23T06:05:02.878Z,10.1
2023-04-23T06:10:02.177Z,10.1
2023-04-23T06:15:02.386Z,10.1
2023-04-23T06:20:02.542Z,10.1
2023-04-23T06:25:02.714Z,10.1
2023-04-23T06:30:02.953Z,10.1
2023-04-23T06:35:02.587Z,10.1
2023-04-23T06:40:02.885Z,10.6
2023-04-23T06:45:05.346Z,10.6
2023-04-23T06:50:02.231Z,11.0
2023-04-23T06:55:02.437Z,11.0
2023-04-23T07:00:02.640Z,11.3
2023-04-23T07:05:02.775Z,11.3
2023-04-23T07:10:02.905Z,11.6
2023-04-23T07:15:03.056Z,11.6
2023-04-23T07:20:02.511Z,12.0
2023-04-23T07:25:02.703Z,12.0
2023-04-23T07:30:02.864Z,12.1
2023-04-23T07:35:03.011Z,12.1
2023-04-23T07:40:02.186Z,12.8
2023-04-23T07:45:02.306Z,12.8
2023-04-23T07:50:02.476Z,13.1
2023-04-23T07:55:03.021Z,13.1
2023-04-23T08:00:02.222Z,13.6
2023-04-23T08:05:02.588Z,14.0
2023-04-23T08:10:02.762Z,14.0
2023-04-23T08:15:02.905Z,14.5
2023-04-23T08:20:03.054Z,14.5
2023-04-23T08:25:02.215Z,15.6
2023-04-23T08:30:02.315Z,15.6
2023-04-23T08:35:02.450Z,15.3
2023-04-23T08:40:02.746Z,15.3
2023-04-23T08:45:02.929Z,15.6
2023-04-23T08:50:03.051Z,15.6
2023-04-23T08:55:02.324Z,16.2
2023-04-23T09:00:02.525Z,16.2
2023-04-23T09:05:02.673Z,16.6
2023-04-23T09:10:02.890Z,16.6
2023-04-23T09:15:03.012Z,17.3
2023-04-23T09:20:02.130Z,17.3
2023-04-23T09:25:02.248Z,17.7
2023-04-23T09:30:02.401Z,17.7
2023-04-23T09:35:02.577Z,17.8
2023-04-23T09:40:02.808Z,17.8
2023-04-23T09:45:02.883Z,18.2
2023-04-23T09:50:03.036Z,18.2
2023-04-23T09:55:02.248Z,17.7
2023-04-23T10:00:13.505Z,18.5
2023-04-23T10:05:20.971Z,18.5
2023-04-23T10:10:02.532Z,16.7
2023-04-23T10:15:02.751Z,16.7
2023-04-23T10:20:02.923Z,16.7
2023-04-23T10:25:03.159Z,16.7
2023-04-23T10:30:03.595Z,17.8
2023-04-23T10:35:02.943Z,17.8
2023-04-23T10:40:02.134Z,16.7
2023-04-23T10:45:13.019Z,16.7
2023-04-23T10:50:02.810Z,16.7
2023-04-23T10:55:03.066Z,16.7
2023-04-23T11:00:02.368Z,17.1
2023-04-23T11:05:02.701Z,17.1
2023-04-23T11:10:02.966Z,18.1
2023-04-23T11:15:02.173Z,18.1
2023-04-23T11:20:06.400Z,17.8
2023-04-23T11:25:02.639Z,17.8
2023-04-23T11:30:03.491Z,17.7
2023-04-23T11:35:02.711Z,17.7
2023-04-23T11:40:02.879Z,18.1
2023-04-23T11:45:02.969Z,18.1
2023-04-23T11:50:02.080Z,17.8
2023-04-23T11:55:02.265Z,17.8
2023-04-23T12:00:02.453Z,17.3
2023-04-23T12:05:02.606Z,17.3
2023-04-23T12:10:02.795Z,18.5
2023-04-23T12:15:02.986Z,18.5
2023-04-23T12:20:02.259Z,18.8
2023-04-23T12:25:02.411Z,18.8
2023-04-23T12:30:04.227Z,18.6
2023-04-23T12:35:02.588Z,18.6
2023-04-23T12:40:02.716Z,17.8
2023-04-23T12:45:02.885Z,17.8
2023-04-23T12:50:03.017Z,16.7
2023-04-23T12:55:02.104Z,15.3
2023-04-23T13:00:02.403Z,16.2
2023-04-23T13:05:02.492Z,16.2
2023-04-23T13:10:02.709Z,20.0
2023-04-23T13:15:13.941Z,19.2
2023-04-23T13:20:02.071Z,17.7
2023-04-23T13:25:02.187Z,17.7
2023-04-23T13:30:02.390Z,17.3
2023-04-23T13:35:02.573Z,18.1
2023-04-23T13:40:02.744Z,19.2
2023-04-23T13:45:02.866Z,19.0
2023-04-23T13:50:03.016Z,19.0
2023-04-23T13:55:02.145Z,18.2
2023-04-23T14:00:02.532Z,18.2
2023-04-23T14:05:02.703Z,18.2
2023-04-23T14:10:03.126Z,17.5
2023-04-23T14:15:02.381Z,17.5
2023-04-23T14:20:02.530Z,17.2
2023-04-23T14:25:02.709Z,17.2
2023-04-23T14:30:02.863Z,17.3
2023-04-23T14:35:02.999Z,17.3
2023-04-23T14:40:02.186Z,17.7
2023-04-23T14:45:02.441Z,17.7
2023-04-23T14:50:02.646Z,17.8
2023-04-23T14:55:02.783Z,17.8
2023-04-23T15:00:02.923Z,17.7
2023-04-23T15:05:03.080Z,17.7
2023-04-23T15:10:02.359Z,17.7
2023-04-23T15:15:02.509Z,17.7
2023-04-23T15:20:02.830Z,17.5
2023-04-23T15:25:03.115Z,17.5
2023-04-23T15:30:02.309Z,17.1
2023-04-23T15:35:02.492Z,16.7
2023-04-23T15:40:02.758Z,16.2
2023-04-23T15:45:02.955Z,15.3
2023-04-23T15:50:02.117Z,13.5
2023-04-23T15:55:02.404Z,12.5
2023-04-23T16:00:02.550Z,11.3
2023-04-23T16:05:02.685Z,11.0
2023-04-23T16:10:02.916Z,11.0
2023-04-23T16:15:03.064Z,11.1
2023-04-23T16:20:02.230Z,10.8
2023-04-23T16:25:02.364Z,11.0
2023-04-23T16:30:02.534Z,11.0
2023-04-23T16:35:02.654Z,11.0
2023-04-23T16:40:02.786Z,11.1
2023-04-23T16:45:03.084Z,11.1
2023-04-23T16:50:02.246Z,11.1
2023-04-23T16:55:02.390Z,11.1
2023-04-23T17:00:02.945Z,11.1
2023-04-23T17:05:02.131Z,11.1
2023-04-23T17:10:02.291Z,11.1
2023-04-23T17:15:02.459Z,11.3
2023-04-23T17:20:02.631Z,11.1
2023-04-23T17:25:02.796Z,11.1
2023-04-23T17:30:02.939Z,11.3
2023-04-23T17:35:10.193Z,11.3
2023-04-23T17:40:02.511Z,11.1
2023-04-23T17:45:02.648Z,11.1
2023-04-23T17:50:02.856Z,11.1
2023-04-23T17:55:03.040Z,11.1
2023-04-23T18:00:08.929Z,11.0
2023-04-23T18:05:02.147Z,11.0
2023-04-23T18:10:02.314Z,11.0
2023-04-23T18:15:02.448Z,11.0
2023-04-23T18:20:02.641Z,10.8
2023-04-23T18:25:02.758Z,10.8
2023-04-23T18:30:02.931Z,10.8
2023-04-23T18:35:02.206Z,10.8
2023-04-23T18:40:02.371Z,10.8
2023-04-23T18:45:02.465Z,10.8
2023-04-23T18:50:02.508Z,10.8
2023-04-23T18:55:02.695Z,10.8
2023-04-23T19:00:02.836Z,10.8
2023-04-23T19:05:03.107Z,10.8
2023-04-23T19:10:02.398Z,10.8
2023-04-23T19:15:02.513Z,10.8
2023-04-23T19:20:02.616Z,10.8
2023-04-23T19:25:02.772Z,10.8
2023-04-23T19:30:02.913Z,10.8
2023-04-23T19:35:03.022Z,10.8
2023-04-23T19:40:02.180Z,10.8
2023-04-23T19:45:02.384Z,11.0
2023-04-23T19:50:02.532Z,11.0
2023-04-23T19:55:02.663Z,10.8
2023-04-23T20:00:04.422Z,10.8
2023-04-23T20:05:02.511Z,10.8
2023-04-23T20:10:02.751Z,11.3
2023-04-23T20:15:02.883Z,11.8
2023-04-23T20:20:03.030Z,12.1
2023-04-23T20:25:02.098Z,12.1
2023-04-23T20:30:02.170Z,12.0
2023-04-23T20:35:02.327Z,12.0
2023-04-23T20:40:02.495Z,11.6
2023-04-23T20:45:02.821Z,11.3
2023-04-23T20:50:02.964Z,11.1
2023-04-23T20:55:02.253Z,10.8
2023-04-23T21:00:02.403Z,10.1
2023-04-23T21:05:02.665Z,10.0
2023-04-23T21:10:02.739Z,9.6
2023-04-23T21:15:02.886Z,9.6
2023-04-23T21:20:03.091Z,9.3
2023-04-23T21:25:02.331Z,9.1
2023-04-23T21:30:02.655Z,9.1
2023-04-23T21:35:02.803Z,9.1
2023-04-23T21:40:02.976Z,9.0
2023-04-23T21:45:02.150Z,9.0
2023-04-23T21:50:02.393Z,8.8
2023-04-23T21:55:02.554Z,9.0
2023-04-23T22:00:02.761Z,9.1
2023-04-23T22:05:15.744Z,9.5
2023-04-23T22:10:08.813Z,9.6
2023-04-23T22:15:08.848Z,9.8
2023-04-23T22:20:08.883Z,9.8
2023-04-23T22:25:08.914Z,10.0
2023-04-23T22:30:08.958Z,10.0
2023-04-23T22:35:08.098Z,9.8
2023-04-23T22:40:08.185Z,10.0
2023-04-23T22:45:08.207Z,10.0
2023-04-23T22:50:08.289Z,10.0
2023-04-23T22:55:08.350Z,10.0
2023-04-23T23:01:14.354Z,10.0
2023-04-23T23:05:08.460Z,10.0
2023-04-23T23:10:08.411Z,9.8
2023-04-23T23:15:08.471Z,9.8
2023-04-23T23:20:08.517Z,10.0
2023-04-23T23:25:08.552Z,10.0
2023-04-23T23:30:08.572Z,10.0
2023-04-23T23:35:08.621Z,10.0
2023-04-23T23:40:08.731Z,10.0
2023-04-23T23:45:08.811Z,10.0
2023-04-23T23:50:08.890Z,9.8
2023-04-23T23:55:08.969Z,9.8
