createdAt,value
2019-01-27T13:49:49.263Z,976.84
2019-01-27T13:50:49.226Z,976.83
2019-01-27T13:51:49.175Z,976.81
2019-01-27T13:52:49.149Z,976.79
2019-01-27T13:53:49.102Z,976.77
2019-01-27T13:54:49.027Z,976.80
2019-01-27T13:55:49.032Z,976.80
2019-01-27T13:56:48.982Z,976.85
2019-01-27T13:57:48.937Z,976.84
2019-01-27T13:58:48.861Z,976.80
2019-01-27T13:59:48.808Z,976.90
2019-01-27T14:00:48.739Z,976.76
2019-01-27T14:01:49.543Z,976.76
2019-01-27T14:02:48.620Z,976.82
2019-01-27T14:03:48.543Z,976.81
2019-01-27T14:04:48.702Z,976.84
2019-01-27T14:05:48.391Z,976.77
2019-01-27T14:06:48.321Z,976.76
2019-01-27T14:07:48.289Z,976.74
2019-01-27T14:08:48.193Z,976.77
2019-01-27T14:09:48.112Z,976.75
2019-01-27T14:10:48.044Z,976.78
2019-01-27T14:11:47.975Z,976.79
2019-01-27T14:12:44.343Z,976.77
2019-01-27T14:13:44.331Z,976.83
2019-01-27T14:14:44.329Z,976.84
2019-01-27T14:15:44.310Z,976.84
2019-01-27T14:16:44.297Z,976.80
2019-01-27T14:17:44.301Z,976.81
2019-01-27T14:18:44.276Z,976.86
2019-01-27T14:19:44.271Z,976.87
2019-01-27T14:20:44.254Z,976.87
2019-01-27T14:21:44.237Z,976.84
2019-01-27T14:22:44.232Z,976.82
2019-01-27T14:23:44.276Z,976.87
2019-01-27T14:24:44.177Z,976.78
2019-01-27T14:25:44.162Z,976.83
2019-01-27T14:26:44.140Z,976.83
2019-01-27T14:27:44.130Z,976.84
2019-01-27T14:28:44.104Z,976.80
2019-01-27T14:29:44.083Z,976.81
2019-01-27T14:30:44.051Z,976.78
2019-01-27T14:32:44.608Z,976.83
2019-01-27T14:33:45.133Z,976.83
2019-01-27T14:34:45.838Z,976.85
2019-01-27T14:36:32.156Z,976.86
2019-01-27T14:37:32.783Z,976.88
2019-01-27T14:38:33.439Z,976.88
2019-01-27T14:39:34.080Z,976.88
2019-01-27T14:40:34.758Z,976.88
2019-01-27T14:41:35.394Z,976.85
2019-01-27T14:42:36.027Z,976.90
2019-01-27T14:43:36.673Z,976.82
2019-01-27T14:44:37.302Z,976.83
2019-01-27T14:45:38.007Z,976.83
2019-01-27T14:47:25.059Z,976.87
2019-01-27T14:48:26.129Z,976.89
2019-01-27T14:49:26.642Z,976.87
2019-01-27T14:51:04.866Z,976.95
2019-01-27T14:52:05.650Z,976.92
2019-01-27T14:53:06.577Z,976.96
2019-01-27T14:54:07.750Z,976.96
2019-01-27T14:55:08.089Z,977.00
2019-01-27T14:56:08.416Z,977.04
2019-01-27T14:57:08.761Z,977.04
2019-01-27T14:58:09.225Z,977.06
2019-01-27T14:59:09.628Z,977.08
2019-01-27T15:00:10.762Z,977.03
2019-01-27T15:01:11.574Z,977.09
2019-01-27T15:02:12.152Z,977.11
2019-01-27T15:03:12.792Z,977.14
2019-01-27T15:04:14.066Z,977.10
2019-01-27T15:05:14.671Z,977.07
2019-01-27T15:06:15.088Z,977.11
2019-01-27T15:07:15.583Z,977.08
2019-01-27T15:08:16.184Z,977.06
2019-01-27T15:09:16.907Z,977.13
2019-01-27T15:10:17.316Z,977.08
2019-01-27T15:11:17.679Z,977.11
2019-01-27T15:12:18.018Z,977.08
2019-01-27T15:13:18.836Z,977.07
2019-01-27T15:14:19.137Z,977.11
2019-01-27T15:15:19.490Z,977.12
2019-01-27T15:16:19.808Z,977.17
2019-01-27T15:17:20.231Z,977.10
2019-01-27T15:18:20.678Z,977.14
2019-01-27T15:19:21.024Z,977.18
2019-01-27T15:20:21.725Z,977.22
2019-01-27T15:21:22.084Z,977.19
2019-01-27T15:22:22.423Z,977.21
2019-01-27T15:23:22.850Z,977.26
2019-01-27T15:24:23.209Z,977.25
2019-01-27T15:25:23.529Z,977.25
2019-01-27T15:26:23.844Z,977.25
2019-01-27T15:27:24.197Z,977.36
2019-01-27T15:28:24.840Z,977.30
2019-01-27T15:29:25.192Z,977.29
2019-01-27T15:30:25.506Z,977.32
2019-01-27T15:31:25.911Z,977.37
2019-01-27T15:32:26.233Z,977.40
2019-01-27T15:33:26.597Z,977.40
2019-01-27T15:34:26.935Z,977.39
2019-01-27T15:35:27.284Z,977.45
2019-01-27T15:36:27.606Z,977.44
2019-01-27T15:37:28.058Z,977.57
2019-01-27T15:38:28.564Z,977.47
2019-01-27T15:39:29.375Z,977.55
2019-01-27T15:40:30.403Z,977.56
2019-01-27T15:43:48.913Z,977.62
2019-01-27T15:44:49.587Z,977.66
2019-01-27T15:45:50.205Z,977.75
2019-01-27T15:46:50.825Z,977.76
2019-01-27T15:47:51.510Z,977.71
2019-01-27T15:48:52.130Z,977.81
2019-01-27T15:49:52.733Z,977.82
2019-01-27T15:50:53.332Z,977.86
2019-01-27T15:51:53.927Z,977.95
2019-01-27T15:52:54.535Z,977.88
2019-01-27T15:55:21.073Z,978.06
2019-01-27T15:56:22.412Z,977.97
2019-01-27T15:57:23.099Z,978.03
2019-01-27T15:58:23.710Z,978.08
2019-01-27T15:59:24.718Z,978.12
2019-01-27T16:00:25.362Z,978.20
2019-01-27T16:01:25.963Z,978.13
2019-01-27T16:02:26.632Z,978.19
2019-01-27T16:03:27.247Z,978.12
2019-01-27T16:04:27.869Z,978.13
2019-01-27T16:05:28.460Z,978.19
2019-01-27T16:06:29.058Z,978.16
2019-01-27T16:07:29.648Z,978.18
2019-01-27T16:08:30.252Z,978.26
2019-01-27T16:09:30.863Z,978.22
2019-01-27T16:10:31.450Z,978.27
2019-01-27T16:11:32.043Z,978.30
2019-01-27T16:12:32.641Z,978.34
2019-01-27T16:13:33.240Z,978.31
2019-01-27T16:14:33.850Z,978.35
2019-01-27T16:15:34.435Z,978.38
2019-01-27T16:16:35.019Z,978.42
2019-01-27T16:17:35.604Z,978.45
2019-01-27T16:18:36.201Z,978.42
2019-01-27T16:19:36.802Z,978.48
2019-01-27T16:20:37.400Z,978.51
2019-01-27T16:21:37.982Z,978.56
2019-01-27T16:22:38.575Z,978.57
2019-01-27T16:23:39.182Z,978.58
2019-01-27T16:24:39.841Z,978.65
2019-01-27T16:25:41.495Z,978.66
2019-01-27T16:26:42.188Z,978.57
2019-01-27T16:27:42.798Z,978.61
2019-01-27T16:28:43.397Z,978.61
2019-01-27T16:29:44.006Z,978.67
2019-01-27T16:30:45.000Z,978.71
2019-01-27T16:31:45.745Z,978.75
2019-01-27T16:32:46.384Z,978.70
2019-01-27T16:33:47.019Z,978.74
2019-01-27T16:34:47.659Z,978.75
2019-01-27T16:35:48.281Z,978.82
2019-01-27T16:36:48.883Z,978.87
2019-01-27T16:37:49.469Z,978.84
2019-01-27T16:38:50.068Z,978.83
2019-01-27T16:39:50.732Z,978.89
2019-01-27T16:40:51.332Z,978.84
2019-01-27T16:41:51.917Z,978.85
2019-01-27T16:42:52.523Z,978.91
2019-01-27T16:43:53.122Z,978.89
2019-01-27T16:44:53.779Z,978.95
2019-01-27T16:45:54.383Z,978.93
2019-01-27T16:46:54.987Z,978.96
2019-01-27T16:47:55.594Z,979.01
2019-01-27T16:48:56.194Z,979.00
2019-01-27T16:49:56.953Z,979.07
2019-01-27T16:50:57.564Z,979.14
2019-01-27T16:51:58.160Z,979.21
2019-01-27T16:52:58.759Z,979.22
2019-01-27T16:53:59.352Z,979.18
2019-01-27T16:54:59.966Z,979.22
2019-01-27T16:56:00.565Z,979.23
2019-01-27T16:57:01.154Z,979.23
2019-01-27T16:58:01.739Z,979.27
2019-01-27T16:59:02.349Z,979.31
2019-01-27T17:00:02.976Z,979.25
2019-01-27T17:01:48.274Z,979.40
2019-01-27T17:02:48.883Z,979.41
2019-01-27T17:05:03.197Z,979.41
2019-01-27T17:06:03.839Z,979.42
2019-01-27T17:07:04.466Z,979.44
2019-01-27T17:08:05.080Z,979.42
2019-01-27T17:09:05.707Z,979.47
2019-01-27T17:10:06.392Z,979.52
2019-01-27T17:11:07.106Z,979.50
2019-01-27T17:11:47.762Z,979.54
2019-01-27T17:12:53.238Z,979.61
2019-01-27T17:13:53.278Z,979.55
2019-01-27T17:14:53.257Z,979.59
2019-01-27T17:15:53.242Z,979.58
2019-01-27T17:16:53.194Z,979.64
2019-01-27T17:17:53.166Z,979.57
2019-01-27T17:18:53.135Z,979.66
2019-01-27T17:19:53.101Z,979.68
2019-01-27T17:20:53.066Z,979.64
2019-01-27T17:21:53.000Z,979.64
2019-01-27T17:22:52.953Z,979.62
2019-01-27T17:23:52.890Z,979.66
2019-01-27T17:24:52.826Z,979.72
2019-01-27T17:25:53.723Z,979.70
2019-01-27T17:26:52.718Z,979.69
2019-01-27T17:27:52.653Z,979.71
2019-01-27T17:28:52.601Z,979.72
2019-01-27T17:29:52.530Z,979.72
2019-01-27T17:30:52.495Z,979.76
2019-01-27T17:31:52.445Z,979.74
2019-01-27T17:32:52.409Z,979.75
2019-01-27T17:33:52.321Z,979.80
2019-01-27T17:34:52.269Z,979.90
2019-01-27T17:35:52.233Z,979.82
2019-01-27T17:36:52.155Z,979.87
2019-01-27T17:37:52.101Z,979.89
2019-01-27T17:38:52.051Z,979.88
2019-01-27T17:39:51.999Z,979.90
2019-01-27T17:40:51.974Z,979.84
2019-01-27T17:41:51.930Z,979.92
2019-01-27T17:42:51.869Z,979.92
2019-01-27T17:43:51.803Z,979.93
2019-01-27T17:44:51.752Z,979.94
2019-01-27T17:45:51.723Z,979.93
2019-01-27T17:46:51.695Z,979.93
2019-01-27T17:47:51.596Z,979.89
2019-01-27T17:48:51.546Z,979.95
2019-01-27T17:49:51.496Z,979.98
2019-01-27T17:50:51.448Z,979.97
2019-01-27T17:51:51.403Z,980.01
2019-01-27T17:52:51.351Z,979.99
2019-01-27T17:53:51.297Z,980.00
2019-01-27T17:54:51.244Z,979.97
2019-01-27T17:55:51.194Z,979.97
2019-01-27T17:56:51.172Z,979.98
2019-01-27T17:57:51.101Z,980.00
2019-01-27T17:58:54.268Z,979.95
2019-01-27T17:59:51.005Z,979.97
2019-01-27T18:00:50.967Z,980.08
2019-01-27T18:01:50.934Z,980.04
2019-01-27T18:02:50.874Z,980.09
2019-01-27T18:38:05.016Z,980.46
2019-01-27T18:39:05.705Z,980.51
2019-01-27T18:40:06.379Z,980.51
2019-01-27T18:41:07.007Z,980.53
2019-01-27T18:42:07.628Z,980.54
2019-01-27T18:43:08.248Z,980.55
2019-01-27T18:44:08.891Z,980.55
2019-01-27T18:45:09.535Z,980.60
2019-01-27T18:46:10.158Z,980.59
2019-01-27T18:47:10.777Z,980.59
2019-01-27T18:48:11.394Z,980.69
2019-01-27T18:49:12.011Z,980.71
2019-01-27T18:50:12.665Z,980.68
2019-01-27T18:51:13.281Z,980.74
2019-01-27T18:52:13.889Z,980.71
2019-01-27T18:53:14.510Z,980.70
2019-01-27T18:54:15.164Z,980.74
2019-01-27T18:55:15.846Z,980.75
2019-01-27T18:56:57.114Z,980.78
2019-01-27T18:57:57.799Z,980.82
2019-01-27T18:59:27.340Z,980.84
2019-01-27T19:00:28.024Z,980.83
2019-01-27T19:02:35.563Z,980.85
2019-01-27T19:03:36.254Z,980.85
2019-01-27T19:04:36.977Z,980.89
2019-01-27T19:06:04.942Z,980.89
2019-01-27T19:07:05.937Z,980.92
2019-01-27T19:08:06.576Z,980.93
2019-01-27T19:09:07.177Z,980.90
2019-01-27T19:10:07.870Z,980.87
2019-01-27T19:11:08.462Z,980.92
2019-01-27T19:12:09.055Z,980.92
2019-01-27T19:13:09.641Z,980.90
2019-01-27T19:14:10.240Z,980.96
2019-01-27T19:15:10.846Z,980.96
2019-01-27T19:16:11.441Z,981.02
2019-01-27T19:17:12.046Z,980.99
2019-01-27T19:18:12.661Z,980.99
2019-01-27T19:19:13.255Z,981.03
2019-01-27T19:20:13.884Z,981.06
2019-01-27T19:21:14.486Z,980.97
2019-01-27T19:22:15.096Z,981.01
2019-01-27T19:23:15.708Z,980.99
2019-01-27T19:24:16.304Z,981.10
2019-01-27T19:25:16.930Z,981.10
2019-01-27T19:26:17.526Z,981.08
2019-01-27T19:27:18.144Z,981.11
2019-01-27T19:28:18.738Z,981.09
2019-01-27T19:29:19.334Z,981.01
2019-01-27T19:31:44.934Z,981.06
2019-01-27T19:32:46.194Z,981.03
