createdAt,value
2019-01-25T00:00:18.741Z,13.8
2019-01-25T00:02:19.407Z,13.9
2019-01-25T00:04:19.077Z,13.9
2019-01-25T00:06:19.416Z,13.8
2019-01-25T00:08:19.057Z,13.4
2019-01-25T00:10:19.208Z,12.1
2019-01-25T00:12:18.809Z,14.8
2019-01-25T00:14:18.413Z,14.5
2019-01-25T00:16:18.974Z,13.1
2019-01-25T00:18:18.759Z,13.5
2019-01-25T00:20:19.494Z,13.6
2019-01-25T00:22:19.136Z,14.6
2019-01-25T00:24:18.755Z,14.6
2019-01-25T00:26:18.886Z,13.7
2019-01-25T00:28:18.540Z,13.5
2019-01-25T00:30:19.193Z,13.9
2019-01-25T00:32:18.848Z,14.5
2019-01-25T00:34:18.480Z,15.6
2019-01-25T00:36:18.763Z,15.7
2019-01-25T00:38:18.501Z,16.6
2019-01-25T00:40:18.596Z,16.4
2019-01-25T00:42:19.201Z,17.9
2019-01-25T00:44:18.846Z,14.8
2019-01-25T00:46:19.112Z,17.8
2019-01-25T00:48:18.768Z,14.6
2019-01-25T00:50:19.444Z,16.6
2019-01-25T00:52:19.093Z,17.7
2019-01-25T00:54:18.738Z,16.4
2019-01-25T00:56:18.988Z,17
2019-01-25T00:58:18.627Z,15.7
2019-01-25T01:00:19.277Z,17.6
2019-01-25T01:02:18.902Z,17.8
2019-01-25T01:04:18.553Z,16.1
2019-01-25T01:06:18.546Z,16.3
2019-01-25T01:08:19.145Z,18.3
2019-01-25T01:10:19.270Z,17.6
2019-01-25T01:12:18.917Z,19
2019-01-25T01:14:18.562Z,18.1
2019-01-25T01:16:18.968Z,17.9
2019-01-25T01:18:18.668Z,17.5
2019-01-25T01:20:19.351Z,20.8
2019-01-25T01:22:18.929Z,18.9
2019-01-25T01:24:18.553Z,18
2019-01-25T01:26:19.081Z,18.6
2019-01-25T01:28:18.707Z,17.6
2019-01-25T01:30:19.347Z,17
2019-01-25T01:32:18.962Z,17.4
2019-01-25T01:34:18.611Z,17.9
2019-01-25T01:36:18.477Z,17
2019-01-25T01:38:19.113Z,18.6
2019-01-25T01:40:21.868Z,18.6
2019-01-25T01:42:18.948Z,17.1
2019-01-25T01:44:18.620Z,18.6
2019-01-25T01:46:18.964Z,18.2
2019-01-25T01:48:18.614Z,18.5
2019-01-25T01:50:19.248Z,19.7
2019-01-25T01:52:18.893Z,17.2
2019-01-25T01:54:18.542Z,17.7
2019-01-25T01:56:18.863Z,17.6
2019-01-25T01:58:18.475Z,19.1
2019-01-25T02:00:19.108Z,17.3
2019-01-25T02:02:18.756Z,17.2
2019-01-25T02:04:19.398Z,18
2019-01-25T02:06:18.805Z,17.6
2019-01-25T02:08:18.482Z,18.1
2019-01-25T02:10:18.621Z,19.2
2019-01-25T02:12:19.271Z,17
2019-01-25T02:14:18.907Z,18.8
2019-01-25T02:16:18.705Z,19
2019-01-25T02:18:19.420Z,17.1
2019-01-25T02:20:19.079Z,18.4
2019-01-25T02:22:18.717Z,16.1
2019-01-25T02:24:19.376Z,18.5
2019-01-25T02:26:18.681Z,17.4
2019-01-25T02:28:19.341Z,17.2
2019-01-25T02:30:19.010Z,19.4
2019-01-25T02:32:18.638Z,16.7
2019-01-25T02:34:19.245Z,19.2
2019-01-25T02:36:19.059Z,17.9
2019-01-25T02:38:18.682Z,17.6
2019-01-25T02:40:18.815Z,19.6
2019-01-25T02:42:18.434Z,17.7
2019-01-25T02:44:19.123Z,18.2
2019-01-25T02:46:19.115Z,18.5
2019-01-25T02:48:18.782Z,17.2
2019-01-25T02:50:18.466Z,17.8
2019-01-25T02:52:19.102Z,18.9
2019-01-25T02:54:18.724Z,17.6
2019-01-25T02:56:18.957Z,18.2
2019-01-25T02:58:18.585Z,17.4
2019-01-25T03:00:19.215Z,16.5
2019-01-25T03:02:18.861Z,17.6
2019-01-25T03:04:18.469Z,20
2019-01-25T03:06:18.771Z,18.1
2019-01-25T03:08:19.415Z,17.9
2019-01-25T03:10:18.626Z,17.4
2019-01-25T03:12:19.301Z,17.4
2019-01-25T03:14:18.919Z,17.4
2019-01-25T03:16:18.737Z,16.9
2019-01-25T03:18:18.448Z,18.6
2019-01-25T03:20:19.073Z,15.9
2019-01-25T03:22:19.095Z,18.1
2019-01-25T03:24:18.726Z,18.2
2019-01-25T03:26:19.217Z,17.6
2019-01-25T03:28:18.870Z,18.7
2019-01-25T03:30:18.531Z,18
2019-01-25T03:32:19.207Z,19.1
2019-01-25T03:34:18.947Z,19.3
2019-01-25T03:36:18.792Z,18.6
2019-01-25T03:38:18.419Z,19.4
2019-01-25T03:40:18.583Z,20.5
2019-01-25T03:42:19.240Z,15.4
2019-01-25T03:44:18.921Z,18.9
2019-01-25T03:46:18.549Z,15.9
2019-01-25T03:48:19.171Z,18.5
2019-01-25T03:50:18.892Z,17.1
2019-01-25T03:52:18.556Z,17.1
2019-01-25T03:54:19.176Z,20.3
2019-01-25T03:56:18.523Z,17.3
2019-01-25T03:58:19.186Z,19.5
2019-01-25T04:00:18.835Z,17.9
2019-01-25T04:02:19.287Z,17.5
2019-01-25T04:04:18.957Z,19
2019-01-25T04:06:19.327Z,18.4
2019-01-25T04:08:18.958Z,19.2
2019-01-25T04:10:19.080Z,17.5
2019-01-25T04:12:18.639Z,19.2
2019-01-25T04:14:19.306Z,17.5
2019-01-25T04:16:19.221Z,19.4
2019-01-25T04:18:18.901Z,18.2
2019-01-25T04:20:18.551Z,19.9
2019-01-25T04:22:19.220Z,21.2
2019-01-25T04:24:18.847Z,19.2
2019-01-25T04:26:19.166Z,18.8
2019-01-25T04:28:18.791Z,17.7
2019-01-25T04:30:19.435Z,18.5
2019-01-25T04:32:19.078Z,20.6
2019-01-25T04:34:18.730Z,19.4
2019-01-25T04:36:19.004Z,19.1
2019-01-25T04:38:18.647Z,20.5
2019-01-25T04:40:18.766Z,19.6
2019-01-25T04:42:18.468Z,19.3
2019-01-25T04:44:19.119Z,20.9
2019-01-25T04:46:19.091Z,19
2019-01-25T04:48:18.744Z,19.2
2019-01-25T04:50:21.465Z,17.7
2019-01-25T04:52:19.111Z,21.3
2019-01-25T04:54:18.730Z,18.3
2019-01-25T04:56:18.568Z,17.6
2019-01-25T04:58:19.191Z,18.6
2019-01-25T05:00:18.851Z,21.7
2019-01-25T05:02:18.503Z,19.1
2019-01-25T05:04:19.205Z,22
2019-01-25T05:06:19.137Z,18
2019-01-25T05:08:18.792Z,19.8
2019-01-25T05:10:19.061Z,16.9
2019-01-25T05:12:18.703Z,20.2
2019-01-25T05:14:19.354Z,19.1
2019-01-25T05:16:19.176Z,20.4
2019-01-25T05:18:18.859Z,20
2019-01-25T05:20:18.466Z,22.1
2019-01-25T05:22:19.110Z,21.2
2019-01-25T05:24:18.772Z,21.1
2019-01-25T05:26:18.994Z,20.5
2019-01-25T05:28:18.628Z,19.2
2019-01-25T05:30:19.293Z,17.9
2019-01-25T05:32:18.925Z,18.9
2019-01-25T05:34:18.545Z,20
2019-01-25T05:36:19.154Z,19
2019-01-25T05:38:18.791Z,19.6
2019-01-25T05:40:18.914Z,18.8
2019-01-25T05:42:18.601Z,19.4
2019-01-25T05:44:19.222Z,20.2
2019-01-25T05:46:19.239Z,19
2019-01-25T05:48:18.870Z,20.7
2019-01-25T05:50:18.498Z,19.9
2019-01-25T05:52:19.124Z,20.5
2019-01-25T05:54:18.774Z,18.8
2019-01-25T05:56:18.638Z,21
2019-01-25T05:58:19.285Z,21
2019-01-25T06:00:18.923Z,20
2019-01-25T06:02:18.550Z,19.4
2019-01-25T06:04:19.168Z,20.5
2019-01-25T06:06:18.979Z,20.7
2019-01-25T06:08:18.635Z,21.1
2019-01-25T06:10:18.759Z,22.6
2019-01-25T06:12:19.403Z,21.5
2019-01-25T06:14:19.044Z,19.2
2019-01-25T06:16:18.597Z,19.4
2019-01-25T06:18:19.311Z,20.8
2019-01-25T06:20:18.966Z,19.6
2019-01-25T06:22:18.597Z,18.8
2019-01-25T06:24:19.264Z,21.6
2019-01-25T06:26:18.529Z,21.7
2019-01-25T06:28:19.172Z,21.4
2019-01-25T06:30:18.821Z,20.4
2019-01-25T06:32:19.213Z,21
2019-01-25T06:34:18.834Z,19.9
2019-01-25T06:36:18.519Z,18.4
2019-01-25T06:38:19.134Z,20
2019-01-25T06:40:19.255Z,18.4
2019-01-25T06:42:18.865Z,19.6
2019-01-25T06:44:18.475Z,17.2
2019-01-25T06:46:18.800Z,19.8
2019-01-25T06:48:18.447Z,17.4
2019-01-25T06:50:19.159Z,17.9
2019-01-25T06:52:18.767Z,17.7
2019-01-25T06:54:19.421Z,18
2019-01-25T06:56:18.716Z,16.9
2019-01-25T06:58:19.333Z,18.1
2019-01-25T07:00:18.962Z,18.9
2019-01-25T07:02:18.565Z,19.3
2019-01-25T07:04:19.191Z,20.2
2019-01-25T07:06:19.020Z,18.3
2019-01-25T07:08:18.652Z,18.5
2019-01-25T07:10:18.938Z,17.3
2019-01-25T07:12:18.553Z,18.8
2019-01-25T07:14:19.176Z,19.2
2019-01-25T07:16:18.494Z,21.4
2019-01-25T07:18:19.195Z,18.7
2019-01-25T07:20:18.857Z,18.3
2019-01-25T07:22:18.473Z,18
2019-01-25T07:24:19.089Z,17.2
2019-01-25T07:26:19.361Z,18.4
2019-01-25T07:28:18.968Z,17.1
2019-01-25T07:30:18.571Z,18.5
2019-01-25T07:32:19.239Z,18.4
2019-01-25T07:34:18.879Z,17.6
2019-01-25T07:36:19.202Z,17.3
2019-01-25T07:38:18.922Z,15.7
2019-01-25T07:40:19.118Z,14.6
2019-01-25T07:42:19.234Z,14.7
2019-01-25T07:44:18.885Z,16.8
2019-01-25T07:46:18.820Z,15
2019-01-25T07:48:18.482Z,15.8
2019-01-25T07:50:19.194Z,17.3
2019-01-25T07:52:18.857Z,17.1
2019-01-25T07:54:18.524Z,16.2
2019-01-25T07:56:18.936Z,17.6
2019-01-25T07:58:18.640Z,17.1
2019-01-25T08:00:19.391Z,16.2
2019-01-25T08:02:19.072Z,17.7
2019-01-25T08:04:18.711Z,16.1
2019-01-25T08:06:19.068Z,16.4
2019-01-25T08:08:18.701Z,16.3
2019-01-25T08:10:18.831Z,17.8
2019-01-25T08:12:18.469Z,17.9
2019-01-25T08:14:19.124Z,16.7
2019-01-25T08:16:19.031Z,16.8
2019-01-25T08:18:18.815Z,15
2019-01-25T08:20:18.591Z,16.9
2019-01-25T08:22:19.307Z,16.8
2019-01-25T08:24:19.031Z,16.2
2019-01-25T08:26:19.385Z,17.7
2019-01-25T08:28:19.019Z,17.1
2019-01-25T08:30:18.689Z,17.1
2019-01-25T08:32:19.325Z,17.2
2019-01-25T08:34:18.984Z,15.3
2019-01-25T08:36:18.524Z,19.4
2019-01-25T08:38:19.277Z,18.3
2019-01-25T08:40:18.530Z,16.4
2019-01-25T08:42:18.442Z,14.3
2019-01-25T08:44:19.115Z,18.7
2019-01-25T08:46:18.816Z,16.1
2019-01-25T08:48:18.490Z,15.3
2019-01-25T08:50:19.155Z,15.7
2019-01-25T08:52:19.053Z,16.6
2019-01-25T08:54:18.748Z,15.8
2019-01-25T08:56:19.206Z,17.2
2019-01-25T08:58:18.827Z,16.1
2019-01-25T09:00:18.491Z,17.2
2019-01-25T09:02:19.389Z,16.4
2019-01-25T09:04:19.035Z,17.2
2019-01-25T09:06:19.068Z,14.3
2019-01-25T09:08:18.698Z,15.5
2019-01-25T09:10:18.870Z,17.3
2019-01-25T09:12:23.191Z,18.5
2019-01-25T09:14:19.174Z,17.4
2019-01-25T09:16:19.280Z,17
2019-01-25T09:18:18.994Z,16.3
2019-01-25T09:20:18.627Z,17.1
2019-01-25T09:22:19.253Z,18.6
2019-01-25T09:24:18.901Z,17.3
2019-01-25T09:26:18.711Z,16.3
2019-01-25T09:28:19.361Z,16.4
2019-01-25T09:30:19.003Z,14.6
2019-01-25T09:32:18.650Z,18.3
2019-01-25T09:34:19.281Z,16.8
2019-01-25T09:36:18.698Z,17
2019-01-25T09:38:19.339Z,16.1
2019-01-25T09:40:18.518Z,16.9
2019-01-25T09:42:19.154Z,19.1
2019-01-25T09:44:18.799Z,14.8
2019-01-25T09:46:18.629Z,16.4
2019-01-25T09:48:19.267Z,15.8
2019-01-25T09:50:18.906Z,18.4
2019-01-25T09:52:18.888Z,15.1
2019-01-25T09:54:18.521Z,16.4
2019-01-25T09:56:18.873Z,16.9
2019-01-25T09:58:18.490Z,17.5
2019-01-25T10:00:19.123Z,18
2019-01-25T10:02:18.745Z,19
2019-01-25T10:04:19.381Z,14.6
2019-01-25T10:06:19.368Z,17.2
2019-01-25T10:08:18.987Z,16.1
2019-01-25T10:10:19.096Z,14.6
2019-01-25T10:12:18.705Z,18.5
2019-01-25T10:14:19.382Z,18.1
2019-01-25T10:16:18.456Z,16.5
2019-01-25T10:18:19.173Z,16.2
2019-01-25T10:20:18.798Z,18.4
2019-01-25T10:22:18.419Z,17.3
2019-01-25T10:24:19.028Z,15.9
2019-01-25T10:26:19.335Z,14.7
2019-01-25T10:28:18.983Z,16.3
2019-01-25T10:30:18.614Z,17.7
2019-01-25T10:32:19.248Z,13.3
2019-01-25T10:34:18.849Z,16.2
2019-01-25T10:36:19.293Z,17.9
2019-01-25T10:38:18.905Z,17.9
2019-01-25T10:40:19.017Z,16.7
2019-01-25T10:42:18.635Z,15.7
2019-01-25T10:44:19.248Z,16.2
2019-01-25T10:46:18.819Z,16.9
2019-01-25T10:48:18.434Z,15.9
2019-01-25T10:50:19.096Z,16.4
2019-01-25T10:52:18.715Z,17.6
2019-01-25T10:54:19.351Z,15.5
2019-01-25T10:56:19.200Z,16.9
2019-01-25T10:58:18.840Z,15
2019-01-25T11:00:18.449Z,17.9
2019-01-25T11:02:19.073Z,14.4
2019-01-25T11:04:18.696Z,15.6
2019-01-25T11:06:19.183Z,14.4
2019-01-25T11:08:18.792Z,14.9
2019-01-25T11:10:18.984Z,15.8
2019-01-25T11:12:18.633Z,16.8
2019-01-25T11:14:19.272Z,15.9
2019-01-25T11:16:19.142Z,14.8
2019-01-25T11:18:18.836Z,16.2
2019-01-25T11:20:18.561Z,16.2
2019-01-25T11:22:19.183Z,17.5
2019-01-25T11:24:18.798Z,17.1
2019-01-25T11:26:19.141Z,15.6
2019-01-25T11:28:18.781Z,17
2019-01-25T11:30:18.452Z,16.5
2019-01-25T11:32:19.075Z,16.9
2019-01-25T11:34:18.697Z,16.1
2019-01-25T11:36:19.003Z,17
2019-01-25T11:38:18.656Z,16.2
2019-01-25T11:40:18.829Z,15.6
2019-01-25T11:42:18.474Z,14.9
2019-01-25T11:44:19.151Z,16.6
2019-01-25T11:46:19.008Z,16.6
2019-01-25T11:48:18.636Z,17.8
2019-01-25T11:50:19.296Z,16.2
2019-01-25T11:52:18.969Z,15.9
2019-01-25T11:54:18.603Z,14
2019-01-25T11:56:18.902Z,14.6
2019-01-25T11:58:18.536Z,15.7
2019-01-25T12:00:19.171Z,16.6
2019-01-25T12:02:20.929Z,15.9
2019-01-25T12:04:18.741Z,15.2
2019-01-25T12:06:19.308Z,16.4
2019-01-25T12:08:18.962Z,16
2019-01-25T12:10:19.138Z,17.9
2019-01-25T12:12:19.420Z,15.3
2019-01-25T12:14:19.099Z,16.6
2019-01-25T12:16:18.985Z,16.6
2019-01-25T12:18:18.769Z,16.1
2019-01-25T12:20:18.598Z,18.4
2019-01-25T12:22:19.236Z,16.5
2019-01-25T12:24:18.887Z,16
2019-01-25T12:26:18.777Z,16.9
2019-01-25T12:28:19.418Z,16.9
2019-01-25T12:30:19.080Z,18
2019-01-25T12:32:18.715Z,17.6
2019-01-25T12:34:19.339Z,16.8
2019-01-25T12:36:19.254Z,16.3
2019-01-25T12:38:18.889Z,17.2
2019-01-25T12:40:19.015Z,15.5
2019-01-25T12:42:18.658Z,18.1
2019-01-25T12:44:19.285Z,16.4
2019-01-25T12:46:19.378Z,17
2019-01-25T12:48:19.065Z,16.3
2019-01-25T12:50:18.716Z,16.6
2019-01-25T12:52:18.438Z,17.1
2019-01-25T12:54:19.059Z,17.3
2019-01-25T12:56:18.871Z,17.2
2019-01-25T12:58:18.575Z,18.4
2019-01-25T13:00:19.306Z,18
2019-01-25T13:02:18.957Z,17.2
2019-01-25T13:04:18.562Z,15
2019-01-25T13:06:19.380Z,17.5
2019-01-25T13:08:19.007Z,16.1
2019-01-25T13:10:19.143Z,17.8
2019-01-25T13:12:18.774Z,16.4
2019-01-25T13:14:19.398Z,15.3
2019-01-25T13:16:18.481Z,15
2019-01-25T13:18:19.237Z,18.4
2019-01-25T13:20:18.923Z,15.5
2019-01-25T13:22:18.551Z,16.9
2019-01-25T13:24:19.191Z,14.9
2019-01-25T13:26:18.971Z,16.4
2019-01-25T13:28:18.590Z,15.3
2019-01-25T13:30:19.561Z,16.4
2019-01-25T13:32:19.216Z,16.2
2019-01-25T13:34:18.915Z,17.5
2019-01-25T13:36:18.953Z,17.3
2019-01-25T13:38:18.612Z,16.3
2019-01-25T13:40:18.760Z,17.3
2019-01-25T13:42:19.384Z,16.7
2019-01-25T13:44:19.049Z,17.3
2019-01-25T13:46:18.868Z,16.4
2019-01-25T13:48:18.487Z,17.5
2019-01-25T13:50:19.165Z,17.3
2019-01-25T13:52:18.651Z,17
2019-01-25T13:54:19.283Z,17.6
2019-01-25T13:56:19.228Z,15.7
2019-01-25T13:58:18.848Z,16
2019-01-25T14:00:18.483Z,17.2
2019-01-25T14:02:19.136Z,18.2
2019-01-25T14:04:18.788Z,18.3
2019-01-25T14:06:18.745Z,16.3
2019-01-25T14:08:19.394Z,17.9
2019-01-25T14:10:18.534Z,17.3
2019-01-25T14:12:19.183Z,15.1
2019-01-25T14:14:18.829Z,16.7
2019-01-25T14:16:19.171Z,17.5
2019-01-25T14:18:18.880Z,16.3
2019-01-25T14:20:23.134Z,16.7
2019-01-25T14:22:19.321Z,17.8
2019-01-25T14:24:18.962Z,17.1
2019-01-25T14:26:19.142Z,15.3
2019-01-25T14:28:18.773Z,15.6
2019-01-25T14:30:19.416Z,15
2019-01-25T14:32:18.787Z,14.5
2019-01-25T14:34:19.414Z,14.4
2019-01-25T14:36:18.984Z,14.5
2019-01-25T14:38:18.647Z,15.9
2019-01-25T14:40:18.759Z,14.1
2019-01-25T14:42:19.389Z,15
2019-01-25T14:44:19.012Z,15.1
2019-01-25T14:46:18.789Z,15.1
2019-01-25T14:48:19.425Z,14.1
2019-01-25T14:50:19.073Z,15.5
2019-01-25T14:52:18.718Z,13.5
2019-01-25T14:54:19.379Z,15.3
2019-01-25T14:56:18.907Z,18.2
2019-01-25T14:58:18.521Z,15.4
2019-01-25T15:00:19.166Z,19.3
2019-01-25T15:02:18.775Z,18
2019-01-25T15:04:19.425Z,16.4
2019-01-25T15:06:18.433Z,15.8
2019-01-25T15:08:19.075Z,16.3
2019-01-25T15:10:19.273Z,17.2
2019-01-25T15:12:19.217Z,16.7
2019-01-25T15:14:18.841Z,17.1
2019-01-25T15:16:18.730Z,14
2019-01-25T15:18:18.433Z,16.2
2019-01-25T15:20:19.086Z,16.7
2019-01-25T15:22:18.704Z,18.2
2019-01-25T15:24:19.351Z,14.6
2019-01-25T15:26:19.058Z,16
2019-01-25T15:28:18.782Z,17.3
2019-01-25T15:30:18.437Z,15
2019-01-25T15:32:19.062Z,17.5
2019-01-25T15:34:18.667Z,15.9
2019-01-25T15:36:19.003Z,15.6
2019-01-25T15:38:18.632Z,15
2019-01-25T15:40:18.781Z,15.1
2019-01-25T15:42:18.469Z,16.3
2019-01-25T15:44:19.087Z,16.1
2019-01-25T15:46:18.563Z,14
2019-01-25T15:48:19.204Z,15.4
2019-01-25T15:50:18.859Z,16
2019-01-25T15:52:18.510Z,16.5
2019-01-25T15:54:19.153Z,16.9
2019-01-25T15:56:18.733Z,14.5
2019-01-25T15:58:19.399Z,17.1
2019-01-25T16:00:19.048Z,16.4
2019-01-25T16:02:18.682Z,15.5
2019-01-25T16:04:19.325Z,16.3
2019-01-25T16:06:19.136Z,15.2
2019-01-25T16:08:18.782Z,14.2
2019-01-25T16:10:18.908Z,16.3
2019-01-25T16:12:18.536Z,15.1
2019-01-25T16:14:19.186Z,15
2019-01-25T16:16:18.973Z,15.7
2019-01-25T16:18:18.695Z,16.3
2019-01-25T16:20:19.340Z,14.8
2019-01-25T16:22:18.980Z,16.9
2019-01-25T16:24:18.587Z,16.6
2019-01-25T16:26:19.394Z,16.8
2019-01-25T16:28:19.018Z,16.4
2019-01-25T16:30:18.654Z,17.3
2019-01-25T16:32:19.280Z,18.4
2019-01-25T16:34:18.918Z,20
2019-01-25T16:36:19.198Z,17.2
2019-01-25T16:38:18.815Z,19.1
2019-01-25T16:40:19.056Z,18.8
2019-01-25T16:42:18.703Z,19.1
2019-01-25T16:44:25.460Z,18.1
2019-01-25T16:46:19.100Z,17.8
2019-01-25T16:48:18.720Z,17.9
2019-01-25T16:50:23.739Z,20.7
2019-01-25T16:52:18.723Z,19.5
2019-01-25T16:54:19.337Z,20.8
2019-01-25T16:56:19.302Z,18.7
2019-01-25T16:58:18.950Z,22.2
2019-01-25T17:00:18.602Z,20.7
2019-01-25T17:02:19.279Z,19.7
2019-01-25T17:04:18.913Z,20.2
2019-01-25T17:06:19.293Z,19.1
2019-01-25T17:08:20.065Z,18.8
2019-01-25T17:10:19.224Z,18.8
2019-01-25T17:12:18.851Z,20.9
2019-01-25T17:14:18.488Z,20.4
2019-01-25T17:16:18.764Z,17.8
2019-01-25T17:18:18.483Z,19.4
2019-01-25T17:20:21.401Z,16.6
2019-01-25T17:22:19.235Z,19.8
2019-01-25T17:24:18.871Z,19.3
2019-01-25T17:26:18.699Z,19.3
2019-01-25T17:28:19.340Z,20.3
2019-01-25T17:30:18.986Z,18.9
2019-01-25T17:32:18.635Z,19.9
2019-01-25T17:34:19.321Z,20.6
2019-01-25T17:36:19.162Z,19.5
2019-01-25T17:38:18.806Z,20.6
2019-01-25T17:40:19.066Z,20.3
2019-01-25T17:42:18.695Z,18.8
2019-01-25T17:44:19.315Z,20
2019-01-25T17:46:19.151Z,20.5
2019-01-25T17:48:18.782Z,21
2019-01-25T17:50:19.083Z,19.4
2019-01-25T17:52:18.733Z,18.7
2019-01-25T17:54:19.340Z,20.5
2019-01-25T17:56:19.170Z,18.3
2019-01-25T17:58:18.816Z,19.9
2019-01-25T18:00:18.443Z,22.2
2019-01-25T18:02:18.900Z,20.9
2019-01-25T18:04:18.514Z,21.8
2019-01-25T18:06:18.780Z,22.3
2019-01-25T18:08:19.415Z,20.1
2019-01-25T18:10:18.613Z,19.9
2019-01-25T18:12:19.259Z,20.3
2019-01-25T18:14:18.928Z,19
2019-01-25T18:16:18.933Z,20.5
2019-01-25T18:18:18.651Z,20.9
2019-01-25T18:20:19.365Z,17.9
2019-01-25T18:22:19.327Z,18.5
2019-01-25T18:24:18.942Z,20
2019-01-25T18:26:19.284Z,22.5
2019-01-25T18:28:18.904Z,19.6
2019-01-25T18:30:18.548Z,21.6
2019-01-25T18:32:19.171Z,19.7
2019-01-25T18:34:18.796Z,20.2
2019-01-25T18:36:19.301Z,19.5
2019-01-25T18:38:18.918Z,20.7
2019-01-25T18:40:19.024Z,22.4
2019-01-25T18:42:18.708Z,21.1
2019-01-25T18:44:19.375Z,19.7
2019-01-25T18:46:18.955Z,19.3
2019-01-25T18:48:18.609Z,21.3
2019-01-25T18:50:19.244Z,22.7
2019-01-25T18:52:18.923Z,19.5
2019-01-25T18:54:18.564Z,21.6
2019-01-25T18:56:19.378Z,21.3
2019-01-25T18:58:19.028Z,21.2
2019-01-25T19:00:18.677Z,21.1
2019-01-25T19:02:18.779Z,19.3
2019-01-25T19:04:19.419Z,18.9
2019-01-25T19:06:19.402Z,20.8
2019-01-25T19:08:19.122Z,19.7
2019-01-25T19:10:19.254Z,18.5
2019-01-25T19:12:18.881Z,15.2
2019-01-25T19:14:18.512Z,16.9
2019-01-25T19:16:18.924Z,17.8
2019-01-25T19:18:18.619Z,16.2
2019-01-25T19:20:19.234Z,17.4
2019-01-25T19:22:18.883Z,13.7
2019-01-25T19:24:18.519Z,16.1
2019-01-25T19:26:19.575Z,15
2019-01-25T19:28:19.330Z,13.2
2019-01-25T19:30:20.489Z,16
2019-01-25T19:32:19.241Z,14.5
2019-01-25T19:34:18.902Z,16
2019-01-25T19:36:18.700Z,12.6
2019-01-25T19:38:19.326Z,12.5
2019-01-25T19:40:18.548Z,13.1
2019-01-25T19:42:19.082Z,12.8
2019-01-25T19:44:18.736Z,13.7
2019-01-25T19:46:19.022Z,13.2
2019-01-25T19:48:18.656Z,12.9
2019-01-25T19:50:19.285Z,13.2
2019-01-25T19:52:18.919Z,13
2019-01-25T19:54:18.544Z,13.4
2019-01-25T19:56:18.899Z,13.1
2019-01-25T19:58:18.550Z,10.9
2019-01-25T20:00:19.204Z,11.5
2019-01-25T20:02:18.821Z,10.7
2019-01-25T20:04:18.448Z,11.1
2019-01-25T20:06:18.695Z,11.3
2019-01-25T20:08:19.322Z,11.4
2019-01-25T20:10:18.445Z,12
2019-01-25T20:12:19.093Z,12.2
2019-01-25T20:14:18.737Z,11.5
2019-01-25T20:16:18.484Z,12.2
2019-01-25T20:18:19.172Z,10.2
2019-01-25T20:20:18.811Z,10.6
2019-01-25T20:22:18.447Z,11
2019-01-25T20:24:19.089Z,11.6
2019-01-25T20:26:19.417Z,11
2019-01-25T20:28:19.070Z,9.9
2019-01-25T20:30:18.694Z,10.8
2019-01-25T20:32:18.802Z,10.3
2019-01-25T20:34:18.455Z,10.5
2019-01-25T20:36:19.333Z,10.3
2019-01-25T20:38:18.969Z,10.1
2019-01-25T20:40:19.072Z,10.9
2019-01-25T20:42:18.713Z,11.3
2019-01-25T20:44:19.372Z,10.3
2019-01-25T20:46:18.721Z,11.6
2019-01-25T20:48:20.527Z,9.5
2019-01-25T20:50:19.268Z,10
2019-01-25T20:52:18.902Z,10.9
2019-01-25T20:54:18.500Z,11.3
2019-01-25T20:56:18.528Z,8.5
2019-01-25T20:58:19.159Z,10.3
2019-01-25T21:00:18.798Z,10.6
2019-01-25T21:02:18.434Z,8.6
2019-01-25T21:04:19.072Z,12.5
2019-01-25T21:06:18.921Z,10.6
2019-01-25T21:08:18.590Z,9.4
2019-01-25T21:10:18.800Z,10
2019-01-25T21:12:18.468Z,9.9
2019-01-25T21:14:19.080Z,11.5
2019-01-25T21:16:18.921Z,10.8
2019-01-25T21:18:18.645Z,10.4
2019-01-25T21:20:19.321Z,10.6
2019-01-25T21:22:18.943Z,12.3
2019-01-25T21:24:18.565Z,10.1
2019-01-25T21:26:18.429Z,11.4
2019-01-25T21:28:19.086Z,11.5
2019-01-25T21:30:18.777Z,11.7
2019-01-25T21:32:19.434Z,11.8
2019-01-25T21:34:19.060Z,10.2
2019-01-25T21:36:19.412Z,12.9
2019-01-25T21:38:19.070Z,10.9
2019-01-25T21:40:19.201Z,12.4
2019-01-25T21:42:18.849Z,10.9
2019-01-25T21:44:18.490Z,10.3
2019-01-25T21:46:19.358Z,11.4
2019-01-25T21:48:19.025Z,11.6
2019-01-25T21:50:18.679Z,12.5
2019-01-25T21:52:19.308Z,12.1
2019-01-25T21:54:18.947Z,11.3
2019-01-25T21:56:18.742Z,11.3
2019-01-25T21:58:19.401Z,11.4
2019-01-25T22:00:19.066Z,11.1
2019-01-25T22:02:18.737Z,11.6
2019-01-25T22:04:19.399Z,12
2019-01-25T22:06:19.286Z,11.6
2019-01-25T22:08:19.023Z,12.1
2019-01-25T22:10:19.148Z,11.7
2019-01-25T22:12:18.818Z,10.9
2019-01-25T22:14:18.448Z,11.3
2019-01-25T22:16:18.873Z,11.2
2019-01-25T22:18:18.616Z,12.4
2019-01-25T22:20:19.278Z,11.3
2019-01-25T22:22:18.913Z,12.6
2019-01-25T22:24:18.614Z,12.4
2019-01-25T22:26:19.439Z,12.1
2019-01-25T22:28:19.087Z,11.6
2019-01-25T22:30:18.717Z,11.2
2019-01-25T22:32:19.335Z,13
2019-01-25T22:34:18.971Z,11.4
2019-01-25T22:36:19.414Z,12.5
2019-01-25T22:38:19.057Z,12.1
2019-01-25T22:40:19.197Z,13.3
2019-01-25T22:42:18.831Z,12.2
2019-01-25T22:44:18.476Z,12.9
2019-01-25T22:46:18.791Z,12.6
2019-01-25T22:48:19.434Z,13.5
2019-01-25T22:50:19.131Z,13.4
2019-01-25T22:52:18.763Z,10.5
2019-01-25T22:54:19.413Z,12.2
2019-01-25T22:56:19.267Z,13.6
2019-01-25T22:58:18.902Z,12.6
2019-01-25T23:00:18.578Z,12.6
2019-01-25T23:02:19.215Z,12.7
2019-01-25T23:04:18.875Z,12.7
2019-01-25T23:06:19.340Z,11.5
2019-01-25T23:08:18.980Z,14.5
2019-01-25T23:10:19.144Z,13.4
2019-01-25T23:12:18.640Z,14.5
2019-01-25T23:14:19.288Z,13.3
2019-01-25T23:16:18.590Z,12.4
2019-01-25T23:18:19.295Z,14.6
2019-01-25T23:20:18.943Z,13.8
2019-01-25T23:22:18.615Z,11.4
2019-01-25T23:24:19.230Z,13.8
2019-01-25T23:26:18.552Z,13.2
2019-01-25T23:28:19.203Z,14.2
2019-01-25T23:30:18.817Z,15
2019-01-25T23:32:18.444Z,11.8
2019-01-25T23:34:19.094Z,13.9
2019-01-25T23:36:18.892Z,14
2019-01-25T23:38:18.522Z,12.3
2019-01-25T23:40:18.625Z,13.6
2019-01-25T23:42:19.259Z,13
2019-01-25T23:44:18.883Z,13
2019-01-25T23:46:19.195Z,14.2
2019-01-25T23:48:18.822Z,13.4
2019-01-25T23:50:18.453Z,11.5
2019-01-25T23:52:19.094Z,14
2019-01-25T23:54:18.762Z,13.8
2019-01-25T23:56:19.166Z,13.1
2019-01-25T23:58:18.789Z,12.3
