createdAt,value
2024-04-16T00:00:19.212Z,97068.13
2024-04-16T00:02:46.536Z,97052.56
2024-04-16T00:05:13.608Z,97061.47
2024-04-16T00:07:40.706Z,97045.25
2024-04-16T00:10:07.688Z,97062.78
2024-04-16T00:12:35.009Z,97050.84
2024-04-16T00:15:02.016Z,97041.78
2024-04-16T00:17:29.387Z,97051.34
2024-04-16T00:19:56.397Z,97051.28
2024-04-16T00:22:29.606Z,97039.78
2024-04-16T00:24:56.693Z,97041.56
2024-04-16T00:27:23.635Z,97031.16
2024-04-16T00:29:53.982Z,97029.13
2024-04-16T00:32:24.607Z,97033.31
2024-04-16T00:34:52.287Z,97037.13
2024-04-16T00:37:19.605Z,97036.94
2024-04-16T00:39:46.753Z,97029.50
2024-04-16T00:42:13.713Z,97043.72
2024-04-16T00:44:40.656Z,97020.75
2024-04-16T00:47:07.612Z,97028.88
2024-04-16T00:49:34.701Z,97007.38
2024-04-16T00:52:01.741Z,97013.06
2024-04-16T00:54:28.748Z,97007.53
2024-04-16T00:56:55.735Z,97008.50
2024-04-16T00:59:22.784Z,97011.81
2024-04-16T01:01:49.789Z,97001.97
2024-04-16T01:04:16.922Z,96993.09
2024-04-16T01:06:43.973Z,97000.13
2024-04-16T01:09:10.937Z,96989.44
2024-04-16T01:11:37.960Z,96986.59
2024-04-16T01:14:04.966Z,96997.34
2024-04-16T01:16:32.031Z,96981.63
2024-04-16T01:18:59.374Z,96985.44
2024-04-16T01:21:26.363Z,96996.66
2024-04-16T01:23:53.329Z,96993.19
2024-04-16T01:26:20.660Z,96984.28
2024-04-16T01:28:47.992Z,96983.59
2024-04-16T01:31:14.959Z,96971.91
2024-04-16T01:33:42.157Z,96953.69
2024-04-16T01:36:09.144Z,96955.56
2024-04-16T01:38:36.197Z,96946.84
2024-04-16T01:41:03.516Z,96950.28
2024-04-16T01:43:30.585Z,96937.84
2024-04-16T01:45:57.606Z,96931.69
2024-04-16T01:48:24.589Z,96924.91
2024-04-16T01:50:51.558Z,96919.84
2024-04-16T01:53:18.617Z,96928.78
2024-04-16T01:55:45.580Z,96909.28
2024-04-16T01:58:12.634Z,96886.97
2024-04-16T02:00:42.257Z,96890.47
2024-04-16T02:03:09.328Z,96881.09
2024-04-16T02:05:36.339Z,96881.91
2024-04-16T02:08:03.413Z,96881.16
2024-04-16T02:10:30.377Z,96877.78
2024-04-16T02:12:57.363Z,96887.06
2024-04-16T02:15:24.318Z,96893.28
2024-04-16T02:17:51.403Z,96898.97
2024-04-16T02:20:18.491Z,96903.06
2024-04-16T02:22:45.516Z,96912.84
2024-04-16T02:25:12.652Z,96910.34
2024-04-16T02:27:39.649Z,96904.72
2024-04-16T02:30:06.614Z,96910.84
2024-04-16T02:32:33.597Z,96906.09
2024-04-16T02:35:00.608Z,96922.16
2024-04-16T02:37:27.616Z,96922.88
2024-04-16T02:39:54.606Z,96921.72
2024-04-16T02:42:21.555Z,96934.56
2024-04-16T02:44:48.495Z,96934.69
2024-04-16T02:47:15.470Z,96955.66
2024-04-16T02:49:42.462Z,96985.72
2024-04-16T02:52:09.640Z,97017.19
2024-04-16T02:54:36.678Z,97041.25
2024-04-16T02:57:03.628Z,97055.31
2024-04-16T02:59:30.587Z,97093.31
2024-04-16T03:01:57.623Z,97084.94
2024-04-16T03:04:24.599Z,97102.94
2024-04-16T03:06:52.411Z,97113.31
2024-04-16T03:09:19.376Z,97118.47
2024-04-16T03:11:46.424Z,97119.94
2024-04-16T03:14:13.388Z,97120.00
2024-04-16T03:16:40.634Z,97142.59
2024-04-16T03:19:07.792Z,97143.91
2024-04-16T03:21:35.190Z,97144.13
2024-04-16T03:24:02.168Z,97157.97
2024-04-16T03:26:29.156Z,97158.94
2024-04-16T03:28:56.524Z,97174.44
2024-04-16T03:31:23.733Z,97171.50
2024-04-16T03:33:50.995Z,97168.03
2024-04-16T03:36:17.957Z,97172.53
2024-04-16T03:38:44.936Z,97174.25
2024-04-16T03:41:11.918Z,97175.16
2024-04-16T03:43:39.279Z,97176.59
2024-04-16T03:46:06.324Z,97175.91
2024-04-16T03:48:33.650Z,97179.69
2024-04-16T03:51:00.668Z,97182.13
2024-04-16T03:53:27.657Z,97169.78
2024-04-16T03:55:54.755Z,97168.50
2024-04-16T03:58:21.742Z,97167.13
2024-04-16T04:00:48.751Z,97168.31
2024-04-16T04:03:15.745Z,97165.13
2024-04-16T04:05:42.706Z,97172.19
2024-04-16T04:08:09.744Z,97181.22
2024-04-16T04:10:36.740Z,97197.41
2024-04-16T04:13:03.758Z,97195.88
2024-04-16T04:15:30.710Z,97220.84
2024-04-16T04:17:57.763Z,97216.25
2024-04-16T04:20:24.799Z,97221.78
2024-04-16T04:22:51.766Z,97223.19
2024-04-16T04:25:18.728Z,97219.41
2024-04-16T04:27:45.828Z,97212.91
2024-04-16T04:30:12.780Z,97209.94
2024-04-16T04:32:40.166Z,97219.53
2024-04-16T04:35:07.136Z,97203.56
2024-04-16T04:37:34.175Z,97199.09
2024-04-16T04:40:01.293Z,97209.59
2024-04-16T04:42:28.288Z,97204.47
2024-04-16T04:44:55.255Z,97198.56
2024-04-16T04:47:22.250Z,97188.44
2024-04-16T04:49:49.534Z,97183.50
2024-04-16T04:52:16.532Z,97188.47
2024-04-16T04:54:43.496Z,97166.47
2024-04-16T04:57:10.451Z,97170.13
2024-04-16T04:59:37.407Z,97170.88
2024-04-16T05:02:04.453Z,97174.22
2024-04-16T05:04:31.471Z,97169.50
2024-04-16T05:06:58.447Z,97173.53
2024-04-16T05:09:25.446Z,97180.06
2024-04-16T05:11:52.735Z,97172.09
2024-04-16T05:14:19.677Z,97175.38
2024-04-16T05:16:46.689Z,97181.22
2024-04-16T05:19:13.728Z,97167.22
2024-04-16T05:21:40.683Z,97178.16
2024-04-16T05:24:07.761Z,97173.69
2024-04-16T05:26:34.728Z,97174.25
2024-04-16T05:29:01.688Z,97171.47
2024-04-16T05:31:28.666Z,97164.91
2024-04-16T05:33:55.627Z,97162.22
2024-04-16T05:36:22.692Z,97153.91
2024-04-16T05:38:49.996Z,97157.44
2024-04-16T05:41:16.590Z,97153.88
2024-04-16T05:43:43.538Z,97159.28
2024-04-16T05:46:10.506Z,97177.50
2024-04-16T05:48:37.507Z,97167.19
2024-04-16T05:51:04.140Z,97176.75
2024-04-16T05:53:30.715Z,97179.75
2024-04-16T05:55:57.279Z,97182.13
2024-04-16T05:58:23.898Z,97183.38
2024-04-16T06:00:50.527Z,97179.34
2024-04-16T06:03:17.199Z,97179.09
2024-04-16T06:05:43.808Z,97181.19
2024-04-16T06:08:10.412Z,97187.88
2024-04-16T06:10:37.009Z,97195.78
2024-04-16T06:13:03.671Z,97207.16
2024-04-16T06:15:30.278Z,97215.75
2024-04-16T06:17:56.939Z,97211.38
2024-04-16T06:20:23.570Z,97212.88
2024-04-16T06:22:53.315Z,97213.94
2024-04-16T06:25:21.921Z,97217.72
2024-04-16T06:27:48.547Z,97212.06
2024-04-16T06:30:15.146Z,97216.72
2024-04-16T06:32:41.855Z,97222.66
2024-04-16T06:35:08.499Z,97226.88
2024-04-16T06:37:35.146Z,97229.28
2024-04-16T06:40:02.187Z,97233.59
2024-04-16T06:42:29.144Z,97232.00
2024-04-16T06:44:56.105Z,97238.31
2024-04-16T06:47:23.047Z,97235.97
2024-04-16T06:49:50.114Z,97238.59
2024-04-16T06:52:17.544Z,97246.91
2024-04-16T06:54:44.841Z,97242.25
2024-04-16T06:57:12.129Z,97244.72
2024-04-16T06:59:39.226Z,97250.63
2024-04-16T07:02:06.186Z,97246.50
2024-04-16T07:04:33.213Z,97240.31
2024-04-16T07:07:02.394Z,97242.84
2024-04-16T07:09:31.247Z,97243.06
2024-04-16T07:11:58.298Z,97232.50
2024-04-16T07:14:27.051Z,97235.38
2024-04-16T07:16:54.238Z,97228.66
2024-04-16T07:19:21.581Z,97236.91
2024-04-16T07:21:48.625Z,97225.81
2024-04-16T07:24:16.051Z,97221.41
2024-04-16T07:26:43.000Z,97221.28
2024-04-16T07:29:10.370Z,97213.47
2024-04-16T07:31:44.722Z,97213.25
2024-04-16T07:34:15.373Z,97213.59
2024-04-16T07:36:42.779Z,97217.25
2024-04-16T07:39:10.162Z,97210.66
2024-04-16T07:41:37.532Z,97200.94
2024-04-16T07:44:04.850Z,97197.44
2024-04-16T07:46:35.375Z,97197.28
2024-04-16T07:49:02.842Z,97208.44
2024-04-16T07:51:29.857Z,97195.13
2024-04-16T07:53:56.842Z,97187.66
2024-04-16T07:56:24.225Z,97187.25
2024-04-16T07:58:51.202Z,97184.31
2024-04-16T08:01:18.635Z,97186.28
2024-04-16T08:03:45.918Z,97184.84
2024-04-16T08:06:13.035Z,97183.72
2024-04-16T08:08:40.086Z,97188.16
2024-04-16T08:11:07.187Z,97179.97
2024-04-16T08:13:34.464Z,97180.16
2024-04-16T08:16:01.482Z,97190.94
2024-04-16T08:18:28.575Z,97186.59
2024-04-16T08:20:55.955Z,97181.53
2024-04-16T08:23:22.955Z,97178.53
2024-04-16T08:25:49.989Z,97189.78
2024-04-16T08:28:17.445Z,97196.81
2024-04-16T08:30:44.777Z,97185.44
2024-04-16T08:33:12.575Z,97198.44
2024-04-16T08:35:40.157Z,97200.97
2024-04-16T08:38:08.818Z,97208.47
2024-04-16T08:40:37.916Z,97200.28
2024-04-16T08:43:05.035Z,97200.75
2024-04-16T08:45:32.670Z,97189.69
2024-04-16T08:48:00.110Z,97197.63
2024-04-16T08:50:27.615Z,97200.53
2024-04-16T08:52:54.976Z,97205.25
2024-04-16T08:55:21.598Z,97210.06
2024-04-16T08:57:48.227Z,97211.28
2024-04-16T09:00:14.820Z,97213.38
2024-04-16T09:02:41.477Z,97210.75
2024-04-16T09:05:08.093Z,97211.28
2024-04-16T09:07:35.155Z,97210.47
2024-04-16T09:10:01.808Z,97211.53
2024-04-16T09:12:28.755Z,97206.88
2024-04-16T09:14:55.321Z,97217.59
2024-04-16T09:17:21.942Z,97212.72
2024-04-16T09:19:48.721Z,97216.59
2024-04-16T09:22:15.701Z,97219.91
2024-04-16T09:24:43.827Z,97211.06
2024-04-16T09:27:12.688Z,97200.41
2024-04-16T09:29:39.282Z,97207.16
2024-04-16T09:32:05.907Z,97199.94
2024-04-16T09:34:32.639Z,97199.84
2024-04-16T09:36:59.344Z,97198.44
2024-04-16T09:39:26.323Z,97208.97
2024-04-16T09:41:52.935Z,97212.91
2024-04-16T09:44:19.532Z,97218.72
2024-04-16T09:46:46.746Z,97221.69
2024-04-16T09:49:14.128Z,97213.97
2024-04-16T09:51:40.729Z,97223.50
2024-04-16T09:54:07.691Z,97218.53
2024-04-16T09:56:34.639Z,97215.81
2024-04-16T09:59:01.660Z,97210.72
2024-04-16T10:01:28.738Z,97216.44
2024-04-16T10:03:55.820Z,97213.38
2024-04-16T10:06:22.831Z,97223.41
2024-04-16T10:08:49.859Z,97219.00
2024-04-16T10:11:22.350Z,97216.75
2024-04-16T10:13:56.474Z,97225.13
2024-04-16T10:16:23.462Z,97232.84
2024-04-16T10:18:50.441Z,97230.19
2024-04-16T10:21:17.437Z,97224.94
2024-04-16T10:23:44.723Z,97232.91
2024-04-16T10:26:11.707Z,97219.56
2024-04-16T10:28:38.683Z,97221.97
2024-04-16T10:31:05.864Z,97216.72
2024-04-16T10:33:33.022Z,97212.72
2024-04-16T10:36:00.089Z,97214.63
2024-04-16T10:38:27.054Z,97217.03
2024-04-16T10:40:54.031Z,97219.91
2024-04-16T10:43:21.643Z,97218.50
2024-04-16T10:45:48.824Z,97215.13
2024-04-16T10:48:15.795Z,97203.09
2024-04-16T10:50:42.754Z,97208.47
2024-04-16T10:53:09.727Z,97190.72
2024-04-16T10:55:36.714Z,97185.13
2024-04-16T10:58:03.709Z,97175.75
2024-04-16T11:00:31.059Z,97188.31
2024-04-16T11:02:58.061Z,97182.72
2024-04-16T11:05:25.096Z,97173.06
2024-04-16T11:07:52.114Z,97166.81
2024-04-16T11:10:19.130Z,97165.47
2024-04-16T11:12:46.113Z,97167.25
2024-04-16T11:15:13.061Z,97171.25
2024-04-16T11:17:40.103Z,97167.81
2024-04-16T11:20:07.095Z,97163.63
2024-04-16T11:22:34.100Z,97162.22
2024-04-16T11:25:01.098Z,97163.22
2024-04-16T11:27:28.078Z,97159.00
2024-04-16T11:29:55.136Z,97148.09
2024-04-16T11:32:22.160Z,97149.38
2024-04-16T11:34:49.257Z,97153.84
2024-04-16T11:37:16.358Z,97159.66
2024-04-16T11:39:43.297Z,97140.38
2024-04-16T11:42:10.281Z,97147.06
2024-04-16T11:44:37.265Z,97142.50
2024-04-16T11:47:04.399Z,97146.16
2024-04-16T11:49:31.388Z,97141.44
2024-04-16T11:51:58.354Z,97149.78
2024-04-16T11:54:25.891Z,97145.28
2024-04-16T11:56:52.866Z,97139.94
2024-04-16T11:59:19.828Z,97132.53
2024-04-16T12:01:46.875Z,97136.00
2024-04-16T12:04:14.064Z,97138.72
2024-04-16T12:06:41.121Z,97142.91
2024-04-16T12:09:08.094Z,97147.66
2024-04-16T12:11:35.104Z,97144.50
2024-04-16T12:14:02.091Z,97147.88
2024-04-16T12:16:35.236Z,97140.13
2024-04-16T12:19:02.353Z,97141.16
2024-04-16T12:21:29.392Z,97140.31
2024-04-16T12:23:56.350Z,97136.03
2024-04-16T12:26:23.310Z,97125.94
2024-04-16T12:28:50.330Z,97139.47
2024-04-16T12:31:17.324Z,97139.84
2024-04-16T12:33:44.316Z,97135.22
2024-04-16T12:36:11.289Z,97130.25
2024-04-16T12:38:38.600Z,97136.06
2024-04-16T12:41:05.709Z,97134.50
2024-04-16T12:43:32.710Z,97134.09
2024-04-16T12:45:59.717Z,97129.28
2024-04-16T12:48:26.880Z,97130.09
2024-04-16T12:50:54.262Z,97135.50
2024-04-16T12:53:21.562Z,97124.81
2024-04-16T12:55:48.663Z,97122.63
2024-04-16T12:58:15.684Z,97119.63
2024-04-16T13:00:42.780Z,97114.28
2024-04-16T13:03:09.836Z,97108.03
2024-04-16T13:05:36.791Z,97104.66
2024-04-16T13:08:03.739Z,97102.38
2024-04-16T13:10:30.763Z,97089.91
2024-04-16T13:12:57.751Z,97083.97
2024-04-16T13:15:24.712Z,97106.63
2024-04-16T13:17:51.743Z,97093.94
2024-04-16T13:20:18.729Z,97089.66
2024-04-16T13:22:45.734Z,97087.59
2024-04-16T13:25:12.861Z,97078.81
2024-04-16T13:27:39.849Z,97083.16
2024-04-16T13:30:06.824Z,97094.84
2024-04-16T13:32:33.904Z,97090.13
2024-04-16T13:35:01.180Z,97085.75
2024-04-16T13:37:28.399Z,97084.13
2024-04-16T13:39:55.488Z,97082.09
2024-04-16T13:42:22.493Z,97083.19
2024-04-16T13:44:49.462Z,97076.19
2024-04-16T13:47:16.402Z,97076.97
2024-04-16T13:49:43.401Z,97069.25
2024-04-16T13:52:10.472Z,97065.47
2024-04-16T13:54:37.483Z,97060.03
2024-04-16T13:57:04.705Z,97058.75
2024-04-16T13:59:31.722Z,97062.00
2024-04-16T14:01:58.818Z,97051.97
2024-04-16T14:04:26.152Z,97045.16
2024-04-16T14:06:53.617Z,97034.25
2024-04-16T14:09:24.377Z,97042.94
2024-04-16T14:11:51.771Z,97038.16
2024-04-16T14:14:18.754Z,97036.34
2024-04-16T14:16:45.824Z,97034.34
2024-04-16T14:19:12.885Z,97040.13
2024-04-16T14:21:39.915Z,97044.44
2024-04-16T14:24:06.889Z,97041.28
2024-04-16T14:26:33.974Z,97029.59
2024-04-16T14:29:00.934Z,97023.47
2024-04-16T14:31:28.051Z,97025.66
2024-04-16T14:33:55.140Z,97020.97
2024-04-16T14:36:22.106Z,97013.13
2024-04-16T14:38:49.402Z,97012.94
2024-04-16T14:41:16.396Z,97010.94
2024-04-16T14:43:43.484Z,97008.22
2024-04-16T14:46:10.496Z,97006.16
2024-04-16T14:48:37.547Z,97007.22
2024-04-16T14:51:04.557Z,96996.38
2024-04-16T14:53:31.573Z,96983.94
2024-04-16T14:55:58.554Z,96984.41
2024-04-16T14:58:25.551Z,96984.03
2024-04-16T15:00:52.549Z,96975.31
2024-04-16T15:03:22.904Z,96967.91
2024-04-16T15:05:50.413Z,96971.13
2024-04-16T15:08:17.471Z,96966.78
2024-04-16T15:10:44.892Z,96965.19
2024-04-16T15:13:11.878Z,96959.13
2024-04-16T15:15:38.846Z,96964.88
2024-04-16T15:18:05.928Z,96957.47
2024-04-16T15:20:32.909Z,96960.13
2024-04-16T15:22:59.881Z,96970.97
2024-04-16T15:25:26.909Z,96969.25
2024-04-16T15:27:54.003Z,96968.66
2024-04-16T15:30:20.989Z,96966.00
2024-04-16T15:32:48.428Z,96969.91
2024-04-16T15:35:15.416Z,96961.75
2024-04-16T15:37:42.566Z,96975.63
2024-04-16T15:40:17.188Z,96968.44
2024-04-16T15:42:47.870Z,96973.91
2024-04-16T15:45:15.291Z,96969.53
2024-04-16T15:47:42.696Z,96967.38
2024-04-16T15:50:09.785Z,96964.91
2024-04-16T15:52:37.139Z,96955.13
2024-04-16T15:55:04.216Z,96966.88
2024-04-16T15:57:31.207Z,96965.91
2024-04-16T15:59:58.170Z,96958.59
2024-04-16T16:02:25.715Z,96957.38
2024-04-16T16:04:52.784Z,96941.84
2024-04-16T16:07:20.152Z,96937.75
2024-04-16T16:09:47.525Z,96940.09
2024-04-16T16:12:14.864Z,96940.56
2024-04-16T16:14:41.812Z,96936.72
2024-04-16T16:17:08.768Z,96944.38
2024-04-16T16:19:35.782Z,96943.25
2024-04-16T16:22:02.756Z,96940.72
2024-04-16T16:24:29.725Z,96923.91
2024-04-16T16:26:56.724Z,96926.59
2024-04-16T16:29:23.790Z,96935.94
2024-04-16T16:31:50.854Z,96926.25
2024-04-16T16:34:17.904Z,96933.66
2024-04-16T16:36:44.893Z,96921.00
2024-04-16T16:39:12.729Z,96923.78
2024-04-16T16:41:40.143Z,96927.28
2024-04-16T16:44:07.442Z,96933.00
2024-04-16T16:46:34.443Z,96935.44
2024-04-16T16:49:01.430Z,96937.34
2024-04-16T16:51:28.395Z,96931.31
2024-04-16T16:53:55.781Z,96936.81
2024-04-16T16:56:23.154Z,96935.41
2024-04-16T16:58:50.276Z,96929.13
2024-04-16T17:01:17.382Z,96937.75
2024-04-16T17:03:44.523Z,96931.00
2024-04-16T17:06:11.509Z,96936.56
2024-04-16T17:08:38.803Z,96944.06
2024-04-16T17:11:05.850Z,96942.94
2024-04-16T17:13:32.883Z,96939.13
2024-04-16T17:15:59.902Z,96935.88
2024-04-16T17:18:27.087Z,96940.31
2024-04-16T17:20:54.179Z,96939.59
2024-04-16T17:23:21.153Z,96937.47
2024-04-16T17:25:51.545Z,96939.81
2024-04-16T17:28:19.891Z,96938.66
2024-04-16T17:30:46.880Z,96934.06
2024-04-16T17:33:14.306Z,96935.97
2024-04-16T17:35:41.636Z,96935.50
2024-04-16T17:38:08.680Z,96929.72
2024-04-16T17:40:35.748Z,96938.53
2024-04-16T17:43:02.768Z,96933.47
2024-04-16T17:45:29.733Z,96929.38
2024-04-16T17:47:56.794Z,96921.50
2024-04-16T17:50:23.787Z,96925.16
2024-04-16T17:52:51.177Z,96912.91
2024-04-16T17:55:18.389Z,96907.44
2024-04-16T17:57:45.817Z,96905.34
2024-04-16T18:00:12.806Z,96902.06
2024-04-16T18:02:39.810Z,96908.22
2024-04-16T18:05:07.216Z,96916.47
2024-04-16T18:07:34.340Z,96903.06
2024-04-16T18:10:01.668Z,96906.72
2024-04-16T18:12:28.671Z,96901.78
2024-04-16T18:14:55.739Z,96903.72
2024-04-16T18:17:25.623Z,96899.72
2024-04-16T18:19:52.856Z,96897.81
2024-04-16T18:22:19.853Z,96898.22
2024-04-16T18:24:46.823Z,96896.59
2024-04-16T18:27:14.068Z,96906.91
2024-04-16T18:29:41.108Z,96907.69
2024-04-16T18:32:08.091Z,96906.31
2024-04-16T18:34:35.150Z,96915.84
2024-04-16T18:37:02.128Z,96920.03
2024-04-16T18:39:29.118Z,96936.53
2024-04-16T18:41:56.149Z,96928.72
2024-04-16T18:44:23.520Z,96919.97
2024-04-16T18:46:50.520Z,96940.63
2024-04-16T18:49:17.545Z,96945.13
2024-04-16T18:51:44.542Z,96942.31
2024-04-16T18:54:11.576Z,96929.44
2024-04-16T18:56:38.654Z,96936.50
2024-04-16T18:59:06.049Z,96935.88
2024-04-16T19:01:33.116Z,96936.81
2024-04-16T19:04:00.301Z,96931.66
2024-04-16T19:06:27.306Z,96935.69
2024-04-16T19:08:54.279Z,96943.16
2024-04-16T19:11:21.382Z,96947.41
2024-04-16T19:13:48.139Z,96976.41
2024-04-16T19:16:15.097Z,96975.53
2024-04-16T19:18:41.792Z,96984.53
2024-04-16T19:21:08.374Z,96979.53
2024-04-16T19:23:34.964Z,96978.63
2024-04-16T19:26:01.539Z,96973.03
2024-04-16T19:28:28.171Z,96976.53
2024-04-16T19:30:55.244Z,96979.19
2024-04-16T19:33:21.892Z,96983.50
2024-04-16T19:35:48.532Z,96979.59
2024-04-16T19:38:15.485Z,96989.31
2024-04-16T19:40:42.114Z,96991.94
2024-04-16T19:43:08.706Z,97006.63
2024-04-16T19:45:35.272Z,96985.19
2024-04-16T19:48:01.902Z,97000.25
2024-04-16T19:50:28.502Z,97005.22
2024-04-16T19:52:55.149Z,97010.63
2024-04-16T19:55:21.774Z,97012.31
2024-04-16T19:57:48.399Z,97014.31
2024-04-16T20:00:14.970Z,97008.09
2024-04-16T20:02:41.613Z,97026.56
2024-04-16T20:05:08.312Z,97035.44
2024-04-16T20:07:35.032Z,97033.69
2024-04-16T20:10:01.652Z,97039.16
2024-04-16T20:12:28.664Z,97047.72
2024-04-16T20:14:55.646Z,97042.22
2024-04-16T20:17:22.988Z,97058.06
2024-04-16T20:19:50.148Z,97078.72
2024-04-16T20:22:17.557Z,97087.88
2024-04-16T20:24:44.706Z,97093.75
2024-04-16T20:27:11.701Z,97089.34
2024-04-16T20:29:38.661Z,97072.69
2024-04-16T20:32:05.700Z,97070.44
2024-04-16T20:34:40.426Z,97078.25
2024-04-16T20:37:14.286Z,97071.72
2024-04-16T20:39:41.476Z,97074.28
2024-04-16T20:42:08.449Z,97077.66
2024-04-16T20:44:35.687Z,97083.97
2024-04-16T20:47:02.703Z,97082.84
2024-04-16T20:49:29.736Z,97090.78
2024-04-16T20:51:56.692Z,97089.56
2024-04-16T20:54:23.647Z,97096.38
2024-04-16T20:56:50.592Z,97095.44
2024-04-16T20:59:17.554Z,97096.00
2024-04-16T21:01:44.575Z,97103.34
2024-04-16T21:04:11.874Z,97110.78
2024-04-16T21:06:38.839Z,97103.75
2024-04-16T21:09:05.809Z,97107.94
2024-04-16T21:11:32.798Z,97106.97
2024-04-16T21:14:00.110Z,97102.00
2024-04-16T21:16:27.137Z,97102.94
2024-04-16T21:18:54.154Z,97101.72
2024-04-16T21:21:21.139Z,97109.91
2024-04-16T21:23:48.110Z,97104.72
2024-04-16T21:26:15.084Z,97097.69
2024-04-16T21:28:42.127Z,97102.28
2024-04-16T21:31:09.157Z,97102.81
2024-04-16T21:33:36.212Z,97096.75
2024-04-16T21:36:03.231Z,97095.75
2024-04-16T21:38:30.314Z,97087.59
2024-04-16T21:40:57.318Z,97080.66
2024-04-16T21:43:24.437Z,97082.34
2024-04-16T21:45:51.404Z,97079.47
2024-04-16T21:48:18.372Z,97077.91
2024-04-16T21:50:45.431Z,97073.56
2024-04-16T21:53:12.392Z,97070.84
2024-04-16T21:55:39.393Z,97070.28
2024-04-16T21:58:06.354Z,97064.97
2024-04-16T22:00:33.327Z,97054.41
2024-04-16T22:03:00.420Z,97056.72
2024-04-16T22:05:27.460Z,97036.94
2024-04-16T22:07:54.460Z,97037.50
2024-04-16T22:10:21.506Z,97023.00
2024-04-16T22:12:48.485Z,97008.38
2024-04-16T22:15:15.768Z,97018.03
2024-04-16T22:17:42.818Z,97006.72
2024-04-16T22:20:09.791Z,97013.66
2024-04-16T22:22:36.821Z,97007.16
2024-04-16T22:25:03.798Z,97011.53
2024-04-16T22:27:30.803Z,97009.72
2024-04-16T22:29:57.790Z,97008.09
2024-04-16T22:32:24.756Z,97008.03
2024-04-16T22:34:51.812Z,97013.28
2024-04-16T22:37:18.872Z,97011.13
2024-04-16T22:39:45.902Z,97009.84
2024-04-16T22:42:12.870Z,97018.06
2024-04-16T22:44:39.849Z,96994.84
2024-04-16T22:47:06.803Z,97003.13
2024-04-16T22:49:33.769Z,96992.66
2024-04-16T22:52:00.729Z,96994.09
2024-04-16T22:54:27.676Z,96990.28
2024-04-16T22:56:54.731Z,96991.53
2024-04-16T22:59:21.696Z,96984.22
2024-04-16T23:01:48.732Z,96982.84
2024-04-16T23:04:15.736Z,96986.22
2024-04-16T23:06:42.705Z,96985.69
2024-04-16T23:09:10.000Z,96994.00
2024-04-16T23:11:37.061Z,96987.78
2024-04-16T23:14:04.038Z,96995.56
2024-04-16T23:16:31.035Z,96995.91
2024-04-16T23:18:58.016Z,97003.00
2024-04-16T23:21:24.983Z,96996.19
2024-04-16T23:23:52.028Z,96995.63
2024-04-16T23:26:18.974Z,96997.09
2024-04-16T23:28:45.960Z,96997.78
2024-04-16T23:31:12.918Z,96990.94
2024-04-16T23:33:39.876Z,96989.16
2024-04-16T23:36:06.869Z,96992.66
2024-04-16T23:38:33.814Z,96991.19
2024-04-16T23:41:01.145Z,96969.91
2024-04-16T23:43:28.154Z,96978.91
2024-04-16T23:45:55.451Z,96968.78
2024-04-16T23:48:22.493Z,96968.34
2024-04-16T23:50:49.464Z,96967.84
2024-04-16T23:53:16.425Z,96958.16
2024-04-16T23:55:43.425Z,96962.72
2024-04-16T23:58:10.811Z,96956.38
