createdAt,value
2018-08-11T00:00:02.661Z,101632.97
2018-08-11T00:02:29.963Z,101628.03
2018-08-11T00:04:57.128Z,101628.63
2018-08-11T00:07:24.301Z,101624.52
2018-08-11T00:09:51.540Z,101631.19
2018-08-11T00:12:18.722Z,101630.83
2018-08-11T00:14:46.015Z,101630.87
2018-08-11T00:17:13.348Z,101625.27
2018-08-11T00:19:40.604Z,101628.75
2018-08-11T00:22:07.860Z,101627.42
2018-08-11T00:24:35.218Z,101623.03
2018-08-11T00:27:02.462Z,101621.20
2018-08-11T00:29:29.665Z,101614.51
2018-08-11T00:31:56.945Z,101615.02
2018-08-11T00:34:24.174Z,101615.98
2018-08-11T00:36:51.483Z,101610.83
2018-08-11T00:39:18.684Z,101603.46
2018-08-11T00:41:45.933Z,101597.81
2018-08-11T00:44:13.192Z,101597.64
2018-08-11T00:46:40.538Z,101604.61
2018-08-11T00:49:07.800Z,101594.90
2018-08-11T00:51:35.070Z,101594.44
2018-08-11T00:54:02.384Z,101584.52
2018-08-11T00:56:29.592Z,101585.70
2018-08-11T00:58:56.747Z,101580.94
2018-08-11T01:01:23.956Z,101577.46
2018-08-11T01:03:51.224Z,101571.81
2018-08-11T01:06:18.379Z,101572.83
2018-08-11T01:08:45.567Z,101571.67
2018-08-11T01:11:12.721Z,101575.38
2018-08-11T01:13:39.872Z,101576.51
2018-08-11T01:16:07.121Z,101574.87
2018-08-11T01:18:34.268Z,101574.46
2018-08-11T01:21:01.422Z,101570.48
2018-08-11T01:23:28.652Z,101568.58
2018-08-11T01:25:55.845Z,101571.52
2018-08-11T01:28:23.002Z,101567.69
2018-08-11T01:30:50.216Z,101571.83
2018-08-11T01:33:17.464Z,101573.45
2018-08-11T01:35:44.830Z,101572.09
2018-08-11T01:38:12.004Z,101567.32
2018-08-11T01:40:39.162Z,101564.69
2018-08-11T01:43:06.338Z,101560.94
2018-08-11T01:45:33.542Z,101558.78
2018-08-11T01:48:00.750Z,101554.66
2018-08-11T01:50:28.018Z,101560.98
2018-08-11T01:52:55.222Z,101549.44
2018-08-11T01:55:22.380Z,101553.18
2018-08-11T01:57:49.568Z,101544.05
2018-08-11T02:00:17.452Z,101540.72
2018-08-11T02:02:44.816Z,101537.28
2018-08-11T02:05:12.412Z,101531.59
2018-08-11T02:07:40.610Z,101542.05
2018-08-11T02:10:11.370Z,101533.68
2018-08-11T02:12:38.609Z,101531.48
2018-08-11T02:15:08.057Z,101530.45
2018-08-11T02:17:35.260Z,101520.73
2018-08-11T02:20:02.436Z,101524.40
2018-08-11T02:22:29.615Z,101518.30
2018-08-11T02:24:56.872Z,101514.86
2018-08-11T02:27:24.036Z,101517.78
2018-08-11T02:29:51.580Z,101515.02
2018-08-11T02:32:19.796Z,101511.95
2018-08-11T02:34:47.029Z,101513.66
2018-08-11T02:37:14.342Z,101510.42
2018-08-11T02:39:41.507Z,101504.31
2018-08-11T02:42:08.693Z,101503.74
2018-08-11T02:44:35.881Z,101501.72
2018-08-11T02:47:03.096Z,101498.73
2018-08-11T02:49:30.348Z,101487.63
2018-08-11T02:51:57.526Z,101487.05
2018-08-11T02:54:24.680Z,101491.69
2018-08-11T02:56:51.859Z,101490.85
2018-08-11T02:59:23.419Z,101490.83
2018-08-11T03:01:51.258Z,101486.38
2018-08-11T03:04:18.547Z,101488.70
2018-08-11T03:06:45.916Z,101478.08
2018-08-11T03:09:13.082Z,101484.12
2018-08-11T03:11:40.283Z,101476.59
2018-08-11T03:14:07.694Z,101479.06
2018-08-11T03:16:34.832Z,101468.77
2018-08-11T03:19:02.284Z,101472.86
2018-08-11T03:21:29.489Z,101473.12
2018-08-11T03:23:56.658Z,101466.72
2018-08-11T03:26:23.897Z,101472.58
2018-08-11T03:28:51.101Z,101472.80
2018-08-11T03:31:18.326Z,101477.40
2018-08-11T03:33:45.464Z,101475.17
2018-08-11T03:36:12.926Z,101470.28
2018-08-11T03:38:40.134Z,101467.68
2018-08-11T03:41:11.584Z,101475.34
2018-08-11T03:43:38.900Z,101474.82
2018-08-11T03:46:06.308Z,101462.48
2018-08-11T03:48:33.419Z,101466.46
2018-08-11T03:51:00.750Z,101463.44
2018-08-11T03:53:27.872Z,101465.70
2018-08-11T03:55:55.035Z,101462.62
2018-08-11T03:58:22.274Z,101463.54
2018-08-11T04:00:54.521Z,101463.30
2018-08-11T04:03:21.773Z,101458.83
2018-08-11T04:05:48.948Z,101459.90
2018-08-11T04:08:16.098Z,101458.99
2018-08-11T04:10:43.268Z,101452.68
2018-08-11T04:13:10.532Z,101455.14
2018-08-11T04:15:37.775Z,101455.90
2018-08-11T04:18:05.046Z,101455.41
2018-08-11T04:20:35.891Z,101450.87
2018-08-11T04:23:03.149Z,101445.50
2018-08-11T04:25:30.903Z,101446.78
2018-08-11T04:27:58.245Z,101446.63
2018-08-11T04:30:25.395Z,101450.08
2018-08-11T04:32:52.594Z,101453.14
2018-08-11T04:35:19.882Z,101451.20
2018-08-11T04:37:47.096Z,101442.16
2018-08-11T04:40:14.324Z,101443.36
2018-08-11T04:42:41.515Z,101447.69
2018-08-11T04:45:08.713Z,101444.34
2018-08-11T04:47:35.891Z,101440.13
2018-08-11T04:50:03.116Z,101435.67
2018-08-11T04:52:30.368Z,101444.06
2018-08-11T04:54:57.559Z,101440.17
2018-08-11T04:57:24.707Z,101434.14
2018-08-11T04:59:51.869Z,101438.53
2018-08-11T05:02:19.239Z,101427.92
2018-08-11T05:04:46.680Z,101434.49
2018-08-11T05:07:13.854Z,101430.58
2018-08-11T05:09:41.576Z,101420.41
2018-08-11T05:12:08.854Z,101422.70
2018-08-11T05:14:36.335Z,101429.05
2018-08-11T05:17:03.624Z,101427.68
2018-08-11T05:19:31.626Z,101428.55
2018-08-11T05:21:59.498Z,101442.56
2018-08-11T05:24:26.876Z,101447.37
2018-08-11T05:26:54.492Z,101440.51
2018-08-11T05:29:22.256Z,101448.28
2018-08-11T05:31:49.468Z,101446.27
2018-08-11T05:34:16.828Z,101447.48
2018-08-11T05:36:44.195Z,101444.13
2018-08-11T05:39:13.444Z,101439.18
2018-08-11T05:41:41.256Z,101448.70
2018-08-11T05:44:08.585Z,101446.92
2018-08-11T05:46:36.855Z,101442.34
2018-08-11T05:49:04.369Z,101449.59
2018-08-11T05:51:31.894Z,101455.58
2018-08-11T05:53:59.611Z,101456.61
2018-08-11T05:56:26.851Z,101453.59
2018-08-11T05:58:54.152Z,101454.57
2018-08-11T06:01:21.695Z,101451.92
2018-08-11T06:03:48.917Z,101451.73
2018-08-11T06:06:16.514Z,101446.13
2018-08-11T06:08:44.091Z,101451.11
2018-08-11T06:11:12.815Z,101448.71
2018-08-11T06:13:40.664Z,101448.78
2018-08-11T06:16:08.647Z,101448.53
2018-08-11T06:18:36.353Z,101449.46
2018-08-11T06:21:03.637Z,101446.66
2018-08-11T06:23:32.851Z,101443.31
2018-08-11T06:26:00.615Z,101441.85
2018-08-11T06:28:43.478Z,101435.92
2018-08-11T06:31:11.011Z,101426.88
2018-08-11T06:33:38.173Z,101433.59
2018-08-11T06:36:05.555Z,101432.48
2018-08-11T06:38:32.913Z,101433.92
2018-08-11T06:41:00.480Z,101436.28
2018-08-11T06:43:27.692Z,101433.05
2018-08-11T06:45:55.430Z,101437.25
2018-08-11T06:48:22.611Z,101445.07
2018-08-11T06:50:49.877Z,101446.71
2018-08-11T06:53:17.202Z,101442.03
2018-08-11T06:55:45.082Z,101451.30
2018-08-11T06:58:12.411Z,101453.41
2018-08-11T07:00:39.738Z,101452.39
2018-08-11T07:03:06.890Z,101448.22
2018-08-11T07:05:34.232Z,101447.15
2018-08-11T07:08:01.492Z,101444.25
2018-08-11T07:10:28.725Z,101447.95
2018-08-11T07:12:56.185Z,101446.58
2018-08-11T07:15:23.457Z,101447.08
2018-08-11T07:17:51.612Z,101441.81
2018-08-11T07:20:18.979Z,101445.56
2018-08-11T07:22:46.223Z,101446.57
2018-08-11T07:25:13.424Z,101442.87
2018-08-11T07:27:40.748Z,101442.67
2018-08-11T07:30:07.956Z,101445.02
2018-08-11T07:32:35.210Z,101446.59
2018-08-11T07:35:05.648Z,101452.48
2018-08-11T07:37:32.869Z,101445.98
2018-08-11T07:40:00.062Z,101447.92
2018-08-11T07:42:27.329Z,101446.61
2018-08-11T07:44:54.594Z,101451.19
2018-08-11T07:47:21.749Z,101449.48
2018-08-11T07:49:49.019Z,101452.51
2018-08-11T07:52:16.156Z,101450.89
2018-08-11T07:54:43.405Z,101458.68
2018-08-11T07:57:10.830Z,101456.11
2018-08-11T07:59:38.013Z,101464.43
2018-08-11T08:02:05.290Z,101461.81
2018-08-11T08:04:32.532Z,101464.42
2018-08-11T08:06:59.725Z,101458.59
2018-08-11T08:09:26.979Z,101459.25
2018-08-11T08:11:54.197Z,101464.21
2018-08-11T08:14:21.570Z,101459.14
2018-08-11T08:16:48.706Z,101469.97
2018-08-11T08:19:15.897Z,101463.81
2018-08-11T08:21:43.059Z,101469.16
2018-08-11T08:24:10.260Z,101470.07
2018-08-11T08:26:37.495Z,101466.94
2018-08-11T08:29:04.799Z,101468.88
2018-08-11T08:31:31.955Z,101466.88
2018-08-11T08:33:59.266Z,101476.36
2018-08-11T08:36:26.420Z,101478.45
2018-08-11T08:38:53.613Z,101474.17
2018-08-11T08:41:20.888Z,101477.54
2018-08-11T08:43:48.144Z,101470.06
2018-08-11T08:46:15.395Z,101468.59
2018-08-11T08:48:42.573Z,101460.82
2018-08-11T08:51:09.797Z,101466.14
2018-08-11T08:53:37.634Z,101463.53
2018-08-11T08:56:04.809Z,101465.83
2018-08-11T08:58:35.100Z,101468.33
2018-08-11T09:01:02.277Z,101470.08
2018-08-11T09:03:30.039Z,101466.42
2018-08-11T09:05:57.232Z,101465.30
2018-08-11T09:08:24.799Z,101463.25
2018-08-11T09:10:52.808Z,101463.33
2018-08-11T09:13:20.811Z,101463.68
2018-08-11T09:15:48.393Z,101461.89
2018-08-11T09:18:16.276Z,101465.95
2018-08-11T09:20:43.570Z,101470.03
2018-08-11T09:23:10.817Z,101472.60
2018-08-11T09:25:38.052Z,101464.32
2018-08-11T09:28:05.228Z,101476.09
2018-08-11T09:30:32.464Z,101471.14
2018-08-11T09:32:59.992Z,101468.73
2018-08-11T09:35:27.347Z,101471.23
2018-08-11T09:37:54.497Z,101472.04
2018-08-11T09:40:21.696Z,101468.61
2018-08-11T09:42:48.855Z,101471.28
2018-08-11T09:45:15.995Z,101468.20
2018-08-11T09:47:43.245Z,101469.45
2018-08-11T09:50:10.417Z,101469.33
2018-08-11T09:52:37.549Z,101481.14
2018-08-11T09:55:04.754Z,101475.11
2018-08-11T09:57:32.015Z,101475.52
2018-08-11T09:59:59.328Z,101471.58
2018-08-11T10:02:26.802Z,101479.55
2018-08-11T10:04:54.413Z,101469.94
2018-08-11T10:07:22.712Z,101471.47
2018-08-11T10:09:49.875Z,101465.41
2018-08-11T10:12:17.116Z,101468.02
2018-08-11T10:14:44.308Z,101475.02
2018-08-11T10:17:11.519Z,101476.83
2018-08-11T10:19:38.684Z,101478.88
2018-08-11T10:22:06.108Z,101475.99
2018-08-11T10:24:34.860Z,101477.06
2018-08-11T10:27:03.149Z,101465.56
2018-08-11T10:29:30.338Z,101472.06
2018-08-11T10:31:57.874Z,101462.64
2018-08-11T10:34:25.041Z,101463.56
2018-08-11T10:36:52.298Z,101466.73
2018-08-11T10:39:19.531Z,101462.93
2018-08-11T10:41:46.673Z,101464.84
2018-08-11T10:44:13.851Z,101462.45
2018-08-11T10:46:41.089Z,101461.89
2018-08-11T10:49:08.923Z,101457.32
2018-08-11T10:51:36.224Z,101457.54
2018-08-11T10:54:03.648Z,101457.58
2018-08-11T10:56:31.461Z,101465.19
2018-08-11T10:58:58.712Z,101463.36
2018-08-11T11:01:26.006Z,101464.31
2018-08-11T11:03:54.160Z,101472.06
2018-08-11T11:06:21.328Z,101482.38
2018-08-11T11:08:48.459Z,101473.19
2018-08-11T11:11:15.619Z,101473.30
2018-08-11T11:13:43.044Z,101477.45
2018-08-11T11:16:10.189Z,101479.73
2018-08-11T11:18:39.369Z,101483.92
2018-08-11T11:21:06.567Z,101481.24
2018-08-11T11:23:33.774Z,101477.57
2018-08-11T11:26:00.981Z,101478.23
2018-08-11T11:28:28.166Z,101472.44
2018-08-11T11:30:55.393Z,101473.09
2018-08-11T11:33:22.543Z,101473.19
2018-08-11T11:35:49.736Z,101474.58
2018-08-11T11:38:16.978Z,101486.48
2018-08-11T11:40:44.226Z,101471.13
2018-08-11T11:43:11.429Z,101467.06
2018-08-11T11:45:38.599Z,101461.34
2018-08-11T11:48:05.745Z,101465.56
2018-08-11T11:50:32.985Z,101475.13
2018-08-11T11:53:06.233Z,101467.22
2018-08-11T11:55:33.419Z,101470.96
2018-08-11T11:58:00.612Z,101470.78
2018-08-11T12:00:27.769Z,101476.42
2018-08-11T12:02:55.041Z,101473.97
2018-08-11T12:05:22.236Z,101464.61
2018-08-11T12:07:50.447Z,101463.59
2018-08-11T12:10:17.638Z,101447.37
2018-08-11T12:12:44.779Z,101449.95
2018-08-11T12:15:12.010Z,101459.22
2018-08-11T12:17:39.523Z,101452.80
2018-08-11T12:20:07.789Z,101465.61
2018-08-11T12:22:34.949Z,101451.34
2018-08-11T12:25:02.248Z,101443.56
2018-08-11T12:27:33.931Z,101449.88
2018-08-11T12:30:01.151Z,101453.52
2018-08-11T12:32:28.338Z,101451.59
2018-08-11T12:34:55.476Z,101463.31
2018-08-11T12:37:22.681Z,101447.52
2018-08-11T12:39:49.966Z,101446.17
2018-08-11T12:42:17.125Z,101437.28
2018-08-11T12:44:45.347Z,101427.16
2018-08-11T12:47:12.599Z,101429.36
2018-08-11T12:49:39.832Z,101436.14
2018-08-11T12:52:07.144Z,101443.19
2018-08-11T12:54:34.335Z,101442.28
2018-08-11T12:57:01.596Z,101438.16
2018-08-11T12:59:28.836Z,101443.05
2018-08-11T13:01:56.380Z,101440.94
2018-08-11T13:04:23.684Z,101436.59
2018-08-11T13:06:50.829Z,101431.99
2018-08-11T13:09:18.122Z,101434.01
2018-08-11T13:11:45.282Z,101441.45
2018-08-11T13:14:12.440Z,101430.13
2018-08-11T13:16:39.752Z,101425.85
2018-08-11T13:19:09.040Z,101428.46
2018-08-11T13:21:36.278Z,101426.55
2018-08-11T13:24:03.525Z,101434.79
2018-08-11T13:26:30.707Z,101423.28
2018-08-11T13:28:58.029Z,101432.43
2018-08-11T13:31:25.249Z,101418.68
2018-08-11T13:33:52.376Z,101419.44
2018-08-11T13:36:25.854Z,101420.27
2018-08-11T13:38:52.974Z,101427.84
2018-08-11T13:41:20.187Z,101423.22
2018-08-11T13:43:47.349Z,101416.59
2018-08-11T13:46:14.598Z,101412.78
2018-08-11T13:48:41.758Z,101400.25
2018-08-11T13:51:08.942Z,101405.73
2018-08-11T13:53:36.181Z,101411.39
2018-08-11T13:56:04.345Z,101420.09
2018-08-11T13:58:31.542Z,101417.37
2018-08-11T14:01:02.177Z,101408.02
2018-08-11T14:03:29.318Z,101410.54
2018-08-11T14:05:58.724Z,101399.94
2018-08-11T14:08:25.888Z,101407.23
2018-08-11T14:10:54.263Z,101410.94
2018-08-11T14:13:21.515Z,101400.22
2018-08-11T14:15:50.676Z,101404.81
2018-08-11T14:18:17.868Z,101414.75
2018-08-11T14:20:45.091Z,101406.26
2018-08-11T14:23:12.248Z,101402.84
2018-08-11T14:25:39.404Z,101400.11
2018-08-11T14:28:06.709Z,101406.84
2018-08-11T14:30:33.939Z,101403.42
2018-08-11T14:33:01.067Z,101408.79
2018-08-11T14:35:28.243Z,101403.61
2018-08-11T14:37:55.378Z,101408.81
2018-08-11T14:40:23.546Z,101400.14
2018-08-11T14:42:51.187Z,101395.47
2018-08-11T14:45:18.660Z,101394.58
2018-08-11T14:47:46.888Z,101396.84
2018-08-11T14:50:14.435Z,101406.94
2018-08-11T14:52:41.585Z,101390.14
2018-08-11T14:55:08.833Z,101394.50
2018-08-11T14:57:36.041Z,101388.85
2018-08-11T15:00:05.541Z,101389.29
2018-08-11T15:02:32.777Z,101386.59
2018-08-11T15:04:59.968Z,101393.52
2018-08-11T15:07:27.185Z,101392.70
2018-08-11T15:09:54.491Z,101396.39
2018-08-11T15:12:21.635Z,101396.95
2018-08-11T15:14:48.769Z,101386.67
2018-08-11T15:17:15.911Z,101389.62
2018-08-11T15:19:43.160Z,101403.36
2018-08-11T15:22:11.312Z,101387.13
2018-08-11T15:24:38.459Z,101395.98
2018-08-11T15:27:05.986Z,101398.30
2018-08-11T15:29:33.262Z,101405.45
2018-08-11T15:32:00.499Z,101394.53
2018-08-11T15:34:27.704Z,101391.70
2018-08-11T15:36:54.885Z,101382.84
2018-08-11T15:39:23.103Z,101380.63
2018-08-11T15:41:50.329Z,101385.22
2018-08-11T15:44:17.842Z,101381.02
2018-08-11T15:46:44.997Z,101386.73
2018-08-11T15:49:12.208Z,101383.22
2018-08-11T15:51:39.399Z,101384.73
2018-08-11T15:54:06.639Z,101386.66
2018-08-11T15:56:33.924Z,101384.46
2018-08-11T15:59:01.244Z,101382.17
2018-08-11T16:01:28.385Z,101385.50
2018-08-11T16:03:55.657Z,101388.38
2018-08-11T16:06:22.845Z,101390.02
2018-08-11T16:08:50.067Z,101398.56
2018-08-11T16:11:18.903Z,101396.26
2018-08-11T16:13:46.260Z,101398.33
2018-08-11T16:16:13.441Z,101388.82
2018-08-11T16:18:40.696Z,101390.88
2018-08-11T16:21:08.216Z,101393.03
2018-08-11T16:23:36.353Z,101405.70
2018-08-11T16:26:04.167Z,101411.75
2018-08-11T16:28:31.381Z,101413.19
2018-08-11T16:30:58.578Z,101410.50
2018-08-11T16:33:25.927Z,101403.34
2018-08-11T16:35:53.909Z,101406.67
2018-08-11T16:38:21.813Z,101410.25
2018-08-11T16:40:49.112Z,101413.19
2018-08-11T16:43:16.325Z,101411.69
2018-08-11T16:45:43.644Z,101413.28
2018-08-11T16:48:11.527Z,101417.92
2018-08-11T16:50:39.361Z,101410.86
2018-08-11T16:53:06.519Z,101421.69
2018-08-11T16:55:33.768Z,101425.80
2018-08-11T16:58:00.985Z,101417.26
2018-08-11T17:00:28.714Z,101424.35
2018-08-11T17:02:56.598Z,101417.52
2018-08-11T17:05:25.261Z,101435.89
2018-08-11T17:07:52.425Z,101431.65
2018-08-11T17:10:19.736Z,101434.45
2018-08-11T17:12:46.883Z,101431.38
2018-08-11T17:15:14.500Z,101429.86
2018-08-11T17:17:42.471Z,101433.06
2018-08-11T17:20:09.717Z,101438.37
2018-08-11T17:22:36.987Z,101440.57
2018-08-11T17:25:04.383Z,101439.70
2018-08-11T17:27:31.965Z,101435.61
2018-08-11T17:29:59.703Z,101436.16
2018-08-11T17:32:27.451Z,101434.80
2018-08-11T17:34:55.078Z,101439.23
2018-08-11T17:37:23.018Z,101439.12
2018-08-11T17:39:50.252Z,101440.30
2018-08-11T17:42:17.705Z,101444.50
2018-08-11T17:44:44.899Z,101442.67
2018-08-11T17:47:13.442Z,101458.98
2018-08-11T17:49:40.576Z,101454.97
2018-08-11T17:52:25.495Z,101460.42
2018-08-11T17:54:52.774Z,101458.50
2018-08-11T17:57:20.038Z,101461.58
2018-08-11T17:59:48.407Z,101461.90
2018-08-11T18:02:16.601Z,101470.15
2018-08-11T18:04:44.085Z,101469.78
2018-08-11T18:07:11.334Z,101476.02
2018-08-11T18:09:38.579Z,101469.74
2018-08-11T18:12:05.820Z,101483.11
2018-08-11T18:14:33.013Z,101474.70
2018-08-11T18:17:01.324Z,101484.87
2018-08-11T18:19:29.372Z,101487.94
2018-08-11T18:21:56.637Z,101488.27
2018-08-11T18:24:23.794Z,101497.41
2018-08-11T18:26:51.457Z,101490.52
2018-08-11T18:29:18.683Z,101497.81
2018-08-11T18:31:46.125Z,101502.77
2018-08-11T18:34:13.409Z,101508.42
2018-08-11T18:36:41.223Z,101518.24
2018-08-11T18:39:09.845Z,101513.61
2018-08-11T18:41:36.992Z,101519.89
2018-08-11T18:44:04.190Z,101515.75
2018-08-11T18:46:31.434Z,101524.61
2018-08-11T18:48:58.641Z,101527.79
2018-08-11T18:51:25.878Z,101535.80
2018-08-11T18:53:53.161Z,101533.84
2018-08-11T18:56:20.525Z,101539.04
2018-08-11T18:58:47.880Z,101547.04
2018-08-11T19:01:15.090Z,101542.37
2018-08-11T19:03:42.313Z,101546.23
2018-08-11T19:06:09.556Z,101547.51
2018-08-11T19:08:36.748Z,101547.70
2018-08-11T19:11:04.796Z,101553.31
2018-08-11T19:13:33.060Z,101552.91
2018-08-11T19:16:00.905Z,101552.51
2018-08-11T19:18:28.180Z,101552.05
2018-08-11T19:20:55.458Z,101557.41
2018-08-11T19:23:23.547Z,101557.61
2018-08-11T19:25:50.904Z,101555.47
2018-08-11T19:28:18.551Z,101557.97
2018-08-11T19:30:45.713Z,101560.19
2018-08-11T19:33:13.175Z,101562.63
2018-08-11T19:35:40.456Z,101560.30
2018-08-11T19:38:07.804Z,101557.06
2018-08-11T19:40:35.020Z,101567.05
2018-08-11T19:43:02.259Z,101566.74
2018-08-11T19:45:29.652Z,101573.01
2018-08-11T19:47:56.981Z,101565.94
2018-08-11T19:50:25.275Z,101572.26
2018-08-11T19:52:52.757Z,101570.67
2018-08-11T19:55:19.956Z,101570.28
2018-08-11T19:57:47.515Z,101567.91
2018-08-11T20:00:14.903Z,101572.41
2018-08-11T20:02:42.609Z,101572.91
2018-08-11T20:05:10.703Z,101575.65
2018-08-11T20:07:37.987Z,101575.21
2018-08-11T20:10:06.055Z,101574.25
2018-08-11T20:12:33.746Z,101573.75
2018-08-11T20:15:01.756Z,101574.11
2018-08-11T20:17:30.102Z,101578.17
2018-08-11T20:19:57.795Z,101577.47
2018-08-11T20:22:24.963Z,101580.83
2018-08-11T20:24:52.647Z,101583.84
2018-08-11T20:27:19.932Z,101586.40
2018-08-11T20:29:58.427Z,101590.14
2018-08-11T20:32:25.656Z,101587.88
2018-08-11T20:34:53.067Z,101596.45
2018-08-11T20:37:20.401Z,101588.30
2018-08-11T20:39:47.681Z,101593.04
2018-08-11T20:42:15.801Z,101590.89
2018-08-11T20:44:43.056Z,101594.29
2018-08-11T20:47:10.390Z,101595.13
2018-08-11T20:49:37.600Z,101589.63
2018-08-11T20:52:04.845Z,101590.41
2018-08-11T20:54:32.324Z,101589.05
2018-08-11T20:56:59.759Z,101587.67
2018-08-11T20:59:27.024Z,101591.42
2018-08-11T21:01:54.393Z,101590.23
2018-08-11T21:04:21.812Z,101594.84
2018-08-11T21:06:49.354Z,101590.88
2018-08-11T21:09:16.596Z,101598.01
2018-08-11T21:11:56.308Z,101593.41
2018-08-11T21:14:23.540Z,101594.11
2018-08-11T21:16:51.063Z,101593.17
2018-08-11T21:19:18.339Z,101588.36
2018-08-11T21:21:45.850Z,101592.83
2018-08-11T21:24:13.315Z,101590.38
2018-08-11T21:26:40.986Z,101590.16
2018-08-11T21:29:08.257Z,101595.28
2018-08-11T21:31:35.557Z,101592.83
2018-08-11T21:34:03.939Z,101590.86
2018-08-11T21:36:31.638Z,101587.67
2018-08-11T21:38:58.865Z,101590.25
2018-08-11T21:41:26.072Z,101595.38
2018-08-11T21:43:53.423Z,101593.37
2018-08-11T21:46:33.209Z,101594.45
2018-08-11T21:49:00.597Z,101592.13
2018-08-11T21:51:27.867Z,101595.50
2018-08-11T21:53:55.141Z,101590.89
2018-08-11T21:56:22.476Z,101591.06
2018-08-11T21:58:49.681Z,101595.69
2018-08-11T22:01:16.849Z,101590.17
2018-08-11T22:03:45.031Z,101586.91
2018-08-11T22:06:13.429Z,101590.48
2018-08-11T22:08:40.768Z,101587.00
2018-08-11T22:11:08.039Z,101589.74
2018-08-11T22:13:35.255Z,101584.58
2018-08-11T22:16:03.269Z,101583.16
2018-08-11T22:18:30.620Z,101586.23
2018-08-11T22:20:57.937Z,101581.06
2018-08-11T22:23:25.197Z,101584.70
2018-08-11T22:25:52.433Z,101582.21
2018-08-11T22:28:19.647Z,101576.23
2018-08-11T22:30:46.911Z,101574.55
2018-08-11T22:33:14.288Z,101575.75
2018-08-11T22:35:41.492Z,101569.73
2018-08-11T22:38:08.760Z,101574.66
2018-08-11T22:40:35.963Z,101567.75
2018-08-11T22:43:03.260Z,101569.15
2018-08-11T22:45:30.532Z,101568.73
2018-08-11T22:48:14.208Z,101567.91
2018-08-11T22:50:41.401Z,101566.59
2018-08-11T22:53:08.660Z,101568.81
2018-08-11T22:55:36.117Z,101571.91
2018-08-11T22:58:03.395Z,101571.03
2018-08-11T23:00:30.622Z,101566.79
2018-08-11T23:02:57.830Z,101567.24
2018-08-11T23:05:25.143Z,101562.48
2018-08-11T23:07:52.475Z,101566.03
2018-08-11T23:10:19.704Z,101576.09
2018-08-11T23:12:47.181Z,101574.34
2018-08-11T23:15:15.620Z,101575.39
2018-08-11T23:17:44.247Z,101571.05
2018-08-11T23:20:11.580Z,101564.52
2018-08-11T23:22:39.851Z,101571.34
2018-08-11T23:25:07.854Z,101565.77
2018-08-11T23:27:35.336Z,101570.36
2018-08-11T23:30:03.149Z,101569.66
2018-08-11T23:32:30.489Z,101565.74
2018-08-11T23:34:57.813Z,101570.13
2018-08-11T23:37:24.986Z,101564.92
2018-08-11T23:39:54.390Z,101570.30
2018-08-11T23:42:21.592Z,101569.88
2018-08-11T23:44:48.875Z,101569.88
2018-08-11T23:47:16.091Z,101572.20
2018-08-11T23:49:43.243Z,101572.73
2018-08-11T23:52:10.433Z,101573.65
2018-08-11T23:54:37.723Z,101577.19
2018-08-11T23:57:05.537Z,101570.78
2018-08-11T23:59:32.676Z,101570.91
