createdAt,value
2019-04-16T00:00:32.404Z,74.29
2019-04-16T00:01:47.918Z,74.25
2019-04-16T00:02:57.596Z,74.50
2019-04-16T00:04:06.580Z,74.66
2019-04-16T00:05:13.031Z,74.76
2019-04-16T00:06:37.419Z,74.84
2019-04-16T00:07:55.728Z,75.04
2019-04-16T00:09:07.686Z,75.24
2019-04-16T00:10:28.988Z,75.18
2019-04-16T00:11:44.614Z,75.09
2019-04-16T00:12:50.712Z,75.01
2019-04-16T00:14:02.971Z,75.24
2019-04-16T00:15:07.361Z,75.26
2019-04-16T00:16:12.948Z,75.38
2019-04-16T00:17:18.124Z,75.49
2019-04-16T00:18:22.667Z,75.61
2019-04-16T00:19:27.124Z,75.73
2019-04-16T00:20:36.919Z,75.90
2019-04-16T00:21:53.304Z,75.99
2019-04-16T00:23:02.525Z,75.99
2019-04-16T00:24:18.178Z,76.08
2019-04-16T00:25:20.954Z,76.13
2019-04-16T00:26:26.793Z,76.18
2019-04-16T00:27:31.859Z,76.22
2019-04-16T00:28:37.313Z,76.41
2019-04-16T00:29:41.770Z,76.41
2019-04-16T00:30:46.595Z,76.54
2019-04-16T00:31:52.591Z,76.74
2019-04-16T00:32:57.049Z,76.76
2019-04-16T00:34:01.517Z,76.82
2019-04-16T00:35:06.745Z,76.87
2019-04-16T00:36:11.199Z,77.07
2019-04-16T00:37:20.268Z,77.17
2019-04-16T00:38:22.777Z,77.32
2019-04-16T00:39:28.838Z,77.35
2019-04-16T00:40:33.291Z,77.32
2019-04-16T00:41:37.745Z,77.33
2019-04-16T00:42:42.210Z,77.22
2019-04-16T00:43:46.658Z,77.49
2019-04-16T00:44:51.136Z,77.69
2019-04-16T00:45:55.660Z,77.67
2019-04-16T00:47:00.119Z,77.65
2019-04-16T00:48:04.574Z,77.74
2019-04-16T00:49:09.039Z,77.74
2019-04-16T00:50:13.846Z,78.04
2019-04-16T00:51:18.705Z,78.02
2019-04-16T00:52:23.163Z,78.20
2019-04-16T00:53:27.624Z,78.49
2019-04-16T00:54:32.096Z,78.50
2019-04-16T00:55:36.921Z,78.44
2019-04-16T00:56:43.582Z,78.56
2019-04-16T00:57:48.663Z,78.72
2019-04-16T00:58:53.760Z,78.56
2019-04-16T00:59:58.231Z,78.68
2019-04-16T01:01:02.689Z,78.71
2019-04-16T01:02:07.147Z,78.69
2019-04-16T01:03:12.676Z,78.94
2019-04-16T01:04:17.131Z,79.01
2019-04-16T01:05:21.944Z,79.13
2019-04-16T01:06:26.397Z,79.31
2019-04-16T01:07:30.916Z,79.26
2019-04-16T01:08:35.380Z,79.39
2019-04-16T01:09:40.303Z,79.40
2019-04-16T01:10:45.187Z,79.48
2019-04-16T01:11:49.825Z,79.53
2019-04-16T01:12:54.296Z,79.65
2019-04-16T01:13:58.751Z,79.78
2019-04-16T01:15:03.298Z,79.92
2019-04-16T01:16:09.195Z,80.17
2019-04-16T01:17:13.918Z,80.30
2019-04-16T01:18:18.370Z,80.41
2019-04-16T01:19:22.821Z,80.55
2019-04-16T01:20:27.885Z,80.53
2019-04-16T01:21:32.339Z,80.58
2019-04-16T01:22:36.798Z,80.67
2019-04-16T01:23:41.323Z,80.69
2019-04-16T01:24:46.066Z,80.62
2019-04-16T01:25:55.345Z,80.67
2019-04-16T01:26:58.288Z,80.69
2019-04-16T01:28:05.107Z,80.75
2019-04-16T01:29:11.338Z,80.73
2019-04-16T01:30:17.518Z,80.58
2019-04-16T01:31:29.623Z,80.55
2019-04-16T01:32:51.952Z,80.60
2019-04-16T01:34:15.266Z,80.57
2019-04-16T01:35:27.727Z,80.77
2019-04-16T01:36:36.752Z,80.77
2019-04-16T01:37:59.231Z,80.87
2019-04-16T01:39:17.719Z,80.83
2019-04-16T01:40:22.366Z,80.96
2019-04-16T01:41:26.843Z,80.88
2019-04-16T01:42:32.155Z,81.03
2019-04-16T01:43:36.605Z,81.14
2019-04-16T01:44:41.058Z,81.04
2019-04-16T01:45:45.543Z,81.06
2019-04-16T01:46:50.000Z,81.29
2019-04-16T01:47:54.795Z,81.40
2019-04-16T01:48:59.614Z,81.50
2019-04-16T01:50:04.614Z,81.45
2019-04-16T01:51:12.638Z,81.35
2019-04-16T01:52:19.070Z,81.71
2019-04-16T01:53:23.618Z,81.84
2019-04-16T01:54:28.230Z,81.94
2019-04-16T01:55:32.692Z,81.97
2019-04-16T01:56:37.171Z,82.13
2019-04-16T01:57:41.629Z,82.42
2019-04-16T01:58:46.091Z,82.37
2019-04-16T01:59:50.549Z,82.48
2019-04-16T02:00:55.311Z,82.72
2019-04-16T02:02:00.119Z,82.48
2019-04-16T02:03:04.572Z,82.38
2019-04-16T02:04:09.383Z,82.55
2019-04-16T02:05:13.866Z,82.55
2019-04-16T02:06:18.343Z,82.51
2019-04-16T02:07:27.726Z,82.45
2019-04-16T02:08:31.746Z,82.50
2019-04-16T02:09:35.746Z,82.54
2019-04-16T02:10:40.343Z,82.63
2019-04-16T02:11:44.817Z,82.73
2019-04-16T02:12:49.645Z,82.85
2019-04-16T02:13:54.107Z,82.89
2019-04-16T02:14:58.560Z,83.21
2019-04-16T02:16:03.037Z,83.23
2019-04-16T02:17:07.802Z,83.31
2019-04-16T02:18:12.446Z,83.40
2019-04-16T02:19:17.179Z,83.50
2019-04-16T02:20:21.636Z,83.62
2019-04-16T02:21:26.110Z,83.63
2019-04-16T02:22:30.569Z,83.33
2019-04-16T02:23:35.029Z,83.50
2019-04-16T02:24:39.790Z,83.67
2019-04-16T02:25:44.248Z,83.80
2019-04-16T02:26:49.122Z,83.63
2019-04-16T02:27:54.245Z,83.49
2019-04-16T02:29:00.446Z,83.53
2019-04-16T02:30:06.768Z,83.61
2019-04-16T02:31:15.350Z,83.68
2019-04-16T02:32:17.453Z,83.82
2019-04-16T02:33:22.250Z,83.72
2019-04-16T02:34:26.703Z,83.67
2019-04-16T02:35:31.160Z,84.04
2019-04-16T02:36:35.997Z,83.99
2019-04-16T02:37:40.445Z,84.19
2019-04-16T02:38:52.617Z,84.15
2019-04-16T02:39:51.470Z,84.07
2019-04-16T02:40:55.930Z,84.00
2019-04-16T02:42:01.720Z,84.13
2019-04-16T02:43:07.693Z,84.11
2019-04-16T02:44:16.565Z,84.45
2019-04-16T02:45:23.728Z,84.67
2019-04-16T02:46:30.931Z,84.66
2019-04-16T02:47:31.892Z,84.66
2019-04-16T02:48:36.415Z,84.56
2019-04-16T02:49:40.874Z,84.50
2019-04-16T02:50:46.977Z,84.52
2019-04-16T02:51:59.475Z,84.76
2019-04-16T02:53:11.277Z,84.72
2019-04-16T02:54:17.402Z,84.45
2019-04-16T02:55:29.189Z,84.65
2019-04-16T02:56:52.860Z,85.02
2019-04-16T02:58:02.503Z,84.94
2019-04-16T02:59:12.403Z,85.20
2019-04-16T03:00:32.202Z,85.03
2019-04-16T03:01:43.766Z,84.79
2019-04-16T03:02:59.058Z,84.82
2019-04-16T03:04:05.152Z,84.64
2019-04-16T03:05:11.320Z,84.53
2019-04-16T03:06:15.848Z,84.43
2019-04-16T03:07:20.630Z,84.29
2019-04-16T03:08:25.084Z,84.23
2019-04-16T03:09:29.808Z,84.19
2019-04-16T03:10:34.258Z,84.24
2019-04-16T03:11:42.111Z,84.46
2019-04-16T03:12:51.795Z,84.90
2019-04-16T03:13:58.388Z,84.93
2019-04-16T03:15:01.208Z,84.84
2019-04-16T03:16:10.053Z,84.43
2019-04-16T03:17:32.294Z,84.33
2019-04-16T03:18:38.563Z,84.31
2019-04-16T03:19:44.644Z,84.46
2019-04-16T03:20:49.497Z,84.30
2019-04-16T03:21:55.722Z,83.96
2019-04-16T03:23:05.286Z,84.05
2019-04-16T03:24:09.346Z,84.50
2019-04-16T03:25:15.231Z,84.55
2019-04-16T03:26:19.647Z,84.73
2019-04-16T03:27:24.128Z,84.56
2019-04-16T03:28:28.591Z,84.52
2019-04-16T03:29:33.383Z,84.85
2019-04-16T03:30:42.234Z,84.72
2019-04-16T03:31:44.082Z,84.52
2019-04-16T03:32:51.196Z,84.50
2019-04-16T03:33:55.686Z,84.58
2019-04-16T03:35:00.142Z,84.66
2019-04-16T03:36:04.601Z,84.51
2019-04-16T03:37:09.123Z,84.42
2019-04-16T03:38:13.598Z,84.58
2019-04-16T03:39:18.052Z,84.68
2019-04-16T03:40:25.674Z,84.82
2019-04-16T03:41:28.666Z,84.99
2019-04-16T03:42:33.496Z,85.14
2019-04-16T03:43:38.038Z,84.97
2019-04-16T03:44:42.805Z,85.07
2019-04-16T03:45:47.265Z,85.11
2019-04-16T03:46:51.719Z,85.01
2019-04-16T03:47:56.192Z,84.90
2019-04-16T03:49:00.647Z,85.14
2019-04-16T03:50:08.271Z,85.08
2019-04-16T03:51:13.098Z,85.17
2019-04-16T03:52:17.565Z,85.52
2019-04-16T03:53:22.165Z,85.49
2019-04-16T03:54:26.619Z,85.11
2019-04-16T03:55:31.147Z,84.98
2019-04-16T03:56:35.600Z,85.07
2019-04-16T03:57:40.342Z,84.86
2019-04-16T03:58:44.823Z,84.69
2019-04-16T03:59:49.279Z,84.73
2019-04-16T04:00:54.894Z,84.59
2019-04-16T04:01:59.424Z,84.55
2019-04-16T04:03:04.420Z,84.56
2019-04-16T04:04:09.955Z,84.65
2019-04-16T04:05:16.404Z,84.74
2019-04-16T04:06:21.281Z,84.69
2019-04-16T04:07:26.852Z,84.75
2019-04-16T04:08:31.702Z,84.91
2019-04-16T04:09:36.488Z,85.02
2019-04-16T04:10:42.494Z,84.92
2019-04-16T04:11:46.939Z,85.10
2019-04-16T04:12:51.696Z,85.09
2019-04-16T04:13:56.176Z,85.06
2019-04-16T04:15:01.963Z,85.12
2019-04-16T04:16:06.418Z,85.12
2019-04-16T04:17:10.901Z,85.11
2019-04-16T04:18:15.358Z,85.33
2019-04-16T04:19:20.348Z,85.61
2019-04-16T04:20:24.817Z,85.82
2019-04-16T04:21:29.645Z,85.44
2019-04-16T04:22:34.502Z,85.75
2019-04-16T04:23:39.290Z,85.67
2019-04-16T04:24:43.819Z,85.68
2019-04-16T04:25:48.579Z,85.82
2019-04-16T04:26:53.341Z,85.74
2019-04-16T04:27:58.152Z,85.39
2019-04-16T04:29:05.964Z,85.19
2019-04-16T04:30:09.247Z,85.46
2019-04-16T04:31:13.796Z,85.78
2019-04-16T04:32:18.254Z,85.53
2019-04-16T04:33:41.814Z,85.15
2019-04-16T04:34:45.490Z,85.12
2019-04-16T04:35:51.981Z,84.91
2019-04-16T04:36:59.745Z,84.95
2019-04-16T04:38:04.229Z,85.04
2019-04-16T04:39:14.435Z,85.09
2019-04-16T04:40:17.105Z,85.16
2019-04-16T04:41:23.447Z,84.94
2019-04-16T04:42:28.936Z,84.58
2019-04-16T04:43:33.512Z,84.75
2019-04-16T04:44:38.459Z,84.57
2019-04-16T04:45:42.913Z,84.55
2019-04-16T04:46:47.384Z,84.46
2019-04-16T04:47:52.368Z,84.25
2019-04-16T04:49:00.025Z,84.25
2019-04-16T04:50:04.370Z,84.18
2019-04-16T04:51:09.131Z,84.25
2019-04-16T04:52:14.873Z,84.18
2019-04-16T04:53:20.116Z,84.40
2019-04-16T04:54:24.969Z,84.50
2019-04-16T04:55:29.418Z,84.28
2019-04-16T04:56:33.880Z,83.92
2019-04-16T04:57:38.339Z,83.67
2019-04-16T04:58:42.818Z,83.72
2019-04-16T04:59:47.291Z,83.56
2019-04-16T05:00:51.819Z,83.56
2019-04-16T05:01:56.568Z,83.49
2019-04-16T05:03:01.029Z,83.26
2019-04-16T05:04:07.127Z,83.21
2019-04-16T05:05:24.453Z,83.16
2019-04-16T05:06:28.000Z,83.22
2019-04-16T05:07:32.521Z,83.16
2019-04-16T05:08:36.974Z,83.10
2019-04-16T05:09:41.457Z,82.95
2019-04-16T05:10:58.339Z,83.12
2019-04-16T05:11:52.069Z,83.06
2019-04-16T05:12:56.820Z,83.46
2019-04-16T05:14:01.279Z,84.08
2019-04-16T05:15:09.348Z,82.86
2019-04-16T05:16:13.870Z,82.59
2019-04-16T05:17:18.324Z,82.28
2019-04-16T05:18:22.775Z,82.58
2019-04-16T05:19:27.587Z,81.85
2019-04-16T05:20:32.335Z,82.02
2019-04-16T05:21:36.788Z,81.68
2019-04-16T05:22:41.634Z,80.97
2019-04-16T05:23:46.091Z,80.82
2019-04-16T05:24:50.570Z,81.33
2019-04-16T05:25:55.032Z,80.67
2019-04-16T05:26:59.477Z,80.36
2019-04-16T05:28:04.222Z,79.98
2019-04-16T05:29:16.069Z,80.03
2019-04-16T05:30:21.085Z,79.62
2019-04-16T05:31:25.619Z,79.76
2019-04-16T05:32:33.845Z,79.31
2019-04-16T05:33:37.512Z,79.70
2019-04-16T05:34:43.046Z,78.31
2019-04-16T05:35:47.867Z,78.28
2019-04-16T05:36:52.328Z,77.95
2019-04-16T05:37:57.630Z,77.89
2019-04-16T05:39:03.676Z,77.74
2019-04-16T05:40:08.482Z,77.39
2019-04-16T05:41:16.995Z,76.89
2019-04-16T05:42:19.098Z,76.72
2019-04-16T05:43:23.630Z,76.68
2019-04-16T05:44:33.075Z,76.63
2019-04-16T05:45:34.579Z,76.04
2019-04-16T05:46:41.381Z,75.79
2019-04-16T05:47:49.068Z,75.31
2019-04-16T05:48:53.977Z,75.53
2019-04-16T05:49:59.072Z,74.92
2019-04-16T05:51:03.529Z,74.00
2019-04-16T05:52:07.981Z,74.00
2019-04-16T05:53:13.769Z,73.61
2019-04-16T05:54:28.763Z,73.99
2019-04-16T05:55:34.874Z,73.37
2019-04-16T05:56:46.958Z,72.82
2019-04-16T05:57:57.960Z,73.05
2019-04-16T05:58:59.571Z,73.28
2019-04-16T06:00:10.417Z,72.74
2019-04-16T06:01:19.981Z,72.32
2019-04-16T06:02:38.452Z,72.60
2019-04-16T06:03:43.185Z,71.58
2019-04-16T06:04:47.665Z,72.73
2019-04-16T06:05:52.480Z,71.87
2019-04-16T06:06:57.297Z,71.22
2019-04-16T06:08:11.851Z,70.70
2019-04-16T06:09:16.313Z,71.47
2019-04-16T06:10:21.215Z,71.73
2019-04-16T06:11:29.111Z,71.75
2019-04-16T06:12:39.542Z,70.78
2019-04-16T06:13:45.143Z,70.97
2019-04-16T06:14:53.909Z,70.53
2019-04-16T06:16:05.266Z,69.97
2019-04-16T06:17:31.787Z,70.18
2019-04-16T06:18:51.156Z,70.56
2019-04-16T06:19:57.698Z,69.48
2019-04-16T06:21:03.809Z,69.83
2019-04-16T06:22:09.908Z,69.93
2019-04-16T06:23:32.660Z,68.97
2019-04-16T06:24:56.890Z,68.48
2019-04-16T06:26:05.883Z,68.27
2019-04-16T06:27:11.979Z,67.96
2019-04-16T06:28:24.527Z,67.64
2019-04-16T06:29:33.374Z,67.67
2019-04-16T06:30:42.448Z,67.02
2019-04-16T06:31:57.266Z,67.17
2019-04-16T06:33:06.397Z,67.34
2019-04-16T06:34:13.912Z,66.89
2019-04-16T06:35:43.164Z,66.98
2019-04-16T06:36:50.060Z,66.41
2019-04-16T06:37:56.155Z,65.38
2019-04-16T06:39:19.904Z,66.68
2019-04-16T06:40:42.073Z,65.51
2019-04-16T06:42:04.420Z,66.08
2019-04-16T06:43:13.651Z,66.12
2019-04-16T06:44:19.751Z,66.26
2019-04-16T06:45:36.492Z,66.14
2019-04-16T06:46:48.046Z,65.57
2019-04-16T06:47:54.140Z,66.31
2019-04-16T06:49:00.526Z,65.18
2019-04-16T06:50:10.886Z,65.39
2019-04-16T06:51:33.678Z,65.60
2019-04-16T06:52:55.986Z,64.07
2019-04-16T06:54:18.213Z,63.52
2019-04-16T06:55:42.731Z,64.08
2019-04-16T06:56:52.967Z,64.41
2019-04-16T06:58:16.638Z,62.96
2019-04-16T06:59:33.559Z,63.06
2019-04-16T07:00:55.013Z,62.85
2019-04-16T07:02:03.180Z,61.78
2019-04-16T07:03:18.438Z,61.53
2019-04-16T07:04:40.684Z,61.90
2019-04-16T07:06:03.918Z,61.75
2019-04-16T07:07:38.728Z,61.60
2019-04-16T07:08:51.282Z,62.61
2019-04-16T07:10:03.522Z,61.65
2019-04-16T07:11:09.929Z,61.58
2019-04-16T07:12:16.046Z,60.54
2019-04-16T07:13:20.585Z,60.12
2019-04-16T07:14:25.030Z,59.47
2019-04-16T07:15:29.497Z,58.33
2019-04-16T07:16:33.946Z,60.34
2019-04-16T07:17:40.404Z,58.26
2019-04-16T07:18:44.591Z,58.30
2019-04-16T07:19:49.068Z,58.39
2019-04-16T07:20:53.512Z,58.02
2019-04-16T07:21:57.972Z,57.80
2019-04-16T07:23:02.452Z,57.86
2019-04-16T07:24:07.292Z,57.38
2019-04-16T07:25:12.298Z,57.71
2019-04-16T07:26:17.309Z,57.74
2019-04-16T07:27:21.753Z,56.78
2019-04-16T07:28:39.936Z,56.46
2019-04-16T07:29:47.113Z,56.84
2019-04-16T07:30:56.134Z,55.79
2019-04-16T07:32:20.752Z,56.35
2019-04-16T07:33:35.888Z,56.21
2019-04-16T07:34:58.349Z,55.71
2019-04-16T07:36:16.635Z,55.96
2019-04-16T07:37:38.761Z,55.48
2019-04-16T07:38:44.852Z,56.52
2019-04-16T07:40:10.010Z,55.25
2019-04-16T07:41:20.994Z,55.77
2019-04-16T07:43:47.208Z,54.67
2019-04-16T07:44:08.143Z,54.30
2019-04-16T07:45:17.106Z,55.38
2019-04-16T07:46:29.278Z,54.44
2019-04-16T07:47:35.383Z,54.66
2019-04-16T07:48:41.495Z,54.69
2019-04-16T07:50:02.919Z,54.15
2019-04-16T07:51:23.364Z,54.22
2019-04-16T07:52:42.599Z,53.72
2019-04-16T07:53:55.477Z,53.36
2019-04-16T07:55:16.885Z,52.95
2019-04-16T07:56:22.559Z,50.38
2019-04-16T07:57:27.238Z,53.62
2019-04-16T07:58:31.730Z,53.17
2019-04-16T07:59:36.189Z,51.31
2019-04-16T08:00:41.707Z,51.54
2019-04-16T08:01:47.785Z,51.17
2019-04-16T08:02:53.844Z,52.62
2019-04-16T08:04:01.015Z,51.33
2019-04-16T08:05:08.689Z,51.13
2019-04-16T08:06:14.277Z,51.47
2019-04-16T08:07:20.602Z,51.92
2019-04-16T08:08:25.480Z,51.71
2019-04-16T08:09:30.150Z,50.71
2019-04-16T08:10:34.880Z,50.03
2019-04-16T08:11:39.339Z,48.30
2019-04-16T08:12:45.442Z,50.46
2019-04-16T08:13:50.216Z,49.40
2019-04-16T08:14:54.697Z,46.82
2019-04-16T08:16:00.231Z,46.82
2019-04-16T08:17:05.098Z,47.61
2019-04-16T08:18:09.524Z,47.18
2019-04-16T08:19:15.335Z,47.22
2019-04-16T08:20:21.369Z,45.97
2019-04-16T08:21:25.865Z,46.46
2019-04-16T08:22:30.378Z,47.30
2019-04-16T08:23:39.113Z,45.61
2019-04-16T08:24:47.017Z,45.61
2019-04-16T08:26:00.278Z,45.16
2019-04-16T08:26:57.962Z,45.16
2019-04-16T08:28:02.420Z,45.73
2019-04-16T08:29:07.262Z,44.63
2019-04-16T08:30:13.956Z,44.42
2019-04-16T08:31:20.060Z,46.48
2019-04-16T08:32:26.018Z,46.48
2019-04-16T08:33:30.528Z,45.14
2019-04-16T08:34:35.011Z,45.95
2019-04-16T08:35:39.472Z,44.61
2019-04-16T08:36:44.228Z,45.79
2019-04-16T08:37:49.533Z,42.02
2019-04-16T08:38:54.135Z,40.89
2019-04-16T08:39:58.609Z,40.92
2019-04-16T08:41:03.376Z,41.81
2019-04-16T08:42:07.903Z,42.34
2019-04-16T08:43:12.363Z,42.60
2019-04-16T08:44:16.968Z,42.98
2019-04-16T08:45:21.450Z,42.72
2019-04-16T08:46:28.199Z,41.79
2019-04-16T08:47:32.068Z,40.79
2019-04-16T08:48:36.532Z,40.41
2019-04-16T08:49:41.008Z,39.99
2019-04-16T08:50:49.321Z,38.36
2019-04-16T08:51:53.931Z,37.36
2019-04-16T08:52:58.587Z,38.80
2019-04-16T08:54:03.014Z,39.04
2019-04-16T08:55:07.569Z,40.21
2019-04-16T08:56:12.132Z,39.28
2019-04-16T08:57:16.564Z,37.74
2019-04-16T08:58:21.034Z,37.51
2019-04-16T08:59:25.564Z,36.40
2019-04-16T09:00:30.519Z,36.45
2019-04-16T09:01:35.355Z,38.44
2019-04-16T09:02:39.813Z,37.78
2019-04-16T09:03:44.272Z,37.72
2019-04-16T09:04:48.755Z,37.63
2019-04-16T09:05:53.215Z,36.73
2019-04-16T09:07:10.481Z,36.75
2019-04-16T09:08:13.028Z,35.61
2019-04-16T09:09:24.666Z,35.78
2019-04-16T09:10:35.494Z,37.37
2019-04-16T09:11:41.885Z,34.45
2019-04-16T09:13:02.031Z,33.15
2019-04-16T09:13:59.977Z,33.95
2019-04-16T09:15:06.943Z,33.99
2019-04-16T09:16:11.402Z,35.17
2019-04-16T09:17:17.508Z,35.15
2019-04-16T09:18:29.829Z,34.42
2019-04-16T09:19:35.289Z,34.65
2019-04-16T09:20:40.536Z,35.57
2019-04-16T09:21:44.998Z,36.18
2019-04-16T09:22:52.786Z,34.72
2019-04-16T09:24:13.443Z,34.37
2019-04-16T09:25:19.620Z,32.02
2019-04-16T09:26:28.769Z,32.60
2019-04-16T09:27:40.806Z,32.17
2019-04-16T09:28:49.723Z,33.63
2019-04-16T09:30:04.657Z,34.12
2019-04-16T09:31:18.815Z,34.28
2019-04-16T09:32:24.683Z,33.22
2019-04-16T09:33:35.144Z,31.45
2019-04-16T09:34:41.241Z,30.77
2019-04-16T09:35:59.705Z,30.98
2019-04-16T09:37:25.465Z,32.43
2019-04-16T09:38:49.802Z,31.18
2019-04-16T09:40:17.877Z,30.84
2019-04-16T09:41:20.113Z,30.38
2019-04-16T09:42:24.893Z,30.41
2019-04-16T09:43:31.131Z,30.26
2019-04-16T09:44:35.904Z,30.03
2019-04-16T09:45:40.390Z,30.27
2019-04-16T09:46:51.084Z,30.70
2019-04-16T09:47:51.354Z,31.00
2019-04-16T09:48:56.168Z,29.87
2019-04-16T09:50:00.627Z,28.86
2019-04-16T09:51:05.110Z,29.48
2019-04-16T09:52:09.561Z,31.04
2019-04-16T09:53:14.995Z,29.50
2019-04-16T09:54:19.459Z,29.19
2019-04-16T09:55:23.920Z,30.51
2019-04-16T09:56:29.915Z,29.00
2019-04-16T09:57:35.067Z,28.16
2019-04-16T09:58:42.590Z,28.59
2019-04-16T09:59:47.812Z,29.29
2019-04-16T10:01:00.563Z,30.17
2019-04-16T10:02:06.889Z,30.28
2019-04-16T10:03:15.951Z,30.97
2019-04-16T10:04:21.965Z,32.98
2019-04-16T10:05:29.306Z,31.19
2019-04-16T10:06:32.551Z,31.81
2019-04-16T10:07:39.783Z,30.62
2019-04-16T10:08:44.954Z,30.65
2019-04-16T10:09:51.370Z,29.88
2019-04-16T10:10:58.170Z,29.76
2019-04-16T10:12:04.857Z,29.30
2019-04-16T10:13:07.985Z,30.56
2019-04-16T10:14:12.454Z,29.86
2019-04-16T10:15:17.241Z,30.32
2019-04-16T10:16:23.409Z,30.16
2019-04-16T10:17:27.891Z,30.51
2019-04-16T10:18:35.069Z,29.41
2019-04-16T10:19:42.984Z,31.06
2019-04-16T10:20:44.983Z,30.23
2019-04-16T10:21:53.224Z,30.37
2019-04-16T10:22:55.586Z,29.45
2019-04-16T10:24:07.673Z,29.56
2019-04-16T10:25:13.121Z,30.22
2019-04-16T10:26:17.639Z,30.14
2019-04-16T10:27:23.750Z,30.53
2019-04-16T10:28:34.008Z,30.58
2019-04-16T10:29:39.232Z,30.26
2019-04-16T10:30:47.898Z,30.27
2019-04-16T10:31:53.254Z,31.01
2019-04-16T10:32:57.710Z,29.89
2019-04-16T10:34:02.191Z,29.61
2019-04-16T10:35:06.770Z,29.83
2019-04-16T10:36:11.573Z,28.87
2019-04-16T10:37:16.334Z,30.13
2019-04-16T10:38:22.454Z,29.66
2019-04-16T10:39:44.711Z,29.77
2019-04-16T10:40:57.377Z,29.41
2019-04-16T10:42:09.462Z,30.99
2019-04-16T10:43:43.845Z,29.64
2019-04-16T10:44:55.286Z,30.28
2019-04-16T10:46:03.972Z,29.28
2019-04-16T10:47:13.056Z,29.08
2019-04-16T10:48:19.518Z,28.80
2019-04-16T10:49:25.631Z,27.95
2019-04-16T10:50:31.889Z,28.45
2019-04-16T10:51:44.327Z,28.95
2019-04-16T10:52:54.355Z,29.37
2019-04-16T10:54:01.631Z,29.51
2019-04-16T10:55:14.433Z,29.50
2019-04-16T10:56:36.741Z,30.04
2019-04-16T10:57:48.731Z,29.61
2019-04-16T10:59:06.777Z,29.50
2019-04-16T11:00:13.404Z,29.17
2019-04-16T11:01:19.637Z,28.40
2019-04-16T11:02:28.657Z,28.57
2019-04-16T11:03:34.685Z,29.16
2019-04-16T11:04:56.301Z,28.93
2019-04-16T11:06:02.434Z,28.33
2019-04-16T11:07:11.774Z,29.99
2019-04-16T11:08:16.348Z,29.41
2019-04-16T11:09:21.096Z,29.76
2019-04-16T11:10:25.555Z,29.44
2019-04-16T11:11:30.335Z,29.29
2019-04-16T11:12:35.140Z,28.98
2019-04-16T11:13:58.377Z,29.75
2019-04-16T11:14:50.425Z,29.60
2019-04-16T11:15:55.958Z,29.43
2019-04-16T11:17:00.389Z,28.19
2019-04-16T11:18:06.951Z,29.20
2019-04-16T11:19:11.694Z,29.16
2019-04-16T11:20:16.932Z,29.38
2019-04-16T11:21:21.386Z,28.64
2019-04-16T11:22:25.840Z,29.55
2019-04-16T11:23:30.357Z,29.08
2019-04-16T11:24:34.829Z,29.15
2019-04-16T11:25:39.257Z,29.82
2019-04-16T11:26:44.546Z,29.23
2019-04-16T11:27:49.180Z,29.88
2019-04-16T11:28:53.645Z,29.91
2019-04-16T11:29:58.100Z,29.96
2019-04-16T11:31:07.121Z,28.99
2019-04-16T11:32:13.172Z,27.97
2019-04-16T11:33:17.665Z,28.25
2019-04-16T11:34:22.097Z,27.91
2019-04-16T11:35:26.557Z,29.92
2019-04-16T11:36:31.827Z,28.25
2019-04-16T11:37:36.658Z,30.46
2019-04-16T11:38:41.220Z,29.34
2019-04-16T11:39:45.839Z,30.32
2019-04-16T11:40:50.284Z,30.43
2019-04-16T11:41:54.756Z,30.06
2019-04-16T11:42:59.641Z,30.18
2019-04-16T11:44:15.141Z,29.83
2019-04-16T11:45:13.191Z,29.42
2019-04-16T11:46:17.649Z,29.98
2019-04-16T11:47:22.121Z,28.75
2019-04-16T11:48:26.592Z,29.85
2019-04-16T11:49:31.446Z,29.77
2019-04-16T11:50:36.344Z,29.64
2019-04-16T11:51:40.892Z,28.89
2019-04-16T11:52:45.361Z,29.11
2019-04-16T11:53:49.862Z,29.16
2019-04-16T11:54:54.708Z,29.15
2019-04-16T11:55:59.147Z,29.88
2019-04-16T11:57:03.774Z,29.12
2019-04-16T11:58:09.879Z,28.32
2019-04-16T11:59:14.356Z,26.53
2019-04-16T12:00:37.266Z,29.16
2019-04-16T12:01:43.384Z,27.84
2019-04-16T12:02:50.557Z,26.56
2019-04-16T12:04:15.559Z,25.98
2019-04-16T12:05:20.903Z,26.59
2019-04-16T12:06:28.646Z,26.87
2019-04-16T12:07:37.906Z,27.54
2019-04-16T12:09:00.186Z,26.69
2019-04-16T12:10:08.571Z,26.20
2019-04-16T12:11:21.010Z,27.08
2019-04-16T12:12:29.583Z,25.39
2019-04-16T12:13:45.017Z,25.63
2019-04-16T12:14:57.176Z,26.05
2019-04-16T12:16:09.352Z,26.87
2019-04-16T12:17:18.150Z,25.86
2019-04-16T12:18:24.237Z,26.30
2019-04-16T12:19:33.372Z,26.69
2019-04-16T12:20:45.398Z,26.76
2019-04-16T12:21:51.468Z,28.42
2019-04-16T12:23:06.796Z,26.38
2019-04-16T12:24:19.233Z,28.33
2019-04-16T12:25:29.305Z,25.08
2019-04-16T12:26:38.930Z,25.57
2019-04-16T12:27:48.267Z,26.00
2019-04-16T12:28:57.342Z,25.83
2019-04-16T12:30:12.633Z,25.36
2019-04-16T12:31:27.716Z,25.17
2019-04-16T12:32:33.829Z,25.66
2019-04-16T12:33:39.937Z,23.42
2019-04-16T12:34:51.201Z,23.13
2019-04-16T12:35:56.627Z,23.43
2019-04-16T12:37:19.327Z,23.67
2019-04-16T12:38:25.460Z,25.19
2019-04-16T12:39:35.930Z,22.05
2019-04-16T12:40:57.777Z,23.29
2019-04-16T12:42:06.877Z,22.59
2019-04-16T12:43:15.761Z,22.62
2019-04-16T12:44:24.483Z,23.21
2019-04-16T12:45:37.107Z,23.46
2019-04-16T12:46:43.612Z,24.20
2019-04-16T12:47:49.678Z,23.27
2019-04-16T12:48:56.102Z,23.93
2019-04-16T12:50:17.486Z,23.11
2019-04-16T12:51:34.209Z,22.70
2019-04-16T12:52:41.965Z,23.19
2019-04-16T12:53:53.040Z,23.67
2019-04-16T12:54:59.700Z,24.68
2019-04-16T12:56:12.133Z,24.57
2019-04-16T12:57:20.968Z,23.58
2019-04-16T12:58:36.191Z,23.83
2019-04-16T12:59:48.625Z,22.78
2019-04-16T13:00:59.715Z,21.31
2019-04-16T13:02:22.898Z,21.67
2019-04-16T13:03:29.297Z,22.64
2019-04-16T13:04:35.399Z,21.87
2019-04-16T13:05:47.466Z,21.53
2019-04-16T13:06:59.290Z,21.98
2019-04-16T13:08:17.350Z,22.17
2019-04-16T13:09:29.298Z,21.74
2019-04-16T13:10:50.803Z,22.12
2019-04-16T13:12:00.534Z,23.15
2019-04-16T13:13:22.691Z,23.82
2019-04-16T13:14:31.691Z,24.74
2019-04-16T13:15:49.847Z,25.14
2019-04-16T13:16:58.741Z,23.17
2019-04-16T13:18:04.852Z,21.64
2019-04-16T13:19:13.703Z,21.84
2019-04-16T13:20:20.139Z,23.26
2019-04-16T13:21:26.619Z,22.40
2019-04-16T13:22:33.072Z,22.52
2019-04-16T13:23:45.320Z,23.47
2019-04-16T13:24:54.433Z,23.47
2019-04-16T13:26:06.633Z,22.89
2019-04-16T13:27:20.308Z,23.85
2019-04-16T13:28:25.152Z,24.21
2019-04-16T13:29:30.684Z,24.46
2019-04-16T13:30:35.115Z,24.43
2019-04-16T13:31:39.684Z,24.30
2019-04-16T13:32:44.434Z,25.08
2019-04-16T13:33:50.848Z,24.60
2019-04-16T13:34:58.001Z,23.28
2019-04-16T13:36:01.233Z,25.08
2019-04-16T13:37:06.339Z,24.71
2019-04-16T13:38:11.342Z,22.99
2019-04-16T13:39:23.673Z,21.91
2019-04-16T13:40:28.137Z,22.54
2019-04-16T13:41:32.622Z,22.43
2019-04-16T13:42:37.080Z,23.07
2019-04-16T13:43:58.133Z,22.65
2019-04-16T13:45:16.618Z,22.81
2019-04-16T13:46:13.230Z,22.86
2019-04-16T13:47:17.696Z,23.22
2019-04-16T13:48:27.275Z,22.99
2019-04-16T13:49:40.676Z,22.06
2019-04-16T13:50:46.778Z,23.11
2019-04-16T13:51:51.595Z,23.37
2019-04-16T13:52:57.771Z,23.11
2019-04-16T13:54:09.911Z,23.65
2019-04-16T13:55:16.014Z,23.07
2019-04-16T13:56:22.453Z,22.67
2019-04-16T13:57:28.551Z,23.73
2019-04-16T13:58:37.563Z,23.52
2019-04-16T13:59:55.824Z,22.76
2019-04-16T14:01:02.314Z,23.65
2019-04-16T14:02:20.424Z,23.68
2019-04-16T14:03:25.033Z,23.29
2019-04-16T14:04:31.667Z,24.49
2019-04-16T14:05:38.453Z,25.58
2019-04-16T14:06:46.120Z,23.72
2019-04-16T14:07:49.661Z,24.20
2019-04-16T14:08:54.119Z,24.63
2019-04-16T14:09:59.150Z,22.54
2019-04-16T14:11:03.723Z,22.98
2019-04-16T14:12:08.207Z,22.97
2019-04-16T14:13:14.079Z,22.45
2019-04-16T14:14:22.467Z,23.38
2019-04-16T14:15:32.383Z,23.73
2019-04-16T14:16:33.233Z,23.59
2019-04-16T14:17:51.679Z,22.55
2019-04-16T14:18:43.876Z,22.74
2019-04-16T14:19:48.340Z,22.49
2019-04-16T14:20:52.809Z,22.75
2019-04-16T14:21:57.291Z,23.76
2019-04-16T14:23:01.753Z,23.79
2019-04-16T14:24:06.673Z,23.92
2019-04-16T14:25:11.577Z,22.94
2019-04-16T14:26:16.410Z,23.74
2019-04-16T14:27:21.795Z,23.56
2019-04-16T14:28:26.564Z,23.79
2019-04-16T14:29:31.028Z,23.47
2019-04-16T14:30:39.537Z,23.75
2019-04-16T14:31:46.069Z,23.01