createdAt,value
2022-12-15T08:32:51.638Z,66.60
2022-12-15T08:35:59.076Z,63.10
2022-12-15T08:39:02.490Z,68.60
2022-12-15T08:42:05.296Z,63.83
2022-12-15T08:45:10.844Z,71.73
2022-12-15T08:48:13.375Z,68.13
2022-12-15T08:51:16.451Z,65.00
2022-12-15T08:54:20.180Z,69.50
2022-12-15T08:57:22.705Z,68.47
2022-12-15T09:00:26.570Z,73.63
2022-12-15T09:03:30.663Z,63.90
2022-12-15T09:06:35.525Z,70.13
2022-12-15T09:09:38.153Z,62.03
2022-12-15T09:12:40.632Z,72.23
2022-12-15T09:16:08.810Z,72.27
2022-12-15T09:19:08.262Z,64.00
2022-12-15T09:22:10.819Z,75.67
2022-12-15T09:25:13.340Z,69.50
2022-12-15T09:28:15.861Z,70.20
2022-12-15T09:31:22.235Z,67.30
2022-12-15T09:34:24.970Z,60.47
2022-12-15T09:37:27.473Z,74.93
2022-12-15T09:40:30.117Z,69.97
2022-12-15T09:43:35.274Z,72.50
2022-12-15T09:46:53.927Z,68.30
2022-12-15T09:49:58.092Z,76.40
2022-12-15T09:53:01.767Z,70.60
2022-12-15T09:56:08.146Z,72.27
2022-12-15T09:59:32.963Z,78.90
2022-12-15T10:03:01.085Z,66.90
2022-12-15T10:06:19.250Z,68.47
2022-12-15T10:09:28.551Z,73.00
2022-12-15T10:12:42.032Z,68.93
2022-12-15T10:15:57.132Z,70.53
2022-12-15T10:19:09.765Z,66.60
2022-12-15T10:22:15.250Z,63.97
2022-12-15T10:25:27.565Z,68.03
2022-12-15T10:28:52.904Z,66.83
2022-12-15T10:32:01.313Z,60.73
2022-12-15T10:35:13.852Z,60.37
2022-12-15T10:38:25.665Z,58.27
2022-12-15T10:44:39.651Z,49.03
2022-12-15T10:47:42.321Z,50.80
2022-12-15T10:50:50.091Z,53.33
2022-12-15T10:53:55.367Z,56.03
2022-12-15T10:56:59.722Z,53.77
2022-12-15T11:00:28.303Z,56.17
2022-12-15T11:03:31.656Z,55.97
2022-12-15T11:06:36.938Z,54.77
2022-12-15T11:09:40.944Z,55.60
2022-12-15T11:12:58.306Z,64.55
2022-12-15T11:16:16.125Z,60.03
2022-12-15T11:19:31.230Z,57.00
2022-12-15T11:22:44.425Z,58.25
2022-12-15T11:25:53.636Z,54.03
2022-12-15T11:29:01.317Z,56.80
2022-12-15T11:32:07.345Z,49.90
2022-12-15T11:35:14.261Z,51.38
2022-12-15T11:38:27.708Z,51.25
2022-12-15T11:41:42.215Z,51.25
2022-12-15T11:44:57.136Z,47.50
2022-12-15T11:48:11.581Z,49.85
2022-12-15T11:51:18.583Z,51.47
2022-12-15T11:54:28.798Z,46.78
2022-12-15T11:57:57.839Z,50.97
2022-12-15T12:01:10.861Z,46.65
2022-12-15T12:04:21.655Z,49.00
2022-12-15T12:07:41.977Z,48.63
2022-12-15T12:10:58.064Z,52.22
2022-12-15T12:14:14.496Z,53.13
2022-12-15T12:17:25.255Z,53.78
2022-12-15T12:20:36.710Z,45.72
2022-12-15T12:23:46.854Z,45.85
2022-12-15T12:26:58.329Z,43.42
2022-12-15T12:30:05.373Z,48.40
2022-12-15T12:33:14.085Z,46.17
2022-12-15T12:36:17.432Z,45.38
2022-12-15T12:39:23.450Z,42.65
2022-12-15T12:42:35.714Z,47.78
2022-12-15T12:45:51.626Z,48.53
2022-12-15T12:48:58.239Z,49.20
2022-12-15T12:52:04.981Z,46.83
2022-12-15T12:55:26.154Z,50.38
2022-12-15T12:58:35.432Z,51.38
2022-12-15T13:01:39.028Z,46.58
2022-12-15T13:04:44.416Z,43.00
2022-12-15T13:07:55.724Z,48.47
2022-12-15T13:11:36.857Z,42.70
2022-12-15T13:14:51.934Z,41.58
2022-12-15T13:17:58.823Z,50.80
2022-12-15T13:21:36.167Z,48.75
2022-12-15T13:24:44.871Z,46.40
2022-12-15T13:27:52.679Z,40.03
2022-12-15T13:31:29.109Z,44.22
2022-12-15T13:34:39.639Z,42.75
2022-12-15T13:37:50.452Z,39.47
2022-12-15T13:40:54.680Z,38.72
2022-12-15T13:43:59.610Z,42.38
2022-12-15T13:47:10.398Z,39.45
2022-12-15T13:50:19.002Z,48.80
2022-12-15T13:53:25.301Z,41.75
2022-12-15T13:56:50.736Z,43.83
2022-12-15T13:59:58.467Z,39.15
2022-12-15T14:03:06.817Z,42.83
2022-12-15T14:06:16.180Z,37.08
2022-12-15T14:09:24.841Z,40.22
2022-12-15T14:12:27.581Z,44.40
2022-12-15T14:15:32.566Z,39.55
2022-12-15T14:18:39.009Z,43.03
2022-12-15T14:21:49.900Z,37.33
2022-12-15T14:24:59.160Z,37.10
2022-12-15T14:28:01.683Z,36.75
2022-12-15T14:31:07.869Z,42.47
2022-12-15T14:34:24.590Z,36.60
2022-12-15T14:37:29.324Z,44.10
2022-12-15T14:40:32.346Z,38.15
2022-12-15T14:43:39.645Z,42.47
2022-12-15T14:46:47.468Z,42.10
2022-12-15T14:53:17.015Z,38.60
2022-12-15T14:56:30.545Z,36.10
2022-12-15T14:59:35.860Z,38.00
2022-12-15T15:02:39.979Z,41.83
2022-12-15T15:03:11.248Z,39.55
2022-12-15T15:05:44.048Z,37.03
2022-12-15T15:08:50.240Z,37.70
2022-12-15T15:11:56.889Z,39.10
2022-12-15T15:15:03.807Z,41.70
2022-12-15T15:18:06.455Z,36.40
2022-12-15T15:21:18.833Z,33.73
2022-12-15T15:24:26.115Z,37.23
2022-12-15T15:27:36.238Z,34.77
2022-12-15T15:30:42.956Z,32.50
2022-12-15T15:33:45.579Z,34.87
2022-12-15T15:36:48.155Z,36.90
2022-12-15T15:39:54.113Z,35.60
2022-12-15T15:42:56.845Z,33.70
2022-12-15T15:46:03.270Z,39.20
2022-12-15T15:49:09.093Z,33.80
2022-12-15T15:52:14.452Z,36.03
2022-12-15T15:55:26.210Z,33.03
2022-12-15T15:58:29.089Z,34.95
2022-12-15T16:01:32.073Z,33.30
2022-12-15T16:04:36.325Z,38.73
2022-12-15T16:07:39.150Z,32.30
2022-12-15T16:10:45.684Z,37.63
2022-12-15T16:13:49.229Z,40.07
2022-12-15T16:16:53.875Z,32.13
2022-12-15T16:19:56.378Z,32.77
2022-12-15T16:23:01.956Z,35.70
2022-12-15T16:26:06.353Z,34.63
2022-12-15T16:29:15.341Z,35.43
2022-12-15T16:32:17.873Z,37.83
2022-12-15T16:35:20.761Z,38.83
2022-12-15T16:38:26.426Z,40.23
