createdAt,value
2023-01-29T00:00:13.979Z,-0.80
2023-01-29T00:02:42.228Z,-0.80
2023-01-29T00:05:26.652Z,-0.80
2023-01-29T00:07:59.818Z,-0.90
2023-01-29T00:10:28.086Z,-0.90
2023-01-29T00:12:56.336Z,-0.90
2023-01-29T00:15:24.438Z,-0.90
2023-01-29T00:17:52.415Z,-0.90
2023-01-29T00:20:20.505Z,-0.90
2023-01-29T00:22:48.406Z,-0.90
2023-01-29T00:25:16.448Z,-0.90
2023-01-29T00:27:45.818Z,-1.00
2023-01-29T00:30:15.035Z,-1.00
2023-01-29T00:32:43.672Z,-1.00
2023-01-29T00:35:12.342Z,-1.00
2023-01-29T00:37:40.391Z,-1.00
2023-01-29T00:40:09.192Z,-1.00
2023-01-29T00:42:55.882Z,-1.00
2023-01-29T00:45:23.835Z,-1.00
2023-01-29T00:47:51.783Z,-1.00
2023-01-29T00:50:19.955Z,-1.00
2023-01-29T00:52:49.726Z,-1.00
2023-01-29T00:55:17.847Z,-1.00
2023-01-29T00:57:46.186Z,-1.00
2023-01-29T01:00:17.817Z,-1.00
2023-01-29T01:03:04.995Z,-1.00
2023-01-29T01:05:35.772Z,-1.10
2023-01-29T01:08:04.868Z,-1.00
2023-01-29T01:10:34.403Z,-1.10
2023-01-29T01:13:07.933Z,-1.10
2023-01-29T01:15:38.296Z,-1.10
2023-01-29T01:18:06.740Z,-1.10
2023-01-29T01:20:36.597Z,-1.10
2023-01-29T01:23:05.371Z,-1.20
2023-01-29T01:25:33.373Z,-1.30
2023-01-29T01:28:04.463Z,-1.30
2023-01-29T01:30:34.154Z,-1.30
2023-01-29T01:33:02.727Z,-1.30
2023-01-29T01:35:31.820Z,-1.20
2023-01-29T01:37:59.760Z,-1.30
2023-01-29T01:40:28.149Z,-1.30
2023-01-29T01:42:59.349Z,-1.30
2023-01-29T01:45:30.371Z,-1.30
2023-01-29T01:48:16.465Z,-1.30
2023-01-29T01:50:54.291Z,-1.20
2023-01-29T01:53:30.463Z,-1.20
2023-01-29T01:56:04.514Z,-1.20
2023-01-29T01:58:38.089Z,-1.30
2023-01-29T02:01:09.909Z,-1.30
2023-01-29T02:04:02.514Z,-1.30
2023-01-29T02:06:49.976Z,-1.30
2023-01-29T02:09:37.572Z,-1.30
2023-01-29T02:12:13.390Z,-1.30
2023-01-29T02:14:42.986Z,-1.30
2023-01-29T02:17:16.691Z,-1.30
2023-01-29T02:19:44.984Z,-1.30
2023-01-29T02:22:56.171Z,-1.40
2023-01-29T02:25:41.328Z,-1.40
2023-01-29T02:28:27.352Z,-1.40
2023-01-29T02:31:10.557Z,-1.50
2023-01-29T02:33:49.170Z,-1.60
2023-01-29T02:36:21.055Z,-1.60
2023-01-29T02:38:57.367Z,-1.60
2023-01-29T02:41:31.234Z,-1.50
2023-01-29T02:44:12.446Z,-1.40
2023-01-29T02:46:48.439Z,-1.40
2023-01-29T02:49:26.087Z,-1.40
2023-01-29T02:52:20.803Z,-1.40
2023-01-29T02:55:05.847Z,-1.40
2023-01-29T02:57:38.687Z,-1.30
2023-01-29T03:00:15.117Z,-1.30
2023-01-29T03:03:01.131Z,-1.30
2023-01-29T03:05:52.197Z,-1.30
2023-01-29T03:08:37.772Z,-1.30
2023-01-29T03:11:08.346Z,-1.30
2023-01-29T03:13:43.160Z,-1.30
2023-01-29T03:16:31.323Z,-1.30
2023-01-29T03:19:06.406Z,-1.40
2023-01-29T03:22:00.112Z,-1.40
2023-01-29T03:25:32.239Z,-1.40
2023-01-29T03:28:22.189Z,-1.50
2023-01-29T03:31:15.906Z,-1.50
2023-01-29T03:33:56.027Z,-1.40
2023-01-29T03:36:39.002Z,-1.40
2023-01-29T03:39:09.748Z,-1.40
2023-01-29T03:41:45.148Z,-1.40
2023-01-29T03:44:25.996Z,-1.40
2023-01-29T03:47:21.393Z,-1.40
2023-01-29T03:50:27.327Z,-1.50
2023-01-29T03:53:11.317Z,-1.60
2023-01-29T03:55:48.743Z,-1.50
2023-01-29T03:58:33.894Z,-1.50
2023-01-29T04:01:13.955Z,-1.40
2023-01-29T04:03:57.691Z,-1.50
2023-01-29T04:06:31.081Z,-1.40
2023-01-29T04:09:26.379Z,-1.50
2023-01-29T04:12:03.424Z,-1.50
2023-01-29T04:14:33.808Z,-1.50
2023-01-29T04:17:09.976Z,-1.40
2023-01-29T04:19:55.078Z,-1.40
2023-01-29T04:22:29.055Z,-1.40
2023-01-29T04:25:03.452Z,-1.40
2023-01-29T04:27:57.984Z,-1.40
2023-01-29T04:30:48.958Z,-1.40
2023-01-29T04:33:44.289Z,-1.40
2023-01-29T04:36:27.742Z,-1.40
2023-01-29T04:39:13.798Z,-1.40
2023-01-29T04:41:54.536Z,-1.40
2023-01-29T04:44:34.124Z,-1.40
2023-01-29T04:47:04.818Z,-1.50
2023-01-29T04:49:40.467Z,-1.40
2023-01-29T04:52:24.885Z,-1.40
2023-01-29T04:55:10.261Z,-1.40
2023-01-29T04:58:05.366Z,-1.40
2023-01-29T05:00:40.213Z,-1.40
2023-01-29T05:03:12.852Z,-1.40
2023-01-29T05:05:47.341Z,-1.40
2023-01-29T05:08:20.404Z,-1.40
2023-01-29T05:10:50.452Z,-1.30
2023-01-29T05:13:20.658Z,-1.40
2023-01-29T05:15:53.563Z,-1.40
2023-01-29T05:18:21.892Z,-1.40
2023-01-29T05:20:50.523Z,-1.40
2023-01-29T05:23:23.668Z,-1.40
2023-01-29T05:25:53.113Z,-1.40
2023-01-29T05:28:21.093Z,-1.40
2023-01-29T05:30:51.429Z,-1.40
2023-01-29T05:33:24.656Z,-1.40
2023-01-29T05:35:52.697Z,-1.40
2023-01-29T05:38:21.163Z,-1.40
2023-01-29T05:40:49.242Z,-1.30
2023-01-29T05:43:22.994Z,-1.30
2023-01-29T05:46:16.954Z,-1.40
2023-01-29T05:48:45.038Z,-1.40
2023-01-29T05:51:12.963Z,-1.40
2023-01-29T05:53:40.871Z,-1.40
2023-01-29T05:56:08.971Z,-1.50
2023-01-29T05:58:36.927Z,-1.50
2023-01-29T06:01:19.939Z,-1.40
2023-01-29T06:03:48.644Z,-1.40
2023-01-29T06:06:17.255Z,-1.40
2023-01-29T06:08:45.546Z,-1.50
2023-01-29T06:11:15.143Z,-1.50
2023-01-29T06:13:43.198Z,-1.40
2023-01-29T06:16:13.073Z,-1.40
2023-01-29T06:18:41.881Z,-1.40
2023-01-29T06:21:13.065Z,-1.50
2023-01-29T06:23:40.957Z,-1.50
2023-01-29T06:26:12.737Z,-1.50
2023-01-29T06:28:41.031Z,-1.50
2023-01-29T06:31:37.828Z,-1.50
2023-01-29T06:33:57.609Z,-1.50
2023-01-29T06:36:25.511Z,-1.50
2023-01-29T06:38:53.525Z,-1.50
2023-01-29T06:41:26.261Z,-1.50
2023-01-29T06:43:54.354Z,-1.50
2023-01-29T06:46:22.264Z,-1.50
2023-01-29T06:49:08.845Z,-1.40
2023-01-29T06:51:38.359Z,-1.40
2023-01-29T06:54:12.481Z,-1.40
2023-01-29T06:56:46.317Z,-1.40
2023-01-29T06:59:14.456Z,-1.40
2023-01-29T07:01:45.278Z,-1.30
2023-01-29T07:04:13.422Z,-1.30
2023-01-29T07:06:41.410Z,-1.20
2023-01-29T07:09:09.478Z,-1.30
2023-01-29T07:11:38.995Z,-1.20
2023-01-29T07:14:07.268Z,-1.30
2023-01-29T07:16:37.768Z,-1.30
2023-01-29T07:19:05.757Z,-1.30
2023-01-29T07:21:36.689Z,-1.30
2023-01-29T07:24:08.381Z,-1.40
2023-01-29T07:26:36.367Z,-1.60
2023-01-29T07:29:06.384Z,-1.50
2023-01-29T07:31:34.509Z,-1.50
2023-01-29T07:34:02.511Z,-1.40
2023-01-29T07:36:30.880Z,-1.40
2023-01-29T07:38:58.846Z,-1.40
2023-01-29T07:41:26.842Z,-1.30
2023-01-29T07:43:55.378Z,-1.40
2023-01-29T07:46:23.294Z,-1.40
2023-01-29T07:48:51.199Z,-1.40
2023-01-29T07:51:19.571Z,-1.30
2023-01-29T07:53:48.283Z,-1.30
2023-01-29T07:56:16.283Z,-1.20
2023-01-29T07:58:44.351Z,-1.20
2023-01-29T08:01:12.387Z,-1.20
2023-01-29T08:03:40.579Z,-1.30
2023-01-29T08:06:08.630Z,-1.30
2023-01-29T08:08:36.682Z,-1.30
2023-01-29T08:11:06.633Z,-1.30
2023-01-29T08:13:34.656Z,-1.30
2023-01-29T08:16:03.988Z,-1.30
2023-01-29T08:18:35.238Z,-1.30
2023-01-29T08:21:03.244Z,-1.20
2023-01-29T08:23:31.643Z,-1.20
2023-01-29T08:25:59.712Z,-1.20
2023-01-29T08:28:27.766Z,-1.20
2023-01-29T08:30:56.201Z,-1.20
2023-01-29T08:33:37.903Z,-1.10
2023-01-29T08:36:07.637Z,-1.10
2023-01-29T08:38:36.537Z,-1.10
2023-01-29T08:41:04.702Z,-1.00
2023-01-29T08:43:32.836Z,-1.00
2023-01-29T08:46:03.811Z,-0.90
2023-01-29T08:48:31.871Z,-0.80
2023-01-29T08:51:03.611Z,-0.70
2023-01-29T08:53:33.795Z,-0.60
2023-01-29T08:56:01.839Z,-0.50
2023-01-29T08:58:29.724Z,-0.50
2023-01-29T09:00:57.745Z,-0.50
2023-01-29T09:03:25.657Z,-0.50
2023-01-29T09:05:53.581Z,-0.50
2023-01-29T09:08:21.419Z,-0.50
2023-01-29T09:10:49.380Z,-0.40
2023-01-29T09:13:17.271Z,-0.40
2023-01-29T09:15:45.238Z,-0.50
2023-01-29T09:18:13.157Z,-0.60
2023-01-29T09:20:41.057Z,-0.60
2023-01-29T09:23:10.585Z,-0.40
2023-01-29T09:25:39.208Z,-0.40
2023-01-29T09:28:07.393Z,-0.30
2023-01-29T09:30:38.672Z,-0.20
2023-01-29T09:33:07.294Z,-0.10
2023-01-29T09:35:35.740Z,-0.10
2023-01-29T09:38:03.713Z,0.00
2023-01-29T09:40:49.984Z,0.00
2023-01-29T09:43:25.781Z,0.00
2023-01-29T09:46:19.185Z,-0.10
2023-01-29T09:48:48.058Z,-0.10
2023-01-29T09:51:31.795Z,-0.30
2023-01-29T09:54:07.553Z,-0.30
2023-01-29T09:56:36.334Z,-0.30
2023-01-29T09:59:04.351Z,-0.20
2023-01-29T10:02:25.303Z,-0.30
2023-01-29T10:05:16.057Z,-0.20
2023-01-29T10:08:34.488Z,-0.30
2023-01-29T10:11:29.564Z,-0.30
2023-01-29T10:14:33.603Z,0.00
2023-01-29T10:17:32.069Z,0.30
2023-01-29T10:20:18.058Z,0.20
2023-01-29T10:22:59.311Z,0.20
2023-01-29T10:25:27.544Z,0.10
2023-01-29T10:28:00.011Z,0.10
2023-01-29T10:30:41.870Z,0.30
2023-01-29T10:33:26.444Z,0.40
2023-01-29T10:36:00.867Z,0.30
2023-01-29T10:38:34.815Z,0.20
2023-01-29T10:41:15.935Z,0.30
2023-01-29T10:43:58.800Z,0.30
2023-01-29T10:46:40.565Z,0.30
2023-01-29T10:49:23.579Z,0.50
2023-01-29T10:52:29.947Z,0.50
2023-01-29T10:55:30.027Z,0.60
2023-01-29T10:58:10.501Z,0.70
2023-01-29T11:00:43.112Z,0.80
2023-01-29T11:03:29.536Z,0.60
2023-01-29T11:06:20.746Z,0.50
2023-01-29T11:08:51.396Z,0.30
2023-01-29T11:11:23.116Z,0.10
2023-01-29T11:13:59.745Z,0.10
2023-01-29T11:16:30.967Z,0.20
2023-01-29T11:19:01.651Z,0.30
2023-01-29T11:21:30.922Z,0.20
2023-01-29T11:24:18.118Z,0.30
2023-01-29T11:26:49.196Z,0.40
2023-01-29T11:29:40.166Z,0.50
2023-01-29T11:32:14.100Z,0.60
2023-01-29T11:35:17.129Z,0.60
2023-01-29T11:37:47.076Z,0.50
2023-01-29T11:40:20.998Z,0.50
2023-01-29T11:42:49.992Z,0.40
2023-01-29T11:45:33.463Z,0.40
2023-01-29T11:48:01.755Z,0.60
2023-01-29T11:50:33.531Z,0.70
2023-01-29T11:53:02.542Z,0.60
2023-01-29T11:55:49.411Z,0.40
2023-01-29T11:58:19.454Z,0.40
2023-01-29T12:00:52.482Z,0.50
2023-01-29T12:03:37.164Z,0.60
2023-01-29T12:06:24.598Z,0.70
2023-01-29T12:08:59.029Z,0.60
2023-01-29T12:11:29.998Z,0.70
2023-01-29T12:14:03.514Z,0.70
2023-01-29T12:17:01.901Z,0.90
2023-01-29T12:19:43.760Z,0.90
2023-01-29T12:22:26.090Z,1.00
2023-01-29T12:24:58.223Z,0.90
2023-01-29T12:27:36.470Z,1.10
2023-01-29T12:30:07.643Z,1.10
2023-01-29T12:33:04.179Z,1.20
2023-01-29T12:35:42.723Z,1.30
2023-01-29T12:38:24.442Z,1.30
2023-01-29T12:41:05.657Z,1.20
2023-01-29T12:43:43.226Z,1.00
2023-01-29T12:46:32.978Z,1.00
2023-01-29T12:49:05.839Z,1.10
2023-01-29T12:51:47.044Z,0.80
2023-01-29T12:54:24.553Z,0.80
2023-01-29T12:56:57.098Z,1.00
2023-01-29T12:59:46.482Z,1.00
2023-01-29T13:02:22.589Z,1.00
2023-01-29T13:05:32.181Z,1.10
2023-01-29T13:08:08.490Z,1.10
2023-01-29T13:10:45.367Z,1.00
2023-01-29T13:13:35.726Z,0.90
2023-01-29T13:16:08.551Z,0.80
2023-01-29T13:19:02.888Z,1.00
2023-01-29T13:21:37.431Z,1.10
2023-01-29T13:24:12.638Z,1.20
2023-01-29T13:26:50.221Z,1.30
2023-01-29T13:29:30.624Z,1.20
2023-01-29T13:32:06.378Z,1.00
2023-01-29T13:34:36.467Z,0.90
2023-01-29T13:37:30.923Z,0.80
2023-01-29T13:40:03.179Z,0.90
2023-01-29T13:42:50.302Z,1.00
2023-01-29T13:45:29.434Z,1.00
2023-01-29T13:48:19.224Z,1.10
2023-01-29T13:50:48.461Z,1.20
2023-01-29T13:53:53.401Z,1.30
2023-01-29T13:56:36.295Z,1.30
2023-01-29T13:59:06.498Z,1.30
2023-01-29T14:01:49.655Z,1.40
2023-01-29T14:04:20.376Z,1.40
2023-01-29T14:07:07.541Z,1.40
2023-01-29T14:09:38.581Z,1.40
2023-01-29T14:12:26.544Z,1.40
2023-01-29T14:14:57.811Z,1.40
2023-01-29T14:17:27.237Z,1.40
2023-01-29T14:20:18.559Z,1.50
2023-01-29T14:22:58.396Z,1.40
2023-01-29T14:25:39.521Z,1.60
2023-01-29T14:28:17.012Z,1.60
2023-01-29T14:30:50.158Z,1.70
2023-01-29T14:33:36.994Z,1.70
2023-01-29T14:36:14.304Z,1.60
2023-01-29T14:38:54.215Z,1.70
2023-01-29T14:41:31.204Z,1.70
2023-01-29T14:44:37.000Z,1.40
2023-01-29T14:47:05.933Z,1.30
2023-01-29T14:50:01.588Z,1.30
2023-01-29T14:52:44.269Z,1.20
2023-01-29T14:55:32.298Z,1.10
2023-01-29T14:58:00.659Z,1.10
2023-01-29T15:00:31.065Z,1.00
2023-01-29T15:03:02.255Z,1.00
2023-01-29T15:05:38.183Z,0.80
2023-01-29T15:08:09.443Z,0.80
2023-01-29T15:10:43.106Z,0.90
2023-01-29T15:13:23.188Z,0.80
2023-01-29T15:15:55.397Z,0.80
2023-01-29T15:18:43.767Z,0.90
2023-01-29T15:21:20.410Z,0.90
2023-01-29T15:23:49.866Z,0.80
2023-01-29T15:26:25.351Z,0.80
2023-01-29T15:29:04.493Z,0.80
2023-01-29T15:31:39.133Z,0.70
2023-01-29T15:34:08.855Z,0.60
2023-01-29T15:36:38.439Z,0.50
2023-01-29T15:39:24.831Z,0.40
2023-01-29T15:42:11.734Z,0.50
2023-01-29T15:44:46.283Z,0.50
2023-01-29T15:47:15.803Z,0.60
2023-01-29T15:49:43.866Z,0.50
2023-01-29T15:52:27.907Z,0.40
2023-01-29T15:54:58.800Z,0.30
2023-01-29T15:57:31.740Z,0.30
2023-01-29T16:00:00.348Z,0.20
2023-01-29T16:02:34.375Z,0.20
2023-01-29T16:05:03.584Z,0.20
2023-01-29T16:07:32.186Z,0.10
2023-01-29T16:10:01.263Z,0.10
2023-01-29T16:12:29.720Z,0.10
2023-01-29T16:14:58.354Z,-0.10
2023-01-29T16:17:37.960Z,-0.20
2023-01-29T16:20:08.350Z,-0.20
2023-01-29T16:22:39.648Z,-0.30
2023-01-29T16:25:09.009Z,-0.30
2023-01-29T16:27:37.027Z,-0.40
2023-01-29T16:30:06.597Z,-0.40
2023-01-29T16:32:35.230Z,-0.50
2023-01-29T16:35:03.511Z,-0.50
2023-01-29T16:37:34.719Z,-0.50
2023-01-29T16:40:27.180Z,-0.50
2023-01-29T16:43:11.887Z,-0.60
2023-01-29T16:45:39.793Z,-0.70
2023-01-29T16:48:31.909Z,-0.70
2023-01-29T16:51:07.859Z,-0.70
2023-01-29T16:53:39.899Z,-0.70
2023-01-29T16:56:12.338Z,-0.80
2023-01-29T16:58:40.259Z,-0.70
2023-01-29T17:01:11.980Z,-0.80
2023-01-29T17:03:41.736Z,-0.80
2023-01-29T17:06:18.343Z,-0.80
2023-01-29T17:08:46.395Z,-0.90
2023-01-29T17:11:31.434Z,-0.90
2023-01-29T17:14:00.154Z,-1.00
2023-01-29T17:16:32.392Z,-1.00
2023-01-29T17:19:01.265Z,-0.90
2023-01-29T17:21:31.332Z,-1.10
2023-01-29T17:23:59.243Z,-1.00
2023-01-29T17:26:27.482Z,-1.00
2023-01-29T17:28:56.213Z,-0.90
2023-01-29T17:31:24.160Z,-0.90
2023-01-29T17:33:52.202Z,-0.90
2023-01-29T17:36:20.133Z,-0.90
2023-01-29T17:38:48.533Z,-0.90
2023-01-29T17:41:31.431Z,-0.90
2023-01-29T17:43:59.411Z,-0.90
2023-01-29T17:46:28.498Z,-1.00
2023-01-29T17:48:56.381Z,-1.00
2023-01-29T17:51:25.091Z,-1.00
2023-01-29T17:53:53.056Z,-1.10
2023-01-29T17:56:32.013Z,-1.10
2023-01-29T17:59:00.011Z,-1.20
2023-01-29T18:01:27.898Z,-1.30
2023-01-29T18:03:55.881Z,-1.30
2023-01-29T18:06:29.459Z,-1.30
2023-01-29T18:08:57.812Z,-1.40
2023-01-29T18:11:25.707Z,-1.40
2023-01-29T18:13:53.723Z,-1.50
2023-01-29T18:16:25.839Z,-1.60
2023-01-29T18:18:54.162Z,-1.70
2023-01-29T18:21:22.208Z,-1.60
2023-01-29T18:23:50.110Z,-1.60
2023-01-29T18:26:18.504Z,-1.70
2023-01-29T18:28:46.470Z,-1.70
2023-01-29T18:31:15.046Z,-1.70
2023-01-29T18:33:43.020Z,-1.70
2023-01-29T18:36:10.999Z,-1.80
2023-01-29T18:38:38.874Z,-1.80
2023-01-29T18:41:11.861Z,-1.80
2023-01-29T18:43:41.292Z,-1.90
2023-01-29T18:46:09.879Z,-1.90
2023-01-29T18:48:38.189Z,-1.90
2023-01-29T18:51:06.601Z,-1.90
2023-01-29T18:53:34.627Z,-1.90
2023-01-29T18:56:07.155Z,-2.00
2023-01-29T18:58:40.638Z,-2.10
2023-01-29T19:01:12.875Z,-2.20
2023-01-29T19:03:42.892Z,-2.30
2023-01-29T19:06:12.594Z,-2.30
2023-01-29T19:08:41.550Z,-2.20
2023-01-29T19:11:10.116Z,-2.20
2023-01-29T19:13:39.103Z,-2.20
2023-01-29T19:16:11.907Z,-2.30
2023-01-29T19:18:40.232Z,-2.40
2023-01-29T19:21:10.295Z,-2.50
2023-01-29T19:23:38.348Z,-2.40
2023-01-29T19:26:06.687Z,-2.40
2023-01-29T19:28:34.896Z,-2.30
2023-01-29T19:31:03.409Z,-2.30
2023-01-29T19:33:31.613Z,-2.20
2023-01-29T19:36:02.838Z,-2.20
2023-01-29T19:38:34.425Z,-2.20
2023-01-29T19:41:02.461Z,-2.20
2023-01-29T19:43:34.098Z,-2.30
2023-01-29T19:46:03.227Z,-2.40
2023-01-29T19:48:31.350Z,-2.50
2023-01-29T19:51:02.172Z,-2.60
2023-01-29T19:53:30.879Z,-2.60
2023-01-29T19:56:18.778Z,-2.60
2023-01-29T19:58:46.851Z,-2.60
2023-01-29T20:01:20.932Z,-2.60
2023-01-29T20:03:50.704Z,-2.60
2023-01-29T20:06:23.139Z,-2.60
2023-01-29T20:08:51.156Z,-2.50
2023-01-29T20:11:22.623Z,-2.60
2023-01-29T20:13:52.992Z,-2.60
2023-01-29T20:16:22.026Z,-2.50
2023-01-29T20:18:50.068Z,-2.60
2023-01-29T20:21:22.931Z,-2.60
2023-01-29T20:23:52.140Z,-2.60
2023-01-29T20:26:20.698Z,-2.70
2023-01-29T20:28:49.979Z,-2.70
2023-01-29T20:31:18.350Z,-2.70
2023-01-29T20:33:46.419Z,-2.70
2023-01-29T20:36:15.793Z,-2.70
2023-01-29T20:38:43.752Z,-2.80
2023-01-29T20:41:17.192Z,-2.90
2023-01-29T20:43:45.994Z,-2.90
2023-01-29T20:46:14.917Z,-3.00
2023-01-29T20:48:43.136Z,-3.00
2023-01-29T20:51:17.729Z,-3.00
2023-01-29T20:53:50.199Z,-3.00
2023-01-29T20:56:18.811Z,-2.90
2023-01-29T20:59:00.170Z,-2.90
2023-01-29T21:01:28.245Z,-2.80
2023-01-29T21:03:56.165Z,-2.80
2023-01-29T21:06:24.355Z,-2.80
2023-01-29T21:08:52.413Z,-2.90
2023-01-29T21:11:20.314Z,-2.90
2023-01-29T21:13:48.654Z,-2.90
2023-01-29T21:16:16.574Z,-2.90
2023-01-29T21:18:44.545Z,-2.90
2023-01-29T21:21:12.513Z,-3.00
2023-01-29T21:23:40.410Z,-3.00
2023-01-29T21:26:09.155Z,-3.00
2023-01-29T21:28:37.137Z,-3.10
2023-01-29T21:31:11.178Z,-3.10
2023-01-29T21:33:39.642Z,-3.10
2023-01-29T21:36:08.149Z,-3.10
2023-01-29T21:38:36.054Z,-3.10
2023-01-29T21:41:06.387Z,-3.20
2023-01-29T21:43:34.488Z,-3.10
2023-01-29T21:46:06.042Z,-3.20
2023-01-29T21:48:34.191Z,-3.30
2023-01-29T21:51:02.117Z,-3.30
2023-01-29T21:53:30.068Z,-3.30
2023-01-29T21:56:02.779Z,-3.40
2023-01-29T21:58:31.087Z,-3.40
2023-01-29T22:01:35.178Z,-3.50
2023-01-29T22:03:47.702Z,-3.50
2023-01-29T22:06:16.344Z,-3.50
2023-01-29T22:08:44.339Z,-3.40
2023-01-29T22:11:12.668Z,-3.40
2023-01-29T22:13:40.615Z,-3.40
2023-01-29T22:16:08.702Z,-3.50
2023-01-29T22:18:36.850Z,-3.50
2023-01-29T22:21:04.858Z,-3.60
2023-01-29T22:23:33.769Z,-3.60
2023-01-29T22:26:05.937Z,-3.70
2023-01-29T22:28:34.134Z,-3.60
2023-01-29T22:31:03.371Z,-3.60
2023-01-29T22:33:31.789Z,-3.60
2023-01-29T22:35:59.694Z,-3.50
2023-01-29T22:38:27.826Z,-3.40
2023-01-29T22:40:57.060Z,-3.30
2023-01-29T22:43:27.101Z,-3.20
2023-01-29T22:45:54.972Z,-3.10
2023-01-29T22:48:24.391Z,-3.00
2023-01-29T22:51:12.077Z,-3.00
2023-01-29T22:53:45.486Z,-2.90
2023-01-29T22:56:17.060Z,-2.90
2023-01-29T22:58:52.969Z,-2.90
2023-01-29T23:01:22.708Z,-2.90
2023-01-29T23:03:50.737Z,-3.00
2023-01-29T23:06:20.097Z,-2.90
2023-01-29T23:08:48.463Z,-3.00
2023-01-29T23:11:20.920Z,-3.00
2023-01-29T23:13:51.284Z,-3.00
2023-01-29T23:16:21.488Z,-3.00
2023-01-29T23:19:02.523Z,-2.90
2023-01-29T23:21:30.561Z,-3.00
2023-01-29T23:24:02.509Z,-2.90
2023-01-29T23:26:48.993Z,-2.90
2023-01-29T23:29:17.197Z,-2.90
2023-01-29T23:31:51.166Z,-3.00
2023-01-29T23:34:19.781Z,-3.00
2023-01-29T23:36:47.656Z,-3.00
2023-01-29T23:39:15.753Z,-3.00
2023-01-29T23:41:43.894Z,-3.00
2023-01-29T23:44:11.973Z,-3.00
2023-01-29T23:46:40.088Z,-3.10
2023-01-29T23:49:08.202Z,-3.10
2023-01-29T23:51:36.318Z,-3.10
2023-01-29T23:54:04.713Z,-3.10
2023-01-29T23:56:32.626Z,-3.20
2023-01-29T23:59:00.568Z,-3.20
