createdAt,value
2019-01-21T00:00:55.611Z,49.33
2019-01-21T00:03:25.344Z,50.47
2019-01-21T00:05:55.309Z,49.77
2019-01-21T00:08:25.900Z,49.47
2019-01-21T00:10:55.707Z,53.23
2019-01-21T00:13:25.953Z,50.13
2019-01-21T00:15:55.559Z,52.47
2019-01-21T00:18:25.388Z,52.10
2019-01-21T00:20:55.591Z,53.13
2019-01-21T00:23:25.662Z,50.03
2019-01-21T00:25:55.501Z,49.50
2019-01-21T00:28:25.264Z,50.40
2019-01-21T00:30:54.760Z,47.27
2019-01-21T00:33:24.480Z,46.57
2019-01-21T00:35:54.321Z,46.57
2019-01-21T00:38:24.251Z,46.23
2019-01-21T00:40:53.848Z,47.53
2019-01-21T00:43:23.790Z,54.00
2019-01-21T00:45:53.648Z,54.10
2019-01-21T00:48:23.573Z,53.03
2019-01-21T00:50:53.335Z,52.00
2019-01-21T00:53:23.012Z,51.03
2019-01-21T00:55:53.728Z,49.57
2019-01-21T00:58:23.792Z,47.47
2019-01-21T01:00:53.195Z,49.13
2019-01-21T01:03:23.067Z,48.90
2019-01-21T01:05:53.087Z,48.47
2019-01-21T01:08:22.597Z,49.47
2019-01-21T01:10:53.126Z,45.87
2019-01-21T01:13:23.038Z,50.23
2019-01-21T01:15:52.607Z,47.80
2019-01-21T01:18:22.125Z,46.97
2019-01-21T01:20:51.651Z,48.87
2019-01-21T01:23:21.307Z,48.53
2019-01-21T01:25:51.380Z,48.03
2019-01-21T01:28:21.298Z,48.23
2019-01-21T01:30:50.818Z,48.77
2019-01-21T01:33:20.444Z,51.50
2019-01-21T01:35:50.330Z,49.10
2019-01-21T01:38:20.814Z,50.97
2019-01-21T01:40:50.365Z,49.97
2019-01-21T01:43:20.001Z,47.97
2019-01-21T01:45:49.785Z,50.40
2019-01-21T01:48:19.881Z,47.93
2019-01-21T01:50:49.768Z,50.23
2019-01-21T01:53:19.245Z,48.67
2019-01-21T01:55:49.526Z,49.97
2019-01-21T01:58:19.321Z,50.30
2019-01-21T02:00:49.086Z,49.47
2019-01-21T02:03:18.544Z,49.30
2019-01-21T02:05:48.146Z,49.37
2019-01-21T02:08:18.129Z,47.47
2019-01-21T02:10:47.501Z,47.90
2019-01-21T02:13:18.653Z,48.47
2019-01-21T02:15:48.278Z,51.07
2019-01-21T02:18:17.817Z,46.60
2019-01-21T02:20:48.910Z,49.63
2019-01-21T02:23:19.100Z,51.37
2019-01-21T02:25:51.439Z,46.77
2019-01-21T02:28:26.687Z,50.57
2019-01-21T02:31:21.889Z,49.57
2019-01-21T02:34:12.162Z,49.97
2019-01-21T02:37:07.206Z,46.23
2019-01-21T02:40:00.729Z,46.07
2019-01-21T02:42:38.945Z,47.97
2019-01-21T02:45:25.485Z,45.97
2019-01-21T02:48:01.447Z,46.40
2019-01-21T02:50:50.573Z,48.70
2019-01-21T02:53:32.090Z,47.13
2019-01-21T02:56:17.747Z,47.80
2019-01-21T02:58:58.979Z,47.17
2019-01-21T03:01:52.812Z,46.63
2019-01-21T03:04:47.598Z,47.87
2019-01-21T03:07:25.630Z,47.43
2019-01-21T03:10:01.141Z,51.10
2019-01-21T03:12:48.847Z,51.13
2019-01-21T03:15:40.358Z,46.10
2019-01-21T03:18:27.670Z,48.70
2019-01-21T03:21:24.645Z,47.13
2019-01-21T03:24:16.376Z,46.77
2019-01-21T03:26:54.557Z,47.20
2019-01-21T03:29:49.589Z,49.97
2019-01-21T03:32:24.731Z,50.47
2019-01-21T03:35:11.974Z,49.30
2019-01-21T03:38:19.818Z,50.07
2019-01-21T03:41:04.021Z,48.93
2019-01-21T03:43:36.781Z,49.57
2019-01-21T03:46:25.481Z,48.73
2019-01-21T03:48:58.094Z,50.47
2019-01-21T03:51:50.137Z,50.93
2019-01-21T03:54:22.362Z,49.27
2019-01-21T03:56:54.770Z,49.30
2019-01-21T03:59:46.608Z,51.97
2019-01-21T04:02:30.530Z,52.13
2019-01-21T04:05:23.393Z,52.97
2019-01-21T04:08:04.917Z,54.63
2019-01-21T04:11:09.169Z,55.63
2019-01-21T04:13:56.425Z,56.97
2019-01-21T04:16:48.252Z,60.10
2019-01-21T04:19:33.117Z,61.57
2019-01-21T04:22:20.544Z,58.10
2019-01-21T04:25:01.942Z,61.27
2019-01-21T04:27:50.668Z,59.97
2019-01-21T04:30:29.010Z,61.10
2019-01-21T04:33:36.026Z,60.30
2019-01-21T04:36:20.185Z,59.27
2019-01-21T04:39:11.306Z,60.27
2019-01-21T04:41:55.372Z,63.33
2019-01-21T04:44:37.165Z,61.13
2019-01-21T04:47:13.426Z,61.87
2019-01-21T04:49:45.727Z,65.13
2019-01-21T04:52:37.378Z,59.87
2019-01-21T04:55:12.924Z,58.50
2019-01-21T04:57:48.817Z,61.57
2019-01-21T05:00:38.972Z,58.37
2019-01-21T05:03:37.246Z,61.27
2019-01-21T05:06:12.232Z,57.63
2019-01-21T05:08:56.862Z,60.73
2019-01-21T05:11:51.736Z,61.50
2019-01-21T05:15:00.480Z,57.30
2019-01-21T05:17:37.170Z,53.93
2019-01-21T05:20:33.611Z,57.37
2019-01-21T05:23:08.746Z,57.60
2019-01-21T05:25:59.262Z,55.07
2019-01-21T05:28:31.460Z,55.37
2019-01-21T05:31:06.961Z,53.57
2019-01-21T05:33:55.451Z,56.13
2019-01-21T05:36:30.844Z,73.33
2019-01-21T05:39:09.029Z,54.50
2019-01-21T05:42:03.785Z,52.17
2019-01-21T05:44:41.834Z,53.13
2019-01-21T05:47:38.208Z,53.43
2019-01-21T05:50:22.345Z,52.77
2019-01-21T05:53:06.666Z,53.50
2019-01-21T05:56:12.325Z,50.80
2019-01-21T05:59:01.706Z,53.13
2019-01-21T06:01:39.907Z,51.00
2019-01-21T06:04:18.082Z,52.43
2019-01-21T06:07:02.086Z,50.90
2019-01-21T06:09:43.152Z,52.67
2019-01-21T06:12:17.979Z,53.33
2019-01-21T06:15:08.263Z,51.87
2019-01-21T06:17:52.037Z,51.83
2019-01-21T06:20:34.878Z,53.93
2019-01-21T06:23:07.087Z,51.90
2019-01-21T06:25:51.994Z,51.23
2019-01-21T06:28:26.926Z,53.90
2019-01-21T06:30:59.161Z,51.60
2019-01-21T06:33:34.237Z,53.10
2019-01-21T06:36:09.065Z,53.93
2019-01-21T06:39:02.325Z,50.17
2019-01-21T06:41:37.304Z,53.37
2019-01-21T06:44:15.383Z,52.90
2019-01-21T06:47:03.888Z,54.23
2019-01-21T06:49:58.470Z,48.87
2019-01-21T06:52:42.416Z,52.83
2019-01-21T06:55:35.701Z,50.60
2019-01-21T06:58:24.149Z,50.60
2019-01-21T07:01:18.911Z,50.90
2019-01-21T07:04:06.125Z,51.43
2019-01-21T07:07:00.537Z,47.23
2019-01-21T07:09:39.302Z,48.60
2019-01-21T07:12:11.549Z,50.57
2019-01-21T07:14:52.349Z,48.17
2019-01-21T07:17:47.156Z,48.50
2019-01-21T07:20:44.253Z,48.40
2019-01-21T07:23:53.085Z,50.37
2019-01-21T07:26:37.464Z,49.27
2019-01-21T07:29:22.305Z,49.77
2019-01-21T07:32:00.291Z,48.27
2019-01-21T07:34:32.699Z,48.60
2019-01-21T07:37:10.786Z,46.57
2019-01-21T07:39:45.986Z,47.87
2019-01-21T07:42:21.604Z,48.77
2019-01-21T07:45:14.525Z,46.83
2019-01-21T07:47:57.669Z,47.23
2019-01-21T07:51:00.433Z,46.83
2019-01-21T07:53:56.757Z,47.23
2019-01-21T07:56:37.877Z,46.60
2019-01-21T07:59:15.976Z,46.73
2019-01-21T08:01:48.968Z,48.37
2019-01-21T08:04:24.244Z,46.63
2019-01-21T08:07:11.630Z,47.00
2019-01-21T08:10:02.637Z,45.97
2019-01-21T08:12:44.221Z,46.30
2019-01-21T08:15:19.137Z,46.60
2019-01-21T08:18:00.812Z,47.07
2019-01-21T08:20:35.566Z,43.50
2019-01-21T08:23:25.690Z,46.57
2019-01-21T08:25:58.888Z,47.00
2019-01-21T08:28:40.685Z,45.60
2019-01-21T08:31:18.548Z,45.07
2019-01-21T08:34:17.655Z,46.50
2019-01-21T08:37:22.644Z,47.57
2019-01-21T08:40:15.698Z,45.97
2019-01-21T08:43:22.329Z,46.80
2019-01-21T08:46:15.465Z,47.80
2019-01-21T08:48:59.364Z,46.33
2019-01-21T08:51:37.692Z,44.80
2019-01-21T08:54:15.908Z,44.93
2019-01-21T08:57:00.828Z,46.13
2019-01-21T08:59:35.743Z,45.90
2019-01-21T09:02:16.640Z,45.67
2019-01-21T09:04:51.838Z,45.07
2019-01-21T09:07:40.813Z,45.00
2019-01-21T09:10:37.662Z,43.70
2019-01-21T09:13:12.828Z,45.20
2019-01-21T09:15:47.716Z,46.20
2019-01-21T09:18:26.010Z,44.13
2019-01-21T09:21:03.941Z,45.67
2019-01-21T09:23:52.278Z,43.90
2019-01-21T09:26:27.297Z,41.93
2019-01-21T09:29:02.857Z,44.17
2019-01-21T09:31:40.709Z,42.97
2019-01-21T09:34:30.641Z,41.97
2019-01-21T09:37:11.789Z,43.07
2019-01-21T09:40:10.126Z,42.30
2019-01-21T09:43:06.161Z,42.93
2019-01-21T09:45:41.258Z,40.90
2019-01-21T09:48:09.202Z,40.63
2019-01-21T09:50:38.781Z,40.80
2019-01-21T09:53:08.349Z,39.97
2019-01-21T09:55:39.462Z,40.33
2019-01-21T09:58:10.066Z,39.90
2019-01-21T10:00:39.619Z,40.87
2019-01-21T10:03:10.451Z,38.37
2019-01-21T10:05:42.178Z,38.60
2019-01-21T10:08:17.843Z,37.70
2019-01-21T10:10:56.178Z,38.33
2019-01-21T10:13:40.294Z,37.50
2019-01-21T10:16:24.440Z,38.37
2019-01-21T10:19:29.787Z,38.13
2019-01-21T10:22:10.617Z,37.80
2019-01-21T10:24:48.553Z,37.60
2019-01-21T10:27:26.601Z,37.10
2019-01-21T10:30:08.591Z,38.17
2019-01-21T10:32:58.857Z,38.50
2019-01-21T10:36:02.637Z,38.77
2019-01-21T10:38:53.823Z,37.20
2019-01-21T10:41:26.009Z,38.13
2019-01-21T10:44:10.080Z,36.33
2019-01-21T10:47:01.402Z,35.77
2019-01-21T10:49:33.889Z,34.87
2019-01-21T10:52:31.493Z,36.00
2019-01-21T10:55:15.897Z,35.27
2019-01-21T10:57:48.096Z,36.27
2019-01-21T11:00:38.417Z,34.80
2019-01-21T11:03:18.998Z,34.27
2019-01-21T11:05:59.801Z,34.03
2019-01-21T11:08:44.025Z,34.67
2019-01-21T11:11:32.553Z,31.20
2019-01-21T11:14:12.507Z,33.13
2019-01-21T11:17:08.968Z,31.10
2019-01-21T11:20:03.982Z,32.50
2019-01-21T11:22:32.841Z,31.13
2019-01-21T11:25:38.415Z,31.40
2019-01-21T11:28:10.816Z,30.33
2019-01-21T11:30:55.761Z,31.30
2019-01-21T11:33:39.675Z,28.57
2019-01-21T11:36:23.493Z,29.80
2019-01-21T11:39:16.632Z,30.13
2019-01-21T11:42:12.782Z,28.53
2019-01-21T11:45:12.018Z,28.97
2019-01-21T11:47:44.375Z,26.37
2019-01-21T11:50:25.209Z,28.73
2019-01-21T11:53:00.541Z,27.60
2019-01-21T11:55:32.670Z,27.57
2019-01-21T11:58:38.066Z,27.07
2019-01-21T12:01:12.868Z,26.77
2019-01-21T12:03:54.045Z,26.90
2019-01-21T12:06:26.273Z,26.50
2019-01-21T12:09:10.473Z,27.17
2019-01-21T12:11:42.901Z,26.00
2019-01-21T12:14:31.497Z,27.63
2019-01-21T12:17:15.363Z,27.17
2019-01-21T12:19:56.285Z,27.67
2019-01-21T12:22:43.419Z,26.53
2019-01-21T12:25:24.241Z,27.90
2019-01-21T12:28:14.373Z,27.37
2019-01-21T12:30:49.473Z,28.30
2019-01-21T12:33:38.549Z,29.00
2019-01-21T12:36:14.068Z,27.97
2019-01-21T12:38:46.197Z,27.60
2019-01-21T12:41:21.724Z,28.23
2019-01-21T12:44:04.079Z,27.90
2019-01-21T12:46:45.156Z,27.57
2019-01-21T12:49:42.545Z,27.80
2019-01-21T12:52:17.535Z,27.10
2019-01-21T12:54:58.747Z,30.23
2019-01-21T12:57:33.736Z,26.80
2019-01-21T13:00:26.644Z,27.50
2019-01-21T13:03:15.469Z,28.40
2019-01-21T13:05:47.738Z,27.60
2019-01-21T13:08:19.832Z,27.27
2019-01-21T13:11:00.905Z,27.37
2019-01-21T13:13:53.734Z,26.37
2019-01-21T13:16:28.542Z,25.83
2019-01-21T13:19:27.581Z,27.97
2019-01-21T13:22:03.641Z,26.97
2019-01-21T13:25:04.518Z,28.13
2019-01-21T13:27:52.249Z,26.90
2019-01-21T13:30:36.433Z,26.63
2019-01-21T13:33:15.058Z,26.87
2019-01-21T13:35:50.772Z,25.43
2019-01-21T13:38:31.865Z,26.73
2019-01-21T13:41:06.985Z,26.63
2019-01-21T13:43:55.814Z,26.47
2019-01-21T13:46:43.065Z,26.10
2019-01-21T13:49:15.679Z,24.57
2019-01-21T13:52:01.051Z,25.77
2019-01-21T13:54:49.574Z,25.73
2019-01-21T13:57:27.918Z,26.37
2019-01-21T14:00:09.298Z,25.03
2019-01-21T14:02:48.004Z,25.87
2019-01-21T14:05:23.405Z,25.17
2019-01-21T14:07:58.260Z,25.83
2019-01-21T14:10:35.936Z,25.03
2019-01-21T14:13:35.669Z,26.27
2019-01-21T14:16:16.454Z,24.80
2019-01-21T14:18:54.666Z,25.47
2019-01-21T14:21:29.469Z,24.50
2019-01-21T14:24:20.037Z,25.13
2019-01-21T14:27:12.177Z,25.93
2019-01-21T14:29:50.396Z,25.20
2019-01-21T14:32:28.284Z,25.87
2019-01-21T14:35:11.308Z,28.73
2019-01-21T14:38:15.764Z,28.70
2019-01-21T14:40:48.243Z,27.40
2019-01-21T14:43:40.653Z,27.27
2019-01-21T14:46:24.613Z,28.00
2019-01-21T14:49:05.225Z,26.83
2019-01-21T14:52:03.944Z,27.53
2019-01-21T14:54:39.381Z,25.53
2019-01-21T14:57:11.799Z,25.27
2019-01-21T14:59:51.750Z,25.20
2019-01-21T15:02:30.041Z,25.53
2019-01-21T15:05:18.472Z,25.80
2019-01-21T15:08:03.106Z,26.57
2019-01-21T15:10:39.076Z,25.47
2019-01-21T15:13:21.385Z,25.00
2019-01-21T15:15:56.559Z,26.17
2019-01-21T15:18:33.085Z,26.13
2019-01-21T15:21:25.534Z,28.47
2019-01-21T15:24:14.918Z,26.83
2019-01-21T15:26:52.886Z,28.40
2019-01-21T15:29:32.787Z,29.53
2019-01-21T15:32:37.331Z,29.30
2019-01-21T15:35:23.504Z,29.27
2019-01-21T15:38:26.866Z,28.20
2019-01-21T15:41:26.006Z,28.80
2019-01-21T15:44:08.562Z,31.70
2019-01-21T15:46:41.277Z,30.87
2019-01-21T15:49:13.405Z,32.13
2019-01-21T15:52:01.125Z,30.20
2019-01-21T15:54:39.099Z,31.10
2019-01-21T15:57:34.152Z,29.90
2019-01-21T16:00:14.996Z,30.40
2019-01-21T16:02:47.153Z,30.60
2019-01-21T16:05:28.378Z,31.30
2019-01-21T16:08:00.601Z,32.33
2019-01-21T16:10:32.995Z,31.97
2019-01-21T16:13:14.335Z,31.27
2019-01-21T16:15:48.474Z,32.90
2019-01-21T16:18:39.457Z,31.27
2019-01-21T16:21:23.564Z,32.13
2019-01-21T16:24:17.506Z,32.70
2019-01-21T16:26:53.353Z,32.87
2019-01-21T16:29:28.881Z,30.17
2019-01-21T16:31:59.759Z,31.10
2019-01-21T16:34:48.337Z,30.83
2019-01-21T16:37:29.136Z,29.70
2019-01-21T16:40:22.605Z,29.93
2019-01-21T16:42:52.959Z,28.63
2019-01-21T16:45:22.316Z,30.50
2019-01-21T16:47:51.695Z,29.07
2019-01-21T16:50:21.166Z,29.13
2019-01-21T16:52:50.519Z,28.43
2019-01-21T16:55:20.126Z,27.97
2019-01-21T16:57:49.600Z,28.93
2019-01-21T17:00:19.265Z,29.40
2019-01-21T17:02:48.979Z,27.93
2019-01-21T17:05:18.461Z,28.87
2019-01-21T17:07:47.922Z,29.23
2019-01-21T17:10:21.745Z,32.03
2019-01-21T17:12:51.242Z,29.13
2019-01-21T17:15:20.817Z,28.07
2019-01-21T17:18:11.423Z,28.63
2019-01-21T17:20:46.221Z,27.67
2019-01-21T17:23:16.406Z,27.70
2019-01-21T17:25:47.076Z,29.07
2019-01-21T17:31:32.926Z,28.57
2019-01-21T17:34:22.511Z,27.87
2019-01-21T17:36:56.765Z,28.13
2019-01-21T17:39:26.681Z,27.17
2019-01-21T17:41:56.346Z,26.20
2019-01-21T17:44:26.643Z,27.53
2019-01-21T17:46:56.282Z,27.57
2019-01-21T17:49:28.734Z,27.93
2019-01-21T17:51:58.086Z,28.13
2019-01-21T17:54:27.498Z,26.77
2019-01-21T17:56:56.955Z,27.77
2019-01-21T17:59:26.589Z,28.43
2019-01-21T18:01:56.082Z,28.87
2019-01-21T18:04:25.562Z,27.80
2019-01-21T18:06:54.904Z,28.77
2019-01-21T18:09:24.389Z,27.00
2019-01-21T18:11:53.849Z,27.77
2019-01-21T18:14:23.305Z,28.10
2019-01-21T18:16:54.089Z,28.10
2019-01-21T18:19:23.547Z,27.70
2019-01-21T18:21:53.001Z,27.40
2019-01-21T18:24:22.492Z,27.40
2019-01-21T18:26:51.842Z,28.17
2019-01-21T18:29:21.549Z,28.77
2019-01-21T18:31:51.073Z,27.27
2019-01-21T18:34:20.528Z,26.77
2019-01-21T18:36:54.114Z,29.97
2019-01-21T18:39:24.668Z,28.97
2019-01-21T18:41:55.146Z,28.70
2019-01-21T18:44:24.490Z,27.80
2019-01-21T18:46:54.311Z,27.67
2019-01-21T18:49:23.657Z,28.40
2019-01-21T18:51:53.038Z,27.50
2019-01-21T18:54:22.545Z,28.17
2019-01-21T18:56:52.019Z,27.53
2019-01-21T18:59:21.372Z,27.90
2019-01-21T19:01:51.179Z,28.40
2019-01-21T19:04:20.474Z,29.70
2019-01-21T19:06:49.845Z,28.77
2019-01-21T19:09:19.482Z,28.70
2019-01-21T19:11:48.841Z,28.33
2019-01-21T19:14:18.318Z,27.60
2019-01-21T19:16:47.815Z,28.07
2019-01-21T19:19:17.278Z,30.17
2019-01-21T19:21:46.630Z,28.80
2019-01-21T19:24:16.136Z,30.07
2019-01-21T19:26:45.967Z,31.47
2019-01-21T19:29:15.425Z,32.20
2019-01-21T19:31:44.808Z,32.57
2019-01-21T19:34:14.156Z,33.40
2019-01-21T19:36:49.593Z,32.37
2019-01-21T19:39:19.458Z,32.17
2019-01-21T19:41:49.040Z,32.00
2019-01-21T19:44:18.594Z,31.13
2019-01-21T19:46:48.053Z,32.53
2019-01-21T19:49:18.046Z,31.67
2019-01-21T19:51:47.877Z,32.67
2019-01-21T19:54:17.217Z,34.80
2019-01-21T19:56:46.693Z,34.03
2019-01-21T19:59:16.205Z,34.13
2019-01-21T20:01:45.893Z,33.67
2019-01-21T20:04:15.277Z,34.27
2019-01-21T20:06:44.753Z,35.00
2019-01-21T20:09:14.232Z,34.30
2019-01-21T20:11:43.600Z,33.90
2019-01-21T20:14:13.110Z,33.30
2019-01-21T20:16:42.568Z,33.57
2019-01-21T20:19:12.038Z,34.67
2019-01-21T20:21:41.881Z,35.40
2019-01-21T20:24:11.353Z,35.33
2019-01-21T20:26:40.718Z,35.80
2019-01-21T20:29:10.100Z,35.00
2019-01-21T20:31:39.625Z,34.80
2019-01-21T20:34:09.263Z,33.70
2019-01-21T20:36:38.800Z,35.63
2019-01-21T20:39:09.366Z,35.40
2019-01-21T20:41:39.071Z,35.07
2019-01-21T20:44:08.572Z,35.07
2019-01-21T20:46:37.949Z,35.47
2019-01-21T20:49:07.694Z,37.17
2019-01-21T20:51:38.019Z,38.37
2019-01-21T20:54:07.900Z,38.37
2019-01-21T20:56:37.342Z,38.40
2019-01-21T20:59:07.053Z,39.30
2019-01-21T21:01:36.877Z,39.67
2019-01-21T21:04:06.258Z,40.27
2019-01-21T21:06:35.770Z,40.27
2019-01-21T21:09:07.644Z,37.93
2019-01-21T21:11:37.122Z,40.37
2019-01-21T21:14:06.611Z,40.20
2019-01-21T21:16:36.072Z,40.43
2019-01-21T21:19:05.699Z,41.03
2019-01-21T21:21:35.183Z,40.23
2019-01-21T21:24:04.741Z,41.10
2019-01-21T21:26:34.208Z,39.90
2019-01-21T21:29:03.694Z,41.73
2019-01-21T21:31:33.706Z,44.43
2019-01-21T21:34:03.255Z,43.80
2019-01-21T21:36:35.879Z,44.17
2019-01-21T21:39:08.567Z,44.53
2019-01-21T21:41:38.302Z,45.73
2019-01-21T21:44:08.264Z,43.83
2019-01-21T21:46:37.723Z,44.97
2019-01-21T21:49:07.076Z,44.87
2019-01-21T21:51:36.828Z,44.57
2019-01-21T21:54:06.398Z,45.20
2019-01-21T21:56:36.056Z,45.90
2019-01-21T21:59:05.696Z,45.63
2019-01-21T22:01:35.173Z,45.73
2019-01-21T22:04:04.615Z,47.13
2019-01-21T22:06:34.127Z,48.83
2019-01-21T22:09:04.069Z,47.83
2019-01-21T22:11:33.538Z,46.50
2019-01-21T22:14:03.341Z,45.97
2019-01-21T22:16:32.721Z,47.03
2019-01-21T22:19:02.637Z,48.90
2019-01-21T22:21:32.381Z,50.60
2019-01-21T22:24:02.033Z,48.50
2019-01-21T22:26:35.276Z,50.20
2019-01-21T22:29:05.893Z,52.27
2019-01-21T22:31:36.406Z,50.20
2019-01-21T22:34:06.398Z,51.63
2019-01-21T22:36:36.735Z,52.73
2019-01-21T22:39:08.870Z,55.50
2019-01-21T22:41:38.660Z,52.13
2019-01-21T22:44:08.956Z,54.40
2019-01-21T22:46:38.309Z,57.10
2019-01-21T22:49:08.073Z,53.47
2019-01-21T22:51:39.366Z,51.77
2019-01-21T22:54:09.521Z,55.47
2019-01-21T22:56:39.218Z,55.00
2019-01-21T22:59:08.998Z,53.47
2019-01-21T23:01:40.198Z,52.17
2019-01-21T23:04:09.977Z,53.60
2019-01-21T23:06:40.021Z,51.93
2019-01-21T23:09:09.588Z,54.57
2019-01-21T23:11:39.354Z,55.30
2019-01-21T23:14:10.479Z,55.40
2019-01-21T23:16:40.381Z,55.10
2019-01-21T23:19:10.177Z,53.57
2019-01-21T23:21:40.120Z,53.73
2019-01-21T23:24:09.809Z,53.33
2019-01-21T23:26:39.502Z,54.53
2019-01-21T23:29:09.134Z,54.73
2019-01-21T23:31:38.818Z,55.43
2019-01-21T23:34:09.453Z,57.67
2019-01-21T23:36:39.433Z,57.80
2019-01-21T23:39:09.085Z,56.07
2019-01-21T23:41:38.564Z,57.70
2019-01-21T23:44:08.675Z,57.07
2019-01-21T23:46:38.409Z,57.03
2019-01-21T23:49:08.134Z,57.37
2019-01-21T23:51:42.601Z,58.03
2019-01-21T23:54:12.697Z,55.20
2019-01-21T23:56:42.448Z,56.23
2019-01-21T23:59:13.217Z,57.70
