createdAt,value
2023-03-01T00:01:41.504Z,225.60
2023-03-01T00:04:11.940Z,236.50
2023-03-01T00:06:49.074Z,225.60
2023-03-01T00:09:17.329Z,226.90
2023-03-01T00:11:49.716Z,221.90
2023-03-01T00:14:18.476Z,217.70
2023-03-01T00:16:46.830Z,234.50
2023-03-01T00:19:20.492Z,222.80
2023-03-01T00:21:48.770Z,234.80
2023-03-01T00:24:17.018Z,226.00
2023-03-01T00:26:45.073Z,225.60
2023-03-01T00:29:12.997Z,224.60
2023-03-01T00:31:40.974Z,266.20
2023-03-01T00:34:09.028Z,255.20
2023-03-01T00:36:38.577Z,270.20
2023-03-01T00:39:11.380Z,263.90
2023-03-01T00:41:42.103Z,294.60
2023-03-01T00:44:14.934Z,308.30
2023-03-01T00:46:42.997Z,310.00
2023-03-01T00:49:11.708Z,266.50
2023-03-01T00:51:42.310Z,255.10
2023-03-01T00:54:10.308Z,257.40
2023-03-01T00:56:38.122Z,278.00
2023-03-01T00:59:08.473Z,293.60
2023-03-01T01:01:36.524Z,293.90
2023-03-01T01:04:13.339Z,279.20
2023-03-01T01:06:49.910Z,266.70
2023-03-01T06:13:14.365Z,170.00
2023-03-01T06:15:45.452Z,165.30
2023-03-01T06:18:19.496Z,178.90
2023-03-01T06:20:53.295Z,171.50
2023-03-01T06:23:22.591Z,196.70
2023-03-01T06:25:53.799Z,209.30
2023-03-01T06:28:22.422Z,200.00
2023-03-01T06:30:54.100Z,211.00
2023-03-01T06:33:22.241Z,195.30
2023-03-01T06:35:48.909Z,199.30
2023-03-01T06:38:19.373Z,157.10
2023-03-01T06:40:56.950Z,139.50
2023-03-01T06:43:29.323Z,133.60
2023-03-01T06:45:58.217Z,152.00
2023-03-01T06:48:27.396Z,129.50
2023-03-01T06:50:54.191Z,135.00
2023-03-01T06:53:21.090Z,160.00
2023-03-01T06:55:56.413Z,154.00
2023-03-01T06:58:23.216Z,166.40
2023-03-01T07:00:52.669Z,189.10
2023-03-01T07:03:21.702Z,191.00
2023-03-01T07:05:53.724Z,191.00
2023-03-01T07:08:20.442Z,214.70
2023-03-01T07:10:46.944Z,197.90
2023-03-01T07:13:13.512Z,192.90
2023-03-01T07:15:42.848Z,194.60
2023-03-01T07:18:09.527Z,186.20
2023-03-01T07:20:38.528Z,177.10
2023-03-01T07:23:07.552Z,127.00
2023-03-01T07:25:36.510Z,180.10
2023-03-01T07:28:10.316Z,154.50
2023-03-01T07:30:40.813Z,167.90
2023-03-01T07:33:08.460Z,162.40
2023-03-01T07:35:35.193Z,143.70
2023-03-01T07:38:04.039Z,135.70
2023-03-01T07:40:34.267Z,133.80
2023-03-01T07:43:01.711Z,132.70
2023-03-01T07:45:31.635Z,139.10
2023-03-01T07:47:58.386Z,140.80
2023-03-01T07:50:28.006Z,125.00
2023-03-01T07:52:54.516Z,113.30
2023-03-01T07:55:23.695Z,107.00
2023-03-01T07:57:52.481Z,114.50
2023-03-01T08:00:19.459Z,117.10
2023-03-01T08:02:46.296Z,107.30
2023-03-01T08:05:13.176Z,102.70
2023-03-01T08:07:40.063Z,107.20
2023-03-01T08:10:09.444Z,97.20
2023-03-01T08:12:38.383Z,89.60
2023-03-01T08:15:10.221Z,87.10
2023-03-01T08:17:36.854Z,70.50
2023-03-01T08:20:06.528Z,97.90
2023-03-01T08:22:33.223Z,89.10
2023-03-01T08:25:02.239Z,81.80
2023-03-01T08:27:31.588Z,87.50
2023-03-01T08:29:58.273Z,91.90
2023-03-01T08:32:29.434Z,84.90
2023-03-01T08:34:56.108Z,86.90
2023-03-01T08:37:25.624Z,85.40
2023-03-01T08:39:58.076Z,90.50
2023-03-01T08:44:53.553Z,79.60
2023-03-01T08:47:25.153Z,93.10
2023-03-01T08:49:51.746Z,76.50
2023-03-01T08:52:20.813Z,76.50
2023-03-01T08:54:53.016Z,79.10
2023-03-01T08:57:24.632Z,78.80
2023-03-01T08:59:52.424Z,80.60
2023-03-01T09:02:21.379Z,64.30
2023-03-01T09:04:52.397Z,61.40
2023-03-01T09:07:21.328Z,50.90
2023-03-01T09:09:53.825Z,57.10
2023-03-01T09:12:22.866Z,60.00
2023-03-01T09:14:51.599Z,51.30
2023-03-01T09:17:18.194Z,49.90
2023-03-01T09:19:49.745Z,58.50
2023-03-01T09:22:18.498Z,52.20
2023-03-01T09:24:47.747Z,54.60
2023-03-01T09:27:19.082Z,50.70
2023-03-01T09:29:48.449Z,49.80
2023-03-01T09:32:17.132Z,41.90
2023-03-01T09:35:03.921Z,43.50
2023-03-01T09:37:34.707Z,37.90
2023-03-01T09:40:04.845Z,39.40
2023-03-01T09:42:35.266Z,36.30
2023-03-01T09:45:11.875Z,36.50
2023-03-01T09:47:43.705Z,34.40
2023-03-01T09:50:21.131Z,45.50
2023-03-01T09:53:19.071Z,37.40
2023-03-01T09:56:21.363Z,40.00
2023-03-01T09:59:19.133Z,37.30
2023-03-01T10:01:59.027Z,37.20
2023-03-01T10:04:49.532Z,35.30
2023-03-01T10:07:21.934Z,40.50
2023-03-01T10:09:48.758Z,41.50
2023-03-01T10:12:30.131Z,39.00
2023-03-01T10:15:14.742Z,35.50
2023-03-01T10:18:09.616Z,40.50
2023-03-01T10:20:51.129Z,32.80
2023-03-01T10:23:20.477Z,33.10
2023-03-01T10:26:05.237Z,36.00
2023-03-01T10:29:02.757Z,29.10
2023-03-01T10:31:44.708Z,36.90
2023-03-01T10:34:23.522Z,43.90
2023-03-01T10:36:57.232Z,33.10
2023-03-01T10:39:28.025Z,35.90
2023-03-01T10:42:05.164Z,35.20
2023-03-01T10:44:42.843Z,33.30
2023-03-01T10:47:20.523Z,34.00
2023-03-01T10:49:58.172Z,35.70
2023-03-01T10:52:39.324Z,32.70
2023-03-01T10:55:41.990Z,33.60
2023-03-01T10:58:17.005Z,32.40
2023-03-01T11:00:55.411Z,34.20
2023-03-01T11:03:29.320Z,29.60
2023-03-01T11:06:41.810Z,26.60
2023-03-01T11:09:23.144Z,30.00
2023-03-01T11:12:05.254Z,30.50
2023-03-01T11:14:41.736Z,32.70
2023-03-01T11:17:29.336Z,29.60
2023-03-01T11:20:05.370Z,30.90
2023-03-01T11:22:34.795Z,32.00
2023-03-01T11:25:12.217Z,28.90
2023-03-01T11:27:43.507Z,28.30
2023-03-01T11:30:20.607Z,32.80
2023-03-01T11:33:10.853Z,27.40
2023-03-01T11:36:00.800Z,25.50
2023-03-01T11:38:35.473Z,29.70
2023-03-01T11:41:23.717Z,29.40
2023-03-01T11:44:08.378Z,25.60
2023-03-01T11:47:09.921Z,26.60
2023-03-01T11:50:09.886Z,30.20
2023-03-01T11:53:06.147Z,22.40
2023-03-01T11:55:49.735Z,27.80
2023-03-01T11:58:40.165Z,27.90
2023-03-01T12:01:33.058Z,32.90
2023-03-01T12:06:53.118Z,43.80
2023-03-01T12:09:57.246Z,38.60
2023-03-01T12:12:38.186Z,29.00
2023-03-01T12:15:10.775Z,24.80
2023-03-01T12:17:59.859Z,24.30
2023-03-01T12:21:01.222Z,29.90
2023-03-01T12:23:38.935Z,24.60
2023-03-01T12:26:22.262Z,22.50
2023-03-01T12:29:25.997Z,33.80
2023-03-01T12:32:01.565Z,35.50
2023-03-01T12:34:55.716Z,30.10
2023-03-01T12:37:56.258Z,36.20
2023-03-01T12:40:43.688Z,41.20
2023-03-01T12:43:38.918Z,37.20
2023-03-01T12:46:20.052Z,33.70
2023-03-01T12:48:58.440Z,30.20
2023-03-01T12:51:30.161Z,30.30
2023-03-01T12:54:03.090Z,33.30
2023-03-01T12:56:38.617Z,35.80
2023-03-01T12:59:22.425Z,34.40
2023-03-01T13:02:00.406Z,31.90
2023-03-01T13:04:39.022Z,27.90
2023-03-01T13:07:06.817Z,28.70
2023-03-01T13:37:10.061Z,39.00
2023-03-01T13:39:41.605Z,40.70
2023-03-01T13:42:34.446Z,44.20
2023-03-01T13:45:02.521Z,38.20
2023-03-01T13:47:31.804Z,42.10
2023-03-01T13:50:02.323Z,39.70
2023-03-01T13:53:00.407Z,36.00
2023-03-01T13:55:38.963Z,42.30
2023-03-01T13:58:21.974Z,35.60
2023-03-01T14:01:20.160Z,36.90
2023-03-01T14:03:48.493Z,29.50
2023-03-01T14:06:21.487Z,32.60
2023-03-01T14:08:54.740Z,39.60
2023-03-01T14:11:33.756Z,32.60
2023-03-01T14:14:37.790Z,32.30
2023-03-01T14:17:05.594Z,31.30
2023-03-01T14:19:37.339Z,34.40
2023-03-01T14:22:25.149Z,33.10
2023-03-01T14:25:00.155Z,33.40
2023-03-01T14:27:36.033Z,31.00
2023-03-01T14:30:19.424Z,31.50
2023-03-01T14:33:00.649Z,34.40
2023-03-01T14:35:34.880Z,35.70
2023-03-01T14:38:05.413Z,31.20
2023-03-01T14:40:37.398Z,29.20
2023-03-01T14:43:19.178Z,31.00
2023-03-01T14:45:51.748Z,33.90
2023-03-01T14:48:20.392Z,36.20
2023-03-01T14:50:49.925Z,34.40
2023-03-01T14:53:26.742Z,34.20
2023-03-01T14:55:57.648Z,33.10
2023-03-01T14:58:26.886Z,37.10
2023-03-01T15:00:58.828Z,33.40
2023-03-01T15:03:33.043Z,28.10
2023-03-01T15:06:02.662Z,33.40
2023-03-01T15:08:36.317Z,34.80
2023-03-01T15:11:26.084Z,36.10
2023-03-01T15:13:55.492Z,23.10
2023-03-01T15:16:27.106Z,29.40
2023-03-01T15:19:05.793Z,32.70
2023-03-01T15:21:59.998Z,37.30
2023-03-01T15:24:29.860Z,31.70
2023-03-01T15:27:07.852Z,33.70
2023-03-01T15:29:50.314Z,31.20
2023-03-01T15:32:33.754Z,34.70
2023-03-01T15:35:22.804Z,35.00
2023-03-01T15:37:51.203Z,37.70
2023-03-01T15:40:32.736Z,38.10
2023-03-01T15:43:03.863Z,36.80
2023-03-01T15:45:35.125Z,39.70
2023-03-01T15:48:21.441Z,37.40
2023-03-01T15:50:59.654Z,44.50
2023-03-01T15:53:39.472Z,40.30
2023-03-01T15:56:15.234Z,36.90
2023-03-01T15:58:43.632Z,42.90
2023-03-01T16:01:19.157Z,42.90
2023-03-01T16:03:47.365Z,43.70
2023-03-01T16:06:15.614Z,36.70
2023-03-01T16:08:46.098Z,44.10
2023-03-01T16:11:19.401Z,42.30
2023-03-01T16:13:51.114Z,40.90
2023-03-01T16:16:19.646Z,42.70
2023-03-01T16:18:59.267Z,41.80
2023-03-01T16:21:33.422Z,38.00
2023-03-01T16:24:01.973Z,51.60
2023-03-01T16:26:32.687Z,45.40
2023-03-01T16:29:01.341Z,49.50
2023-03-01T16:31:30.358Z,49.80
2023-03-01T16:34:00.797Z,52.60
2023-03-01T16:36:31.800Z,61.80
2023-03-01T16:39:01.778Z,57.30
2023-03-01T16:41:30.416Z,57.30
2023-03-01T16:43:58.637Z,53.70
2023-03-01T16:46:29.497Z,61.10
2023-03-01T16:48:58.224Z,62.10
2023-03-01T16:51:26.367Z,58.30
2023-03-01T16:53:54.414Z,58.90
2023-03-01T16:56:22.787Z,49.90
2023-03-01T16:58:51.363Z,56.40
2023-03-01T17:01:24.410Z,59.30
2023-03-01T17:03:56.331Z,60.60
2023-03-01T17:06:25.878Z,57.80
2023-03-01T17:08:54.455Z,53.30
2023-03-01T17:11:22.696Z,54.20
2023-03-01T17:13:55.973Z,56.20
2023-03-01T17:16:29.383Z,52.30
2023-03-01T17:19:00.583Z,52.70
2023-03-01T17:21:33.380Z,51.50
2023-03-01T17:24:11.465Z,53.90
2023-03-01T17:26:40.637Z,50.40
2023-03-01T17:29:08.980Z,53.60
2023-03-01T17:31:37.351Z,60.50
2023-03-01T17:34:08.268Z,56.40
2023-03-01T17:36:44.648Z,59.90
2023-03-01T17:39:13.143Z,61.70
2023-03-01T17:41:41.378Z,69.40
2023-03-01T17:44:11.868Z,61.60
2023-03-01T17:46:39.961Z,60.60
2023-03-01T17:49:10.158Z,72.30
2023-03-01T17:51:41.088Z,85.70
2023-03-01T17:54:12.506Z,77.00
2023-03-01T17:56:46.404Z,90.80
2023-03-01T17:59:14.510Z,95.90
2023-03-01T18:01:42.864Z,111.10
2023-03-01T18:04:16.096Z,108.40
2023-03-01T18:06:48.907Z,135.10
2023-03-01T18:09:16.804Z,128.10
2023-03-01T18:11:46.913Z,109.20
2023-03-01T18:14:16.179Z,106.60
2023-03-01T18:16:44.588Z,108.80
2023-03-01T18:19:17.088Z,109.70
2023-03-01T18:21:45.552Z,114.80
2023-03-01T18:24:13.511Z,111.50
2023-03-01T18:26:41.737Z,114.60
2023-03-01T18:29:11.717Z,104.40
2023-03-01T18:31:42.486Z,102.10
2023-03-01T18:34:13.088Z,104.60
2023-03-01T18:36:41.589Z,102.00
2023-03-01T18:39:15.432Z,98.80
2023-03-01T18:41:45.991Z,96.30
2023-03-01T18:44:13.850Z,99.00
2023-03-01T18:46:46.375Z,92.60
2023-03-01T18:49:21.870Z,98.40
2023-03-01T18:51:55.542Z,95.60
2023-03-01T18:54:23.686Z,89.80
2023-03-01T18:56:51.842Z,85.60
2023-03-01T18:59:22.202Z,93.30
2023-03-01T19:01:55.082Z,94.60
2023-03-01T19:04:26.841Z,93.50
2023-03-01T19:06:58.071Z,94.80
2023-03-01T19:09:29.790Z,96.90
2023-03-01T19:12:00.978Z,97.00
2023-03-01T19:14:32.507Z,95.00
2023-03-01T19:17:01.026Z,97.80
2023-03-01T19:19:29.964Z,116.50
2023-03-01T19:22:05.779Z,132.70
2023-03-01T19:24:35.443Z,132.90
2023-03-01T19:27:03.963Z,128.80
2023-03-01T19:29:35.536Z,132.50
2023-03-01T19:32:03.967Z,144.80
2023-03-01T19:34:35.590Z,133.40
2023-03-01T19:37:06.316Z,128.60
2023-03-01T19:39:34.503Z,121.10
2023-03-01T19:42:07.457Z,119.80
2023-03-01T19:44:36.241Z,125.50
2023-03-01T19:47:05.103Z,133.50
2023-03-01T19:49:33.344Z,129.70
2023-03-01T19:52:01.708Z,123.70
2023-03-01T19:54:30.312Z,132.10
2023-03-01T19:57:01.525Z,125.90
2023-03-01T19:59:34.557Z,130.30
2023-03-01T20:02:04.067Z,127.90
2023-03-01T20:04:34.818Z,138.20
2023-03-01T20:07:02.900Z,144.20
2023-03-01T20:09:30.848Z,131.40
2023-03-01T20:11:59.232Z,145.60
2023-03-01T20:14:27.423Z,142.10
2023-03-01T20:17:05.212Z,146.60
2023-03-01T20:19:33.669Z,158.90
2023-03-01T20:22:04.593Z,176.30
2023-03-01T20:24:42.240Z,189.00
2023-03-01T20:27:16.473Z,176.70
2023-03-01T20:29:52.505Z,174.30
2023-03-01T20:32:20.555Z,162.30
2023-03-01T20:34:51.564Z,176.10
2023-03-01T20:37:23.058Z,182.90
2023-03-01T20:39:51.257Z,187.80
2023-03-01T20:42:19.477Z,194.10
2023-03-01T20:44:47.444Z,218.40
2023-03-01T20:47:15.569Z,211.10
2023-03-01T20:49:43.967Z,216.00
2023-03-01T20:52:12.862Z,218.60
2023-03-01T20:54:40.934Z,204.80
2023-03-01T20:57:16.358Z,202.00
2023-03-01T20:59:46.474Z,208.50
2023-03-01T21:02:14.570Z,212.40
2023-03-01T21:04:42.466Z,205.40
2023-03-01T21:07:11.146Z,212.60
2023-03-01T21:09:39.834Z,199.80
2023-03-01T21:12:12.195Z,206.30
2023-03-01T21:14:43.582Z,201.80
2023-03-01T21:17:16.838Z,202.30
2023-03-01T21:19:45.356Z,203.60
2023-03-01T21:22:15.110Z,206.60
2023-03-01T21:24:43.400Z,195.50
2023-03-01T21:27:13.939Z,200.50
2023-03-01T21:29:46.681Z,186.90
2023-03-01T21:32:15.441Z,182.90
2023-03-01T21:34:45.703Z,174.80
2023-03-01T21:37:17.037Z,174.00
2023-03-01T21:39:51.056Z,157.90
2023-03-01T21:42:21.645Z,161.70
2023-03-01T21:44:53.370Z,156.40
2023-03-01T21:47:21.458Z,159.20
2023-03-01T21:49:52.191Z,154.00
2023-03-01T21:52:20.209Z,159.90
2023-03-01T21:54:53.143Z,156.00
2023-03-01T21:57:23.356Z,180.20
2023-03-01T21:59:58.982Z,171.50
2023-03-01T22:02:27.265Z,184.80
2023-03-01T22:04:57.679Z,192.10
2023-03-01T22:07:26.058Z,198.00
2023-03-01T22:09:54.003Z,186.20
2023-03-01T22:12:27.039Z,184.80
2023-03-01T22:14:55.133Z,177.30
2023-03-01T22:17:23.312Z,188.40
2023-03-01T22:19:54.687Z,218.80
2023-03-01T22:22:22.732Z,248.90
2023-03-01T22:24:53.135Z,273.60
2023-03-01T22:27:21.084Z,330.20
2023-03-01T22:29:51.763Z,331.70
2023-03-01T22:32:20.468Z,337.70
2023-03-01T22:34:51.084Z,331.80
2023-03-01T22:37:19.536Z,337.90
2023-03-01T22:39:47.690Z,385.20
2023-03-01T22:42:15.967Z,372.20
2023-03-01T22:44:43.988Z,381.60
2023-03-01T22:47:12.303Z,305.80
2023-03-01T22:49:40.743Z,285.50
2023-03-01T22:52:09.035Z,293.00
2023-03-01T22:54:37.150Z,273.20
2023-03-01T22:57:05.319Z,269.30
2023-03-01T22:59:35.537Z,263.30
2023-03-01T23:02:06.177Z,261.50
2023-03-01T23:04:43.952Z,270.80
2023-03-01T23:07:16.046Z,273.20
2023-03-01T23:09:45.335Z,299.70
2023-03-01T23:12:13.452Z,286.60
2023-03-01T23:14:42.097Z,273.50
2023-03-01T23:17:10.882Z,255.60
2023-03-01T23:19:39.232Z,247.70
2023-03-01T23:22:07.504Z,230.40
2023-03-01T23:24:37.344Z,231.60
2023-03-01T23:27:05.852Z,219.40
2023-03-01T23:29:33.949Z,206.10
2023-03-01T23:32:02.334Z,275.50
2023-03-01T23:34:30.534Z,307.40
2023-03-01T23:37:00.949Z,300.60
2023-03-01T23:39:30.055Z,317.90
2023-03-01T23:41:58.685Z,351.30
2023-03-01T23:44:27.439Z,343.80
2023-03-01T23:46:55.314Z,329.00
2023-03-01T23:49:25.263Z,317.70
2023-03-01T23:51:53.431Z,346.10
2023-03-01T23:54:23.532Z,338.10
2023-03-01T23:56:54.417Z,336.90
2023-03-01T23:59:24.085Z,328.20
