createdAt,value
2022-07-30T00:01:53.338Z,97104.66
2022-07-30T00:06:55.025Z,97096.47
2022-07-30T00:11:57.118Z,97095.38
2022-07-30T00:16:59.791Z,97088.50
2022-07-30T00:22:01.829Z,97092.25
2022-07-30T00:27:03.929Z,97090.97
2022-07-30T00:32:06.167Z,97088.34
2022-07-30T00:37:07.884Z,97094.56
2022-07-30T00:42:09.560Z,97092.63
2022-07-30T00:47:11.309Z,97088.53
2022-07-30T00:52:13.746Z,97088.34
2022-07-30T00:57:16.108Z,97091.16
2022-07-30T01:02:17.974Z,97089.06
2022-07-30T01:07:19.879Z,97089.69
2022-07-30T01:12:26.433Z,97090.69
2022-07-30T01:17:28.467Z,97092.47
2022-07-30T01:22:58.083Z,97088.88
2022-07-30T01:28:06.170Z,97082.06
2022-07-30T01:33:11.856Z,97076.69
2022-07-30T01:38:16.661Z,97071.13
2022-07-30T01:43:20.864Z,97077.34
2022-07-30T01:48:25.334Z,97083.88
2022-07-30T01:53:31.357Z,97088.13
2022-07-30T01:58:36.410Z,97078.66
2022-07-30T02:03:46.881Z,97076.19
2022-07-30T02:08:55.173Z,97081.75
2022-07-30T02:13:58.833Z,97082.56
2022-07-30T02:19:11.012Z,97089.44
2022-07-30T02:24:20.471Z,97087.13
2022-07-30T02:29:24.069Z,97083.53
2022-07-30T02:34:28.760Z,97085.84
2022-07-30T02:39:36.434Z,97097.06
2022-07-30T02:44:40.060Z,97095.75
2022-07-30T02:49:42.782Z,97095.91
2022-07-30T02:54:47.989Z,97090.19
2022-07-30T02:59:51.742Z,97087.88
2022-07-30T03:04:54.922Z,97084.66
2022-07-30T03:09:58.238Z,97087.09
2022-07-30T03:15:03.866Z,97084.94
2022-07-30T03:20:09.785Z,97078.91
2022-07-30T03:25:15.320Z,97078.56
2022-07-30T03:30:17.234Z,97088.53
2022-07-30T03:35:21.813Z,97093.44
2022-07-30T03:40:24.366Z,97092.63
2022-07-30T03:45:26.916Z,97096.53
2022-07-30T03:50:36.935Z,97099.63
2022-07-30T03:55:39.557Z,97104.66
2022-07-30T04:01:07.635Z,97109.06
2022-07-30T04:06:09.890Z,97109.88
2022-07-30T04:11:11.635Z,97120.34
2022-07-30T04:16:59.316Z,97121.16
2022-07-30T04:22:03.143Z,97137.00
2022-07-30T04:27:06.663Z,97130.47
2022-07-30T04:32:09.760Z,97134.88
2022-07-30T04:37:34.864Z,97147.13
2022-07-30T04:42:37.143Z,97159.50
2022-07-30T04:47:41.560Z,97167.97
2022-07-30T04:53:06.394Z,97173.16
2022-07-30T04:58:12.225Z,97170.53
2022-07-30T05:03:16.249Z,97178.38
2022-07-30T05:08:25.577Z,97178.81
2022-07-30T05:13:34.167Z,97175.09
2022-07-30T05:18:37.756Z,97186.19
2022-07-30T05:23:39.763Z,97183.72
2022-07-30T05:28:55.029Z,97193.75
2022-07-30T05:34:03.510Z,97201.44
2022-07-30T05:39:16.296Z,97207.00
2022-07-30T05:44:27.323Z,97196.28
2022-07-30T05:49:29.919Z,97202.19
2022-07-30T05:54:40.540Z,97198.75
2022-07-30T06:00:06.365Z,97203.34
2022-07-30T06:05:24.671Z,97205.81
2022-07-30T06:10:27.007Z,97217.13
2022-07-30T06:15:28.711Z,97216.97
2022-07-30T06:20:30.541Z,97218.75
2022-07-30T06:25:55.290Z,97215.38
2022-07-30T06:30:57.416Z,97213.41
2022-07-30T06:36:02.223Z,97223.84
2022-07-30T06:41:10.109Z,97222.44
2022-07-30T06:46:23.990Z,97227.25
2022-07-30T06:51:27.656Z,97225.97
2022-07-30T06:56:29.746Z,97232.84
2022-07-30T07:01:37.560Z,97223.06
2022-07-30T07:06:39.548Z,97237.16
2022-07-30T07:11:42.230Z,97237.00
2022-07-30T07:16:49.269Z,97240.06
2022-07-30T07:22:11.753Z,97234.88
2022-07-30T07:27:15.718Z,97229.31
2022-07-30T07:32:19.696Z,97231.56
2022-07-30T07:37:22.248Z,97230.88
2022-07-30T07:42:24.010Z,97232.03
2022-07-30T07:47:26.532Z,97236.72
2022-07-30T07:52:47.524Z,97224.50
2022-07-30T07:57:49.780Z,97231.94
2022-07-30T08:02:51.714Z,97239.63
2022-07-30T08:07:54.133Z,97230.25
2022-07-30T08:12:55.789Z,97229.88
2022-07-30T08:18:23.206Z,97236.31
2022-07-30T08:23:45.279Z,97238.78
2022-07-30T08:28:47.641Z,97236.63
2022-07-30T08:33:49.558Z,97237.19
2022-07-30T08:38:51.860Z,97232.19
2022-07-30T08:43:55.509Z,97240.19
2022-07-30T08:48:58.470Z,97240.94
2022-07-30T08:54:01.434Z,97235.84
2022-07-30T08:59:03.394Z,97242.25
2022-07-30T09:09:07.895Z,97245.25
2022-07-30T09:14:12.646Z,97236.28
2022-07-30T09:19:19.608Z,97235.84
2022-07-30T09:24:21.955Z,97249.13
2022-07-30T09:29:29.267Z,97245.59
2022-07-30T09:34:49.774Z,97239.31
2022-07-30T09:40:23.749Z,97243.22
2022-07-30T09:46:01.555Z,97236.84
2022-07-30T09:51:03.444Z,97240.56
2022-07-30T09:56:25.009Z,97245.31
2022-07-30T10:01:49.800Z,97240.31
2022-07-30T10:07:25.026Z,97229.81
2022-07-30T10:12:30.311Z,97226.84
2022-07-30T10:17:34.356Z,97230.06
2022-07-30T10:23:09.093Z,97205.97
2022-07-30T10:28:12.965Z,97228.34
2022-07-30T10:33:34.876Z,97213.63
2022-07-30T10:38:41.659Z,97216.50
2022-07-30T10:44:29.420Z,97212.19
2022-07-30T10:49:40.509Z,97201.31
2022-07-30T10:54:47.412Z,97214.25
2022-07-30T10:59:52.409Z,97211.50
2022-07-30T11:05:43.791Z,97217.31
2022-07-30T11:10:44.989Z,97202.78
2022-07-30T11:15:52.754Z,97199.25
2022-07-30T11:21:15.747Z,97202.47
2022-07-30T11:26:40.896Z,97188.22
2022-07-30T11:32:07.422Z,97208.97
2022-07-30T11:37:18.427Z,97204.03
2022-07-30T11:42:31.033Z,97186.47
2022-07-30T11:47:33.533Z,97208.47
2022-07-30T11:52:35.421Z,97215.84
2022-07-30T11:57:41.328Z,97213.41
2022-07-30T12:02:43.340Z,97215.25
2022-07-30T12:07:45.479Z,97204.78
2022-07-30T12:12:47.681Z,97223.38
2022-07-30T12:17:51.414Z,97188.44
2022-07-30T12:23:03.671Z,97207.41
2022-07-30T12:28:05.365Z,97217.03
2022-07-30T12:33:07.529Z,97218.09
2022-07-30T12:38:09.630Z,97213.72
2022-07-30T12:43:13.617Z,97200.03
2022-07-30T12:48:15.684Z,97188.97
2022-07-30T12:53:17.932Z,97197.69
2022-07-30T12:58:19.622Z,97204.59
2022-07-30T13:03:23.358Z,97196.94
2022-07-30T13:08:57.530Z,97192.94
2022-07-30T13:14:00.135Z,97183.94
2022-07-30T13:19:08.355Z,97189.41
2022-07-30T13:24:11.019Z,97198.50
2022-07-30T13:29:20.034Z,97187.09
2022-07-30T13:34:21.810Z,97193.63
2022-07-30T13:39:23.883Z,97196.00
2022-07-30T13:44:25.648Z,97193.50
2022-07-30T13:49:27.435Z,97198.31
2022-07-30T13:54:30.670Z,97199.06
2022-07-30T13:59:32.324Z,97193.84
2022-07-30T14:04:34.042Z,97185.56
2022-07-30T14:09:44.812Z,97179.75
2022-07-30T14:14:48.819Z,97176.63
2022-07-30T14:19:54.258Z,97175.63
2022-07-30T14:24:55.982Z,97170.38
2022-07-30T14:29:57.745Z,97182.69
2022-07-30T14:34:59.497Z,97181.16
2022-07-30T14:40:01.670Z,97183.94
2022-07-30T14:45:04.909Z,97168.34
2022-07-30T14:50:07.753Z,97172.91
2022-07-30T14:55:09.837Z,97164.81
2022-07-30T15:00:12.005Z,97179.94
2022-07-30T15:05:13.718Z,97157.13
2022-07-30T15:10:15.635Z,97161.91
2022-07-30T15:15:17.670Z,97164.81
2022-07-30T15:20:19.854Z,97165.31
2022-07-30T15:25:23.688Z,97171.94
2022-07-30T15:30:25.577Z,97163.34
2022-07-30T15:35:27.322Z,97173.63
2022-07-30T15:40:29.354Z,97154.81
2022-07-30T15:45:31.164Z,97166.63
2022-07-30T15:50:53.265Z,97161.28
2022-07-30T15:55:54.924Z,97164.91
2022-07-30T16:00:56.821Z,97157.50
2022-07-30T16:05:58.549Z,97160.63
2022-07-30T16:11:03.714Z,97166.34
2022-07-30T16:16:05.486Z,97154.91
2022-07-30T16:21:07.188Z,97161.34
2022-07-30T16:26:09.375Z,97169.34
2022-07-30T16:31:11.256Z,97156.97
2022-07-30T16:36:14.223Z,97176.72
2022-07-30T16:41:16.121Z,97164.09
2022-07-30T16:46:19.075Z,97163.44
2022-07-30T16:51:21.314Z,97167.91
2022-07-30T16:56:22.987Z,97177.44
2022-07-30T17:01:24.720Z,97173.41
2022-07-30T17:06:26.586Z,97181.88
2022-07-30T17:11:47.073Z,97177.91
2022-07-30T17:16:50.098Z,97188.97
2022-07-30T17:21:51.864Z,97186.47
2022-07-30T17:26:53.647Z,97195.97
2022-07-30T17:31:55.572Z,97197.63
2022-07-30T17:36:57.723Z,97200.09
2022-07-30T17:42:03.006Z,97200.22
2022-07-30T17:47:05.312Z,97199.06
2022-07-30T17:52:07.139Z,97202.69
2022-07-30T17:57:09.151Z,97201.69
2022-07-30T18:02:11.094Z,97197.41
2022-07-30T18:07:12.859Z,97206.13
2022-07-30T18:12:14.601Z,97212.25
2022-07-30T18:17:16.360Z,97216.69
2022-07-30T18:22:29.028Z,97214.66
2022-07-30T18:27:31.678Z,97215.28
2022-07-30T18:32:33.423Z,97221.59
2022-07-30T18:37:41.918Z,97239.41
2022-07-30T18:42:43.818Z,97240.84
2022-07-30T18:47:46.592Z,97251.44
2022-07-30T18:52:48.432Z,97260.31
2022-07-30T18:57:52.143Z,97262.66
2022-07-30T19:02:54.150Z,97265.00
2022-07-30T19:07:58.285Z,97269.22
2022-07-30T19:13:01.255Z,97279.47
2022-07-30T19:18:03.003Z,97276.91
2022-07-30T19:23:06.722Z,97293.88
2022-07-30T19:28:08.588Z,97300.75
2022-07-30T19:33:15.237Z,97304.28
2022-07-30T19:38:21.768Z,97314.28
2022-07-30T19:43:25.690Z,97309.22
2022-07-30T19:48:31.900Z,97308.63
2022-07-30T19:53:34.660Z,97312.59
2022-07-30T19:58:36.718Z,97325.13
2022-07-30T20:03:39.114Z,97327.47
2022-07-30T20:08:41.803Z,97335.31
2022-07-30T20:13:46.889Z,97327.94
2022-07-30T20:18:52.177Z,97341.38
2022-07-30T20:23:54.500Z,97348.00
2022-07-30T20:28:56.183Z,97347.78
2022-07-30T20:34:00.799Z,97346.03
2022-07-30T20:39:03.252Z,97351.34
2022-07-30T20:44:06.725Z,97352.16
2022-07-30T20:49:10.406Z,97358.84
2022-07-30T20:54:14.341Z,97361.94
2022-07-30T20:59:16.595Z,97362.75
2022-07-30T21:04:23.969Z,97359.34
2022-07-30T21:09:49.836Z,97365.69
2022-07-30T21:14:52.944Z,97371.53
2022-07-30T21:19:54.603Z,97375.09
2022-07-30T21:24:56.687Z,97370.31
2022-07-30T21:29:58.589Z,97387.66
2022-07-30T21:35:08.367Z,97385.06
2022-07-30T21:40:10.864Z,97382.41
2022-07-30T21:45:12.697Z,97383.69
2022-07-30T21:50:14.646Z,97380.28
2022-07-30T21:55:18.242Z,97379.91
2022-07-30T22:00:44.595Z,97382.53
2022-07-30T22:05:46.420Z,97384.19
2022-07-30T22:10:48.529Z,97377.50
2022-07-30T22:15:52.596Z,97380.03
2022-07-30T22:20:55.062Z,97380.31
2022-07-30T22:26:00.169Z,97376.00
2022-07-30T22:31:02.046Z,97385.06
2022-07-30T22:36:09.857Z,97376.69
2022-07-30T22:41:13.980Z,97381.81
2022-07-30T22:52:01.351Z,97379.59
2022-07-30T22:57:03.895Z,97381.06
2022-07-30T23:02:06.517Z,97375.28
2022-07-30T23:07:14.100Z,97376.44
2022-07-30T23:12:21.303Z,97375.63
2022-07-30T23:12:30.468Z,97375.06
2022-07-30T23:17:23.145Z,97375.25
2022-07-30T23:22:25.692Z,97375.16
2022-07-30T23:27:27.610Z,97371.56
2022-07-30T23:32:29.293Z,97372.41
2022-07-30T23:37:47.879Z,97372.19
2022-07-30T23:42:51.074Z,97374.84
2022-07-30T23:48:02.709Z,97368.59
2022-07-30T23:53:05.132Z,97373.31
2022-07-30T23:58:07.019Z,97374.88
