createdAt,value
2023-12-17T00:02:03.457Z,100.00
2023-12-17T00:04:32.238Z,100.00
2023-12-17T00:07:01.651Z,100.00
2023-12-17T00:09:30.569Z,100.00
2023-12-17T00:12:00.741Z,100.00
2023-12-17T00:14:28.959Z,100.00
2023-12-17T00:16:57.652Z,100.00
2023-12-17T00:19:26.309Z,100.00
2023-12-17T00:21:54.792Z,100.00
2023-12-17T00:24:23.649Z,100.00
2023-12-17T00:26:54.013Z,100.00
2023-12-17T00:29:25.670Z,100.00
2023-12-17T00:32:00.521Z,100.00
2023-12-17T00:34:30.463Z,100.00
2023-12-17T00:36:59.925Z,100.00
2023-12-17T00:39:28.833Z,100.00
2023-12-17T00:41:57.966Z,100.00
2023-12-17T00:44:28.561Z,100.00
2023-12-17T00:46:57.518Z,100.00
2023-12-17T00:49:27.599Z,100.00
2023-12-17T00:51:57.448Z,100.00
2023-12-17T00:54:26.270Z,100.00
2023-12-17T00:56:56.301Z,100.00
2023-12-17T00:59:30.158Z,100.00
2023-12-17T01:02:00.488Z,100.00
2023-12-17T01:04:34.013Z,100.00
2023-12-17T01:07:03.585Z,100.00
2023-12-17T01:09:34.935Z,100.00
2023-12-17T01:12:09.743Z,100.00
2023-12-17T01:14:41.130Z,100.00
2023-12-17T01:17:11.949Z,100.00
2023-12-17T01:19:44.619Z,100.00
2023-12-17T01:22:14.652Z,100.00
2023-12-17T01:24:44.770Z,100.00
2023-12-17T01:27:13.355Z,100.00
2023-12-17T01:29:46.760Z,100.00
2023-12-17T01:32:19.779Z,100.00
2023-12-17T01:34:50.564Z,100.00
2023-12-17T01:37:20.783Z,100.00
2023-12-17T01:39:51.112Z,100.00
2023-12-17T01:42:20.600Z,100.00
2023-12-17T01:44:51.876Z,100.00
2023-12-17T01:47:22.844Z,100.00
2023-12-17T01:49:52.427Z,100.00
2023-12-17T01:52:21.804Z,100.00
2023-12-17T01:54:51.110Z,100.00
2023-12-17T01:57:20.328Z,100.00
2023-12-17T01:59:52.000Z,100.00
2023-12-17T02:02:21.462Z,100.00
2023-12-17T02:04:50.651Z,100.00
2023-12-17T02:07:19.868Z,100.00
2023-12-17T02:09:49.660Z,100.00
2023-12-17T02:12:26.463Z,100.00
2023-12-17T02:14:56.383Z,100.00
2023-12-17T02:17:29.311Z,100.00
2023-12-17T02:19:58.041Z,100.00
2023-12-17T02:22:28.967Z,100.00
2023-12-17T02:25:02.980Z,100.00
2023-12-17T02:27:39.176Z,100.00
2023-12-17T02:30:12.767Z,100.00
2023-12-17T02:32:44.479Z,100.00
2023-12-17T02:35:14.631Z,100.00
2023-12-17T02:37:44.941Z,100.00
2023-12-17T02:40:15.981Z,100.00
2023-12-17T02:42:52.299Z,100.00
2023-12-17T02:45:23.923Z,100.00
2023-12-17T02:47:56.161Z,100.00
2023-12-17T02:50:32.339Z,100.00
2023-12-17T02:53:03.081Z,100.00
2023-12-17T02:55:36.862Z,100.00
2023-12-17T02:58:08.323Z,100.00
2023-12-17T03:00:37.650Z,100.00
2023-12-17T03:03:07.411Z,100.00
2023-12-17T03:05:37.890Z,100.00
2023-12-17T03:08:08.290Z,100.00
2023-12-17T03:10:43.938Z,100.00
2023-12-17T03:13:13.952Z,100.00
2023-12-17T03:15:47.017Z,100.00
2023-12-17T03:18:17.396Z,100.00
2023-12-17T03:20:47.293Z,100.00
2023-12-17T03:23:17.318Z,100.00
2023-12-17T03:25:50.790Z,100.00
2023-12-17T03:28:20.295Z,100.00
2023-12-17T03:30:51.399Z,100.00
2023-12-17T03:33:20.392Z,100.00
2023-12-17T03:35:50.466Z,100.00
2023-12-17T03:38:20.461Z,100.00
2023-12-17T03:40:54.373Z,100.00
2023-12-17T03:43:24.488Z,100.00
2023-12-17T03:45:53.586Z,100.00
2023-12-17T03:48:23.713Z,100.00
2023-12-17T03:50:53.832Z,100.00
2023-12-17T03:53:22.909Z,100.00
2023-12-17T03:55:54.586Z,100.00
2023-12-17T03:58:29.202Z,100.00
2023-12-17T04:00:57.989Z,100.00
2023-12-17T04:03:29.098Z,100.00
2023-12-17T04:06:00.826Z,100.00
2023-12-17T04:08:29.953Z,100.00
2023-12-17T04:11:00.100Z,100.00
2023-12-17T04:13:29.043Z,100.00
2023-12-17T04:15:57.797Z,100.00
2023-12-17T04:18:26.062Z,100.00
2023-12-17T04:20:56.552Z,100.00
2023-12-17T04:23:24.865Z,100.00
2023-12-17T04:25:53.859Z,100.00
2023-12-17T04:28:25.095Z,100.00
2023-12-17T04:30:54.093Z,100.00
2023-12-17T04:33:24.307Z,100.00
2023-12-17T04:35:53.318Z,100.00
2023-12-17T04:38:24.636Z,100.00
2023-12-17T04:41:01.243Z,100.00
2023-12-17T04:43:32.886Z,100.00
2023-12-17T04:46:01.876Z,100.00
2023-12-17T04:48:40.615Z,100.00
2023-12-17T04:51:09.914Z,100.00
2023-12-17T04:53:46.774Z,100.00
2023-12-17T04:56:18.233Z,100.00
2023-12-17T04:58:50.893Z,100.00
2023-12-17T05:01:21.036Z,100.00
2023-12-17T05:03:51.328Z,100.00
2023-12-17T05:06:20.560Z,100.00
2023-12-17T05:08:48.834Z,100.00
2023-12-17T05:11:17.388Z,100.00
2023-12-17T05:13:46.189Z,100.00
2023-12-17T05:16:17.324Z,100.00
2023-12-17T05:18:46.320Z,100.00
2023-12-17T05:21:14.499Z,100.00
2023-12-17T05:23:42.572Z,100.00
2023-12-17T05:26:11.254Z,100.00
2023-12-17T05:28:42.534Z,100.00
2023-12-17T05:31:12.047Z,100.00
2023-12-17T05:33:42.718Z,100.00
2023-12-17T05:36:14.126Z,100.00
2023-12-17T05:38:47.489Z,100.00
2023-12-17T05:41:18.218Z,100.00
2023-12-17T05:43:47.214Z,100.00
2023-12-17T05:46:16.491Z,100.00
2023-12-17T05:48:46.088Z,100.00
2023-12-17T05:51:14.408Z,100.00
2023-12-17T05:53:46.949Z,100.00
2023-12-17T05:56:17.489Z,100.00
2023-12-17T05:58:48.835Z,100.00
2023-12-17T06:01:20.949Z,100.00
2023-12-17T06:03:51.558Z,100.00
2023-12-17T06:06:20.286Z,100.00
2023-12-17T06:08:48.960Z,100.00
2023-12-17T06:11:18.099Z,100.00
2023-12-17T06:13:46.577Z,100.00
2023-12-17T06:16:15.400Z,100.00
2023-12-17T06:18:44.273Z,100.00
2023-12-17T06:21:22.856Z,100.00
2023-12-17T06:23:52.193Z,100.00
2023-12-17T06:26:21.464Z,100.00
2023-12-17T06:28:49.965Z,100.00
2023-12-17T06:31:18.985Z,100.00
2023-12-17T06:33:48.008Z,100.00
2023-12-17T06:36:18.322Z,100.00
2023-12-17T06:38:46.379Z,100.00
2023-12-17T06:41:14.391Z,100.00
2023-12-17T06:43:42.877Z,100.00
2023-12-17T06:46:24.519Z,100.00
2023-12-17T06:48:53.063Z,100.00
2023-12-17T06:51:25.425Z,100.00
2023-12-17T06:53:54.571Z,100.00
2023-12-17T06:56:23.808Z,100.00
2023-12-17T06:58:54.221Z,100.00
2023-12-17T07:01:22.392Z,100.00
2023-12-17T07:03:51.414Z,100.00
2023-12-17T07:06:19.561Z,100.00
2023-12-17T07:08:50.658Z,100.00
2023-12-17T07:11:20.296Z,100.00
2023-12-17T07:13:50.359Z,100.00
2023-12-17T07:16:27.350Z,100.00
2023-12-17T07:18:55.496Z,100.00
2023-12-17T07:21:23.819Z,100.00
2023-12-17T07:23:53.481Z,100.00
2023-12-17T07:26:23.285Z,100.00
2023-12-17T07:28:51.597Z,100.00
2023-12-17T07:31:20.006Z,100.00
2023-12-17T07:33:48.422Z,100.00
2023-12-17T07:36:17.391Z,100.00
2023-12-17T07:38:46.219Z,100.00
2023-12-17T07:41:15.828Z,100.00
2023-12-17T07:43:44.211Z,100.00
2023-12-17T07:46:12.198Z,100.00
2023-12-17T07:48:40.654Z,100.00
2023-12-17T07:51:09.848Z,100.00
2023-12-17T07:53:37.996Z,100.00
2023-12-17T07:56:09.505Z,100.00
2023-12-17T07:58:38.997Z,100.00
2023-12-17T08:01:07.161Z,100.00
2023-12-17T08:03:35.760Z,100.00
2023-12-17T08:06:04.145Z,100.00
2023-12-17T08:08:33.159Z,100.00
2023-12-17T08:11:01.655Z,100.00
2023-12-17T08:13:29.693Z,100.00
2023-12-17T08:15:59.741Z,100.00
2023-12-17T08:18:27.893Z,100.00
2023-12-17T08:20:56.429Z,100.00
2023-12-17T08:23:24.409Z,100.00
2023-12-17T08:25:52.942Z,100.00
2023-12-17T08:28:21.758Z,100.00
2023-12-17T08:30:50.659Z,100.00
2023-12-17T08:33:20.328Z,100.00
2023-12-17T08:35:49.017Z,100.00
2023-12-17T08:38:17.339Z,100.00
2023-12-17T08:40:48.430Z,100.00
2023-12-17T08:43:16.580Z,100.00
2023-12-17T08:45:44.770Z,100.00
2023-12-17T08:48:13.361Z,100.00
2023-12-17T08:50:42.942Z,100.00
2023-12-17T08:53:10.945Z,100.00
2023-12-17T08:55:39.418Z,100.00
2023-12-17T08:58:07.456Z,100.00
2023-12-17T09:00:36.267Z,100.00
2023-12-17T09:03:04.873Z,100.00
2023-12-17T09:05:33.004Z,100.00
2023-12-17T09:08:02.503Z,100.00
2023-12-17T09:10:30.837Z,100.00
2023-12-17T09:12:59.043Z,100.00
2023-12-17T09:15:27.307Z,100.00
2023-12-17T09:17:55.730Z,100.00
2023-12-17T09:20:24.696Z,100.00
2023-12-17T09:22:53.277Z,100.00
2023-12-17T09:25:23.023Z,100.00
2023-12-17T09:27:52.936Z,100.00
2023-12-17T09:30:21.077Z,100.00
2023-12-17T09:32:49.848Z,100.00
2023-12-17T09:35:20.960Z,100.00
2023-12-17T09:37:49.106Z,100.00
2023-12-17T09:40:18.342Z,100.00
2023-12-17T09:42:53.820Z,100.00
2023-12-17T09:45:22.800Z,100.00
2023-12-17T09:47:51.023Z,99.60
2023-12-17T09:50:19.351Z,98.74
2023-12-17T09:52:47.700Z,99.01
2023-12-17T09:55:17.652Z,99.46
2023-12-17T09:57:47.145Z,98.13
2023-12-17T10:00:16.323Z,96.38
2023-12-17T10:02:44.722Z,95.84
2023-12-17T10:05:12.774Z,98.45
2023-12-17T10:07:41.443Z,99.19
2023-12-17T10:10:10.604Z,98.20
2023-12-17T10:12:40.481Z,97.88
2023-12-17T10:15:13.198Z,96.16
2023-12-17T10:17:43.452Z,95.82
2023-12-17T10:20:12.925Z,96.63
2023-12-17T10:22:48.611Z,98.99
2023-12-17T10:25:27.618Z,98.75
2023-12-17T10:28:00.186Z,96.69
2023-12-17T10:30:32.745Z,98.51
2023-12-17T10:33:03.250Z,98.13
2023-12-17T10:35:36.922Z,94.36
2023-12-17T10:38:08.178Z,95.00
2023-12-17T10:40:41.047Z,95.79
2023-12-17T10:43:10.643Z,95.60
2023-12-17T10:45:41.742Z,95.72
2023-12-17T10:48:13.588Z,94.25
2023-12-17T10:50:44.176Z,93.03
2023-12-17T10:53:13.858Z,92.35
2023-12-17T10:55:42.096Z,94.61
2023-12-17T10:58:15.795Z,93.28
2023-12-17T11:00:47.183Z,94.16
2023-12-17T11:03:16.493Z,90.38
2023-12-17T11:05:56.690Z,89.57
2023-12-17T11:08:26.965Z,92.38
2023-12-17T11:10:56.000Z,90.45
2023-12-17T11:13:24.929Z,89.12
2023-12-17T11:15:56.415Z,89.42
2023-12-17T11:18:25.244Z,89.37
2023-12-17T11:20:55.469Z,89.05
2023-12-17T11:23:24.054Z,88.71
2023-12-17T11:25:56.326Z,88.68
2023-12-17T11:28:27.520Z,88.71
2023-12-17T11:30:58.378Z,89.69
2023-12-17T11:33:27.012Z,88.55
2023-12-17T11:35:56.375Z,88.53
2023-12-17T11:38:24.947Z,88.59
2023-12-17T11:40:53.304Z,88.88
2023-12-17T11:43:24.641Z,88.00
2023-12-17T11:45:53.595Z,87.10
2023-12-17T11:48:23.872Z,87.80
2023-12-17T11:50:53.893Z,87.16
2023-12-17T11:53:23.380Z,86.05
2023-12-17T11:55:54.416Z,85.84
2023-12-17T11:58:24.149Z,86.97
2023-12-17T12:01:06.161Z,87.21
2023-12-17T12:03:36.651Z,85.68
2023-12-17T12:06:10.500Z,85.25
2023-12-17T12:08:44.387Z,86.17
2023-12-17T12:11:14.272Z,85.87
2023-12-17T12:13:44.982Z,85.00
2023-12-17T12:16:27.380Z,84.45
2023-12-17T12:19:08.615Z,87.41
2023-12-17T12:21:39.545Z,87.82
2023-12-17T12:24:11.840Z,86.53
2023-12-17T12:27:20.035Z,87.42
2023-12-17T12:29:49.409Z,88.35
2023-12-17T12:32:28.936Z,88.11
2023-12-17T12:34:58.443Z,88.42
2023-12-17T12:37:36.531Z,87.88
2023-12-17T12:40:09.822Z,86.45
2023-12-17T12:42:40.206Z,85.98
2023-12-17T12:45:11.994Z,85.37
2023-12-17T12:47:41.046Z,86.97
2023-12-17T12:50:11.646Z,86.83
2023-12-17T12:52:40.238Z,86.02
2023-12-17T12:55:08.584Z,86.61
2023-12-17T12:57:37.128Z,86.94
2023-12-17T13:00:06.118Z,86.82
2023-12-17T13:02:34.290Z,85.36
2023-12-17T13:05:02.290Z,84.49
2023-12-17T13:07:33.405Z,85.84
2023-12-17T13:10:08.233Z,87.65
2023-12-17T13:12:40.052Z,87.51
2023-12-17T13:15:10.048Z,86.79
2023-12-17T13:17:38.215Z,87.00
2023-12-17T13:20:09.881Z,87.75
2023-12-17T13:22:39.574Z,88.63
2023-12-17T13:25:09.632Z,89.35
2023-12-17T13:27:37.914Z,89.37
2023-12-17T13:30:07.536Z,89.01
2023-12-17T13:32:35.721Z,89.35
2023-12-17T13:35:03.827Z,89.35
2023-12-17T13:37:32.105Z,89.19
2023-12-17T13:40:01.485Z,89.32
2023-12-17T13:42:29.774Z,88.50
2023-12-17T13:44:57.887Z,88.67
2023-12-17T13:47:25.977Z,89.52
2023-12-17T13:49:55.358Z,89.40
2023-12-17T13:52:23.911Z,90.27
2023-12-17T13:54:52.221Z,89.98
2023-12-17T13:57:21.699Z,89.65
2023-12-17T13:59:50.209Z,89.21
2023-12-17T14:02:19.183Z,91.01
2023-12-17T14:04:47.264Z,90.37
2023-12-17T14:07:15.390Z,90.67
2023-12-17T14:09:46.072Z,92.22
2023-12-17T14:12:14.475Z,92.50
2023-12-17T14:14:45.415Z,91.62
2023-12-17T14:17:13.817Z,89.48
2023-12-17T14:19:41.774Z,89.53
2023-12-17T14:22:10.070Z,90.80
2023-12-17T14:24:38.353Z,92.21
2023-12-17T14:27:06.911Z,93.07
2023-12-17T14:29:35.068Z,93.17
2023-12-17T14:32:04.924Z,94.97
2023-12-17T14:34:37.688Z,94.94
2023-12-17T14:37:06.106Z,95.64
2023-12-17T14:39:35.100Z,95.71
2023-12-17T14:42:03.801Z,97.15
2023-12-17T14:44:31.777Z,97.92
2023-12-17T14:47:00.735Z,98.63
2023-12-17T14:49:30.557Z,99.82
2023-12-17T14:51:58.688Z,100.00
2023-12-17T14:54:26.907Z,100.00
2023-12-17T14:56:55.192Z,100.00
2023-12-17T14:59:23.594Z,100.00
2023-12-17T15:01:55.775Z,100.00
2023-12-17T15:04:28.474Z,100.00
2023-12-17T15:06:58.231Z,100.00
2023-12-17T15:09:28.210Z,100.00
2023-12-17T15:11:56.675Z,100.00
2023-12-17T15:14:25.569Z,100.00
2023-12-17T15:16:53.670Z,100.00
2023-12-17T15:19:22.498Z,100.00
2023-12-17T15:21:51.493Z,100.00
2023-12-17T15:24:20.874Z,100.00
2023-12-17T15:26:48.982Z,100.00
2023-12-17T15:29:17.130Z,100.00
2023-12-17T15:31:45.356Z,100.00
2023-12-17T15:34:14.534Z,100.00
2023-12-17T15:36:43.935Z,100.00
2023-12-17T15:39:13.076Z,100.00
2023-12-17T15:41:42.657Z,100.00
2023-12-17T15:44:11.248Z,100.00
2023-12-17T15:46:40.593Z,100.00
2023-12-17T15:49:08.923Z,100.00
2023-12-17T15:51:38.855Z,100.00
2023-12-17T15:54:07.677Z,100.00
2023-12-17T15:56:35.841Z,100.00
2023-12-17T15:59:05.549Z,100.00
2023-12-17T16:01:33.502Z,100.00
2023-12-17T16:04:01.643Z,100.00
2023-12-17T16:06:29.945Z,100.00
2023-12-17T16:08:58.135Z,100.00
2023-12-17T16:11:26.356Z,100.00
2023-12-17T16:13:54.577Z,100.00
2023-12-17T16:16:25.492Z,100.00
2023-12-17T16:18:53.879Z,100.00
2023-12-17T16:21:22.485Z,100.00
2023-12-17T16:23:50.616Z,100.00
2023-12-17T16:26:18.748Z,100.00
2023-12-17T16:28:47.756Z,100.00
2023-12-17T16:31:16.656Z,100.00
2023-12-17T16:33:47.610Z,100.00
2023-12-17T16:36:16.820Z,100.00
2023-12-17T16:38:45.359Z,100.00
2023-12-17T16:41:13.665Z,100.00
2023-12-17T16:43:42.802Z,100.00
2023-12-17T16:46:13.412Z,100.00
2023-12-17T16:48:41.577Z,100.00
2023-12-17T16:51:27.226Z,100.00
2023-12-17T16:53:55.512Z,100.00
2023-12-17T16:56:24.090Z,100.00
2023-12-17T16:58:53.426Z,100.00
2023-12-17T17:01:21.748Z,100.00
2023-12-17T17:03:49.901Z,100.00
2023-12-17T17:06:17.986Z,100.00
2023-12-17T17:08:47.526Z,100.00
2023-12-17T17:11:16.254Z,100.00
2023-12-17T17:13:44.368Z,100.00
2023-12-17T17:16:12.785Z,100.00
2023-12-17T17:18:41.156Z,100.00
2023-12-17T17:21:11.146Z,100.00
2023-12-17T17:23:39.492Z,100.00
2023-12-17T17:26:09.055Z,100.00
2023-12-17T17:28:39.641Z,100.00
2023-12-17T17:31:08.683Z,100.00
2023-12-17T17:33:37.138Z,100.00
2023-12-17T17:36:08.249Z,100.00
2023-12-17T17:38:39.228Z,100.00
2023-12-17T17:41:09.165Z,100.00
2023-12-17T17:43:37.248Z,100.00
2023-12-17T17:46:05.634Z,100.00
2023-12-17T17:48:33.938Z,100.00
2023-12-17T17:51:05.215Z,100.00
2023-12-17T17:53:35.187Z,100.00
2023-12-17T17:56:05.975Z,100.00
2023-12-17T17:58:35.374Z,100.00
2023-12-17T18:01:03.456Z,100.00
2023-12-17T18:03:31.744Z,100.00
2023-12-17T18:05:59.840Z,100.00
2023-12-17T18:08:27.902Z,100.00
2023-12-17T18:10:56.101Z,100.00
2023-12-17T18:13:26.421Z,100.00
2023-12-17T18:15:57.305Z,100.00
2023-12-17T18:18:25.475Z,100.00
2023-12-17T18:20:53.682Z,100.00
2023-12-17T18:23:21.756Z,100.00
2023-12-17T18:25:50.186Z,100.00
2023-12-17T18:28:18.202Z,100.00
2023-12-17T18:30:48.892Z,100.00
2023-12-17T18:33:18.609Z,100.00
2023-12-17T18:35:46.628Z,100.00
2023-12-17T18:38:14.940Z,100.00
2023-12-17T18:40:42.930Z,100.00
2023-12-17T18:43:11.173Z,100.00
2023-12-17T18:45:40.786Z,100.00
2023-12-17T18:48:09.614Z,100.00
2023-12-17T18:50:40.619Z,100.00
2023-12-17T18:53:08.617Z,100.00
2023-12-17T18:55:36.575Z,100.00
2023-12-17T18:58:04.785Z,100.00
2023-12-17T19:00:34.035Z,100.00
2023-12-17T19:03:02.110Z,100.00
2023-12-17T19:05:30.190Z,100.00
2023-12-17T19:07:59.910Z,100.00
2023-12-17T19:10:27.845Z,100.00
2023-12-17T19:12:55.858Z,100.00
2023-12-17T19:15:24.108Z,100.00
2023-12-17T19:17:53.444Z,100.00
2023-12-17T19:20:22.229Z,100.00
2023-12-17T19:22:50.235Z,100.00
2023-12-17T19:25:19.782Z,100.00
2023-12-17T19:27:47.762Z,100.00
2023-12-17T19:30:17.116Z,100.00
2023-12-17T19:32:45.509Z,100.00
2023-12-17T19:35:13.703Z,100.00
2023-12-17T19:37:42.360Z,100.00
2023-12-17T19:40:13.329Z,100.00
2023-12-17T19:42:43.434Z,100.00
2023-12-17T19:45:12.164Z,100.00
2023-12-17T19:47:40.291Z,100.00
2023-12-17T19:50:09.237Z,100.00
2023-12-17T19:52:37.169Z,100.00
2023-12-17T19:55:05.788Z,100.00
2023-12-17T19:57:34.146Z,100.00
2023-12-17T20:00:03.744Z,100.00
2023-12-17T20:02:31.713Z,100.00
2023-12-17T20:05:00.155Z,100.00
2023-12-17T20:07:28.356Z,100.00
2023-12-17T20:09:56.563Z,100.00
2023-12-17T20:12:24.782Z,100.00
2023-12-17T20:14:52.718Z,100.00
2023-12-17T20:17:22.164Z,100.00
2023-12-17T20:19:50.310Z,100.00
2023-12-17T20:22:19.738Z,100.00
2023-12-17T20:24:47.717Z,100.00
2023-12-17T20:27:15.766Z,100.00
2023-12-17T20:29:44.507Z,100.00
2023-12-17T20:32:13.150Z,100.00
2023-12-17T20:34:42.768Z,100.00
2023-12-17T20:37:10.936Z,100.00
2023-12-17T20:39:39.522Z,100.00
2023-12-17T20:42:08.646Z,100.00
2023-12-17T20:44:37.475Z,100.00
2023-12-17T20:47:06.029Z,100.00
2023-12-17T20:49:34.885Z,100.00
2023-12-17T20:52:05.642Z,100.00
2023-12-17T20:54:34.327Z,100.00
2023-12-17T20:57:02.693Z,100.00
2023-12-17T20:59:30.710Z,100.00
2023-12-17T21:01:58.778Z,100.00
2023-12-17T21:04:26.843Z,100.00
2023-12-17T21:06:55.049Z,100.00
2023-12-17T21:09:25.399Z,100.00
2023-12-17T21:11:53.429Z,100.00
2023-12-17T21:14:21.577Z,100.00
2023-12-17T21:16:49.755Z,100.00
2023-12-17T21:19:19.702Z,100.00
2023-12-17T21:21:47.992Z,100.00
2023-12-17T21:24:17.196Z,100.00
2023-12-17T21:26:47.093Z,100.00
2023-12-17T21:29:15.555Z,100.00
2023-12-17T21:31:43.985Z,100.00
2023-12-17T21:34:21.095Z,100.00
2023-12-17T21:36:49.884Z,100.00
2023-12-17T21:39:18.044Z,100.00
2023-12-17T21:41:48.188Z,100.00
2023-12-17T21:44:16.673Z,100.00
2023-12-17T21:46:44.985Z,100.00
2023-12-17T21:49:15.424Z,100.00
2023-12-17T21:51:44.102Z,100.00
2023-12-17T21:54:12.246Z,100.00
2023-12-17T21:56:41.361Z,100.00
2023-12-17T21:59:10.810Z,100.00
2023-12-17T22:01:38.953Z,100.00
2023-12-17T22:04:10.385Z,100.00
2023-12-17T22:06:40.407Z,100.00
2023-12-17T22:09:08.485Z,100.00
2023-12-17T22:11:42.650Z,100.00
2023-12-17T22:14:12.064Z,100.00
2023-12-17T22:16:40.651Z,100.00
2023-12-17T22:19:08.900Z,100.00
2023-12-17T22:21:37.879Z,100.00
2023-12-17T22:24:06.666Z,100.00
2023-12-17T22:26:34.951Z,100.00
2023-12-17T22:29:02.892Z,100.00
2023-12-17T22:31:32.292Z,100.00
2023-12-17T22:34:00.512Z,100.00
2023-12-17T22:36:28.584Z,100.00
2023-12-17T22:38:56.768Z,100.00
2023-12-17T22:41:24.995Z,100.00
2023-12-17T22:43:53.060Z,100.00
2023-12-17T22:46:21.140Z,100.00
2023-12-17T22:48:50.975Z,100.00
2023-12-17T22:51:19.254Z,100.00
2023-12-17T22:53:47.296Z,100.00
2023-12-17T22:56:15.516Z,100.00
2023-12-17T22:58:43.639Z,100.00
2023-12-17T23:01:18.978Z,100.00
2023-12-17T23:03:48.623Z,100.00
2023-12-17T23:06:19.314Z,100.00
2023-12-17T23:08:47.294Z,100.00
2023-12-17T23:11:15.690Z,100.00
2023-12-17T23:13:43.823Z,100.00
2023-12-17T23:16:11.766Z,100.00
2023-12-17T23:18:39.996Z,100.00
2023-12-17T23:21:08.149Z,100.00
2023-12-17T23:23:37.495Z,100.00
2023-12-17T23:26:07.484Z,100.00
2023-12-17T23:28:35.488Z,100.00
2023-12-17T23:31:03.633Z,100.00
2023-12-17T23:33:33.701Z,100.00
2023-12-17T23:36:01.996Z,100.00
2023-12-17T23:38:30.002Z,100.00
2023-12-17T23:40:59.620Z,100.00
2023-12-17T23:43:27.717Z,100.00
2023-12-17T23:45:56.092Z,100.00
2023-12-17T23:48:24.262Z,100.00
2023-12-17T23:50:52.319Z,100.00
2023-12-17T23:53:20.313Z,100.00
2023-12-17T23:55:48.376Z,100.00
2023-12-17T23:58:17.768Z,100.00
