createdAt,value
2018-12-27T00:02:04.250Z,37.17
2018-12-27T00:04:35.593Z,36.30
2018-12-27T00:07:06.753Z,40.83
2018-12-27T00:09:37.967Z,36.73
2018-12-27T00:12:09.360Z,41.37
2018-12-27T00:14:40.520Z,38.77
2018-12-27T00:17:11.920Z,39.83
2018-12-27T00:19:43.041Z,38.20
2018-12-27T00:22:14.820Z,36.03
2018-12-27T00:24:45.856Z,35.10
2018-12-27T00:27:17.522Z,35.53
2018-12-27T00:29:48.926Z,35.03
2018-12-27T00:32:20.225Z,37.10
2018-12-27T00:34:51.611Z,35.30
2018-12-27T00:37:22.906Z,35.63
2018-12-27T00:39:54.256Z,34.83
2018-12-27T00:42:25.903Z,36.87
2018-12-27T00:44:57.009Z,32.37
2018-12-27T00:47:28.395Z,31.73
2018-12-27T00:49:59.927Z,31.23
2018-12-27T00:52:31.654Z,29.37
2018-12-27T00:55:03.248Z,31.00
2018-12-27T00:57:34.535Z,30.40
2018-12-27T01:00:05.831Z,30.23
2018-12-27T01:02:37.243Z,29.83
2018-12-27T01:05:08.773Z,29.37
2018-12-27T01:07:40.043Z,31.77
2018-12-27T01:10:11.343Z,31.63
2018-12-27T01:12:45.199Z,34.90
2018-12-27T01:15:16.225Z,33.33
2018-12-27T01:17:47.223Z,30.43
2018-12-27T01:20:18.562Z,29.00
2018-12-27T01:22:49.990Z,29.97
2018-12-27T01:25:21.607Z,31.20
2018-12-27T01:27:52.652Z,29.30
2018-12-27T01:30:23.957Z,29.07
2018-12-27T01:32:56.112Z,28.73
2018-12-27T01:35:27.437Z,26.70
2018-12-27T01:37:58.741Z,27.37
2018-12-27T01:40:30.343Z,26.13
2018-12-27T01:43:01.954Z,27.23
2018-12-27T01:45:35.193Z,26.13
2018-12-27T01:48:07.016Z,25.40
2018-12-27T01:50:38.369Z,24.33
2018-12-27T01:53:09.933Z,26.17
2018-12-27T01:55:41.083Z,27.07
2018-12-27T01:58:12.207Z,27.60
2018-12-27T02:00:43.731Z,27.70
2018-12-27T02:03:15.382Z,25.93
2018-12-27T02:05:46.629Z,26.93
2018-12-27T02:08:17.933Z,25.63
2018-12-27T02:10:49.537Z,30.27
2018-12-27T02:13:21.007Z,31.63
2018-12-27T02:15:52.717Z,29.03
2018-12-27T02:18:24.593Z,27.30
2018-12-27T02:20:56.127Z,31.00
2018-12-27T02:23:27.692Z,30.87
2018-12-27T02:25:59.346Z,30.10
2018-12-27T02:28:31.172Z,26.30
2018-12-27T02:31:02.485Z,26.87
2018-12-27T02:33:35.383Z,27.77
2018-12-27T02:36:07.156Z,28.40
2018-12-27T02:38:38.411Z,26.83
2018-12-27T02:41:10.159Z,27.23
2018-12-27T02:43:41.428Z,25.43
2018-12-27T02:46:12.951Z,26.03
2018-12-27T02:48:43.956Z,27.67
2018-12-27T02:51:15.006Z,27.80
2018-12-27T02:53:47.049Z,25.77
2018-12-27T02:56:18.416Z,24.53
2018-12-27T02:58:49.844Z,25.23
2018-12-27T03:02:02.572Z,26.07
2018-12-27T03:04:53.993Z,25.20
2018-12-27T03:07:27.012Z,28.80
2018-12-27T03:09:58.491Z,27.20
2018-12-27T03:12:30.135Z,30.60
2018-12-27T03:15:01.552Z,29.83
2018-12-27T03:17:33.068Z,30.47
2018-12-27T03:20:05.146Z,29.93
2018-12-27T03:22:36.688Z,29.47
2018-12-27T03:25:08.351Z,28.47
2018-12-27T03:27:39.803Z,26.47
2018-12-27T03:30:10.849Z,25.00
2018-12-27T03:32:41.961Z,26.37
2018-12-27T03:35:13.196Z,25.37
2018-12-27T03:37:44.499Z,22.80
2018-12-27T03:40:16.268Z,22.77
2018-12-27T03:42:47.529Z,24.50
2018-12-27T03:45:19.281Z,23.57
2018-12-27T03:47:50.626Z,24.23
2018-12-27T03:50:22.147Z,25.90
2018-12-27T03:52:53.252Z,23.33
2018-12-27T03:55:24.761Z,21.63
2018-12-27T03:57:56.813Z,21.13
2018-12-27T04:00:28.066Z,21.07
2018-12-27T04:02:59.547Z,20.87
2018-12-27T04:05:30.850Z,20.30
2018-12-27T04:08:02.347Z,20.43
2018-12-27T04:10:33.929Z,19.03
2018-12-27T04:13:05.307Z,19.23
2018-12-27T04:15:37.556Z,19.20
2018-12-27T04:18:08.308Z,19.60
2018-12-27T04:20:39.579Z,20.33
2018-12-27T04:23:10.330Z,19.37
2018-12-27T04:25:41.345Z,19.37
2018-12-27T04:28:12.318Z,18.80
2018-12-27T04:30:43.611Z,17.83
2018-12-27T04:33:16.196Z,18.43
2018-12-27T04:35:49.081Z,17.93
2018-12-27T04:38:20.055Z,19.13
2018-12-27T04:40:51.571Z,16.80
2018-12-27T04:43:22.910Z,18.13
2018-12-27T04:45:54.151Z,15.60
2018-12-27T04:48:24.951Z,16.63
2018-12-27T04:50:55.949Z,17.17
2018-12-27T04:53:27.219Z,17.20
2018-12-27T04:56:00.476Z,17.30
2018-12-27T04:58:31.792Z,16.93
2018-12-27T05:01:03.264Z,16.87
2018-12-27T05:03:34.316Z,16.57
2018-12-27T05:06:05.076Z,17.07
2018-12-27T05:08:36.204Z,17.00
2018-12-27T05:11:07.147Z,21.37
2018-12-27T05:13:38.459Z,21.60
2018-12-27T05:16:09.758Z,24.67
2018-12-27T05:18:40.543Z,26.17
2018-12-27T05:21:11.532Z,26.43
2018-12-27T05:23:42.791Z,26.37
2018-12-27T05:26:13.552Z,24.33
2018-12-27T05:28:44.785Z,24.10
2018-12-27T05:31:15.931Z,26.27
2018-12-27T05:33:47.157Z,27.10
2018-12-27T05:36:18.027Z,27.43
2018-12-27T05:38:49.109Z,27.90
2018-12-27T05:41:20.108Z,26.77
2018-12-27T05:43:51.010Z,26.37
2018-12-27T05:46:22.020Z,26.37
2018-12-27T05:48:53.010Z,28.07
2018-12-27T05:51:24.108Z,26.27
2018-12-27T05:53:55.120Z,28.07
2018-12-27T05:56:26.400Z,28.27
2018-12-27T05:58:58.091Z,28.23
2018-12-27T06:01:33.729Z,26.00
2018-12-27T06:04:08.073Z,26.73
2018-12-27T06:06:43.064Z,25.03
2018-12-27T06:09:17.790Z,27.77
2018-12-27T06:11:49.306Z,27.20
2018-12-27T06:14:20.684Z,26.00
2018-12-27T06:16:51.753Z,25.77
2018-12-27T06:19:23.375Z,27.70
2018-12-27T06:21:55.196Z,25.97
2018-12-27T06:24:25.978Z,24.30
2018-12-27T06:26:57.546Z,24.47
2018-12-27T06:29:28.641Z,25.80
2018-12-27T06:31:59.520Z,24.90
2018-12-27T06:34:31.401Z,29.23
2018-12-27T06:37:02.992Z,26.37
2018-12-27T06:39:33.883Z,27.10
2018-12-27T06:42:06.209Z,25.03
2018-12-27T06:44:37.252Z,26.67
2018-12-27T06:47:08.357Z,25.67
2018-12-27T06:49:39.660Z,23.77
2018-12-27T06:52:11.531Z,23.20
2018-12-27T06:54:42.581Z,20.07
2018-12-27T06:57:13.346Z,20.60
2018-12-27T06:59:44.707Z,22.00
2018-12-27T07:02:16.167Z,22.97
2018-12-27T07:04:49.061Z,21.87
2018-12-27T07:07:19.932Z,22.83
2018-12-27T07:09:50.913Z,22.90
2018-12-27T07:12:21.963Z,24.63
2018-12-27T07:14:52.780Z,24.80
2018-12-27T07:17:24.047Z,25.10
2018-12-27T07:19:54.867Z,23.83
2018-12-27T07:22:26.167Z,24.80
2018-12-27T07:24:57.316Z,25.37
2018-12-27T07:27:28.388Z,28.00
2018-12-27T07:29:59.268Z,27.80
2018-12-27T07:32:30.377Z,25.80
2018-12-27T07:35:01.511Z,25.47
2018-12-27T07:37:33.292Z,25.33
2018-12-27T07:40:04.690Z,26.47
2018-12-27T07:42:35.782Z,26.43
2018-12-27T07:45:06.804Z,28.30
2018-12-27T07:47:37.927Z,26.20
2018-12-27T07:50:08.934Z,25.47
2018-12-27T07:52:40.177Z,27.03
2018-12-27T07:55:10.954Z,27.80
2018-12-27T07:57:42.029Z,29.73
2018-12-27T08:00:12.818Z,26.47
2018-12-27T08:03:21.793Z,25.43
2018-12-27T08:09:11.861Z,26.00
2018-12-27T08:11:43.089Z,23.67
2018-12-27T08:14:14.913Z,22.43
2018-12-27T08:16:45.926Z,23.40
2018-12-27T08:19:17.602Z,26.17
2018-12-27T08:21:48.880Z,27.97
2018-12-27T08:24:20.175Z,27.47
2018-12-27T08:26:51.532Z,27.83
2018-12-27T08:29:22.698Z,25.47
2018-12-27T08:31:54.054Z,25.70
2018-12-27T08:34:25.283Z,26.43
2018-12-27T08:36:56.538Z,26.07
2018-12-27T08:39:27.657Z,27.20
2018-12-27T08:41:58.452Z,28.77
2018-12-27T08:44:29.645Z,28.17
2018-12-27T08:47:00.727Z,28.50
2018-12-27T08:49:32.023Z,28.93
2018-12-27T08:52:03.522Z,28.10
2018-12-27T08:54:34.309Z,28.10
2018-12-27T08:57:05.283Z,30.10
2018-12-27T08:59:36.760Z,27.63
2018-12-27T09:02:08.383Z,26.50
2018-12-27T09:04:39.460Z,26.80
2018-12-27T09:07:10.515Z,27.67
2018-12-27T09:09:42.127Z,26.93
2018-12-27T09:12:13.636Z,26.43
2018-12-27T09:14:45.000Z,26.00
2018-12-27T09:17:18.479Z,26.10
2018-12-27T09:19:49.501Z,26.50
2018-12-27T09:22:20.593Z,25.87
2018-12-27T09:24:51.936Z,24.87
2018-12-27T09:27:23.052Z,24.90
2018-12-27T09:29:53.882Z,24.97
2018-12-27T09:32:24.702Z,24.73
2018-12-27T09:34:55.533Z,23.47
2018-12-27T09:37:26.424Z,23.80
2018-12-27T09:39:57.822Z,25.90
2018-12-27T09:42:29.037Z,29.13
2018-12-27T09:45:00.895Z,29.20
2018-12-27T09:47:32.222Z,29.30
2018-12-27T09:50:03.599Z,29.67
2018-12-27T09:52:34.404Z,29.67
2018-12-27T09:55:05.780Z,31.30
2018-12-27T09:57:36.579Z,29.03
2018-12-27T10:00:08.164Z,29.13
2018-12-27T10:02:39.291Z,28.53
2018-12-27T10:05:10.463Z,28.27
2018-12-27T10:07:41.435Z,27.90
2018-12-27T10:10:12.489Z,28.90
2018-12-27T10:12:44.019Z,28.57
2018-12-27T10:15:15.106Z,28.20
2018-12-27T10:17:46.341Z,27.80
2018-12-27T10:20:17.205Z,28.10
2018-12-27T10:22:48.446Z,28.43
2018-12-27T10:25:19.523Z,28.30
2018-12-27T10:27:50.332Z,29.83
2018-12-27T10:30:21.723Z,29.63
2018-12-27T10:32:53.047Z,31.67
2018-12-27T10:35:24.113Z,30.40
2018-12-27T10:37:55.129Z,31.67
2018-12-27T10:40:26.506Z,31.70
2018-12-27T10:42:57.495Z,34.33
2018-12-27T10:45:28.779Z,32.50
2018-12-27T10:47:59.751Z,32.70
2018-12-27T10:50:30.926Z,34.33
2018-12-27T10:53:02.191Z,35.63
2018-12-27T10:55:33.161Z,34.13
2018-12-27T10:58:04.027Z,34.13
2018-12-27T11:00:35.350Z,33.97
2018-12-27T11:03:06.379Z,34.40
2018-12-27T11:05:37.482Z,33.00
2018-12-27T11:11:51.159Z,33.33
2018-12-27T11:14:22.826Z,61.27
2018-12-27T11:20:25.823Z,35.43
2018-12-27T11:22:58.818Z,36.83
2018-12-27T11:25:29.678Z,37.67
2018-12-27T11:28:00.972Z,38.07
2018-12-27T11:30:31.998Z,39.50
2018-12-27T11:33:02.839Z,42.03
2018-12-27T11:35:34.383Z,56.70
2018-12-27T11:38:05.146Z,42.50
2018-12-27T11:40:35.991Z,40.10
2018-12-27T11:43:07.238Z,39.63
2018-12-27T11:45:38.477Z,40.47
2018-12-27T11:48:09.999Z,38.40
2018-12-27T11:50:40.763Z,38.90
2018-12-27T11:53:11.795Z,38.73
2018-12-27T11:55:42.627Z,39.53
2018-12-27T11:58:13.877Z,39.03
2018-12-27T12:00:44.961Z,38.80
2018-12-27T12:03:15.973Z,38.77
2018-12-27T12:05:47.081Z,40.00
2018-12-27T12:08:18.104Z,37.80
2018-12-27T12:10:48.979Z,38.57
2018-12-27T12:13:20.040Z,39.10
2018-12-27T12:15:51.066Z,37.77
2018-12-27T12:18:22.559Z,38.07
2018-12-27T12:20:53.383Z,37.50
2018-12-27T12:23:24.598Z,38.27
2018-12-27T12:25:55.502Z,39.17
2018-12-27T12:28:26.536Z,39.80
2018-12-27T12:30:57.575Z,38.23
2018-12-27T12:33:28.563Z,37.80
2018-12-27T12:35:59.619Z,37.60
2018-12-27T12:38:31.118Z,37.23
2018-12-27T12:41:02.202Z,37.77
2018-12-27T12:43:34.110Z,37.60
2018-12-27T12:46:05.512Z,38.60
2018-12-27T12:48:36.626Z,40.27
2018-12-27T12:51:08.019Z,38.50
2018-12-27T12:53:38.759Z,37.53
2018-12-27T12:56:09.511Z,38.17
2018-12-27T12:58:40.486Z,37.43
2018-12-27T13:01:11.229Z,37.27
2018-12-27T13:03:42.118Z,37.63
2018-12-27T13:06:17.946Z,38.80
2018-12-27T13:08:46.458Z,38.13
2018-12-27T13:11:17.442Z,39.47
2018-12-27T13:13:48.518Z,40.37
2018-12-27T13:16:19.745Z,41.03
2018-12-27T13:18:50.860Z,39.47
2018-12-27T13:21:22.338Z,39.10
2018-12-27T13:23:53.238Z,40.63
2018-12-27T13:26:24.475Z,38.73
2018-12-27T13:28:55.458Z,39.07
2018-12-27T13:31:26.686Z,37.53
2018-12-27T13:33:57.838Z,38.67
2018-12-27T13:36:28.873Z,37.70
2018-12-27T13:38:59.627Z,37.37
2018-12-27T13:41:30.382Z,38.30
2018-12-27T13:44:02.311Z,37.03
2018-12-27T13:46:33.283Z,36.83
2018-12-27T13:49:04.108Z,38.67
2018-12-27T13:51:35.869Z,37.50
2018-12-27T13:54:07.113Z,39.10
2018-12-27T13:56:38.472Z,37.23
2018-12-27T13:59:09.575Z,37.73
2018-12-27T14:01:40.679Z,38.10
2018-12-27T14:04:11.530Z,38.33
2018-12-27T14:06:42.587Z,37.87
2018-12-27T14:09:13.970Z,38.13
2018-12-27T14:11:45.047Z,42.33
2018-12-27T14:14:16.502Z,37.87
2018-12-27T14:16:47.532Z,38.60
2018-12-27T14:19:18.599Z,37.70
2018-12-27T14:21:49.566Z,37.07
2018-12-27T14:24:20.568Z,39.00
2018-12-27T14:26:51.880Z,37.50
2018-12-27T14:29:22.773Z,39.70
2018-12-27T14:31:53.986Z,38.70
2018-12-27T14:34:25.297Z,39.20
2018-12-27T14:36:56.759Z,37.00
2018-12-27T14:39:28.003Z,38.93
2018-12-27T14:41:58.819Z,38.63
2018-12-27T14:44:30.372Z,42.57
2018-12-27T14:47:01.628Z,42.97
2018-12-27T14:49:32.687Z,39.90
2018-12-27T14:52:03.932Z,39.17
2018-12-27T14:54:34.688Z,37.90
2018-12-27T14:57:05.668Z,37.80
2018-12-27T14:59:36.893Z,40.13
2018-12-27T15:02:07.939Z,39.87
2018-12-27T15:04:38.992Z,40.73
2018-12-27T15:07:10.236Z,39.37
2018-12-27T15:09:41.234Z,38.67
2018-12-27T15:12:12.199Z,37.87
2018-12-27T15:14:43.743Z,39.57
2018-12-27T15:17:14.736Z,38.80
2018-12-27T15:19:45.803Z,38.37
2018-12-27T15:22:16.814Z,38.47
2018-12-27T15:24:48.113Z,36.67
2018-12-27T15:27:20.762Z,39.50
2018-12-27T15:29:51.993Z,40.67
2018-12-27T15:32:24.704Z,38.97
2018-12-27T15:34:57.353Z,40.43
2018-12-27T15:38:23.839Z,39.93
2018-12-27T15:40:54.892Z,43.17
2018-12-27T15:43:25.962Z,43.07
2018-12-27T15:45:56.796Z,43.90
2018-12-27T15:48:27.835Z,41.27
2018-12-27T15:50:59.208Z,42.33
2018-12-27T15:53:49.420Z,43.93
2018-12-27T16:05:56.370Z,40.17
2018-12-27T16:08:48.029Z,39.67
2018-12-27T16:11:57.550Z,40.17
2018-12-27T16:14:49.408Z,40.53
2018-12-27T16:17:20.801Z,39.20
2018-12-27T16:20:10.975Z,38.90
2018-12-27T16:23:01.241Z,39.37
2018-12-27T16:25:33.866Z,39.63
2018-12-27T16:28:26.363Z,40.27
2018-12-27T16:30:57.995Z,38.17
2018-12-27T16:33:29.254Z,36.37
2018-12-27T16:36:00.803Z,38.23
2018-12-27T16:38:32.263Z,37.53
2018-12-27T16:41:03.288Z,37.13
2018-12-27T16:43:35.013Z,39.43
2018-12-27T16:46:06.256Z,42.40
2018-12-27T16:48:37.371Z,35.63
2018-12-27T16:51:08.117Z,38.17
2018-12-27T16:53:38.880Z,38.70
2018-12-27T16:56:10.103Z,39.47
2018-12-27T16:58:40.897Z,38.37
2018-12-27T17:01:11.643Z,36.67
2018-12-27T17:03:42.712Z,36.80
2018-12-27T17:06:13.455Z,35.10
2018-12-27T17:08:44.274Z,35.17
2018-12-27T17:11:15.261Z,34.30
2018-12-27T17:13:46.026Z,34.33
2018-12-27T17:16:17.008Z,33.10
2018-12-27T17:18:48.275Z,34.03
2018-12-27T17:21:19.531Z,32.93
2018-12-27T17:23:50.772Z,33.43
2018-12-27T17:26:21.807Z,34.43
2018-12-27T17:28:56.807Z,33.60
2018-12-27T17:31:27.847Z,32.13
2018-12-27T17:34:00.083Z,32.67
2018-12-27T17:36:30.935Z,33.10
2018-12-27T17:39:02.174Z,68.97
2018-12-27T17:41:33.471Z,63.63
2018-12-27T17:44:04.546Z,33.23
2018-12-27T17:46:36.150Z,33.43
2018-12-27T17:49:07.265Z,33.70
2018-12-27T17:51:38.240Z,33.53
2018-12-27T17:54:09.483Z,33.50
2018-12-27T17:56:40.480Z,33.13
2018-12-27T17:59:11.506Z,33.17
2018-12-27T18:01:43.161Z,34.40
2018-12-27T18:04:14.536Z,35.17
2018-12-27T18:06:45.303Z,36.17
2018-12-27T18:09:16.732Z,36.00
2018-12-27T18:11:47.763Z,35.67
2018-12-27T18:14:19.265Z,36.20
2018-12-27T18:16:50.608Z,34.27
2018-12-27T18:19:22.237Z,36.00
2018-12-27T18:21:53.875Z,36.60
2018-12-27T18:24:25.204Z,38.40
2018-12-27T18:26:56.584Z,38.50
2018-12-27T18:29:27.416Z,36.80
2018-12-27T18:31:58.567Z,39.10
2018-12-27T18:34:30.053Z,37.80
2018-12-27T18:37:00.980Z,38.00
2018-12-27T18:39:31.775Z,36.83
2018-12-27T18:42:02.709Z,39.20
2018-12-27T18:44:34.045Z,36.53
2018-12-27T18:47:05.255Z,35.37
2018-12-27T18:49:37.795Z,36.20
2018-12-27T18:52:09.386Z,36.70
2018-12-27T18:54:40.399Z,36.07
2018-12-27T18:57:11.863Z,36.00
2018-12-27T18:59:43.109Z,34.77
2018-12-27T19:02:14.363Z,37.53
2018-12-27T19:04:45.866Z,36.50
2018-12-27T19:07:16.849Z,37.60
2018-12-27T19:09:48.215Z,40.30
2018-12-27T19:12:55.131Z,38.00
2018-12-27T19:15:28.126Z,36.77
2018-12-27T19:18:03.098Z,35.70
2018-12-27T19:20:35.987Z,37.33
2018-12-27T19:23:16.598Z,37.20
2018-12-27T19:25:48.039Z,36.47
2018-12-27T19:28:19.296Z,38.60
2018-12-27T19:30:50.631Z,37.07
2018-12-27T19:33:21.644Z,39.60
2018-12-27T19:35:52.651Z,38.17
2018-12-27T19:38:23.399Z,38.40
2018-12-27T19:40:54.655Z,38.43
2018-12-27T19:43:25.671Z,39.40
2018-12-27T19:45:56.690Z,39.87
2018-12-27T19:48:27.674Z,39.30
2018-12-27T19:50:59.291Z,41.33
2018-12-27T19:53:30.422Z,49.37
2018-12-27T19:56:01.811Z,40.90
2018-12-27T19:58:32.664Z,40.50
2018-12-27T20:01:03.995Z,39.77
2018-12-27T20:03:35.201Z,39.20
2018-12-27T20:06:06.200Z,38.60
2018-12-27T20:08:37.175Z,39.57
2018-12-27T20:11:08.862Z,41.10
2018-12-27T20:13:40.136Z,43.77
2018-12-27T20:16:11.138Z,40.23
2018-12-27T20:18:41.886Z,42.10
2018-12-27T20:21:13.306Z,40.90
2018-12-27T20:23:44.668Z,40.10
2018-12-27T20:26:15.947Z,42.07
2018-12-27T20:28:47.355Z,40.23
2018-12-27T20:31:18.450Z,41.40
2018-12-27T20:33:49.959Z,40.93
2018-12-27T20:36:21.370Z,38.67
2018-12-27T20:38:52.364Z,40.33
2018-12-27T20:41:23.857Z,37.53
2018-12-27T20:43:54.891Z,41.43
2018-12-27T20:46:26.033Z,39.40
2018-12-27T20:48:57.345Z,40.30
2018-12-27T20:51:28.452Z,39.03
2018-12-27T20:53:59.244Z,41.53
2018-12-27T20:56:30.315Z,41.00
2018-12-27T20:59:01.433Z,38.07
2018-12-27T21:01:32.681Z,39.13
2018-12-27T21:04:03.715Z,41.70
2018-12-27T21:06:34.674Z,40.70
2018-12-27T21:09:06.924Z,40.53
2018-12-27T21:11:38.272Z,41.07
2018-12-27T21:14:09.513Z,40.70
2018-12-27T21:16:40.991Z,40.40
2018-12-27T21:19:12.002Z,48.27
2018-12-27T21:21:43.063Z,44.37
2018-12-27T21:24:14.527Z,41.63
2018-12-27T21:26:45.812Z,40.20
2018-12-27T21:29:17.045Z,41.33
2018-12-27T21:31:48.391Z,41.37
2018-12-27T21:34:19.404Z,41.83
2018-12-27T21:36:50.394Z,41.27
2018-12-27T21:39:21.492Z,43.27
2018-12-27T21:41:52.261Z,41.43
2018-12-27T21:44:23.509Z,38.17
2018-12-27T21:46:54.641Z,38.50
2018-12-27T21:49:25.576Z,37.50
2018-12-27T21:51:57.214Z,37.10
2018-12-27T21:54:28.445Z,39.27
2018-12-27T21:57:00.180Z,51.17
2018-12-27T21:59:31.611Z,39.10
2018-12-27T22:02:03.314Z,38.80
2018-12-27T22:04:34.586Z,39.40
2018-12-27T22:07:05.699Z,38.17
2018-12-27T22:09:36.773Z,40.57
2018-12-27T22:12:08.108Z,39.70
2018-12-27T22:14:39.374Z,38.73
2018-12-27T22:17:10.177Z,44.17
2018-12-27T22:19:41.224Z,41.03
2018-12-27T22:22:12.058Z,39.10
2018-12-27T22:24:43.039Z,40.47
2018-12-27T22:27:14.019Z,38.57
2018-12-27T22:29:45.048Z,40.33
2018-12-27T22:32:16.195Z,39.97
2018-12-27T22:34:47.209Z,40.90
2018-12-27T22:37:18.540Z,40.83
2018-12-27T22:39:49.777Z,40.80
2018-12-27T22:42:20.859Z,42.37
2018-12-27T22:44:51.870Z,42.07
2018-12-27T22:47:23.607Z,42.07
2018-12-27T22:49:54.578Z,41.80
2018-12-27T22:52:25.857Z,41.67
2018-12-27T22:54:56.940Z,44.33
2018-12-27T22:57:27.786Z,43.00
2018-12-27T22:59:58.759Z,42.37
2018-12-27T23:02:30.448Z,41.43
2018-12-27T23:05:01.720Z,40.60
2018-12-27T23:07:32.475Z,40.73
2018-12-27T23:10:04.547Z,41.27
2018-12-27T23:12:36.030Z,43.33
2018-12-27T23:15:07.091Z,42.10
2018-12-27T23:17:38.155Z,40.77
2018-12-27T23:20:09.303Z,40.40
2018-12-27T23:22:40.578Z,40.43
2018-12-27T23:25:11.323Z,41.23
2018-12-27T23:27:42.679Z,42.00
2018-12-27T23:30:13.983Z,41.63
2018-12-27T23:32:45.062Z,40.47
2018-12-27T23:35:16.047Z,39.93
2018-12-27T23:37:47.534Z,41.07
2018-12-27T23:40:18.791Z,41.27
2018-12-27T23:42:49.592Z,41.87
2018-12-27T23:45:20.563Z,40.53
2018-12-27T23:47:51.664Z,40.57
2018-12-27T23:50:22.995Z,40.47
2018-12-27T23:52:54.068Z,39.57
2018-12-27T23:55:24.827Z,37.67
2018-12-27T23:57:55.582Z,36.60
