createdAt,value
2018-06-10T00:00:31.208Z,17.30
2018-06-10T00:03:00.167Z,15.03
2018-06-10T00:05:29.527Z,18.03
2018-06-10T00:07:58.605Z,19.33
2018-06-10T00:10:27.818Z,18.20
2018-06-10T00:12:56.910Z,17.50
2018-06-10T00:15:26.018Z,16.40
2018-06-10T00:17:55.108Z,16.67
2018-06-10T00:20:24.132Z,15.13
2018-06-10T00:22:53.248Z,15.67
2018-06-10T00:25:22.352Z,23.37
2018-06-10T00:27:51.645Z,20.37
2018-06-10T00:30:21.062Z,19.50
2018-06-10T00:32:50.194Z,21.20
2018-06-10T00:35:19.297Z,17.97
2018-06-10T00:37:48.690Z,22.77
2018-06-10T00:40:17.774Z,19.57
2018-06-10T00:42:47.219Z,17.60
2018-06-10T00:45:16.647Z,18.13
2018-06-10T00:47:45.756Z,17.20
2018-06-10T00:50:14.965Z,16.60
2018-06-10T00:52:44.008Z,18.20
2018-06-10T00:55:13.148Z,20.40
2018-06-10T00:57:42.495Z,21.03
2018-06-10T01:00:11.617Z,20.93
2018-06-10T01:02:40.736Z,22.20
2018-06-10T01:05:10.072Z,19.37
2018-06-10T01:07:39.542Z,21.60
2018-06-10T01:10:09.548Z,22.03
2018-06-10T01:12:38.878Z,21.30
2018-06-10T01:15:08.570Z,17.90
2018-06-10T01:17:37.670Z,16.70
2018-06-10T01:20:07.036Z,18.23
2018-06-10T01:22:36.147Z,21.63
2018-06-10T01:25:05.260Z,18.40
2018-06-10T01:27:34.341Z,20.40
2018-06-10T01:30:03.666Z,22.80
2018-06-10T01:32:33.192Z,19.60
2018-06-10T01:35:02.357Z,19.30
2018-06-10T01:37:31.425Z,21.90
2018-06-10T01:40:00.582Z,22.10
2018-06-10T01:42:29.745Z,21.77
2018-06-10T01:44:59.154Z,25.77
2018-06-10T01:47:28.221Z,19.27
2018-06-10T01:49:57.873Z,21.30
2018-06-10T01:52:27.473Z,24.30
2018-06-10T01:54:56.560Z,23.10
2018-06-10T01:57:25.647Z,22.70
2018-06-10T01:59:55.011Z,23.00
2018-06-10T02:02:24.336Z,22.30
2018-06-10T02:04:53.510Z,20.07
2018-06-10T02:07:22.601Z,23.33
2018-06-10T02:09:51.964Z,22.53
2018-06-10T02:12:21.574Z,23.13
2018-06-10T02:14:50.644Z,23.37
2018-06-10T02:17:20.289Z,23.33
2018-06-10T02:19:49.397Z,25.00
2018-06-10T02:22:18.575Z,23.27
2018-06-10T02:24:47.813Z,27.33
2018-06-10T02:27:16.924Z,22.83
2018-06-10T02:29:46.567Z,24.63
2018-06-10T02:32:15.671Z,26.53
2018-06-10T02:34:44.812Z,25.93
2018-06-10T02:37:14.059Z,24.47
2018-06-10T02:39:43.153Z,24.47
2018-06-10T02:42:12.228Z,27.30
2018-06-10T02:44:41.322Z,25.73
2018-06-10T02:47:10.468Z,23.77
2018-06-10T02:49:39.546Z,23.77
2018-06-10T02:52:08.715Z,22.57
2018-06-10T02:54:37.812Z,23.23
2018-06-10T02:57:06.928Z,23.13
2018-06-10T02:59:36.034Z,26.07
2018-06-10T03:02:05.128Z,25.07
2018-06-10T03:04:34.310Z,26.30
2018-06-10T03:07:03.406Z,24.40
2018-06-10T03:09:32.629Z,25.83
2018-06-10T03:12:01.721Z,27.77
2018-06-10T03:14:30.899Z,24.97
2018-06-10T03:17:00.178Z,25.73
2018-06-10T03:19:29.581Z,23.90
2018-06-10T03:21:58.628Z,27.63
2018-06-10T03:24:27.744Z,26.00
2018-06-10T03:26:56.798Z,28.50
2018-06-10T03:29:25.850Z,30.03
2018-06-10T03:31:54.928Z,24.00
2018-06-10T03:34:24.028Z,24.17
2018-06-10T03:36:53.429Z,24.93
2018-06-10T03:39:22.532Z,21.73
2018-06-10T03:41:51.617Z,19.47
2018-06-10T03:44:20.917Z,20.97
2018-06-10T03:46:50.012Z,24.00
2018-06-10T03:49:19.094Z,23.90
2018-06-10T03:51:48.173Z,21.53
2018-06-10T03:54:17.261Z,22.30
2018-06-10T03:56:46.337Z,24.80
2018-06-10T03:59:15.404Z,23.00
2018-06-10T04:01:45.138Z,20.60
2018-06-10T04:04:14.201Z,24.50
2018-06-10T04:06:43.273Z,19.73
2018-06-10T04:09:12.739Z,22.77
2018-06-10T04:11:41.833Z,20.03
2018-06-10T04:14:10.907Z,19.87
2018-06-10T04:16:40.329Z,21.17
2018-06-10T04:19:09.616Z,24.53
2018-06-10T04:21:38.982Z,25.43
2018-06-10T04:24:08.414Z,21.93
2018-06-10T04:26:37.492Z,23.30
2018-06-10T04:29:06.641Z,23.50
2018-06-10T04:31:36.169Z,18.80
2018-06-10T04:34:05.529Z,24.23
2018-06-10T04:36:34.885Z,20.93
2018-06-10T04:39:05.703Z,22.87
2018-06-10T04:41:35.127Z,19.77
2018-06-10T04:44:04.245Z,20.07
2018-06-10T04:46:33.553Z,24.10
2018-06-10T04:49:02.910Z,21.60
2018-06-10T04:51:32.269Z,24.90
2018-06-10T04:54:01.382Z,24.53
2018-06-10T04:56:30.723Z,24.43
2018-06-10T04:58:59.780Z,24.17
2018-06-10T05:01:29.162Z,26.87
2018-06-10T05:03:58.210Z,24.17
2018-06-10T05:06:27.558Z,24.80
2018-06-10T05:08:56.765Z,24.87
2018-06-10T05:11:25.845Z,23.70
2018-06-10T05:13:54.934Z,27.63
2018-06-10T05:16:24.916Z,24.10
2018-06-10T05:18:53.889Z,21.50
2018-06-10T05:21:23.214Z,24.87
2018-06-10T05:23:52.408Z,26.50
2018-06-10T05:26:21.467Z,20.07
2018-06-10T05:28:50.496Z,20.07
2018-06-10T05:31:19.923Z,19.90
2018-06-10T05:33:49.036Z,20.20
2018-06-10T05:36:18.096Z,22.07
2018-06-10T05:38:48.321Z,22.40
2018-06-10T05:41:17.497Z,20.60
2018-06-10T05:43:47.137Z,19.57
2018-06-10T05:46:16.533Z,20.90
2018-06-10T05:48:45.721Z,20.30
2018-06-10T05:51:14.781Z,25.87
2018-06-10T05:53:43.881Z,26.43
2018-06-10T05:56:12.976Z,26.43
2018-06-10T05:58:42.033Z,27.37
2018-06-10T06:01:11.950Z,26.13
2018-06-10T06:03:41.038Z,22.40
2018-06-10T06:06:10.416Z,22.77
2018-06-10T06:08:39.536Z,23.17
2018-06-10T06:11:08.884Z,20.10
2018-06-10T06:13:38.197Z,22.17
2018-06-10T06:16:07.884Z,24.37
2018-06-10T06:18:37.217Z,21.60
2018-06-10T06:21:06.397Z,18.87
2018-06-10T06:23:35.746Z,21.20
2018-06-10T06:26:05.097Z,24.73
2018-06-10T06:28:34.212Z,17.40
2018-06-10T06:31:03.313Z,18.67
2018-06-10T06:33:32.402Z,16.00
2018-06-10T06:36:01.498Z,16.33
2018-06-10T06:38:31.718Z,20.57
2018-06-10T06:41:00.845Z,18.27
2018-06-10T06:43:30.341Z,16.30
2018-06-10T06:45:59.492Z,19.80
2018-06-10T06:48:29.346Z,20.93
2018-06-10T06:50:58.447Z,22.27
2018-06-10T06:53:27.573Z,16.00
2018-06-10T06:55:56.848Z,15.40
2018-06-10T06:58:25.925Z,17.90
2018-06-10T07:00:58.349Z,19.30
2018-06-10T07:03:27.829Z,14.90
2018-06-10T07:05:57.417Z,16.03
2018-06-10T07:08:26.473Z,14.27
2018-06-10T07:10:55.745Z,14.30
2018-06-10T07:13:25.164Z,13.40
2018-06-10T07:15:54.242Z,16.00
2018-06-10T07:18:23.591Z,15.40
2018-06-10T07:20:52.681Z,16.50
2018-06-10T07:23:21.837Z,15.20
2018-06-10T07:25:51.024Z,13.00
2018-06-10T07:28:20.172Z,13.77
2018-06-10T07:30:49.257Z,14.07
2018-06-10T07:33:18.399Z,15.53
2018-06-10T07:35:47.850Z,13.73
2018-06-10T07:38:16.980Z,12.27
2018-06-10T07:40:46.261Z,14.13
2018-06-10T07:43:15.357Z,13.97
2018-06-10T07:45:44.433Z,14.00
2018-06-10T07:48:13.563Z,12.60
2018-06-10T07:50:42.707Z,13.77
2018-06-10T07:53:11.814Z,13.93
2018-06-10T07:55:40.942Z,14.53
2018-06-10T07:58:10.062Z,12.67
2018-06-10T08:00:39.558Z,18.40
2018-06-10T08:03:08.845Z,13.83
2018-06-10T08:05:37.945Z,12.67
2018-06-10T08:08:07.022Z,12.60
2018-06-10T08:10:36.070Z,13.77
2018-06-10T08:13:05.175Z,11.53
2018-06-10T08:15:34.351Z,12.50
2018-06-10T08:18:03.426Z,11.07
2018-06-10T08:20:32.505Z,11.00
2018-06-10T08:23:01.628Z,13.13
2018-06-10T08:25:31.161Z,10.40
2018-06-10T08:28:00.535Z,12.13
2018-06-10T08:30:29.586Z,12.57
2018-06-10T08:32:58.630Z,11.13
2018-06-10T08:35:28.002Z,11.30
2018-06-10T08:37:57.520Z,10.20
2018-06-10T08:40:26.812Z,9.80
2018-06-10T08:42:55.923Z,10.37
2018-06-10T08:45:25.477Z,10.43
2018-06-10T08:47:54.605Z,12.23
2018-06-10T08:50:23.944Z,11.10
2018-06-10T08:52:53.025Z,11.53
2018-06-10T08:55:22.772Z,13.57
2018-06-10T08:57:51.944Z,11.17
2018-06-10T09:00:21.274Z,11.30
2018-06-10T09:02:50.594Z,11.47
2018-06-10T09:05:19.672Z,11.80
2018-06-10T09:07:48.722Z,11.30
2018-06-10T09:10:17.769Z,9.53
2018-06-10T09:12:47.368Z,12.10
2018-06-10T09:15:16.678Z,11.20
2018-06-10T09:17:47.713Z,10.90
2018-06-10T09:20:17.722Z,10.47
2018-06-10T09:22:46.841Z,8.93
2018-06-10T09:25:15.953Z,12.37
2018-06-10T09:27:45.011Z,9.23
2018-06-10T09:30:14.151Z,9.70
2018-06-10T09:32:43.212Z,9.30
2018-06-10T09:35:12.642Z,10.43
2018-06-10T09:37:41.930Z,12.40
2018-06-10T09:40:11.464Z,10.53
2018-06-10T09:42:40.751Z,13.67
2018-06-10T09:45:09.833Z,10.93
2018-06-10T09:47:38.869Z,11.47
2018-06-10T09:50:07.960Z,9.50
2018-06-10T09:52:37.857Z,9.97
2018-06-10T09:55:06.988Z,10.70
2018-06-10T09:57:35.976Z,10.07
2018-06-10T10:00:05.090Z,11.53
2018-06-10T10:02:34.809Z,10.70
2018-06-10T10:05:04.142Z,10.63
2018-06-10T10:07:33.433Z,13.53
2018-06-10T10:10:02.693Z,12.10
2018-06-10T10:12:31.959Z,11.73
2018-06-10T10:15:01.065Z,13.80
2018-06-10T10:17:30.165Z,12.80
2018-06-10T10:19:59.261Z,14.90
2018-06-10T10:22:28.345Z,11.80
2018-06-10T10:24:57.668Z,13.60
2018-06-10T10:27:26.982Z,11.40
2018-06-10T10:29:56.286Z,11.80
2018-06-10T10:32:25.377Z,15.43
2018-06-10T10:34:54.549Z,13.20
2018-06-10T10:37:23.651Z,12.87
2018-06-10T10:39:52.927Z,13.30
2018-06-10T10:42:22.254Z,14.00
2018-06-10T10:44:52.041Z,12.30
2018-06-10T10:47:21.129Z,11.87
2018-06-10T10:49:50.241Z,13.40
2018-06-10T10:52:19.475Z,15.93
2018-06-10T10:54:48.577Z,12.47
2018-06-10T10:57:17.693Z,13.20
2018-06-10T10:59:46.752Z,12.07
2018-06-10T11:02:15.830Z,11.40
2018-06-10T11:04:44.942Z,11.90
2018-06-10T11:07:13.997Z,12.70
2018-06-10T11:09:43.072Z,12.07
2018-06-10T11:12:12.431Z,14.00
2018-06-10T11:14:41.492Z,12.30
2018-06-10T11:17:10.614Z,11.90
2018-06-10T11:19:39.745Z,13.40
2018-06-10T11:22:09.116Z,13.97
2018-06-10T11:24:38.465Z,12.00
2018-06-10T11:27:07.612Z,14.63
2018-06-10T11:29:36.856Z,12.70
2018-06-10T11:32:05.928Z,12.30
2018-06-10T11:34:35.473Z,12.13
2018-06-10T11:37:05.350Z,11.13
2018-06-10T11:39:34.831Z,11.90
2018-06-10T11:42:03.926Z,14.83
2018-06-10T11:44:33.214Z,16.00
2018-06-10T11:47:02.523Z,9.20
2018-06-10T11:49:31.851Z,12.10
2018-06-10T11:52:01.251Z,11.80
2018-06-10T11:54:30.587Z,12.03
2018-06-10T11:56:59.894Z,15.17
2018-06-10T11:59:29.003Z,14.33
2018-06-10T12:01:58.418Z,12.90
2018-06-10T12:04:27.526Z,11.97
2018-06-10T12:06:56.860Z,11.43
2018-06-10T12:09:25.937Z,17.80
2018-06-10T12:11:55.556Z,10.83
2018-06-10T12:14:25.053Z,14.00
2018-06-10T12:16:54.238Z,16.80
2018-06-10T12:19:23.321Z,14.63
2018-06-10T12:21:52.414Z,11.23
2018-06-10T12:24:21.690Z,10.17
2018-06-10T12:26:50.801Z,18.00
2018-06-10T12:29:19.896Z,14.10
2018-06-10T12:31:49.182Z,14.20
2018-06-10T12:34:18.307Z,15.37
2018-06-10T12:36:47.578Z,13.87
2018-06-10T12:39:16.647Z,11.83
2018-06-10T12:41:45.957Z,14.93
2018-06-10T12:44:15.014Z,15.27
2018-06-10T12:46:44.069Z,12.73
2018-06-10T12:49:13.247Z,12.30
2018-06-10T12:51:42.259Z,11.03
2018-06-10T12:54:11.577Z,15.70
2018-06-10T12:56:40.674Z,13.83
2018-06-10T12:59:09.977Z,15.97
2018-06-10T13:01:39.283Z,13.33
2018-06-10T13:04:09.748Z,14.10
2018-06-10T13:06:38.833Z,12.53
2018-06-10T13:09:08.651Z,13.67
2018-06-10T13:11:37.764Z,12.50
2018-06-10T13:14:06.847Z,15.67
2018-06-10T13:16:35.943Z,13.50
2018-06-10T13:19:05.832Z,16.30
2018-06-10T13:21:34.896Z,15.57
2018-06-10T13:24:04.695Z,13.00
2018-06-10T13:26:33.762Z,12.40
2018-06-10T13:29:03.057Z,14.83
2018-06-10T13:31:32.407Z,12.97
2018-06-10T13:34:01.689Z,12.93
2018-06-10T13:36:30.764Z,16.73
2018-06-10T13:39:00.110Z,14.83
2018-06-10T13:41:29.258Z,12.93
2018-06-10T13:43:58.378Z,11.07
2018-06-10T13:46:27.488Z,14.50
2018-06-10T13:48:56.863Z,15.50
2018-06-10T13:51:25.935Z,12.33
2018-06-10T13:53:55.249Z,13.50
2018-06-10T13:56:24.318Z,14.90
2018-06-10T13:58:53.593Z,12.73
2018-06-10T14:01:22.976Z,15.47
2018-06-10T14:03:52.037Z,13.50
2018-06-10T14:06:21.129Z,12.03
2018-06-10T14:08:50.419Z,13.10
2018-06-10T14:11:19.716Z,14.90
2018-06-10T14:13:49.005Z,13.07
2018-06-10T14:16:18.184Z,13.07
2018-06-10T14:18:47.271Z,16.03
2018-06-10T14:21:16.346Z,19.37
2018-06-10T14:23:45.441Z,16.73
2018-06-10T14:26:14.518Z,15.80
2018-06-10T14:28:43.636Z,14.27
2018-06-10T14:31:13.017Z,14.63
2018-06-10T14:33:42.110Z,15.00
2018-06-10T14:36:11.478Z,17.93
2018-06-10T14:38:40.595Z,17.43
2018-06-10T14:41:09.865Z,14.43
2018-06-10T14:43:38.957Z,17.67
2018-06-10T14:46:08.042Z,18.57
2018-06-10T14:48:37.080Z,14.00
2018-06-10T14:51:06.380Z,12.30
2018-06-10T14:53:35.496Z,15.07
2018-06-10T14:56:04.849Z,16.67
2018-06-10T14:58:33.903Z,14.37
2018-06-10T15:01:03.305Z,18.50
2018-06-10T15:03:32.563Z,18.70
2018-06-10T15:06:01.967Z,20.93
2018-06-10T15:08:31.058Z,19.70
2018-06-10T15:11:00.343Z,23.47
2018-06-10T15:13:29.494Z,18.43
2018-06-10T15:15:58.576Z,25.33
2018-06-10T15:18:27.864Z,18.00
2018-06-10T15:20:56.960Z,26.23
2018-06-10T15:23:26.305Z,20.13
2018-06-10T15:25:55.400Z,16.60
2018-06-10T15:28:24.450Z,12.10
2018-06-10T15:30:53.534Z,17.53
2018-06-10T15:33:22.846Z,13.83
2018-06-10T15:35:51.944Z,15.60
2018-06-10T15:38:21.230Z,17.93
2018-06-10T15:40:50.289Z,19.90
2018-06-10T15:43:19.347Z,16.73
2018-06-10T15:45:48.465Z,18.77
2018-06-10T15:48:17.574Z,17.50
2018-06-10T15:50:46.657Z,20.30
2018-06-10T15:53:15.731Z,19.87
2018-06-10T15:55:44.805Z,23.97
2018-06-10T15:58:13.890Z,18.00
2018-06-10T16:00:42.967Z,18.60
2018-06-10T16:03:12.033Z,19.73
2018-06-10T16:05:41.089Z,20.00
2018-06-10T16:08:10.168Z,22.60
2018-06-10T16:10:39.445Z,23.47
2018-06-10T16:13:08.963Z,20.33
2018-06-10T16:15:38.083Z,22.13
2018-06-10T16:18:07.148Z,21.53
2018-06-10T16:20:36.213Z,20.70
2018-06-10T16:23:05.321Z,20.43
2018-06-10T16:25:34.625Z,23.97
2018-06-10T16:28:03.702Z,19.37
2018-06-10T16:30:33.464Z,22.33
2018-06-10T16:33:02.972Z,20.03
2018-06-10T16:35:32.067Z,15.10
2018-06-10T16:38:01.194Z,17.03
2018-06-10T16:40:30.353Z,16.77
2018-06-10T16:43:01.841Z,22.23
2018-06-10T16:45:30.958Z,18.60
2018-06-10T16:48:00.045Z,23.23
2018-06-10T16:50:29.416Z,16.23
2018-06-10T16:52:58.497Z,22.20
2018-06-10T16:55:27.827Z,21.53
2018-06-10T16:57:57.169Z,20.23
2018-06-10T17:00:27.139Z,18.10
2018-06-10T17:02:56.489Z,22.90
2018-06-10T17:05:25.994Z,18.60
2018-06-10T17:07:55.065Z,18.80
2018-06-10T17:10:24.165Z,27.63
2018-06-10T17:12:53.355Z,19.33
2018-06-10T17:15:22.653Z,21.63
2018-06-10T17:17:51.835Z,17.50
2018-06-10T17:20:21.263Z,16.20
2018-06-10T17:22:50.736Z,20.03
2018-06-10T17:25:20.218Z,30.47
2018-06-10T17:27:49.511Z,24.53
2018-06-10T17:30:18.848Z,18.43
2018-06-10T17:32:48.054Z,34.47
2018-06-10T17:35:17.160Z,23.60
2018-06-10T17:37:46.301Z,23.40
2018-06-10T17:40:15.983Z,17.93
2018-06-10T17:42:45.079Z,19.90
2018-06-10T17:45:14.166Z,18.53
2018-06-10T17:47:43.355Z,20.13
2018-06-10T17:50:12.448Z,22.83
2018-06-10T17:52:42.035Z,23.20
2018-06-10T17:55:11.165Z,19.93
2018-06-10T17:57:40.573Z,23.53
2018-06-10T18:00:09.797Z,18.23
2018-06-10T18:02:38.940Z,20.37
2018-06-10T18:05:08.281Z,18.00
2018-06-10T18:07:37.690Z,17.90
2018-06-10T18:10:07.025Z,18.87
2018-06-10T18:12:36.724Z,21.73
2018-06-10T18:15:05.985Z,17.97
2018-06-10T18:17:35.057Z,18.87
2018-06-10T18:20:04.351Z,21.13
2018-06-10T18:22:33.675Z,16.00
2018-06-10T18:25:02.991Z,17.10
2018-06-10T18:27:32.050Z,17.10
2018-06-10T18:30:01.387Z,19.30
2018-06-10T18:32:30.562Z,20.17
2018-06-10T18:35:00.379Z,21.50
2018-06-10T18:37:29.457Z,14.83
2018-06-10T18:39:58.509Z,24.37
2018-06-10T18:42:27.926Z,20.93
2018-06-10T18:44:57.049Z,23.87
2018-06-10T18:47:26.236Z,26.10
2018-06-10T18:49:55.314Z,15.10
2018-06-10T18:52:24.377Z,20.80
2018-06-10T18:54:53.498Z,21.47
2018-06-10T18:57:22.619Z,18.20
2018-06-10T18:59:51.940Z,19.13
2018-06-10T19:02:21.234Z,21.73
2018-06-10T19:04:50.528Z,18.83
2018-06-10T19:07:19.833Z,16.83
2018-06-10T19:09:48.935Z,20.47
2018-06-10T19:12:18.054Z,18.90
2018-06-10T19:14:47.135Z,19.30
2018-06-10T19:17:16.458Z,21.47
2018-06-10T19:19:45.657Z,29.53
2018-06-10T19:22:14.981Z,24.23
2018-06-10T19:24:44.091Z,21.83
2018-06-10T19:27:13.224Z,26.70
2018-06-10T19:29:42.395Z,21.10
2018-06-10T19:32:11.816Z,22.67
2018-06-10T19:34:41.047Z,20.73
2018-06-10T19:37:10.121Z,21.67
2018-06-10T19:39:39.456Z,31.27
2018-06-10T19:42:08.744Z,22.93
2018-06-10T19:44:38.189Z,24.60
2018-06-10T19:47:07.283Z,20.37
2018-06-10T19:49:36.400Z,20.40
2018-06-10T19:52:05.503Z,21.07
2018-06-10T19:54:34.668Z,16.90
2018-06-10T19:57:03.779Z,20.03
2018-06-10T19:59:32.933Z,23.57
2018-06-10T20:02:02.261Z,25.23
2018-06-10T20:04:31.614Z,24.10
2018-06-10T20:07:01.004Z,22.40
2018-06-10T20:09:30.052Z,23.77
2018-06-10T20:11:59.189Z,23.70
2018-06-10T20:14:28.328Z,22.57
2018-06-10T20:16:57.401Z,21.83
2018-06-10T20:19:26.725Z,20.57
2018-06-10T20:21:55.841Z,20.23
2018-06-10T20:24:25.148Z,20.07
2018-06-10T20:26:54.433Z,20.00
2018-06-10T20:29:23.791Z,19.00
2018-06-10T20:31:53.090Z,22.97
2018-06-10T20:34:22.188Z,20.20
2018-06-10T20:36:51.421Z,21.87
2018-06-10T20:39:20.946Z,23.10
2018-06-10T20:41:50.073Z,33.57
2018-06-10T20:44:19.340Z,21.67
2018-06-10T20:46:48.429Z,21.37
2018-06-10T20:49:17.597Z,20.53
2018-06-10T20:51:46.776Z,22.10
2018-06-10T20:54:15.888Z,22.43
2018-06-10T20:56:45.025Z,20.43
2018-06-10T20:59:14.304Z,19.43
2018-06-10T21:01:43.532Z,20.53
2018-06-10T21:04:13.029Z,18.97
2018-06-10T21:06:42.189Z,22.10
2018-06-10T21:09:11.245Z,18.27
2018-06-10T21:11:40.667Z,17.20
2018-06-10T21:14:10.059Z,22.03
2018-06-10T21:16:39.229Z,19.43
2018-06-10T21:19:08.413Z,18.77
2018-06-10T21:21:37.477Z,17.40
2018-06-10T21:24:06.613Z,17.70
2018-06-10T21:26:35.842Z,15.87
2018-06-10T21:29:05.113Z,14.07
2018-06-10T21:31:34.301Z,17.03
2018-06-10T21:34:03.441Z,14.97
2018-06-10T21:36:32.556Z,13.83
2018-06-10T21:39:01.826Z,13.73
2018-06-10T21:41:30.997Z,24.73
2018-06-10T21:44:00.089Z,15.40
2018-06-10T21:46:29.168Z,13.00
2018-06-10T21:48:58.287Z,12.63
2018-06-10T21:51:27.383Z,14.53
2018-06-10T21:53:56.457Z,14.03
2018-06-10T21:56:25.765Z,13.50
2018-06-10T21:58:54.857Z,15.63
2018-06-10T22:01:25.021Z,12.13
2018-06-10T22:03:54.884Z,14.43
2018-06-10T22:06:24.202Z,13.90
2018-06-10T22:08:53.246Z,13.37
2018-06-10T22:11:22.377Z,15.30
2018-06-10T22:13:51.713Z,15.50
2018-06-10T22:16:20.889Z,14.60
2018-06-10T22:18:50.184Z,14.47
2018-06-10T22:21:19.244Z,14.27
2018-06-10T22:23:48.592Z,12.27
2018-06-10T22:26:18.168Z,12.90
2018-06-10T22:28:47.245Z,15.40
2018-06-10T22:31:16.561Z,12.03
2018-06-10T22:33:45.709Z,13.13
2018-06-10T22:36:15.529Z,14.10
2018-06-10T22:38:45.531Z,13.77
2018-06-10T22:41:19.834Z,18.40
2018-06-10T22:43:57.651Z,13.23
2018-06-10T22:46:28.850Z,15.20
2018-06-10T22:48:59.561Z,15.30
2018-06-10T22:51:29.932Z,10.07
2018-06-10T22:54:10.742Z,13.63
2018-06-10T22:56:42.497Z,9.87
2018-06-10T22:59:11.851Z,11.57
2018-06-10T23:01:43.369Z,15.33
2018-06-10T23:04:12.762Z,18.47
2018-06-10T23:06:41.837Z,15.17
2018-06-10T23:09:14.093Z,16.07
2018-06-10T23:11:43.336Z,18.30
2018-06-10T23:14:12.621Z,13.33
2018-06-10T23:16:41.725Z,16.93
2018-06-10T23:19:10.803Z,13.47
2018-06-10T23:21:39.874Z,12.40
2018-06-10T23:24:12.336Z,14.17
2018-06-10T23:26:41.811Z,13.40
2018-06-10T23:29:11.114Z,16.17
2018-06-10T23:31:40.175Z,14.63
2018-06-10T23:34:09.245Z,13.90
2018-06-10T23:36:48.534Z,15.00
2018-06-10T23:39:19.520Z,15.90
2018-06-10T23:41:49.756Z,14.93
2018-06-10T23:44:19.129Z,19.90
2018-06-10T23:46:48.398Z,17.60
2018-06-10T23:49:17.490Z,18.33
2018-06-10T23:51:46.586Z,17.17
2018-06-10T23:54:15.885Z,18.80
2018-06-10T23:56:44.963Z,14.77
2018-06-10T23:59:14.039Z,14.77
