createdAt,value
2018-05-07T00:01:50.446Z,5.13
2018-05-07T00:04:18.760Z,4.40
2018-05-07T00:06:46.989Z,4.10
2018-05-07T00:09:15.340Z,4.07
2018-05-07T00:11:44.444Z,5.77
2018-05-07T00:14:12.665Z,4.30
2018-05-07T00:16:40.958Z,4.60
2018-05-07T00:19:09.202Z,6.80
2018-05-07T00:21:38.234Z,4.97
2018-05-07T00:24:06.483Z,4.83
2018-05-07T00:26:36.310Z,6.67
2018-05-07T00:29:04.555Z,5.90
2018-05-07T00:31:33.596Z,4.93
2018-05-07T00:34:01.863Z,6.17
2018-05-07T00:36:30.108Z,6.43
2018-05-07T00:38:59.193Z,6.43
2018-05-07T00:41:27.445Z,5.17
2018-05-07T00:43:55.723Z,6.43
2018-05-07T00:46:24.000Z,4.80
2018-05-07T00:48:52.276Z,7.03
2018-05-07T00:51:20.519Z,5.60
2018-05-07T00:53:48.871Z,6.30
2018-05-07T00:56:17.130Z,4.80
2018-05-07T00:58:45.381Z,7.13
2018-05-07T01:01:13.658Z,7.63
2018-05-07T01:03:41.918Z,4.77
2018-05-07T01:06:10.213Z,4.20
2018-05-07T01:08:38.479Z,6.90
2018-05-07T01:11:06.768Z,6.87
2018-05-07T01:13:35.135Z,4.60
2018-05-07T01:16:03.411Z,5.47
2018-05-07T01:18:31.696Z,5.03
2018-05-07T01:20:59.946Z,5.20
2018-05-07T01:23:28.217Z,5.30
2018-05-07T01:25:56.477Z,7.03
2018-05-07T01:28:25.513Z,4.30
2018-05-07T01:30:53.788Z,7.03
2018-05-07T01:33:22.118Z,5.53
2018-05-07T01:35:50.374Z,5.60
2018-05-07T01:38:18.704Z,4.70
2018-05-07T01:40:47.737Z,7.60
2018-05-07T01:43:16.768Z,9.13
2018-05-07T01:45:45.039Z,5.70
2018-05-07T01:48:13.964Z,5.33
2018-05-07T01:50:42.857Z,5.57
2018-05-07T01:53:11.163Z,5.80
2018-05-07T01:55:39.437Z,6.43
2018-05-07T01:58:07.754Z,7.73
2018-05-07T02:00:36.006Z,5.63
2018-05-07T02:03:04.293Z,7.77
2018-05-07T02:05:32.549Z,5.10
2018-05-07T02:08:00.839Z,5.00
2018-05-07T02:10:29.091Z,6.23
2018-05-07T02:12:57.356Z,9.10
2018-05-07T02:15:27.051Z,7.27
2018-05-07T02:17:57.235Z,7.43
2018-05-07T02:20:25.503Z,7.63
2018-05-07T02:22:53.763Z,6.33
2018-05-07T02:25:22.057Z,6.20
2018-05-07T02:27:50.313Z,6.70
2018-05-07T02:30:18.609Z,6.80
2018-05-07T02:32:46.897Z,5.90
2018-05-07T02:35:15.158Z,3.60
2018-05-07T02:37:43.435Z,8.10
2018-05-07T02:40:11.702Z,6.53
2018-05-07T02:42:39.963Z,7.70
2018-05-07T02:45:08.238Z,7.60
2018-05-07T02:47:36.490Z,8.47
2018-05-07T02:50:04.767Z,6.53
2018-05-07T02:52:33.019Z,7.60
2018-05-07T02:55:01.299Z,8.80
2018-05-07T02:57:29.560Z,13.83
2018-05-07T02:59:57.809Z,7.33
2018-05-07T03:02:28.141Z,7.87
2018-05-07T03:04:57.144Z,6.87
2018-05-07T03:07:25.435Z,9.30
2018-05-07T03:09:53.688Z,7.87
2018-05-07T03:12:21.978Z,6.43
2018-05-07T03:14:50.266Z,6.73
2018-05-07T03:17:18.550Z,11.50
2018-05-07T03:19:46.815Z,6.90
2018-05-07T03:22:15.104Z,5.50
2018-05-07T03:24:43.398Z,4.73
2018-05-07T03:27:11.622Z,0.80
2018-05-07T03:29:39.995Z,0.90
2018-05-07T03:32:08.245Z,0.90
2018-05-07T03:34:36.527Z,6.27
2018-05-07T03:37:04.797Z,5.30
2018-05-07T03:39:33.073Z,7.27
2018-05-07T03:42:01.351Z,5.10
2018-05-07T03:44:29.657Z,6.03
2018-05-07T03:46:58.681Z,6.40
2018-05-07T03:49:26.936Z,7.10
2018-05-07T03:51:55.227Z,5.87
2018-05-07T03:54:23.475Z,9.37
2018-05-07T03:56:52.527Z,7.83
2018-05-07T03:59:20.777Z,9.83
2018-05-07T04:01:49.065Z,6.13
2018-05-07T04:04:17.308Z,6.97
2018-05-07T04:06:46.369Z,6.33
2018-05-07T04:09:14.634Z,6.40
2018-05-07T04:11:42.887Z,9.97
2018-05-07T04:14:11.170Z,7.00
2018-05-07T04:16:51.159Z,6.77
2018-05-07T04:19:31.449Z,7.97
2018-05-07T04:22:11.880Z,5.83
2018-05-07T04:24:40.169Z,9.23
2018-05-07T04:27:08.432Z,9.07
2018-05-07T04:29:36.729Z,6.67
2018-05-07T04:32:04.997Z,7.40
2018-05-07T04:34:33.250Z,5.93
2018-05-07T04:37:01.548Z,6.70
2018-05-07T04:39:29.805Z,5.80
2018-05-07T04:41:58.098Z,6.70
2018-05-07T04:44:26.372Z,5.90
2018-05-07T04:46:54.668Z,7.03
2018-05-07T04:49:22.915Z,7.80
2018-05-07T04:51:51.189Z,6.60
2018-05-07T04:54:19.465Z,6.47
2018-05-07T04:56:47.721Z,10.43
2018-05-07T04:59:16.024Z,9.00
2018-05-07T05:01:44.366Z,6.80
2018-05-07T05:04:13.445Z,6.23
2018-05-07T05:06:41.729Z,6.67
2018-05-07T05:09:10.754Z,6.10
2018-05-07T05:11:39.041Z,7.70
2018-05-07T05:14:07.312Z,6.80
2018-05-07T05:16:35.657Z,8.30
2018-05-07T05:19:04.742Z,8.80
2018-05-07T05:21:33.810Z,7.60
2018-05-07T05:24:02.068Z,7.13
2018-05-07T05:26:30.317Z,6.50
2018-05-07T05:28:59.358Z,9.80
2018-05-07T05:31:27.758Z,7.67
2018-05-07T05:33:56.017Z,6.97
2018-05-07T05:36:24.268Z,7.33
2018-05-07T05:38:52.567Z,8.30
2018-05-07T05:41:20.869Z,9.20
2018-05-07T05:43:49.150Z,12.37
2018-05-07T05:46:17.414Z,7.03
2018-05-07T05:48:45.689Z,7.17
2018-05-07T05:51:14.767Z,7.00
2018-05-07T05:53:43.038Z,11.40
2018-05-07T05:56:11.391Z,8.07
2018-05-07T05:58:39.696Z,10.43
2018-05-07T06:01:07.967Z,11.70
2018-05-07T06:03:37.003Z,8.50
2018-05-07T06:06:05.271Z,7.83
2018-05-07T06:08:33.542Z,14.70
2018-05-07T06:11:01.831Z,8.80
2018-05-07T06:13:30.126Z,7.70
2018-05-07T06:15:58.381Z,9.70
2018-05-07T06:18:26.651Z,13.03
2018-05-07T06:20:54.945Z,7.67
2018-05-07T06:23:23.287Z,7.70
2018-05-07T06:25:51.583Z,7.97
2018-05-07T06:28:19.873Z,7.97
2018-05-07T06:30:48.182Z,13.20
2018-05-07T06:33:17.283Z,9.57
2018-05-07T06:35:46.302Z,7.50
2018-05-07T06:38:14.578Z,7.27
2018-05-07T06:40:42.825Z,7.63
2018-05-07T06:43:12.791Z,9.10
2018-05-07T06:45:41.249Z,8.73
2018-05-07T06:48:11.526Z,7.83
2018-05-07T06:50:40.019Z,7.70
2018-05-07T06:53:08.396Z,8.17
2018-05-07T06:55:37.499Z,8.43
2018-05-07T06:58:06.006Z,7.83
2018-05-07T07:00:34.314Z,8.87
2018-05-07T07:03:02.706Z,7.40
2018-05-07T07:05:30.867Z,9.77
2018-05-07T07:07:59.125Z,9.00
2018-05-07T07:10:28.145Z,7.53
2018-05-07T07:12:56.450Z,7.83
2018-05-07T07:15:24.796Z,7.63
2018-05-07T07:17:53.110Z,7.80
2018-05-07T07:20:21.390Z,7.73
2018-05-07T07:22:49.671Z,9.40
2018-05-07T07:25:17.937Z,8.17
2018-05-07T07:27:47.031Z,10.47
2018-05-07T07:30:15.319Z,9.07
2018-05-07T07:32:43.590Z,7.43
2018-05-07T07:35:12.625Z,7.40
2018-05-07T07:37:40.899Z,9.37
2018-05-07T07:40:09.947Z,8.13
2018-05-07T07:42:38.233Z,8.40
2018-05-07T07:45:06.758Z,7.50
2018-05-07T07:47:35.961Z,7.17
2018-05-07T07:50:04.222Z,7.13
2018-05-07T07:52:33.368Z,7.77
2018-05-07T07:55:01.568Z,8.53
2018-05-07T07:57:29.853Z,9.03
2018-05-07T07:59:58.124Z,8.10
2018-05-07T08:02:26.380Z,7.23
2018-05-07T08:04:54.661Z,7.03
2018-05-07T08:07:22.917Z,6.43
2018-05-07T08:09:51.210Z,6.60
2018-05-07T08:12:19.617Z,4.57
2018-05-07T08:14:47.752Z,4.40
2018-05-07T08:17:16.045Z,3.67
2018-05-07T08:19:44.297Z,5.30
2018-05-07T08:22:12.602Z,3.60
2018-05-07T08:24:40.880Z,5.27
2018-05-07T08:27:09.141Z,5.70
2018-05-07T08:29:37.410Z,8.63
2018-05-07T08:32:05.698Z,7.50
2018-05-07T08:34:34.746Z,3.83
2018-05-07T08:37:03.032Z,4.60
2018-05-07T08:39:31.304Z,4.10
2018-05-07T08:41:59.558Z,8.20
2018-05-07T08:44:27.861Z,4.70
2018-05-07T08:46:56.123Z,3.60
2018-05-07T08:49:24.379Z,3.23
2018-05-07T08:51:52.664Z,3.17
2018-05-07T08:54:20.983Z,2.93
2018-05-07T08:56:49.221Z,4.20
2018-05-07T08:59:17.481Z,3.50
2018-05-07T09:01:45.764Z,3.17
2018-05-07T09:04:14.032Z,4.10
2018-05-07T09:06:42.305Z,3.07
2018-05-07T09:09:10.564Z,5.27
2018-05-07T09:11:39.617Z,8.00
2018-05-07T09:14:07.873Z,5.77
2018-05-07T09:16:36.139Z,5.43
2018-05-07T09:19:04.414Z,3.53
2018-05-07T09:21:32.696Z,4.40
2018-05-07T09:24:01.025Z,3.57
2018-05-07T09:26:29.271Z,6.97
2018-05-07T09:28:57.562Z,3.57
2018-05-07T09:31:25.914Z,3.70
2018-05-07T09:33:54.131Z,3.10
2018-05-07T09:36:22.414Z,4.17
2018-05-07T09:38:50.675Z,3.23
2018-05-07T09:41:18.963Z,6.77
2018-05-07T09:43:47.212Z,5.87
2018-05-07T09:46:15.513Z,6.60
2018-05-07T09:48:43.764Z,3.77
2018-05-07T09:51:12.027Z,3.43
2018-05-07T09:53:40.332Z,4.10
2018-05-07T09:56:08.603Z,3.30
2018-05-07T09:58:36.867Z,4.73
2018-05-07T10:01:05.149Z,3.50
2018-05-07T10:03:33.427Z,6.53
2018-05-07T10:06:01.731Z,3.43
2018-05-07T10:08:30.021Z,4.50
2018-05-07T10:10:58.297Z,7.23
2018-05-07T10:13:26.581Z,4.17
2018-05-07T10:15:54.830Z,9.10
2018-05-07T10:18:23.078Z,5.00
2018-05-07T10:20:51.354Z,5.13
2018-05-07T10:23:19.622Z,4.60
2018-05-07T10:25:47.906Z,3.93
2018-05-07T10:28:16.169Z,4.60
2018-05-07T10:30:45.240Z,3.27
2018-05-07T10:33:13.548Z,9.33
2018-05-07T10:35:42.562Z,9.73
2018-05-07T10:38:11.986Z,3.50
2018-05-07T10:40:40.295Z,5.60
2018-05-07T10:43:08.573Z,3.37
2018-05-07T10:45:36.931Z,4.20
2018-05-07T10:48:05.209Z,3.83
2018-05-07T10:50:33.474Z,6.50
2018-05-07T10:53:01.746Z,5.70
2018-05-07T10:55:30.023Z,3.00
2018-05-07T10:57:58.274Z,3.43
2018-05-07T11:00:26.579Z,3.40
2018-05-07T11:02:54.840Z,7.43
2018-05-07T11:05:23.116Z,3.40
2018-05-07T11:07:51.456Z,6.30
2018-05-07T11:10:19.695Z,5.10
2018-05-07T11:12:48.030Z,6.33
2018-05-07T11:15:17.074Z,3.47
2018-05-07T11:17:45.384Z,5.60
2018-05-07T11:20:13.631Z,7.80
2018-05-07T11:22:41.899Z,4.30
2018-05-07T11:25:10.194Z,5.20
2018-05-07T11:27:38.455Z,9.40
2018-05-07T11:30:06.745Z,7.10
2018-05-07T11:32:35.007Z,9.37
2018-05-07T11:35:03.286Z,7.53
2018-05-07T11:37:31.539Z,13.03
2018-05-07T11:39:59.900Z,10.40
2018-05-07T11:42:29.082Z,5.00
2018-05-07T11:44:57.384Z,4.73
2018-05-07T11:47:27.224Z,4.20
2018-05-07T11:49:55.436Z,4.53
2018-05-07T11:52:26.202Z,3.90
2018-05-07T11:54:54.511Z,6.83
2018-05-07T11:57:22.793Z,4.57
2018-05-07T11:59:51.055Z,5.87
2018-05-07T12:02:19.399Z,5.30
2018-05-07T12:04:47.636Z,7.30
2018-05-07T12:07:15.881Z,6.60
2018-05-07T12:09:44.167Z,8.70
2018-05-07T12:12:12.431Z,6.90
2018-05-07T12:14:41.501Z,5.87
2018-05-07T12:17:10.522Z,7.10
2018-05-07T12:19:39.645Z,5.00
2018-05-07T12:22:08.814Z,5.30
2018-05-07T12:24:37.878Z,3.30
2018-05-07T12:27:06.249Z,4.53
2018-05-07T12:29:35.943Z,3.10
2018-05-07T12:32:04.252Z,2.33
2018-05-07T12:34:32.568Z,2.73
2018-05-07T12:37:01.729Z,3.07
2018-05-07T12:39:30.001Z,5.40
2018-05-07T12:41:58.260Z,4.90
2018-05-07T12:44:27.313Z,5.73
2018-05-07T12:46:56.331Z,2.37
2018-05-07T12:49:24.629Z,2.67
2018-05-07T12:51:52.899Z,2.90
2018-05-07T12:54:21.217Z,2.13
2018-05-07T12:56:49.558Z,4.07
2018-05-07T12:59:17.867Z,2.83
2018-05-07T13:01:46.597Z,1.87
2018-05-07T13:04:14.980Z,2.60
2018-05-07T13:06:43.188Z,6.80
2018-05-07T13:09:11.981Z,2.20
2018-05-07T13:11:41.105Z,2.63
2018-05-07T13:14:09.360Z,2.83
2018-05-07T13:16:37.686Z,3.27
2018-05-07T13:19:07.519Z,5.03
2018-05-07T13:21:36.557Z,2.47
2018-05-07T13:24:04.831Z,3.37
2018-05-07T13:26:33.978Z,2.30
2018-05-07T13:29:02.262Z,2.10
2018-05-07T13:31:30.811Z,3.53
2018-05-07T13:33:59.623Z,2.00
2018-05-07T13:36:28.666Z,3.90
2018-05-07T13:38:57.817Z,2.40
2018-05-07T13:41:26.341Z,2.60
2018-05-07T13:43:54.699Z,2.00
2018-05-07T13:46:22.999Z,2.40
2018-05-07T13:48:51.266Z,5.67
2018-05-07T13:51:19.575Z,2.57
2018-05-07T13:53:47.930Z,2.67
2018-05-07T13:56:16.203Z,2.77
2018-05-07T13:58:44.514Z,3.73
2018-05-07T14:01:12.798Z,2.30
2018-05-07T14:03:42.026Z,2.97
2018-05-07T14:06:11.058Z,1.90
2018-05-07T14:08:39.525Z,1.90
2018-05-07T14:11:08.079Z,2.30
2018-05-07T14:13:36.538Z,3.23
2018-05-07T14:16:04.812Z,2.50
2018-05-07T14:18:33.085Z,3.33
2018-05-07T14:21:01.367Z,3.83
2018-05-07T14:23:29.947Z,2.60
2018-05-07T14:25:58.979Z,3.30
2018-05-07T14:28:28.041Z,2.40
2018-05-07T14:30:56.333Z,3.40
2018-05-07T14:33:24.703Z,2.87
2018-05-07T14:35:53.014Z,2.63
2018-05-07T14:38:22.099Z,2.67
2018-05-07T14:40:50.356Z,4.40
2018-05-07T14:43:18.619Z,3.37
2018-05-07T14:45:46.900Z,6.00
2018-05-07T14:48:16.063Z,2.13
2018-05-07T14:50:44.680Z,1.90
2018-05-07T14:53:18.000Z,2.23
2018-05-07T14:55:49.402Z,2.97
2018-05-07T14:58:20.197Z,3.73
2018-05-07T15:00:51.754Z,2.17
2018-05-07T15:03:22.372Z,2.27
2018-05-07T15:05:52.874Z,3.50
2018-05-07T15:08:30.227Z,3.57
2018-05-07T15:11:03.905Z,3.97
2018-05-07T15:13:32.464Z,2.20
2018-05-07T15:16:05.991Z,2.60
2018-05-07T15:18:39.196Z,3.00
2018-05-07T15:21:23.419Z,2.90
2018-05-07T15:23:51.757Z,4.97
2018-05-07T15:26:23.699Z,3.17
2018-05-07T15:29:08.008Z,2.93
2018-05-07T15:34:45.404Z,2.40
2018-05-07T15:37:45.126Z,3.20
2018-05-07T15:40:13.377Z,3.20
2018-05-07T15:42:41.707Z,2.43
2018-05-07T15:45:12.753Z,2.70
2018-05-07T15:47:41.717Z,3.33
2018-05-07T15:50:10.162Z,3.00
2018-05-07T15:52:40.806Z,2.87
2018-05-07T15:55:09.708Z,2.70
2018-05-07T15:57:38.026Z,2.87
2018-05-07T16:00:06.455Z,2.50
2018-05-07T16:02:36.010Z,3.70
2018-05-07T16:05:05.068Z,2.43
2018-05-07T16:07:34.104Z,3.50
2018-05-07T16:10:02.371Z,3.27
2018-05-07T16:12:30.742Z,4.07
2018-05-07T16:14:59.067Z,2.57
2018-05-07T16:17:28.050Z,2.50
2018-05-07T16:19:56.351Z,2.83
2018-05-07T16:22:24.656Z,2.80
2018-05-07T16:24:53.729Z,3.43
2018-05-07T16:27:22.853Z,9.17
2018-05-07T16:29:51.169Z,4.07
2018-05-07T16:32:19.561Z,2.50
2018-05-07T16:34:47.857Z,3.87
2018-05-07T16:37:16.912Z,3.50
2018-05-07T16:39:45.162Z,4.03
2018-05-07T16:42:13.441Z,9.93
2018-05-07T16:44:41.769Z,2.47
2018-05-07T16:47:10.151Z,4.43
2018-05-07T16:49:38.397Z,2.50
2018-05-07T16:52:06.660Z,3.80
2018-05-07T16:54:34.943Z,2.80
2018-05-07T16:57:03.981Z,3.50
2018-05-07T16:59:32.255Z,5.03
2018-05-07T17:02:00.521Z,3.10
2018-05-07T17:04:28.798Z,2.83
2018-05-07T17:06:57.225Z,4.90
2018-05-07T17:09:25.604Z,4.33
2018-05-07T17:11:53.906Z,4.10
2018-05-07T17:14:22.178Z,2.73
2018-05-07T17:16:50.595Z,2.37
2018-05-07T17:19:18.901Z,2.80
2018-05-07T17:21:47.970Z,4.27
2018-05-07T17:24:16.322Z,3.50
2018-05-07T17:26:45.490Z,3.10
2018-05-07T17:29:14.633Z,3.80
2018-05-07T17:31:43.023Z,4.30
2018-05-07T17:34:11.311Z,3.90
2018-05-07T17:36:39.676Z,3.80
2018-05-07T17:39:08.105Z,4.40
2018-05-07T17:41:36.618Z,3.90
2018-05-07T17:44:16.632Z,2.77
2018-05-07T17:46:56.607Z,2.83
2018-05-07T17:49:24.931Z,2.63
2018-05-07T17:51:53.201Z,5.33
2018-05-07T17:54:21.536Z,4.67
2018-05-07T17:56:57.712Z,3.30
2018-05-07T17:59:26.045Z,5.90
2018-05-07T18:01:54.371Z,5.13
2018-05-07T18:04:22.668Z,3.80
2018-05-07T18:06:51.197Z,4.37
2018-05-07T18:09:19.257Z,3.00
2018-05-07T18:11:48.021Z,3.33
2018-05-07T18:14:16.323Z,3.17
2018-05-07T18:16:44.687Z,5.20
2018-05-07T18:19:13.531Z,4.20
2018-05-07T18:21:41.842Z,6.20
2018-05-07T18:24:13.357Z,6.20
2018-05-07T18:26:42.405Z,11.50
2018-05-07T18:29:11.769Z,21.47
2018-05-07T18:31:40.262Z,4.93
2018-05-07T18:34:08.555Z,4.23
2018-05-07T18:36:36.815Z,8.33
2018-05-07T18:39:05.232Z,3.90
2018-05-07T18:41:33.519Z,10.97
2018-05-07T18:44:01.899Z,12.63
2018-05-07T18:46:30.296Z,13.93
2018-05-07T18:48:59.371Z,6.33
2018-05-07T18:51:27.671Z,5.55
2018-05-07T18:53:55.947Z,6.57
2018-05-07T18:56:24.317Z,6.43
2018-05-07T18:58:52.598Z,5.57
2018-05-07T19:01:20.976Z,5.67
2018-05-07T19:03:49.281Z,8.20
2018-05-07T19:06:19.787Z,5.83
2018-05-07T19:08:48.128Z,7.90
2018-05-07T19:11:16.371Z,5.53
2018-05-07T19:13:45.445Z,4.50
2018-05-07T19:16:13.756Z,4.80
2018-05-07T19:18:42.081Z,13.33
2018-05-07T19:21:10.646Z,5.10
2018-05-07T19:23:38.987Z,5.00
2018-05-07T19:26:07.442Z,4.70
2018-05-07T19:28:35.858Z,7.20
2018-05-07T19:31:05.092Z,6.20
2018-05-07T19:33:33.417Z,5.80
2018-05-07T19:36:01.778Z,9.27
2018-05-07T19:38:30.839Z,8.50
2018-05-07T19:41:00.020Z,6.63
2018-05-07T19:43:28.291Z,7.60
2018-05-07T19:45:56.656Z,7.90
2018-05-07T19:48:25.715Z,6.93
2018-05-07T19:50:53.999Z,9.80
2018-05-07T19:53:23.104Z,5.63
2018-05-07T19:55:52.095Z,6.63
2018-05-07T19:58:20.443Z,5.60
2018-05-07T20:00:49.734Z,7.53
2018-05-07T20:03:18.068Z,7.47
2018-05-07T20:05:46.374Z,10.70
2018-05-07T20:08:15.535Z,5.20
2018-05-07T20:10:43.935Z,6.47
2018-05-07T20:13:12.388Z,5.07
2018-05-07T20:15:40.689Z,5.23
2018-05-07T20:18:09.054Z,8.07
2018-05-07T20:20:37.361Z,6.23
2018-05-07T20:23:05.788Z,7.80
2018-05-07T20:25:34.180Z,6.77
2018-05-07T20:28:02.498Z,5.30
2018-05-07T20:30:30.821Z,4.20
2018-05-07T20:32:59.173Z,5.03
2018-05-07T20:35:27.480Z,5.90
2018-05-07T20:37:55.799Z,5.50
2018-05-07T20:40:24.382Z,5.27
2018-05-07T20:42:52.718Z,6.60
2018-05-07T20:45:21.053Z,8.27
2018-05-07T20:47:50.176Z,8.90
2018-05-07T20:50:18.571Z,9.83
2018-05-07T20:52:46.882Z,10.07
2018-05-07T20:55:16.013Z,10.50
2018-05-07T20:57:45.653Z,10.10
2018-05-07T21:00:13.981Z,12.10
2018-05-07T21:02:42.278Z,9.00
2018-05-07T21:05:10.573Z,7.50
2018-05-07T21:07:39.072Z,6.57
2018-05-07T21:10:07.379Z,6.87
2018-05-07T21:12:35.704Z,8.07
2018-05-07T21:15:03.993Z,8.03
2018-05-07T21:17:33.078Z,8.63
2018-05-07T21:20:02.112Z,9.03
2018-05-07T21:22:30.406Z,8.27
2018-05-07T21:24:58.751Z,8.10
2018-05-07T21:27:27.024Z,9.07
2018-05-07T21:29:55.322Z,7.60
2018-05-07T21:32:23.578Z,7.17
2018-05-07T21:34:51.954Z,8.13
2018-05-07T21:37:20.227Z,8.40
2018-05-07T21:39:49.295Z,8.73
2018-05-07T21:42:18.491Z,7.50
2018-05-07T21:44:46.809Z,7.47
2018-05-07T21:47:15.071Z,6.10
2018-05-07T21:49:44.354Z,5.70
2018-05-07T21:52:12.703Z,7.90
2018-05-07T21:54:40.982Z,8.73
2018-05-07T21:57:12.888Z,8.20
2018-05-07T21:59:42.018Z,7.67
2018-05-07T22:02:10.443Z,7.70
2018-05-07T22:04:39.382Z,6.10
2018-05-07T22:07:07.651Z,5.00
2018-05-07T22:09:37.793Z,5.30
2018-05-07T22:12:06.074Z,6.43
2018-05-07T22:14:35.323Z,6.90
2018-05-07T22:17:04.526Z,5.27
2018-05-07T22:19:32.818Z,7.80
2018-05-07T22:22:01.119Z,5.67
2018-05-07T22:24:29.406Z,8.03
2018-05-07T22:26:58.543Z,5.30
2018-05-07T22:29:26.939Z,6.13
2018-05-07T22:31:55.219Z,8.23
2018-05-07T22:34:23.471Z,5.80
2018-05-07T22:36:51.767Z,6.13
2018-05-07T22:39:20.035Z,6.50
2018-05-07T22:41:48.379Z,6.10
2018-05-07T22:44:16.629Z,6.57
2018-05-07T22:46:47.954Z,6.50
2018-05-07T22:49:16.511Z,9.50
2018-05-07T22:51:44.855Z,13.50
2018-05-07T22:54:13.128Z,5.40
2018-05-07T22:56:41.391Z,7.43
2018-05-07T22:59:09.709Z,6.53
2018-05-07T23:01:38.932Z,6.20
2018-05-07T23:04:07.368Z,5.53
2018-05-07T23:06:35.558Z,4.90
2018-05-07T23:09:03.944Z,5.70
2018-05-07T23:11:32.208Z,4.50
2018-05-07T23:14:00.526Z,5.70
2018-05-07T23:16:28.896Z,7.77
2018-05-07T23:18:57.189Z,4.73
2018-05-07T23:21:25.491Z,5.00
2018-05-07T23:23:54.558Z,6.13
2018-05-07T23:26:22.844Z,5.10
2018-05-07T23:28:51.106Z,7.50
2018-05-07T23:31:19.420Z,5.43
2018-05-07T23:33:48.458Z,5.60
2018-05-07T23:36:16.725Z,5.00
2018-05-07T23:38:45.007Z,5.50
2018-05-07T23:41:13.285Z,5.40
2018-05-07T23:43:41.570Z,9.23
2018-05-07T23:46:10.263Z,5.63
2018-05-07T23:48:38.554Z,7.57
2018-05-07T23:51:06.849Z,5.43
2018-05-07T23:53:35.132Z,6.23
2018-05-07T23:56:03.405Z,4.80
2018-05-07T23:58:31.698Z,5.67
