createdAt,value
2019-03-18T00:00:14.171Z,5.10
2019-03-18T00:02:42.569Z,5.00
2019-03-18T00:05:11.095Z,5.00
2019-03-18T00:07:39.542Z,4.90
2019-03-18T00:10:08.729Z,4.90
2019-03-18T00:12:37.137Z,4.80
2019-03-18T00:15:07.771Z,4.70
2019-03-18T00:17:36.210Z,4.70
2019-03-18T00:20:06.339Z,4.70
2019-03-18T00:22:34.796Z,4.60
2019-03-18T00:25:04.171Z,4.60
2019-03-18T00:27:32.633Z,4.50
2019-03-18T00:30:01.018Z,4.60
2019-03-18T00:32:29.472Z,4.50
2019-03-18T00:34:57.867Z,4.50
2019-03-18T00:37:26.328Z,4.50
2019-03-18T00:39:54.722Z,4.60
2019-03-18T00:42:23.181Z,4.60
2019-03-18T00:44:51.574Z,4.60
2019-03-18T00:47:20.064Z,4.60
2019-03-18T00:49:48.492Z,4.70
2019-03-18T00:52:16.938Z,4.70
2019-03-18T00:54:45.348Z,4.70
2019-03-18T00:57:13.803Z,4.70
2019-03-18T00:59:42.195Z,4.70
2019-03-18T01:02:10.654Z,4.70
2019-03-18T01:04:39.077Z,4.70
2019-03-18T01:07:07.516Z,4.70
2019-03-18T01:09:35.905Z,4.70
2019-03-18T01:12:04.366Z,4.70
2019-03-18T01:14:32.760Z,4.70
2019-03-18T01:17:01.221Z,4.80
2019-03-18T01:19:29.614Z,4.80
2019-03-18T01:21:58.031Z,4.90
2019-03-18T01:24:26.488Z,4.90
2019-03-18T01:26:54.886Z,4.90
2019-03-18T01:29:23.346Z,4.90
2019-03-18T01:31:51.746Z,4.90
2019-03-18T01:34:20.180Z,4.90
2019-03-18T01:36:48.582Z,4.90
2019-03-18T01:39:17.021Z,4.90
2019-03-18T01:41:45.418Z,4.90
2019-03-18T01:44:13.876Z,4.90
2019-03-18T01:46:42.299Z,4.90
2019-03-18T01:49:10.767Z,5.00
2019-03-18T01:51:39.155Z,5.10
2019-03-18T01:54:07.622Z,5.10
2019-03-18T01:56:36.017Z,5.20
2019-03-18T01:59:04.549Z,5.20
2019-03-18T02:01:32.945Z,5.30
2019-03-18T02:04:01.385Z,5.30
2019-03-18T02:06:29.778Z,5.30
2019-03-18T02:08:58.230Z,5.40
2019-03-18T02:11:26.694Z,5.40
2019-03-18T02:13:55.156Z,5.40
2019-03-18T02:16:23.625Z,5.50
2019-03-18T02:18:55.038Z,5.50
2019-03-18T02:21:23.436Z,5.50
2019-03-18T02:23:51.830Z,5.50
2019-03-18T02:26:20.286Z,5.40
2019-03-18T02:28:48.683Z,5.40
2019-03-18T02:31:17.130Z,5.30
2019-03-18T02:33:45.539Z,5.40
2019-03-18T02:36:13.974Z,5.40
2019-03-18T02:38:42.371Z,5.40
2019-03-18T02:41:10.811Z,5.40
2019-03-18T02:43:39.214Z,5.50
2019-03-18T02:46:10.626Z,5.40
2019-03-18T02:48:37.789Z,5.40
2019-03-18T02:51:06.237Z,5.40
2019-03-18T02:53:34.630Z,5.40
2019-03-18T02:56:03.097Z,5.40
2019-03-18T02:58:31.494Z,5.40
2019-03-18T03:00:59.951Z,5.40
2019-03-18T03:03:28.348Z,5.40
2019-03-18T03:05:56.806Z,5.50
2019-03-18T03:08:25.203Z,5.50
2019-03-18T03:10:53.814Z,5.50
2019-03-18T03:13:22.278Z,5.50
2019-03-18T03:15:50.641Z,5.50
2019-03-18T03:18:19.100Z,5.50
2019-03-18T03:20:47.594Z,5.50
2019-03-18T03:23:16.055Z,5.50
2019-03-18T03:25:44.491Z,5.40
2019-03-18T03:28:12.947Z,5.50
2019-03-18T03:30:41.396Z,5.40
2019-03-18T03:33:09.937Z,5.40
2019-03-18T03:35:38.321Z,5.40
2019-03-18T03:38:06.776Z,5.40
2019-03-18T03:40:35.445Z,5.40
2019-03-18T03:43:03.909Z,5.30
2019-03-18T03:45:32.332Z,5.30
2019-03-18T03:48:00.799Z,5.30
2019-03-18T03:50:29.191Z,5.20
2019-03-18T03:52:57.642Z,5.10
2019-03-18T03:55:26.040Z,5.10
2019-03-18T03:57:54.560Z,5.00
2019-03-18T04:00:22.971Z,5.00
2019-03-18T04:02:51.449Z,5.00
2019-03-18T04:05:19.855Z,4.90
2019-03-18T04:07:48.337Z,4.90
2019-03-18T04:10:36.756Z,4.90
2019-03-18T04:13:05.326Z,4.80
2019-03-18T04:15:33.712Z,4.80
2019-03-18T04:18:02.157Z,4.80
2019-03-18T04:20:30.636Z,4.80
2019-03-18T04:22:59.083Z,4.70
2019-03-18T04:25:27.542Z,4.70
2019-03-18T04:27:55.940Z,4.70
2019-03-18T04:30:24.390Z,4.70
2019-03-18T04:32:52.785Z,4.70
2019-03-18T04:35:21.236Z,4.80
2019-03-18T04:37:49.634Z,4.80
2019-03-18T04:40:18.074Z,4.80
2019-03-18T04:42:46.471Z,4.80
2019-03-18T04:45:14.912Z,4.80
2019-03-18T04:47:43.304Z,4.80
2019-03-18T04:50:12.693Z,4.80
2019-03-18T04:52:41.118Z,4.80
2019-03-18T04:55:09.713Z,4.80
2019-03-18T04:57:38.105Z,4.80
2019-03-18T05:00:09.749Z,4.70
2019-03-18T05:02:38.134Z,4.70
2019-03-18T05:05:06.825Z,4.70
2019-03-18T05:07:35.221Z,4.60
2019-03-18T05:10:05.131Z,4.60
2019-03-18T05:12:33.529Z,4.60
2019-03-18T05:15:01.966Z,4.50
2019-03-18T05:17:30.401Z,4.50
2019-03-18T05:19:58.812Z,4.50
2019-03-18T05:22:27.263Z,4.50
2019-03-18T05:24:55.740Z,4.50
2019-03-18T05:27:24.187Z,4.50
2019-03-18T05:29:52.570Z,4.50
2019-03-18T05:32:21.026Z,4.50
2019-03-18T05:34:49.417Z,4.50
2019-03-18T05:37:17.934Z,4.50
2019-03-18T05:39:46.339Z,4.50
2019-03-18T05:42:14.784Z,4.60
2019-03-18T05:44:43.175Z,4.60
2019-03-18T05:47:11.611Z,4.70
2019-03-18T05:49:40.010Z,4.70
2019-03-18T05:52:08.452Z,4.60
2019-03-18T05:54:36.843Z,4.70
2019-03-18T05:57:05.295Z,4.70
2019-03-18T05:59:33.681Z,4.80
2019-03-18T06:02:02.136Z,4.80
2019-03-18T06:04:30.597Z,4.80
2019-03-18T06:06:59.066Z,4.80
2019-03-18T06:09:27.506Z,4.80
2019-03-18T06:11:55.953Z,4.80
2019-03-18T06:14:24.388Z,4.80
2019-03-18T06:16:52.777Z,4.80
2019-03-18T06:19:21.236Z,4.80
2019-03-18T06:21:49.701Z,4.90
2019-03-18T06:24:18.173Z,4.90
2019-03-18T06:26:46.567Z,4.90
2019-03-18T06:29:15.023Z,4.90
2019-03-18T06:31:43.417Z,4.90
2019-03-18T06:34:11.862Z,4.90
2019-03-18T06:36:40.257Z,5.00
2019-03-18T06:39:08.699Z,4.90
2019-03-18T06:41:37.104Z,4.90
2019-03-18T06:44:05.560Z,5.00
2019-03-18T06:46:33.974Z,5.00
2019-03-18T06:49:02.428Z,5.00
2019-03-18T06:51:30.894Z,5.00
2019-03-18T06:53:59.342Z,4.90
2019-03-18T06:56:27.793Z,5.00
2019-03-18T06:58:56.259Z,5.00
2019-03-18T07:01:24.648Z,5.10
2019-03-18T07:03:53.050Z,5.20
2019-03-18T07:06:21.500Z,5.20
2019-03-18T07:08:49.916Z,5.10
2019-03-18T07:11:18.347Z,5.10
2019-03-18T07:13:46.754Z,5.20
2019-03-18T07:16:15.211Z,5.10
2019-03-18T07:18:43.623Z,5.10
2019-03-18T07:21:14.600Z,5.20
2019-03-18T07:23:42.193Z,5.20
2019-03-18T07:26:10.684Z,5.30
2019-03-18T07:28:39.072Z,5.30
2019-03-18T07:31:07.523Z,5.20
2019-03-18T07:33:35.905Z,5.10
2019-03-18T07:36:04.343Z,5.10
2019-03-18T07:38:32.740Z,5.10
2019-03-18T07:41:01.273Z,5.10
2019-03-18T07:43:29.665Z,5.10
2019-03-18T07:45:58.129Z,5.10
2019-03-18T07:48:31.231Z,5.10
2019-03-18T07:50:56.667Z,5.20
2019-03-18T07:53:25.125Z,5.20
2019-03-18T07:55:53.563Z,5.30
2019-03-18T07:58:22.507Z,5.50
2019-03-18T08:00:51.100Z,5.50
2019-03-18T08:03:19.659Z,5.50
2019-03-18T08:05:48.056Z,5.50
2019-03-18T08:08:16.572Z,5.40
2019-03-18T08:10:44.991Z,5.40
2019-03-18T08:13:13.452Z,5.50
2019-03-18T08:15:41.850Z,5.50
2019-03-18T08:18:10.302Z,5.60
2019-03-18T08:20:38.708Z,5.60
2019-03-18T08:23:07.165Z,5.60
2019-03-18T08:25:35.568Z,5.70
2019-03-18T08:28:04.016Z,5.70
2019-03-18T08:30:32.423Z,5.70
2019-03-18T08:33:00.797Z,5.80
2019-03-18T08:35:29.228Z,5.80
2019-03-18T08:37:57.695Z,5.80
2019-03-18T08:40:26.209Z,5.70
2019-03-18T08:42:54.602Z,5.70
2019-03-18T08:45:23.063Z,5.70
2019-03-18T08:47:51.451Z,5.80
2019-03-18T08:50:19.910Z,5.90
2019-03-18T08:52:48.294Z,6.10
2019-03-18T08:55:16.757Z,6.30
2019-03-18T08:57:45.149Z,6.30
2019-03-18T09:00:15.907Z,6.50
2019-03-18T09:02:44.301Z,6.50
2019-03-18T09:05:12.995Z,6.50
2019-03-18T09:07:41.478Z,6.60
2019-03-18T09:10:14.872Z,6.60
2019-03-18T09:12:43.337Z,6.70
2019-03-18T09:15:12.334Z,6.70
2019-03-18T09:17:40.789Z,6.70
2019-03-18T09:20:14.455Z,6.70
2019-03-18T09:22:42.847Z,6.60
2019-03-18T09:25:12.013Z,6.60
2019-03-18T09:27:40.401Z,6.80
2019-03-18T09:30:12.048Z,6.90
2019-03-18T09:32:40.445Z,7.00
2019-03-18T09:35:08.966Z,7.20
2019-03-18T09:37:37.424Z,7.20
2019-03-18T09:40:13.786Z,7.00
2019-03-18T09:42:42.175Z,7.00
2019-03-18T09:45:14.713Z,7.20
2019-03-18T09:47:43.110Z,7.20
2019-03-18T09:50:11.872Z,7.20
2019-03-18T09:52:40.271Z,7.10
2019-03-18T09:55:09.098Z,7.10
2019-03-18T09:57:37.542Z,7.10
2019-03-18T10:00:11.931Z,7.10
2019-03-18T10:02:39.210Z,7.10
2019-03-18T10:05:07.604Z,7.10
2019-03-18T10:07:36.054Z,7.10
2019-03-18T10:10:07.488Z,7.10
2019-03-18T10:12:36.010Z,7.10
2019-03-18T10:15:07.237Z,7.20
2019-03-18T10:17:35.686Z,7.30
2019-03-18T10:20:06.013Z,7.50
2019-03-18T10:22:36.103Z,7.50
2019-03-18T10:25:06.188Z,7.60
2019-03-18T10:27:37.420Z,7.40
2019-03-18T10:30:07.362Z,7.20
2019-03-18T10:32:35.827Z,7.10
2019-03-18T10:35:05.363Z,7.10
2019-03-18T10:37:33.807Z,7.20
2019-03-18T10:40:02.202Z,7.40
2019-03-18T10:42:30.658Z,7.50
2019-03-18T10:44:59.056Z,7.60
2019-03-18T10:47:27.509Z,7.60
2019-03-18T10:49:55.903Z,7.60
2019-03-18T10:52:24.331Z,7.60
2019-03-18T10:54:52.837Z,7.60
2019-03-18T10:57:21.210Z,7.80
2019-03-18T10:59:49.677Z,7.80
2019-03-18T11:02:18.061Z,8.00
2019-03-18T11:04:46.486Z,8.20
2019-03-18T11:07:14.893Z,8.30
2019-03-18T11:09:43.355Z,8.40
2019-03-18T11:12:11.754Z,8.40
2019-03-18T11:14:40.204Z,8.40
2019-03-18T11:17:08.598Z,8.40
2019-03-18T11:19:37.047Z,8.30
2019-03-18T11:22:05.569Z,8.30
2019-03-18T11:24:34.019Z,8.50
2019-03-18T11:27:02.412Z,8.40
2019-03-18T11:29:30.858Z,8.40
2019-03-18T11:31:59.244Z,8.40
2019-03-18T11:34:27.774Z,8.50
2019-03-18T11:36:56.162Z,8.60
2019-03-18T11:39:24.590Z,8.80
2019-03-18T11:41:52.993Z,8.90
2019-03-18T11:44:21.446Z,9.00
2019-03-18T11:46:49.850Z,8.90
2019-03-18T11:49:18.263Z,9.00
2019-03-18T11:51:46.711Z,8.80
2019-03-18T11:54:15.172Z,8.80
2019-03-18T11:56:43.704Z,8.90
2019-03-18T11:59:12.097Z,9.30
2019-03-18T12:01:40.566Z,9.60
2019-03-18T12:04:08.950Z,9.60
2019-03-18T12:06:37.380Z,9.50
2019-03-18T12:09:07.026Z,9.60
2019-03-18T12:11:35.449Z,9.60
2019-03-18T12:14:03.906Z,9.60
2019-03-18T12:16:32.352Z,9.50
2019-03-18T12:19:00.748Z,9.30
2019-03-18T12:21:29.210Z,9.20
2019-03-18T12:23:57.601Z,8.70
2019-03-18T12:26:26.053Z,8.50
2019-03-18T12:28:54.438Z,8.60
2019-03-18T12:31:22.887Z,8.60
2019-03-18T12:33:51.270Z,8.80
2019-03-18T12:36:19.809Z,8.90
2019-03-18T12:38:48.254Z,8.90
2019-03-18T12:41:16.689Z,8.80
2019-03-18T12:43:45.092Z,8.60
2019-03-18T12:46:13.527Z,8.40
2019-03-18T12:48:41.958Z,8.30
2019-03-18T12:51:10.349Z,8.20
2019-03-18T12:53:38.801Z,8.00
2019-03-18T12:56:07.269Z,7.90
2019-03-18T12:58:35.722Z,7.90
2019-03-18T13:01:12.523Z,7.90
2019-03-18T13:03:34.341Z,7.80
2019-03-18T13:06:02.743Z,7.70
2019-03-18T13:08:31.180Z,7.20
2019-03-18T13:10:59.605Z,6.90
2019-03-18T13:13:28.068Z,6.80
2019-03-18T13:15:56.457Z,6.90
2019-03-18T13:18:24.901Z,6.90
2019-03-18T13:20:53.294Z,7.10
2019-03-18T13:23:21.741Z,7.30
2019-03-18T13:25:50.140Z,7.60
2019-03-18T13:28:18.596Z,7.80
2019-03-18T13:30:46.983Z,7.80
2019-03-18T13:33:15.413Z,7.90
2019-03-18T13:35:43.818Z,8.00
2019-03-18T13:38:12.262Z,8.10
2019-03-18T13:40:40.654Z,8.30
2019-03-18T13:43:09.114Z,8.50
2019-03-18T13:45:38.409Z,8.70
2019-03-18T13:48:06.853Z,8.70
2019-03-18T13:50:35.319Z,8.90
2019-03-18T13:53:03.717Z,9.00
2019-03-18T13:55:32.170Z,9.00
2019-03-18T13:58:00.569Z,9.10
2019-03-18T14:00:31.133Z,9.20
2019-03-18T14:02:59.235Z,9.40
2019-03-18T14:05:27.725Z,9.50
2019-03-18T14:08:00.904Z,9.40
2019-03-18T14:10:26.282Z,9.30
2019-03-18T14:12:54.749Z,9.20
2019-03-18T14:15:26.590Z,9.10
2019-03-18T14:17:54.979Z,9.20
2019-03-18T14:20:27.792Z,9.50
2019-03-18T14:22:55.426Z,9.50
2019-03-18T14:25:23.883Z,9.70
2019-03-18T14:27:52.262Z,9.90
2019-03-18T14:30:22.626Z,10.20
2019-03-18T14:32:51.030Z,10.30
2019-03-18T14:35:21.507Z,10.10
2019-03-18T14:37:49.643Z,9.90
2019-03-18T14:40:24.621Z,9.70
2019-03-18T14:42:53.066Z,9.50
2019-03-18T14:45:22.581Z,9.40
2019-03-18T14:47:51.029Z,9.30
2019-03-18T14:50:21.472Z,10.00
2019-03-18T14:52:49.927Z,11.40
2019-03-18T14:55:19.110Z,12.60
2019-03-18T14:57:47.663Z,12.50
2019-03-18T15:00:18.010Z,11.90
2019-03-18T15:02:46.477Z,12.10
2019-03-18T15:05:15.610Z,12.20
2019-03-18T15:07:44.131Z,12.40
2019-03-18T15:10:14.925Z,13.10
2019-03-18T15:12:43.443Z,13.40
2019-03-18T15:15:18.646Z,14.00
2019-03-18T15:17:47.181Z,14.70
2019-03-18T15:20:17.686Z,14.80
2019-03-18T15:22:46.137Z,14.70
2019-03-18T15:25:22.303Z,15.30
2019-03-18T15:27:50.778Z,15.70
2019-03-18T15:30:20.218Z,15.50
2019-03-18T15:32:48.719Z,15.50
2019-03-18T15:35:17.857Z,15.50
2019-03-18T15:37:46.482Z,14.70
2019-03-18T15:40:23.105Z,13.90
2019-03-18T15:42:51.564Z,13.20
2019-03-18T15:45:23.197Z,12.90
2019-03-18T15:47:51.657Z,12.40
2019-03-18T15:50:21.324Z,11.80
2019-03-18T15:52:49.846Z,11.40
2019-03-18T15:55:18.267Z,11.00
2019-03-18T15:57:46.712Z,10.70
2019-03-18T16:00:21.804Z,10.30
2019-03-18T16:02:50.254Z,10.00
2019-03-18T16:05:18.797Z,9.80
2019-03-18T16:07:47.263Z,9.60
2019-03-18T16:10:16.831Z,9.50
2019-03-18T16:12:45.323Z,9.30
2019-03-18T16:15:15.686Z,9.10
2019-03-18T16:17:44.175Z,8.90
2019-03-18T16:20:17.387Z,8.70
2019-03-18T16:22:45.777Z,8.50
2019-03-18T16:25:14.292Z,8.20
2019-03-18T16:27:42.673Z,7.70
2019-03-18T16:30:19.223Z,7.30
2019-03-18T16:32:47.631Z,7.20
2019-03-18T16:35:16.776Z,7.30
2019-03-18T16:37:45.473Z,7.30
2019-03-18T16:40:23.759Z,7.30
2019-03-18T16:42:52.158Z,7.30
2019-03-18T16:45:20.862Z,7.30
2019-03-18T16:47:49.269Z,7.20
2019-03-18T16:50:26.874Z,7.10
2019-03-18T16:52:55.299Z,7.00
2019-03-18T16:55:23.810Z,7.10
2019-03-18T16:57:52.213Z,7.00
2019-03-18T17:00:25.612Z,7.00
2019-03-18T17:02:54.051Z,6.90
2019-03-18T17:05:22.544Z,6.80
2019-03-18T17:07:53.923Z,6.80
2019-03-18T17:10:21.237Z,6.90
2019-03-18T17:12:49.710Z,6.80
2019-03-18T17:15:21.895Z,6.80
2019-03-18T17:17:50.335Z,6.70
2019-03-18T17:20:18.748Z,6.60
2019-03-18T17:22:50.000Z,6.50
2019-03-18T17:25:22.413Z,6.50
2019-03-18T17:27:50.924Z,6.40
2019-03-18T17:30:20.107Z,6.30
2019-03-18T17:32:48.668Z,6.30
2019-03-18T17:35:17.163Z,6.20
2019-03-18T17:37:45.664Z,6.10
2019-03-18T17:40:16.108Z,5.90
2019-03-18T17:42:44.565Z,5.80
2019-03-18T17:45:17.393Z,5.70
2019-03-18T17:47:45.939Z,5.70
2019-03-18T17:50:28.303Z,5.80
2019-03-18T17:53:03.258Z,5.70
2019-03-18T17:55:26.955Z,5.80
2019-03-18T17:57:55.395Z,5.80
2019-03-18T18:00:25.516Z,5.80
2019-03-18T18:02:53.976Z,5.70
2019-03-18T18:05:22.395Z,5.50
2019-03-18T18:07:50.828Z,5.40
2019-03-18T18:10:19.257Z,5.30
2019-03-18T18:12:47.689Z,5.30
2019-03-18T18:15:16.111Z,5.40
2019-03-18T18:17:44.593Z,5.60
2019-03-18T18:20:14.394Z,5.70
2019-03-18T18:22:42.829Z,5.70
2019-03-18T18:25:13.136Z,5.80
2019-03-18T18:27:41.567Z,5.70
2019-03-18T18:30:11.752Z,5.70
2019-03-18T18:32:40.173Z,5.60
2019-03-18T18:35:10.163Z,5.80
2019-03-18T18:37:38.564Z,5.80
2019-03-18T18:40:18.587Z,5.80
2019-03-18T18:42:47.008Z,5.80
2019-03-18T18:45:15.453Z,5.80
2019-03-18T18:47:43.883Z,5.70
2019-03-18T18:50:13.232Z,5.60
2019-03-18T18:52:41.656Z,5.50
2019-03-18T18:55:13.655Z,5.40
2019-03-18T18:57:42.157Z,5.30
2019-03-18T19:00:21.387Z,5.20
2019-03-18T19:02:49.873Z,5.10
2019-03-18T19:05:18.863Z,5.10
2019-03-18T19:07:47.423Z,4.90
2019-03-18T19:10:16.997Z,4.90
2019-03-18T19:12:45.431Z,4.80
2019-03-18T19:15:25.037Z,4.70
2019-03-18T19:17:53.555Z,4.70
2019-03-18T19:20:22.064Z,4.70
2019-03-18T19:22:50.472Z,4.70
2019-03-18T19:25:18.953Z,4.70
2019-03-18T19:27:47.524Z,4.50
2019-03-18T19:30:20.754Z,4.40
2019-03-18T19:32:49.338Z,4.30
2019-03-18T19:35:17.887Z,4.20
2019-03-18T19:37:46.343Z,4.20
2019-03-18T19:40:16.109Z,4.20
2019-03-18T19:42:44.647Z,4.20
2019-03-18T19:45:14.019Z,4.20
2019-03-18T19:47:42.581Z,4.10
2019-03-18T19:50:21.177Z,4.10
2019-03-18T19:52:49.615Z,4.00
2019-03-18T19:55:18.023Z,3.90
2019-03-18T19:57:46.464Z,3.80
2019-03-18T20:00:20.503Z,3.70
2019-03-18T20:02:49.107Z,3.60
2019-03-18T20:05:18.889Z,3.60
2019-03-18T20:07:47.678Z,3.60
2019-03-18T20:10:17.406Z,3.50
2019-03-18T20:12:45.860Z,3.50
2019-03-18T20:15:18.306Z,3.40
2019-03-18T20:17:46.823Z,3.30
2019-03-18T20:20:21.751Z,3.30
2019-03-18T20:22:50.158Z,3.20
2019-03-18T20:25:18.961Z,3.20
2019-03-18T20:27:47.379Z,3.30
2019-03-18T20:30:20.833Z,3.30
2019-03-18T20:32:49.392Z,3.40
2019-03-18T20:35:20.219Z,3.40
2019-03-18T20:37:51.472Z,3.60
2019-03-18T20:40:18.947Z,3.60
2019-03-18T20:42:47.379Z,3.60
2019-03-18T20:45:18.136Z,3.50
2019-03-18T20:47:46.569Z,3.50
2019-03-18T20:50:16.669Z,3.50
2019-03-18T20:52:45.212Z,3.50
2019-03-18T20:55:15.213Z,3.50
2019-03-18T20:57:43.745Z,3.60
2019-03-18T21:00:17.778Z,3.60
2019-03-18T21:02:46.317Z,3.50
2019-03-18T21:05:14.826Z,3.50
2019-03-18T21:07:43.332Z,3.40
2019-03-18T21:10:21.237Z,3.30
2019-03-18T21:12:49.733Z,3.20
2019-03-18T21:15:18.527Z,3.00
2019-03-18T21:17:47.143Z,2.90
2019-03-18T21:20:22.455Z,2.80
2019-03-18T21:22:50.889Z,2.70
2019-03-18T21:25:19.342Z,2.60
2019-03-18T21:27:47.755Z,2.60
2019-03-18T21:30:21.563Z,2.60
2019-03-18T21:32:50.163Z,2.70
2019-03-18T21:35:18.610Z,2.70
2019-03-18T21:37:47.105Z,2.70
2019-03-18T21:40:21.716Z,2.60
2019-03-18T21:42:50.216Z,2.60
2019-03-18T21:45:23.621Z,2.60
2019-03-18T21:47:52.635Z,2.60
2019-03-18T21:50:21.146Z,2.60
2019-03-18T21:52:49.576Z,2.60
2019-03-18T21:55:18.436Z,2.60
2019-03-18T21:57:46.869Z,2.60
2019-03-18T22:00:18.387Z,2.60
2019-03-18T22:02:46.894Z,2.60
2019-03-18T22:05:15.546Z,2.60
2019-03-18T22:07:44.127Z,2.60
2019-03-18T22:10:14.834Z,2.60
2019-03-18T22:12:43.290Z,2.60
2019-03-18T22:15:13.136Z,2.60
2019-03-18T22:17:41.640Z,2.70
2019-03-18T22:20:19.745Z,2.70
2019-03-18T22:22:48.408Z,2.80
2019-03-18T22:25:17.193Z,2.90
2019-03-18T22:27:45.705Z,2.80
2019-03-18T22:30:16.225Z,2.70
2019-03-18T22:32:44.670Z,2.60
2019-03-18T22:35:13.359Z,2.60
2019-03-18T22:37:42.136Z,2.60
2019-03-18T22:40:16.747Z,2.50
2019-03-18T22:42:45.270Z,2.50
2019-03-18T22:45:14.824Z,2.40
2019-03-18T22:47:43.334Z,2.50
2019-03-18T22:50:13.758Z,2.50
2019-03-18T22:52:42.166Z,2.50
2019-03-18T22:55:12.637Z,2.60
2019-03-18T22:57:41.109Z,2.60
2019-03-18T23:00:21.429Z,2.60
2019-03-18T23:02:50.061Z,2.60
2019-03-18T23:05:18.641Z,2.60
2019-03-18T23:07:47.062Z,2.50
2019-03-18T23:10:15.501Z,2.60
2019-03-18T23:12:43.913Z,2.60
2019-03-18T23:15:12.588Z,2.60
2019-03-18T23:17:41.482Z,2.60
2019-03-18T23:20:10.170Z,2.50
2019-03-18T23:22:38.582Z,2.50
2019-03-18T23:25:08.194Z,2.50
2019-03-18T23:27:36.961Z,2.40
2019-03-18T23:30:13.375Z,2.40
2019-03-18T23:32:41.806Z,2.30
2019-03-18T23:35:10.586Z,2.20
2019-03-18T23:37:39.001Z,2.20
2019-03-18T23:40:09.849Z,2.30
2019-03-18T23:42:38.275Z,2.30
2019-03-18T23:45:08.230Z,2.40
2019-03-18T23:47:36.661Z,2.40
2019-03-18T23:50:15.089Z,2.40
2019-03-18T23:52:43.520Z,2.40
2019-03-18T23:55:18.841Z,2.40
2019-03-18T23:57:42.325Z,2.40
