createdAt,value
2022-09-14T00:01:24.623Z,22.49
2022-09-14T00:03:53.464Z,22.50
2022-09-14T00:06:19.877Z,22.51
2022-09-14T00:08:50.767Z,22.49
2022-09-14T00:11:17.199Z,22.50
2022-09-14T00:13:45.940Z,22.48
2022-09-14T00:16:17.932Z,22.45
2022-09-14T00:18:44.790Z,22.44
2022-09-14T00:21:13.063Z,22.50
2022-09-14T00:23:41.885Z,22.50
2022-09-14T00:26:12.335Z,22.51
2022-09-14T00:28:40.629Z,22.52
2022-09-14T00:31:08.830Z,22.50
2022-09-14T00:33:35.732Z,22.48
2022-09-14T00:36:11.275Z,22.45
2022-09-14T00:38:38.562Z,22.42
2022-09-14T00:41:08.146Z,22.44
2022-09-14T00:43:52.364Z,22.39
2022-09-14T00:46:18.860Z,22.29
2022-09-14T00:48:45.540Z,22.24
2022-09-14T00:51:12.434Z,22.14
2022-09-14T00:53:38.968Z,22.09
2022-09-14T00:56:06.198Z,22.02
2022-09-14T00:58:32.872Z,21.99
2022-09-14T01:01:00.310Z,22.09
2022-09-14T01:03:26.881Z,22.15
2022-09-14T01:06:16.700Z,22.07
2022-09-14T01:09:19.063Z,22.10
2022-09-14T01:11:51.455Z,22.12
2022-09-14T01:15:01.199Z,22.03
2022-09-14T01:17:30.234Z,21.89
2022-09-14T01:20:19.485Z,21.85
2022-09-14T01:23:10.872Z,21.85
2022-09-14T01:26:01.891Z,21.83
2022-09-14T01:28:39.462Z,21.81
2022-09-14T01:31:12.000Z,21.64
2022-09-14T01:33:48.076Z,21.57
2022-09-14T01:36:16.227Z,21.64
2022-09-14T01:38:47.273Z,21.66
2022-09-14T01:41:17.241Z,21.62
2022-09-14T01:43:49.384Z,21.54
2022-09-14T01:46:26.413Z,21.48
2022-09-14T01:49:15.420Z,21.48
2022-09-14T01:51:49.301Z,21.47
2022-09-14T01:54:35.978Z,21.37
2022-09-14T01:57:34.756Z,21.28
2022-09-14T02:00:11.253Z,21.20
2022-09-14T02:02:44.398Z,21.14
2022-09-14T02:05:23.194Z,21.13
2022-09-14T02:07:49.788Z,21.22
2022-09-14T02:10:17.791Z,21.24
2022-09-14T02:12:44.794Z,21.18
2022-09-14T02:15:14.200Z,21.18
2022-09-14T02:17:41.505Z,21.15
2022-09-14T02:20:14.199Z,21.20
2022-09-14T02:22:40.727Z,21.25
2022-09-14T02:25:07.479Z,21.21
2022-09-14T02:27:33.898Z,21.18
2022-09-14T02:30:00.512Z,21.16
2022-09-14T02:32:48.953Z,21.10
2022-09-14T02:35:22.835Z,21.13
2022-09-14T02:38:20.088Z,21.13
2022-09-14T02:41:00.376Z,21.05
2022-09-14T02:43:31.613Z,21.04
2022-09-14T02:46:13.339Z,21.00
2022-09-14T02:49:04.447Z,21.00
2022-09-14T02:51:40.292Z,21.00
2022-09-14T02:54:28.396Z,21.09
2022-09-14T02:56:54.908Z,21.06
2022-09-14T02:59:21.304Z,21.03
2022-09-14T03:01:47.722Z,20.81
2022-09-14T03:04:14.298Z,20.65
2022-09-14T03:06:40.697Z,20.58
2022-09-14T03:09:07.150Z,20.59
2022-09-14T03:11:33.605Z,20.59
2022-09-14T03:13:59.994Z,20.61
2022-09-14T03:16:26.485Z,20.55
2022-09-14T03:18:53.223Z,20.62
2022-09-14T03:21:19.865Z,20.72
2022-09-14T03:23:52.399Z,20.75
2022-09-14T03:26:21.359Z,20.67
2022-09-14T03:28:57.103Z,20.63
2022-09-14T03:31:25.595Z,20.63
2022-09-14T03:33:56.991Z,20.67
2022-09-14T03:36:25.570Z,20.68
2022-09-14T03:38:53.849Z,20.71
2022-09-14T03:41:21.918Z,20.59
2022-09-14T03:43:48.425Z,20.50
2022-09-14T03:46:21.270Z,20.39
2022-09-14T03:48:48.369Z,20.27
2022-09-14T03:51:15.828Z,20.46
2022-09-14T03:53:44.411Z,20.45
2022-09-14T03:56:15.072Z,20.55
2022-09-14T03:58:42.129Z,20.74
2022-09-14T04:01:13.057Z,20.82
2022-09-14T04:03:39.508Z,20.80
2022-09-14T04:06:07.003Z,20.77
2022-09-14T04:08:35.141Z,20.88
2022-09-14T04:11:09.618Z,20.95
2022-09-14T04:13:37.094Z,20.84
2022-09-14T04:16:03.937Z,20.86
2022-09-14T04:18:31.131Z,20.83
2022-09-14T04:21:07.842Z,20.83
2022-09-14T04:23:42.310Z,20.70
2022-09-14T04:26:20.080Z,20.71
2022-09-14T04:28:46.757Z,20.72
2022-09-14T04:31:14.137Z,20.81
2022-09-14T04:33:45.436Z,20.83
2022-09-14T04:36:14.594Z,20.83
2022-09-14T04:38:42.670Z,20.79
2022-09-14T04:41:12.268Z,20.66
2022-09-14T04:43:38.815Z,20.68
2022-09-14T04:46:07.904Z,20.78
2022-09-14T04:48:35.391Z,20.88
2022-09-14T04:51:08.801Z,20.92
2022-09-14T04:53:37.047Z,20.92
2022-09-14T04:56:08.889Z,20.87
2022-09-14T04:58:41.266Z,20.84
2022-09-14T05:01:13.733Z,20.89
2022-09-14T05:03:41.621Z,20.97
2022-09-14T05:06:18.026Z,21.03
2022-09-14T05:08:45.515Z,20.94
2022-09-14T05:11:17.775Z,20.99
2022-09-14T05:13:49.089Z,21.04
2022-09-14T05:16:24.207Z,21.06
2022-09-14T05:18:53.343Z,21.12
2022-09-14T05:21:21.265Z,21.04
2022-09-14T05:23:52.615Z,20.93
2022-09-14T05:26:19.026Z,20.77
2022-09-14T05:28:50.069Z,20.75
2022-09-14T05:31:17.131Z,20.81
2022-09-14T05:33:43.725Z,20.86
2022-09-14T05:36:10.389Z,20.89
2022-09-14T05:38:39.208Z,20.94
2022-09-14T05:41:07.692Z,21.02
2022-09-14T05:43:34.256Z,21.04
2022-09-14T05:46:02.678Z,21.14
2022-09-14T05:48:33.150Z,21.24
2022-09-14T05:51:00.849Z,21.24
2022-09-14T05:53:27.901Z,21.18
2022-09-14T05:56:05.417Z,21.16
2022-09-14T05:58:32.484Z,21.14
2022-09-14T06:00:59.224Z,21.13
2022-09-14T06:03:25.684Z,21.19
2022-09-14T06:05:54.767Z,21.30
2022-09-14T06:08:21.604Z,21.34
2022-09-14T06:10:48.391Z,21.34
2022-09-14T06:13:14.788Z,21.41
2022-09-14T06:15:41.215Z,21.40
2022-09-14T06:18:07.662Z,21.41
2022-09-14T06:20:34.078Z,21.45
2022-09-14T06:23:00.499Z,21.73
2022-09-14T06:25:28.101Z,21.65
2022-09-14T06:28:00.196Z,21.54
2022-09-14T06:30:27.632Z,21.65
2022-09-14T06:32:54.009Z,21.76
2022-09-14T06:35:20.997Z,21.83
2022-09-14T06:37:47.413Z,21.85
2022-09-14T06:40:13.859Z,22.01
2022-09-14T06:42:40.274Z,22.17
2022-09-14T06:45:07.238Z,22.19
2022-09-14T06:47:34.512Z,22.22
2022-09-14T06:50:02.322Z,22.33
2022-09-14T06:52:33.609Z,22.42
2022-09-14T06:55:00.246Z,22.45
2022-09-14T06:57:26.636Z,22.39
2022-09-14T06:59:53.053Z,22.44
2022-09-14T07:02:19.915Z,22.65
2022-09-14T07:04:46.375Z,22.75
2022-09-14T07:07:15.498Z,22.85
2022-09-14T07:09:41.953Z,22.79
2022-09-14T07:12:09.637Z,22.96
2022-09-14T07:14:36.767Z,23.07
2022-09-14T07:17:03.279Z,23.06
2022-09-14T07:19:29.908Z,23.03
2022-09-14T07:21:56.509Z,23.05
2022-09-14T07:24:22.950Z,23.01
2022-09-14T07:26:49.385Z,23.09
2022-09-14T07:29:18.565Z,23.22
2022-09-14T07:31:48.004Z,23.18
2022-09-14T07:34:15.152Z,23.23
2022-09-14T07:36:42.277Z,23.34
2022-09-14T07:39:11.927Z,23.46
2022-09-14T07:41:38.447Z,23.46
2022-09-14T07:44:07.578Z,23.34
2022-09-14T07:46:40.222Z,23.26
2022-09-14T07:49:08.366Z,23.42
2022-09-14T07:51:36.672Z,23.49
2022-09-14T07:54:04.829Z,23.45
2022-09-14T07:56:31.899Z,23.42
2022-09-14T07:59:17.117Z,23.52
2022-09-14T08:01:46.816Z,23.58
2022-09-14T08:04:13.500Z,23.74
2022-09-14T08:06:40.507Z,23.78
2022-09-14T08:09:08.526Z,23.79
2022-09-14T08:11:35.964Z,23.82
2022-09-14T08:14:05.708Z,23.85
2022-09-14T08:16:34.557Z,23.97
2022-09-14T08:19:03.591Z,24.00
2022-09-14T08:21:32.044Z,24.00
2022-09-14T08:24:02.292Z,24.01
2022-09-14T08:26:29.085Z,24.05
2022-09-14T08:28:56.867Z,24.08
2022-09-14T08:31:25.301Z,24.07
2022-09-14T08:33:54.325Z,24.04
2022-09-14T08:36:22.884Z,24.01
2022-09-14T08:38:49.908Z,23.98
2022-09-14T08:41:28.461Z,23.97
2022-09-14T08:43:59.609Z,23.91
2022-09-14T08:46:31.023Z,23.88
2022-09-14T08:48:59.541Z,23.87
2022-09-14T08:51:26.755Z,23.89
2022-09-14T08:53:56.181Z,23.94
2022-09-14T08:56:27.804Z,24.05
2022-09-14T08:59:14.072Z,24.10
2022-09-14T09:02:13.464Z,24.15
2022-09-14T09:04:48.965Z,24.17
2022-09-14T09:07:52.043Z,24.27
2022-09-14T09:10:19.802Z,24.36
2022-09-14T09:12:51.828Z,24.45
2022-09-14T09:15:21.608Z,24.52
2022-09-14T09:17:53.884Z,24.67
2022-09-14T09:20:26.248Z,24.74
2022-09-14T09:23:07.922Z,24.80
2022-09-14T09:26:06.501Z,24.81
2022-09-14T09:28:34.110Z,24.95
2022-09-14T09:31:11.452Z,25.04
2022-09-14T09:33:39.296Z,25.08
2022-09-14T09:36:08.288Z,25.04
2022-09-14T09:38:34.687Z,25.10
2022-09-14T09:41:29.463Z,25.16
2022-09-14T09:44:02.657Z,25.24
2022-09-14T09:46:34.556Z,25.24
2022-09-14T09:49:16.628Z,25.28
2022-09-14T09:51:44.044Z,25.12
2022-09-14T09:54:13.441Z,25.13
2022-09-14T09:56:54.118Z,25.09
2022-09-14T09:59:38.182Z,25.15
2022-09-14T10:02:20.278Z,25.40
2022-09-14T10:05:01.677Z,25.58
2022-09-14T10:07:30.959Z,25.83
2022-09-14T10:10:04.442Z,26.00
2022-09-14T10:12:31.326Z,26.08
2022-09-14T10:15:40.733Z,26.09
2022-09-14T10:18:13.449Z,26.12
2022-09-14T10:20:44.106Z,26.13
2022-09-14T10:23:22.352Z,25.98
2022-09-14T10:26:13.612Z,25.88
2022-09-14T10:28:42.858Z,25.77
2022-09-14T10:31:14.939Z,25.78
2022-09-14T10:33:42.072Z,25.74
2022-09-14T10:36:25.840Z,25.80
2022-09-14T10:39:27.245Z,25.80
2022-09-14T10:42:35.398Z,25.71
2022-09-14T10:45:27.851Z,25.71
2022-09-14T10:48:16.570Z,25.94
2022-09-14T10:51:11.151Z,26.00
2022-09-14T10:54:12.119Z,26.06
2022-09-14T10:57:03.518Z,26.09
2022-09-14T10:59:36.007Z,26.15
2022-09-14T11:02:27.571Z,26.19
2022-09-14T11:05:24.337Z,26.23
2022-09-14T11:08:15.080Z,26.11
2022-09-14T11:10:52.669Z,26.02
2022-09-14T11:13:46.897Z,25.89
2022-09-14T11:16:54.494Z,26.17
2022-09-14T11:19:49.799Z,26.21
2022-09-14T11:22:56.327Z,25.88
2022-09-14T11:25:30.183Z,26.07
2022-09-14T11:28:07.122Z,26.49
2022-09-14T11:30:40.824Z,26.73
2022-09-14T11:33:16.675Z,26.62
2022-09-14T11:35:48.246Z,26.62
2022-09-14T11:38:20.412Z,26.70
2022-09-14T11:40:53.085Z,26.50
2022-09-14T11:43:50.331Z,26.40
2022-09-14T11:46:25.808Z,26.30
2022-09-14T11:49:14.039Z,26.18
2022-09-14T11:51:50.036Z,26.12
2022-09-14T11:54:21.986Z,26.24
2022-09-14T11:56:56.693Z,26.24
2022-09-14T11:59:41.175Z,26.28
2022-09-14T12:02:22.605Z,26.54
2022-09-14T12:05:07.074Z,26.52
2022-09-14T12:08:01.076Z,26.49
2022-09-14T12:10:29.106Z,26.73
2022-09-14T12:13:19.945Z,26.80
2022-09-14T12:15:46.645Z,26.76
2022-09-14T12:18:16.926Z,26.68
2022-09-14T12:20:46.143Z,26.69
2022-09-14T12:23:22.896Z,26.74
2022-09-14T12:25:58.204Z,26.58
2022-09-14T12:28:29.259Z,26.49
2022-09-14T12:30:55.665Z,26.49
2022-09-14T12:33:33.949Z,26.62
2022-09-14T12:36:10.887Z,26.50
2022-09-14T12:38:37.317Z,26.46
2022-09-14T12:41:09.867Z,26.42
2022-09-14T12:43:36.209Z,26.33
2022-09-14T12:46:08.681Z,26.35
2022-09-14T12:48:51.734Z,26.33
2022-09-14T12:51:20.839Z,26.37
2022-09-14T12:53:53.973Z,26.59
2022-09-14T12:56:31.473Z,26.56
2022-09-14T12:59:24.324Z,26.90
2022-09-14T13:01:59.999Z,27.18
2022-09-14T13:04:31.854Z,27.12
2022-09-14T13:07:01.480Z,26.96
2022-09-14T13:09:31.896Z,26.83
2022-09-14T13:12:00.558Z,26.60
2022-09-14T13:14:49.089Z,26.55
2022-09-14T13:17:16.927Z,26.65
2022-09-14T13:19:43.629Z,26.68
2022-09-14T13:22:22.094Z,26.57
2022-09-14T13:24:49.478Z,26.48
2022-09-14T13:27:23.685Z,26.43
2022-09-14T13:30:08.014Z,26.41
2022-09-14T13:32:39.228Z,26.36
2022-09-14T13:35:06.594Z,26.38
2022-09-14T13:37:33.195Z,26.43
2022-09-14T13:39:59.901Z,26.58
2022-09-14T13:42:27.305Z,26.75
2022-09-14T13:44:54.095Z,26.72
2022-09-14T13:47:23.441Z,26.66
2022-09-14T13:49:52.023Z,26.64
2022-09-14T13:52:21.362Z,26.64
2022-09-14T13:54:55.029Z,26.61
2022-09-14T13:57:24.368Z,26.61
2022-09-14T14:00:04.607Z,26.61
2022-09-14T14:02:34.260Z,26.55
2022-09-14T14:05:01.393Z,26.52
2022-09-14T14:07:34.928Z,26.50
2022-09-14T14:10:03.972Z,26.49
2022-09-14T14:12:34.244Z,26.41
2022-09-14T14:15:03.698Z,26.33
2022-09-14T14:17:30.052Z,26.31
2022-09-14T14:19:58.711Z,26.28
2022-09-14T14:22:31.893Z,26.22
2022-09-14T14:25:14.635Z,26.27
2022-09-14T14:27:47.116Z,26.25
2022-09-14T14:30:21.980Z,26.20
2022-09-14T14:32:53.185Z,26.16
2022-09-14T14:35:22.538Z,26.13
2022-09-14T14:37:50.167Z,26.16
2022-09-14T14:40:17.783Z,26.16
2022-09-14T14:42:45.043Z,26.04
2022-09-14T14:45:18.805Z,25.86
2022-09-14T14:47:52.696Z,25.67
2022-09-14T14:50:27.585Z,25.51
2022-09-14T14:52:54.630Z,25.42
2022-09-14T14:55:22.601Z,25.40
2022-09-14T14:57:50.711Z,25.43
2022-09-14T15:00:20.819Z,25.43
2022-09-14T15:02:47.837Z,25.42
2022-09-14T15:05:14.410Z,25.41
2022-09-14T15:07:41.065Z,25.44
2022-09-14T15:10:09.044Z,25.48
2022-09-14T15:12:35.668Z,25.52
2022-09-14T15:15:02.163Z,25.59
2022-09-14T15:17:28.556Z,25.65
2022-09-14T15:19:55.085Z,25.66
2022-09-14T15:22:21.549Z,25.75
2022-09-14T15:24:48.018Z,25.83
2022-09-14T15:27:14.802Z,25.85
2022-09-14T15:29:41.234Z,25.88
2022-09-14T15:32:07.680Z,25.94
2022-09-14T15:34:34.095Z,25.91
2022-09-14T15:37:00.530Z,25.88
2022-09-14T15:39:31.218Z,25.87
2022-09-14T15:41:57.681Z,25.84
2022-09-14T15:44:24.645Z,25.84
2022-09-14T15:46:51.578Z,25.83
2022-09-14T15:49:21.311Z,25.81
2022-09-14T15:51:50.471Z,25.81
2022-09-14T15:54:18.434Z,25.78
2022-09-14T15:56:49.764Z,25.77
2022-09-14T15:59:17.888Z,25.73
2022-09-14T16:01:44.686Z,25.68
2022-09-14T16:04:12.018Z,25.67
2022-09-14T16:06:38.857Z,25.65
2022-09-14T16:09:07.826Z,25.65
2022-09-14T16:11:35.705Z,25.59
2022-09-14T16:14:02.628Z,25.55
2022-09-14T16:16:29.225Z,25.54
2022-09-14T16:18:57.215Z,25.53
2022-09-14T16:21:27.141Z,25.51
2022-09-14T16:23:59.368Z,25.49
2022-09-14T16:26:28.505Z,25.50
2022-09-14T16:28:55.938Z,25.48
2022-09-14T16:31:34.347Z,25.45
2022-09-14T16:34:04.249Z,25.40
2022-09-14T16:36:36.217Z,25.37
2022-09-14T16:39:05.944Z,25.34
2022-09-14T16:41:33.113Z,25.34
2022-09-14T16:44:01.891Z,25.23
2022-09-14T16:46:30.883Z,25.18
2022-09-14T16:48:58.645Z,25.16
2022-09-14T16:51:27.470Z,25.14
2022-09-14T16:53:54.417Z,25.12
2022-09-14T16:56:23.781Z,25.13
2022-09-14T16:58:52.511Z,25.13
2022-09-14T17:01:23.710Z,25.08
2022-09-14T17:03:52.512Z,25.03
2022-09-14T17:06:22.761Z,24.99
2022-09-14T17:08:49.608Z,24.97
2022-09-14T17:11:16.893Z,24.95
2022-09-14T17:13:44.633Z,24.90
2022-09-14T17:16:14.630Z,24.89
2022-09-14T17:18:43.328Z,24.84
2022-09-14T17:21:14.522Z,24.80
2022-09-14T17:23:41.524Z,24.74
2022-09-14T17:26:10.271Z,24.68
2022-09-14T17:28:37.605Z,24.58
2022-09-14T17:31:06.844Z,24.54
2022-09-14T17:33:35.557Z,24.51
2022-09-14T17:36:04.883Z,24.45
2022-09-14T17:38:37.069Z,24.34
2022-09-14T17:41:18.487Z,24.22
2022-09-14T17:43:49.650Z,24.21
2022-09-14T17:46:17.119Z,24.24
2022-09-14T17:48:43.651Z,24.23
2022-09-14T17:51:20.392Z,24.29
2022-09-14T17:53:49.909Z,24.32
2022-09-14T17:56:18.637Z,24.30
2022-09-14T17:58:45.108Z,24.30
2022-09-14T18:01:13.437Z,24.28
2022-09-14T18:03:42.204Z,24.23
2022-09-14T18:06:12.449Z,24.24
2022-09-14T18:08:40.721Z,24.18
2022-09-14T18:11:10.554Z,24.19
2022-09-14T18:13:44.975Z,24.17
2022-09-14T18:16:12.474Z,24.10
2022-09-14T18:18:39.566Z,24.08
2022-09-14T18:21:06.993Z,24.00
2022-09-14T18:23:33.866Z,23.94
2022-09-14T18:26:07.640Z,23.86
2022-09-14T18:28:35.439Z,23.82
2022-09-14T18:31:05.249Z,23.82
2022-09-14T18:33:31.836Z,23.82
2022-09-14T18:35:58.236Z,23.76
2022-09-14T18:38:25.130Z,23.75
2022-09-14T18:40:51.604Z,23.75
2022-09-14T18:43:18.004Z,23.76
2022-09-14T18:45:45.001Z,23.78
2022-09-14T18:48:11.868Z,23.78
2022-09-14T18:50:39.599Z,23.75
2022-09-14T18:53:06.414Z,23.75
2022-09-14T18:55:33.626Z,23.78
2022-09-14T18:58:00.692Z,23.75
2022-09-14T19:00:27.578Z,23.63
2022-09-14T19:02:56.072Z,23.51
2022-09-14T19:05:24.010Z,23.49
2022-09-14T19:07:50.513Z,23.57
2022-09-14T19:10:17.857Z,23.58
2022-09-14T19:12:44.838Z,23.55
2022-09-14T19:15:12.125Z,23.57
2022-09-14T19:17:38.842Z,23.58
2022-09-14T19:20:06.911Z,23.66
2022-09-14T19:22:33.461Z,23.65
2022-09-14T19:24:59.870Z,23.59
2022-09-14T19:27:26.975Z,23.61
2022-09-14T19:29:53.546Z,23.59
2022-09-14T19:32:19.967Z,23.44
2022-09-14T19:34:46.396Z,23.17
2022-09-14T19:37:12.829Z,23.02
2022-09-14T19:39:41.620Z,23.09
2022-09-14T19:42:08.145Z,23.18
2022-09-14T19:44:34.564Z,23.20
2022-09-14T19:47:00.999Z,23.11
2022-09-14T19:49:27.433Z,23.12
2022-09-14T19:51:53.991Z,23.09
2022-09-14T19:54:20.548Z,23.06
2022-09-14T19:56:47.252Z,23.06
2022-09-14T19:59:14.304Z,23.05
2022-09-14T20:01:41.248Z,23.12
2022-09-14T20:04:09.264Z,23.14
2022-09-14T20:06:42.500Z,23.17
2022-09-14T20:09:14.936Z,23.23
2022-09-14T20:11:42.873Z,23.23
2022-09-14T20:14:12.618Z,23.20
2022-09-14T20:16:50.835Z,23.13
2022-09-14T20:19:19.763Z,23.08
2022-09-14T20:21:47.558Z,23.13
2022-09-14T20:24:19.952Z,23.20
2022-09-14T20:26:47.673Z,23.21
2022-09-14T20:29:15.482Z,23.09
2022-09-14T20:31:42.691Z,23.07
2022-09-14T20:34:09.674Z,23.02
2022-09-14T20:36:36.164Z,23.03
2022-09-14T20:39:02.827Z,23.07
2022-09-14T20:41:35.285Z,23.05
2022-09-14T20:44:02.751Z,23.02
2022-09-14T20:46:35.376Z,22.86
2022-09-14T20:49:04.111Z,22.72
2022-09-14T20:51:30.523Z,22.79
2022-09-14T20:53:56.926Z,22.84
2022-09-14T20:56:27.157Z,22.83
2022-09-14T20:58:55.859Z,22.76
2022-09-14T21:01:28.181Z,22.57
2022-09-14T21:03:55.158Z,22.55
2022-09-14T21:06:24.098Z,22.53
2022-09-14T21:08:51.021Z,22.43
2022-09-14T21:11:21.734Z,22.38
2022-09-14T21:13:48.729Z,22.28
2022-09-14T21:16:21.006Z,22.27
2022-09-14T21:18:51.418Z,22.33
2022-09-14T21:21:19.546Z,22.43
2022-09-14T21:23:48.599Z,22.47
2022-09-14T21:26:15.711Z,22.44
2022-09-14T21:28:42.651Z,22.30
2022-09-14T21:31:16.967Z,22.31
2022-09-14T21:33:45.898Z,22.32
2022-09-14T21:36:17.811Z,22.30
2022-09-14T21:38:52.061Z,22.34
2022-09-14T21:41:19.927Z,22.19
2022-09-14T21:43:47.082Z,22.11
2022-09-14T21:46:14.636Z,22.06
2022-09-14T21:48:41.695Z,22.06
2022-09-14T21:51:16.989Z,22.03
2022-09-14T21:53:49.010Z,22.01
2022-09-14T21:56:17.164Z,22.08
2022-09-14T21:58:44.284Z,22.16
2022-09-14T22:01:11.684Z,22.16
2022-09-14T22:03:38.899Z,22.02
2022-09-14T22:06:08.495Z,21.87
2022-09-14T22:08:35.526Z,21.83
2022-09-14T22:11:06.992Z,21.80
2022-09-14T22:13:34.433Z,21.93
2022-09-14T22:16:09.135Z,21.92
2022-09-14T22:18:37.193Z,21.82
2022-09-14T22:21:04.886Z,21.74
2022-09-14T22:23:32.317Z,21.71
2022-09-14T22:25:58.755Z,21.81
2022-09-14T22:28:25.763Z,21.85
2022-09-14T22:30:54.564Z,21.85
2022-09-14T22:33:22.908Z,21.68
2022-09-14T22:35:57.513Z,21.48
2022-09-14T22:38:25.384Z,21.40
2022-09-14T22:41:00.071Z,21.50
2022-09-14T22:43:27.731Z,21.47
2022-09-14T22:45:54.565Z,21.41
2022-09-14T22:48:22.085Z,21.26
2022-09-14T22:50:50.949Z,21.22
2022-09-14T22:53:18.338Z,21.27
2022-09-14T22:55:44.977Z,21.30
2022-09-14T22:58:14.027Z,21.38
2022-09-14T23:00:41.919Z,21.49
2022-09-14T23:03:09.845Z,21.54
2022-09-14T23:05:37.657Z,21.52
2022-09-14T23:08:06.587Z,21.46
2022-09-14T23:10:36.820Z,21.43
2022-09-14T23:13:03.475Z,21.34
2022-09-14T23:15:29.995Z,21.24
2022-09-14T23:17:56.646Z,21.20
2022-09-14T23:20:23.296Z,21.15
2022-09-14T23:22:49.663Z,21.08
2022-09-14T23:25:16.048Z,20.93
2022-09-14T23:27:42.589Z,20.67
2022-09-14T23:30:09.442Z,20.82
2022-09-14T23:32:35.848Z,21.06
2022-09-14T23:35:02.467Z,21.14
2022-09-14T23:37:28.866Z,21.07
2022-09-14T23:39:55.282Z,21.08
2022-09-14T23:42:21.683Z,21.18
2022-09-14T23:44:48.066Z,21.18
2022-09-14T23:47:14.785Z,21.17
2022-09-14T23:49:41.216Z,21.13
2022-09-14T23:52:07.619Z,21.03
2022-09-14T23:54:34.088Z,20.90
2022-09-14T23:57:00.494Z,20.86
2022-09-14T23:59:26.886Z,20.91
