createdAt,value
2023-04-16T00:00:13.297Z,30.52
2023-04-16T00:01:13.342Z,30.59
2023-04-16T00:02:13.475Z,30.56
2023-04-16T00:03:13.626Z,30.58
2023-04-16T00:04:13.549Z,30.53
2023-04-16T00:05:13.534Z,30.57
2023-04-16T00:06:13.612Z,30.55
2023-04-16T00:07:13.600Z,30.53
2023-04-16T00:08:13.789Z,30.49
2023-04-16T00:09:13.807Z,30.52
2023-04-16T00:10:13.765Z,30.59
2023-04-16T00:11:13.827Z,30.59
2023-04-16T00:12:13.862Z,30.55
2023-04-16T00:13:13.878Z,30.56
2023-04-16T00:14:13.959Z,30.56
2023-04-16T00:15:13.971Z,30.55
2023-04-16T00:16:14.039Z,30.58
2023-04-16T00:17:14.089Z,30.51
2023-04-16T00:18:14.063Z,30.55
2023-04-16T00:19:14.202Z,30.51
2023-04-16T00:20:14.183Z,30.60
2023-04-16T00:21:14.158Z,30.53
2023-04-16T00:22:14.194Z,30.52
2023-04-16T00:23:14.275Z,30.51
2023-04-16T00:24:14.298Z,30.49
2023-04-16T00:25:14.365Z,30.45
2023-04-16T00:26:14.492Z,30.53
2023-04-16T00:27:14.470Z,30.53
2023-04-16T00:28:14.471Z,30.55
2023-04-16T00:29:14.519Z,30.55
2023-04-16T00:30:14.558Z,30.55
2023-04-16T00:31:14.657Z,30.55
2023-04-16T00:32:14.630Z,30.52
2023-04-16T00:33:14.677Z,30.53
2023-04-16T00:34:14.731Z,30.53
2023-04-16T00:35:14.762Z,30.55
2023-04-16T00:36:14.787Z,30.53
2023-04-16T00:37:14.876Z,30.52
2023-04-16T00:38:15.146Z,30.55
2023-04-16T00:39:14.933Z,30.53
2023-04-16T00:40:15.004Z,30.55
2023-04-16T00:41:15.024Z,30.56
2023-04-16T00:42:15.105Z,30.54
2023-04-16T00:43:15.111Z,30.55
2023-04-16T00:44:15.136Z,30.55
2023-04-16T00:45:15.202Z,30.53
2023-04-16T00:46:15.271Z,30.56
2023-04-16T00:47:15.247Z,30.52
2023-04-16T00:48:15.288Z,30.51
2023-04-16T00:49:15.325Z,30.53
2023-04-16T00:50:15.337Z,30.55
2023-04-16T00:51:15.411Z,30.55
2023-04-16T00:52:15.431Z,30.52
2023-04-16T00:53:15.478Z,30.53
2023-04-16T00:54:15.527Z,30.50
2023-04-16T00:55:15.541Z,30.56
2023-04-16T00:56:16.585Z,30.52
2023-04-16T00:57:15.627Z,30.53
2023-04-16T00:58:15.651Z,30.56
2023-04-16T00:59:15.667Z,30.56
2023-04-16T01:00:15.720Z,30.55
2023-04-16T01:01:15.813Z,30.55
2023-04-16T01:02:15.894Z,30.55
2023-04-16T01:03:16.062Z,30.53
2023-04-16T01:04:15.935Z,30.53
2023-04-16T01:05:15.879Z,30.53
2023-04-16T01:06:15.901Z,30.58
2023-04-16T01:07:15.949Z,30.58
2023-04-16T01:08:15.998Z,30.53
2023-04-16T01:09:16.021Z,30.52
2023-04-16T01:10:16.087Z,30.54
2023-04-16T01:11:16.076Z,30.53
2023-04-16T01:12:16.064Z,30.54
2023-04-16T01:13:16.141Z,30.60
2023-04-16T01:14:16.155Z,30.56
2023-04-16T01:15:16.176Z,30.54
2023-04-16T01:16:16.265Z,30.57
2023-04-16T01:17:16.316Z,30.55
2023-04-16T01:18:16.332Z,30.53
2023-04-16T01:19:16.347Z,30.60
2023-04-16T01:20:16.372Z,30.58
2023-04-16T01:21:16.433Z,30.57
2023-04-16T01:22:16.455Z,30.57
2023-04-16T01:23:16.680Z,30.56
2023-04-16T01:24:16.556Z,30.58
2023-04-16T01:25:16.610Z,30.52
2023-04-16T01:26:16.624Z,30.53
2023-04-16T01:27:16.653Z,30.53
2023-04-16T01:28:16.694Z,30.53
2023-04-16T01:29:16.688Z,30.57
2023-04-16T01:30:16.744Z,30.58
2023-04-16T01:31:16.752Z,30.56
2023-04-16T01:32:16.760Z,30.52
2023-04-16T01:33:16.790Z,30.53
2023-04-16T01:34:16.832Z,30.56
2023-04-16T01:35:16.899Z,30.54
2023-04-16T01:36:16.872Z,30.57
2023-04-16T01:37:16.903Z,30.53
2023-04-16T01:38:16.915Z,30.56
2023-04-16T01:39:16.981Z,30.56
2023-04-16T01:40:17.687Z,30.56
2023-04-16T01:41:17.012Z,30.57
2023-04-16T01:42:17.034Z,30.54
2023-04-16T01:43:17.110Z,30.49
2023-04-16T01:44:17.120Z,30.54
2023-04-16T01:45:17.157Z,30.56
2023-04-16T01:46:17.176Z,30.54
2023-04-16T01:47:17.195Z,30.56
2023-04-16T01:48:17.159Z,30.52
2023-04-16T01:49:17.228Z,30.50
2023-04-16T01:50:17.214Z,30.49
2023-04-16T01:51:17.240Z,30.60
2023-04-16T01:52:17.266Z,30.57
2023-04-16T01:53:17.345Z,30.53
2023-04-16T01:54:17.330Z,30.54
2023-04-16T01:55:17.373Z,30.53
2023-04-16T01:56:17.413Z,30.56
2023-04-16T01:57:17.417Z,30.54
2023-04-16T01:58:17.444Z,30.53
2023-04-16T01:59:17.448Z,30.57
2023-04-16T02:00:17.473Z,30.54
2023-04-16T02:01:17.594Z,30.54
2023-04-16T02:02:17.607Z,30.54
2023-04-16T02:03:17.754Z,30.53
2023-04-16T02:04:17.657Z,30.55
2023-04-16T02:05:17.684Z,30.57
2023-04-16T02:06:17.692Z,30.58
2023-04-16T02:07:17.705Z,30.60
2023-04-16T02:08:17.741Z,30.55
2023-04-16T02:09:17.800Z,30.54
2023-04-16T02:10:17.807Z,30.54
2023-04-16T02:11:17.840Z,30.55
2023-04-16T02:12:17.909Z,30.54
2023-04-16T02:13:17.879Z,30.58
2023-04-16T02:14:17.917Z,30.49
2023-04-16T02:15:17.911Z,30.56
2023-04-16T02:16:18.025Z,30.57
2023-04-16T02:17:18.062Z,30.51
2023-04-16T02:18:18.004Z,30.55
2023-04-16T02:19:18.026Z,30.51
2023-04-16T02:20:18.117Z,30.53
2023-04-16T02:21:18.064Z,30.53
2023-04-16T02:22:18.085Z,30.56
2023-04-16T02:23:18.067Z,30.52
2023-04-16T02:24:18.080Z,30.55
2023-04-16T02:25:18.073Z,30.54
2023-04-16T02:26:18.084Z,30.55
2023-04-16T02:27:18.110Z,30.57
2023-04-16T02:28:18.147Z,30.54
2023-04-16T02:29:18.156Z,30.55
2023-04-16T02:30:18.138Z,30.53
2023-04-16T02:31:18.174Z,30.53
2023-04-16T02:32:18.167Z,30.53
2023-04-16T02:33:18.229Z,30.53
2023-04-16T02:34:18.254Z,30.55
2023-04-16T02:35:18.222Z,30.54
2023-04-16T02:36:18.289Z,30.54
2023-04-16T02:37:18.316Z,30.50
2023-04-16T02:38:18.351Z,30.51
2023-04-16T02:39:18.362Z,30.51
2023-04-16T02:40:18.389Z,30.54
2023-04-16T02:41:18.408Z,30.52
2023-04-16T02:42:18.415Z,30.53
2023-04-16T02:43:18.414Z,30.55
2023-04-16T02:44:18.413Z,30.51
2023-04-16T02:45:18.431Z,30.57
2023-04-16T02:46:18.491Z,30.53
2023-04-16T02:47:18.501Z,30.55
2023-04-16T02:48:18.541Z,30.51
2023-04-16T02:49:18.547Z,30.58
2023-04-16T02:50:18.556Z,30.54
2023-04-16T02:51:18.569Z,30.54
2023-04-16T02:52:18.585Z,30.51
2023-04-16T02:53:18.601Z,30.52
2023-04-16T02:54:18.620Z,30.53
2023-04-16T02:55:18.634Z,30.50
2023-04-16T02:56:18.660Z,30.51
2023-04-16T02:57:18.693Z,30.51
2023-04-16T02:58:18.700Z,30.51
2023-04-16T02:59:18.712Z,30.56
2023-04-16T03:00:18.748Z,30.54
2023-04-16T03:01:18.749Z,30.47
2023-04-16T03:02:18.744Z,30.50
2023-04-16T03:03:19.824Z,30.56
2023-04-16T03:04:18.801Z,30.55
2023-04-16T03:05:18.762Z,30.54
2023-04-16T03:06:18.785Z,30.50
2023-04-16T03:07:18.837Z,30.48
2023-04-16T03:08:18.887Z,30.51
2023-04-16T03:09:18.894Z,30.48
2023-04-16T03:10:18.875Z,30.53
2023-04-16T03:11:18.892Z,30.52
2023-04-16T03:12:18.956Z,30.54
2023-04-16T03:13:18.973Z,30.51
2023-04-16T03:14:18.997Z,30.51
2023-04-16T03:15:19.069Z,30.48
2023-04-16T03:16:19.070Z,30.51
2023-04-16T03:17:19.157Z,30.55
2023-04-16T03:18:19.149Z,30.51
2023-04-16T03:19:19.107Z,30.55
2023-04-16T03:20:19.120Z,30.51
2023-04-16T03:21:19.175Z,30.52
2023-04-16T03:22:19.134Z,30.51
2023-04-16T03:23:19.169Z,30.53
2023-04-16T03:24:19.126Z,30.54
2023-04-16T03:25:19.153Z,30.52
2023-04-16T03:26:19.218Z,30.55
2023-04-16T03:27:19.160Z,30.49
2023-04-16T03:28:19.263Z,30.51
2023-04-16T03:29:19.162Z,30.50
2023-04-16T03:30:19.181Z,30.49
2023-04-16T03:31:19.337Z,30.54
2023-04-16T03:32:19.274Z,30.52
2023-04-16T03:33:19.239Z,30.54
2023-04-16T03:34:19.308Z,30.57
2023-04-16T03:35:19.340Z,30.55
2023-04-16T03:36:20.222Z,30.50
2023-04-16T03:37:19.376Z,30.53
2023-04-16T03:38:19.382Z,30.52
2023-04-16T03:39:19.420Z,30.52
2023-04-16T03:40:19.419Z,30.52
2023-04-16T03:41:19.448Z,30.54
2023-04-16T03:42:19.457Z,30.50
2023-04-16T03:43:19.488Z,30.51
2023-04-16T03:44:19.506Z,30.48
2023-04-16T03:45:19.460Z,30.50
2023-04-16T03:46:19.560Z,30.50
2023-04-16T03:47:19.514Z,30.52
2023-04-16T03:48:19.517Z,30.50
2023-04-16T03:49:19.541Z,30.48
2023-04-16T03:50:19.567Z,30.48
2023-04-16T03:51:19.581Z,30.48
2023-04-16T03:52:19.603Z,30.50
2023-04-16T03:53:19.607Z,30.48
2023-04-16T03:54:21.354Z,30.51
2023-04-16T03:55:19.592Z,30.55
2023-04-16T03:56:19.635Z,30.55
2023-04-16T03:57:19.580Z,30.48
2023-04-16T03:58:19.617Z,30.50
2023-04-16T03:59:19.576Z,30.52
2023-04-16T04:00:19.576Z,30.52
2023-04-16T04:01:19.557Z,30.51
2023-04-16T04:02:19.645Z,30.51
2023-04-16T04:03:20.125Z,30.50
2023-04-16T04:04:19.660Z,30.52
2023-04-16T04:05:19.533Z,30.51
2023-04-16T04:06:19.561Z,30.47
2023-04-16T04:07:19.564Z,30.52
2023-04-16T04:08:19.530Z,30.50
2023-04-16T04:09:19.502Z,30.51
2023-04-16T04:10:19.495Z,30.54
2023-04-16T04:11:19.494Z,30.52
2023-04-16T04:12:19.500Z,30.55
2023-04-16T04:13:19.575Z,30.52
2023-04-16T04:14:19.499Z,30.53
2023-04-16T04:15:19.554Z,30.53
2023-04-16T04:16:19.566Z,30.56
2023-04-16T04:17:19.500Z,30.55
2023-04-16T04:18:19.779Z,30.53
2023-04-16T04:19:19.438Z,30.60
2023-04-16T04:20:19.512Z,30.55
2023-04-16T04:21:19.483Z,30.52
2023-04-16T04:22:19.437Z,30.52
2023-04-16T04:23:19.447Z,30.51
2023-04-16T04:24:19.418Z,30.56
2023-04-16T04:25:19.399Z,30.48
2023-04-16T04:26:19.455Z,30.51
2023-04-16T04:27:19.384Z,30.49
2023-04-16T04:28:19.402Z,30.49
2023-04-16T04:29:19.422Z,30.52
2023-04-16T04:30:19.650Z,30.49
2023-04-16T04:31:19.481Z,30.53
2023-04-16T04:32:19.375Z,30.49
2023-04-16T04:33:19.399Z,30.51
2023-04-16T04:34:19.349Z,30.51
2023-04-16T04:35:19.360Z,30.51
2023-04-16T04:36:19.335Z,30.55
2023-04-16T04:37:19.360Z,30.52
2023-04-16T04:38:19.374Z,30.53
2023-04-16T04:39:19.346Z,30.51
2023-04-16T04:40:19.324Z,30.48
2023-04-16T04:41:19.329Z,30.51
2023-04-16T04:42:19.347Z,30.51
2023-04-16T04:43:19.359Z,30.52
2023-04-16T04:44:19.330Z,30.52
2023-04-16T04:45:19.307Z,30.51
2023-04-16T04:46:19.452Z,30.55
2023-04-16T04:47:19.328Z,30.55
2023-04-16T04:48:19.306Z,30.51
2023-04-16T04:49:19.271Z,30.53
2023-04-16T04:50:19.239Z,30.52
2023-04-16T04:51:19.259Z,30.49
2023-04-16T04:52:19.233Z,30.53
2023-04-16T04:53:19.250Z,30.53
2023-04-16T04:54:19.259Z,30.51
2023-04-16T04:55:19.248Z,30.53
2023-04-16T04:56:19.305Z,30.49
2023-04-16T04:57:19.214Z,30.53
2023-04-16T04:58:19.252Z,30.48
2023-04-16T04:59:19.201Z,30.48
2023-04-16T05:00:19.232Z,30.49
2023-04-16T05:01:19.207Z,30.53
2023-04-16T05:02:19.399Z,30.52
2023-04-16T05:03:19.237Z,30.48
2023-04-16T05:04:19.595Z,30.48
2023-04-16T05:05:19.262Z,30.51
2023-04-16T05:06:19.184Z,30.51
2023-04-16T05:07:19.143Z,30.45
2023-04-16T05:08:19.177Z,30.48
2023-04-16T05:09:19.202Z,30.54
2023-04-16T05:10:19.171Z,30.53
2023-04-16T05:11:19.130Z,30.49
2023-04-16T05:12:19.118Z,30.52
2023-04-16T05:13:19.186Z,30.45
2023-04-16T05:14:19.108Z,30.51
2023-04-16T05:15:19.084Z,30.49
2023-04-16T05:16:19.174Z,30.52
2023-04-16T05:17:19.179Z,30.53
2023-04-16T05:18:19.103Z,30.49
2023-04-16T05:19:19.073Z,30.53
2023-04-16T05:20:19.084Z,30.52
2023-04-16T05:21:19.094Z,30.49
2023-04-16T05:22:19.089Z,30.49
2023-04-16T05:23:19.076Z,30.49
2023-04-16T05:24:19.063Z,30.52
2023-04-16T05:25:19.062Z,30.55
2023-04-16T05:26:19.056Z,30.51
2023-04-16T05:27:19.045Z,30.49
2023-04-16T05:28:19.028Z,30.49
2023-04-16T05:29:19.292Z,30.48
2023-04-16T05:30:19.009Z,30.51
2023-04-16T05:31:19.121Z,30.52
2023-04-16T05:32:19.065Z,30.52
2023-04-16T05:33:18.997Z,30.52
2023-04-16T05:34:19.112Z,30.47
2023-04-16T05:35:18.968Z,30.52
2023-04-16T05:36:18.959Z,30.56
2023-04-16T05:37:18.982Z,30.53
2023-04-16T05:38:18.953Z,30.52
2023-04-16T05:39:18.938Z,30.52
2023-04-16T05:40:18.991Z,30.59
2023-04-16T05:41:18.958Z,30.56
2023-04-16T05:42:18.979Z,30.56
2023-04-16T05:43:18.990Z,30.51
2023-04-16T05:44:19.002Z,30.50
2023-04-16T05:45:18.985Z,30.52
2023-04-16T05:46:19.058Z,30.49
2023-04-16T05:47:19.043Z,30.52
2023-04-16T05:48:19.033Z,30.49
2023-04-16T05:49:19.051Z,30.53
2023-04-16T05:50:19.056Z,30.52
2023-04-16T05:51:19.087Z,30.52
2023-04-16T05:52:19.106Z,30.53
2023-04-16T05:53:19.077Z,30.53
2023-04-16T05:54:19.148Z,30.56
2023-04-16T05:55:19.101Z,30.49
2023-04-16T05:56:19.130Z,30.49
2023-04-16T05:57:19.151Z,30.52
2023-04-16T05:58:19.164Z,30.47
2023-04-16T05:59:19.169Z,30.47
2023-04-16T06:00:19.146Z,30.49
2023-04-16T06:01:19.156Z,30.52
2023-04-16T06:02:19.421Z,30.53
2023-04-16T06:03:19.210Z,30.52
2023-04-16T06:04:19.307Z,30.51
2023-04-16T06:05:19.284Z,30.52
2023-04-16T06:06:19.253Z,30.46
2023-04-16T06:07:19.808Z,30.46
2023-04-16T06:08:19.272Z,30.48
2023-04-16T06:09:19.320Z,30.45
2023-04-16T06:10:19.341Z,30.46
2023-04-16T06:11:19.391Z,30.45
2023-04-16T06:12:19.383Z,30.49
2023-04-16T06:13:19.400Z,30.46
2023-04-16T06:14:19.401Z,30.44
2023-04-16T06:15:19.446Z,30.46
2023-04-16T06:16:19.432Z,30.45
2023-04-16T06:17:19.527Z,30.46
2023-04-16T06:18:19.444Z,30.49
2023-04-16T06:19:19.455Z,30.53
2023-04-16T06:20:19.508Z,30.49
2023-04-16T06:21:19.509Z,30.52
2023-04-16T06:22:19.550Z,30.52
2023-04-16T06:23:19.485Z,30.47
2023-04-16T06:24:19.517Z,30.47
2023-04-16T06:25:19.493Z,30.47
2023-04-16T06:26:19.472Z,30.48
2023-04-16T06:27:19.492Z,30.45
2023-04-16T06:28:19.526Z,30.47
2023-04-16T06:29:20.402Z,30.46
2023-04-16T06:30:19.529Z,30.47
2023-04-16T06:31:19.688Z,30.45
2023-04-16T06:32:19.661Z,30.42
2023-04-16T06:33:19.600Z,30.49
2023-04-16T06:34:19.613Z,30.46
2023-04-16T06:35:19.665Z,30.49
2023-04-16T06:36:19.691Z,30.49
2023-04-16T06:37:19.647Z,30.45
2023-04-16T06:38:19.653Z,30.45
2023-04-16T06:39:19.659Z,30.47
2023-04-16T06:40:19.697Z,30.47
2023-04-16T06:41:19.720Z,30.49
2023-04-16T06:42:19.689Z,30.42
2023-04-16T06:43:19.685Z,30.45
2023-04-16T06:44:19.698Z,30.51
2023-04-16T06:45:19.713Z,30.46
2023-04-16T06:46:19.782Z,30.50
2023-04-16T06:47:19.748Z,30.51
2023-04-16T06:48:19.775Z,30.47
2023-04-16T06:49:19.759Z,30.47
2023-04-16T06:50:19.770Z,30.45
2023-04-16T06:51:19.779Z,30.49
2023-04-16T06:52:19.783Z,30.45
2023-04-16T06:53:19.812Z,30.42
2023-04-16T06:54:19.833Z,30.42
2023-04-16T06:55:19.804Z,30.44
2023-04-16T06:56:19.780Z,30.45
2023-04-16T06:57:19.869Z,30.45
2023-04-16T06:58:19.823Z,30.44
2023-04-16T06:59:19.843Z,30.49
2023-04-16T07:00:19.845Z,30.44
2023-04-16T07:01:19.959Z,30.45
2023-04-16T07:02:19.982Z,30.42
2023-04-16T07:03:20.071Z,30.45
2023-04-16T07:04:19.986Z,30.49
2023-04-16T07:05:19.888Z,30.46
2023-04-16T07:06:19.953Z,30.42
2023-04-16T07:07:19.931Z,30.46
2023-04-16T07:08:19.963Z,30.38
2023-04-16T07:09:19.962Z,30.36
2023-04-16T07:10:20.000Z,30.42
2023-04-16T07:11:20.032Z,30.42
2023-04-16T07:12:21.941Z,30.37
2023-04-16T07:13:20.112Z,30.41
2023-04-16T07:14:20.127Z,30.40
2023-04-16T07:15:20.191Z,30.37
2023-04-16T07:16:20.218Z,30.37
2023-04-16T07:17:20.160Z,30.40
2023-04-16T07:18:20.795Z,30.38
2023-04-16T07:19:20.177Z,30.36
2023-04-16T07:20:20.166Z,30.38
2023-04-16T07:21:20.212Z,30.40
2023-04-16T07:22:20.212Z,30.37
2023-04-16T07:23:20.225Z,30.40
2023-04-16T07:24:20.259Z,30.37
2023-04-16T07:25:20.286Z,30.36
2023-04-16T07:26:20.295Z,30.36
2023-04-16T07:27:20.295Z,30.40
2023-04-16T07:28:20.315Z,30.38
2023-04-16T07:29:20.350Z,30.37
2023-04-16T07:30:20.376Z,30.36
2023-04-16T07:31:20.419Z,30.40
2023-04-16T07:32:20.559Z,30.39
2023-04-16T07:33:20.378Z,30.36
2023-04-16T07:34:20.390Z,30.30
2023-04-16T07:35:20.464Z,30.32
2023-04-16T07:36:20.438Z,30.32
2023-04-16T07:37:20.443Z,30.36
2023-04-16T07:38:20.478Z,30.32
2023-04-16T07:39:20.521Z,30.32
2023-04-16T07:40:20.541Z,30.32
2023-04-16T07:41:20.568Z,30.32
2023-04-16T07:42:20.561Z,30.36
2023-04-16T07:43:20.538Z,30.30
2023-04-16T07:44:20.570Z,30.30
2023-04-16T07:45:20.647Z,30.26
2023-04-16T07:46:20.703Z,30.32
2023-04-16T07:47:20.723Z,30.29
2023-04-16T07:48:20.690Z,30.26
2023-04-16T07:49:20.656Z,30.32
2023-04-16T07:50:20.755Z,30.32
2023-04-16T07:51:20.702Z,30.28
2023-04-16T07:52:20.712Z,30.32
2023-04-16T07:53:20.731Z,30.26
2023-04-16T07:54:20.751Z,30.29
2023-04-16T07:55:20.818Z,30.29
2023-04-16T07:56:20.788Z,30.29
2023-04-16T07:57:20.797Z,30.28
2023-04-16T07:58:20.836Z,30.28
2023-04-16T07:59:23.535Z,30.26
2023-04-16T08:00:20.893Z,30.31
2023-04-16T08:01:20.832Z,30.25
2023-04-16T08:02:20.933Z,30.29
2023-04-16T08:03:20.941Z,30.32
2023-04-16T08:04:20.984Z,30.28
2023-04-16T08:05:20.953Z,30.28
2023-04-16T08:06:20.785Z,30.29
2023-04-16T08:07:20.787Z,30.30
2023-04-16T08:08:20.777Z,30.31
2023-04-16T08:09:20.769Z,30.32
2023-04-16T08:10:20.803Z,30.31
2023-04-16T08:11:20.773Z,30.28
2023-04-16T08:12:20.745Z,30.28
2023-04-16T08:13:20.758Z,30.29
2023-04-16T08:14:20.745Z,30.32
2023-04-16T08:15:20.749Z,30.25
2023-04-16T08:16:20.863Z,30.25
2023-04-16T08:17:20.764Z,30.31
2023-04-16T08:18:20.735Z,30.34
2023-04-16T08:19:20.692Z,30.31
2023-04-16T08:20:20.689Z,30.31
2023-04-16T08:21:20.703Z,30.34
2023-04-16T08:22:20.698Z,30.29
2023-04-16T08:23:20.685Z,30.32
2023-04-16T08:24:20.693Z,30.32
2023-04-16T08:25:20.689Z,30.32
2023-04-16T08:26:20.666Z,30.32
2023-04-16T08:27:20.692Z,30.35
2023-04-16T08:28:20.681Z,30.33
2023-04-16T08:29:20.645Z,30.30
2023-04-16T08:30:20.657Z,30.32
2023-04-16T08:31:20.621Z,30.31
2023-04-16T08:32:20.705Z,30.25
2023-04-16T08:33:20.619Z,30.29
2023-04-16T08:34:20.601Z,30.31
2023-04-16T08:35:20.594Z,30.32
2023-04-16T08:36:20.627Z,30.32
2023-04-16T08:37:20.587Z,30.32
2023-04-16T08:38:20.590Z,30.35
2023-04-16T08:39:20.628Z,30.34
2023-04-16T08:40:20.593Z,30.32
2023-04-16T08:41:20.604Z,30.34
2023-04-16T08:42:20.551Z,30.32
2023-04-16T08:43:20.573Z,30.32
2023-04-16T08:44:20.542Z,30.32
2023-04-16T08:45:20.534Z,30.31
2023-04-16T08:46:20.595Z,30.31
2023-04-16T08:47:20.580Z,30.35
2023-04-16T08:48:20.538Z,30.25
2023-04-16T08:49:20.547Z,30.34
2023-04-16T08:50:20.611Z,30.35
2023-04-16T08:51:20.531Z,30.31
2023-04-16T08:52:20.504Z,30.32
2023-04-16T08:53:20.518Z,30.35
2023-04-16T08:54:20.464Z,30.34
2023-04-16T08:55:20.491Z,30.29
2023-04-16T08:56:20.469Z,30.31
2023-04-16T08:57:20.456Z,30.34
2023-04-16T08:58:20.466Z,30.39
2023-04-16T08:59:20.428Z,30.28
2023-04-16T09:00:20.463Z,30.35
2023-04-16T09:01:20.508Z,30.35
2023-04-16T09:02:20.485Z,30.37
2023-04-16T09:03:20.651Z,30.32
2023-04-16T09:04:20.539Z,30.34
2023-04-16T09:05:20.417Z,30.29
2023-04-16T09:06:20.402Z,30.31
2023-04-16T09:07:20.408Z,30.36
2023-04-16T09:08:20.398Z,30.33
2023-04-16T09:09:20.381Z,30.36
2023-04-16T09:10:20.418Z,30.36
2023-04-16T09:11:20.394Z,30.32
2023-04-16T09:12:20.398Z,30.35
2023-04-16T09:13:20.368Z,30.32
2023-04-16T09:14:20.386Z,30.34
2023-04-16T09:15:20.351Z,30.32
2023-04-16T09:16:20.435Z,30.32
2023-04-16T09:17:20.436Z,30.35
2023-04-16T09:18:20.357Z,30.31
2023-04-16T09:19:20.322Z,30.36
2023-04-16T09:20:20.432Z,30.32
2023-04-16T09:21:22.022Z,30.33
2023-04-16T09:22:20.317Z,30.37
2023-04-16T09:23:20.343Z,30.32
2023-04-16T09:24:20.344Z,30.33
2023-04-16T09:25:20.288Z,30.35
2023-04-16T09:26:20.305Z,30.35
2023-04-16T09:27:20.281Z,30.35
2023-04-16T09:28:20.295Z,30.33
2023-04-16T09:29:20.261Z,30.32
2023-04-16T09:30:20.292Z,30.32
2023-04-16T09:31:20.391Z,30.35
2023-04-16T09:32:20.291Z,30.37
2023-04-16T09:33:20.299Z,30.31
2023-04-16T09:34:20.243Z,30.31
2023-04-16T09:35:20.283Z,30.35
2023-04-16T09:36:20.237Z,30.31
2023-04-16T09:37:20.238Z,30.33
2023-04-16T09:38:20.234Z,30.34
2023-04-16T09:39:20.239Z,30.34
2023-04-16T09:40:20.226Z,30.31
2023-04-16T09:41:20.230Z,30.32
2023-04-16T09:42:20.243Z,30.30
2023-04-16T09:43:20.211Z,30.31
2023-04-16T09:44:20.181Z,30.34
2023-04-16T09:45:20.189Z,30.29
2023-04-16T09:46:20.230Z,30.31
2023-04-16T09:47:20.208Z,30.27
2023-04-16T09:48:20.208Z,30.31
2023-04-16T09:49:20.183Z,30.30
2023-04-16T09:50:20.285Z,30.32
2023-04-16T09:51:20.152Z,30.35
2023-04-16T09:52:20.163Z,30.31
2023-04-16T09:53:20.186Z,30.29
2023-04-16T09:54:20.165Z,30.34
2023-04-16T09:55:20.132Z,30.36
2023-04-16T09:56:20.146Z,30.36
2023-04-16T09:57:20.108Z,30.31
2023-04-16T09:58:20.247Z,30.36
2023-04-16T09:59:20.101Z,30.31
2023-04-16T10:00:20.093Z,30.32
2023-04-16T10:01:20.141Z,30.28
2023-04-16T10:02:20.171Z,30.30
2023-04-16T10:03:20.226Z,30.27
2023-04-16T10:04:20.115Z,30.24
2023-04-16T10:05:20.065Z,30.34
2023-04-16T10:06:20.104Z,30.30
2023-04-16T10:07:20.053Z,30.23
2023-04-16T10:08:20.022Z,30.29
2023-04-16T10:09:20.024Z,30.31
2023-04-16T10:10:20.029Z,30.27
2023-04-16T10:11:20.007Z,30.25
2023-04-16T10:12:20.036Z,30.24
2023-04-16T10:13:20.017Z,30.30
2023-04-16T10:14:19.996Z,30.26
2023-04-16T10:15:19.999Z,30.25
2023-04-16T10:16:20.066Z,30.23
2023-04-16T10:17:19.983Z,30.22
2023-04-16T10:18:19.982Z,30.26
2023-04-16T10:19:20.002Z,30.19
2023-04-16T10:20:19.967Z,30.15
2023-04-16T10:21:19.957Z,30.20
2023-04-16T10:22:19.941Z,30.19
2023-04-16T10:23:20.001Z,30.18
2023-04-16T10:24:19.942Z,30.21
2023-04-16T10:25:19.917Z,30.15
2023-04-16T10:26:19.918Z,30.14
2023-04-16T10:27:19.948Z,30.17
2023-04-16T10:28:19.926Z,30.14
2023-04-16T10:29:19.881Z,30.14
2023-04-16T10:30:19.885Z,30.14
2023-04-16T10:31:20.032Z,30.10
2023-04-16T10:32:19.911Z,30.11
2023-04-16T10:33:19.889Z,30.11
2023-04-16T10:34:19.856Z,30.07
2023-04-16T10:35:19.934Z,30.09
2023-04-16T10:36:19.930Z,30.10
2023-04-16T10:37:20.446Z,30.09
2023-04-16T10:38:20.105Z,30.12
2023-04-16T10:39:20.072Z,30.16
2023-04-16T10:40:20.143Z,30.14
2023-04-16T10:41:20.207Z,30.08
2023-04-16T10:42:20.251Z,30.10
2023-04-16T10:43:20.314Z,30.10
2023-04-16T10:44:20.306Z,30.09
2023-04-16T10:45:20.380Z,30.11
2023-04-16T10:46:20.470Z,30.10
2023-04-16T10:47:20.489Z,30.08
2023-04-16T10:48:20.533Z,30.13
2023-04-16T10:49:20.552Z,30.12
2023-04-16T10:50:20.616Z,30.16
2023-04-16T10:51:20.654Z,30.17
2023-04-16T10:52:20.698Z,30.10
2023-04-16T10:53:20.975Z,30.11
2023-04-16T10:54:20.778Z,30.13
2023-04-16T10:55:20.842Z,30.18
2023-04-16T10:56:20.905Z,30.11
2023-04-16T10:57:20.934Z,30.13
2023-04-16T10:58:20.978Z,30.16
2023-04-16T10:59:20.983Z,30.14
2023-04-16T11:00:21.025Z,30.18
2023-04-16T11:01:21.131Z,30.11
2023-04-16T11:02:21.337Z,30.17
2023-04-16T11:03:21.311Z,30.15
2023-04-16T11:04:21.338Z,30.10
2023-04-16T11:05:21.271Z,30.13
2023-04-16T11:06:21.341Z,30.11
2023-04-16T11:07:21.461Z,30.11
2023-04-16T11:08:21.394Z,30.08
2023-04-16T11:09:21.436Z,30.11
2023-04-16T11:10:21.556Z,30.10
2023-04-16T11:11:21.555Z,30.11
2023-04-16T11:12:21.645Z,30.10
2023-04-16T11:13:21.651Z,30.05
2023-04-16T11:14:21.744Z,30.08
2023-04-16T11:15:21.778Z,30.16
2023-04-16T11:16:21.891Z,30.14
2023-04-16T11:17:21.982Z,30.11
2023-04-16T11:18:21.925Z,30.13
2023-04-16T11:19:21.996Z,30.09
2023-04-16T11:20:22.132Z,30.05
2023-04-16T11:21:22.078Z,30.08
2023-04-16T11:22:22.146Z,30.10
2023-04-16T11:23:22.236Z,30.10
2023-04-16T11:24:22.791Z,30.08
2023-04-16T11:25:22.310Z,30.05
2023-04-16T11:26:22.348Z,30.08
2023-04-16T11:27:22.421Z,30.12
2023-04-16T11:28:22.449Z,30.09
2023-04-16T11:29:22.489Z,30.11
2023-04-16T11:30:22.558Z,30.10
2023-04-16T11:31:22.667Z,30.09
2023-04-16T11:32:22.749Z,30.10
2023-04-16T11:33:22.728Z,30.13
2023-04-16T11:34:22.784Z,30.10
2023-04-16T11:35:22.837Z,30.10
2023-04-16T11:36:24.259Z,30.16
2023-04-16T11:37:22.890Z,30.14
2023-04-16T11:38:22.905Z,30.11
2023-04-16T11:39:22.871Z,30.11
2023-04-16T11:40:22.887Z,30.11
2023-04-16T11:41:22.904Z,30.11
2023-04-16T11:42:22.938Z,30.13
2023-04-16T11:43:22.873Z,30.11
2023-04-16T11:44:22.865Z,30.14
2023-04-16T11:45:22.831Z,30.17
2023-04-16T11:46:27.831Z,30.13
2023-04-16T11:47:24.091Z,30.20
2023-04-16T11:48:22.836Z,30.18
2023-04-16T11:49:22.804Z,30.14
2023-04-16T11:50:22.798Z,30.19
2023-04-16T11:51:22.828Z,30.18
2023-04-16T11:52:22.797Z,30.17
2023-04-16T11:53:22.824Z,30.14
2023-04-16T11:54:22.782Z,30.18
2023-04-16T11:55:22.798Z,30.16
2023-04-16T11:56:22.812Z,30.16
2023-04-16T11:57:22.881Z,30.21
2023-04-16T11:58:22.992Z,30.15
2023-04-16T11:59:23.120Z,30.10
2023-04-16T12:00:24.826Z,30.13
2023-04-16T12:01:23.101Z,30.17
2023-04-16T12:02:23.258Z,30.11
2023-04-16T12:03:23.312Z,30.18
2023-04-16T12:04:23.331Z,30.21
2023-04-16T12:05:23.290Z,30.18
2023-04-16T12:06:24.416Z,30.19
2023-04-16T12:07:23.329Z,30.22
2023-04-16T12:08:23.348Z,30.19
2023-04-16T12:09:23.412Z,30.25
2023-04-16T12:10:23.435Z,30.22
2023-04-16T12:11:23.457Z,30.28
2023-04-16T12:12:23.478Z,30.23
2023-04-16T12:13:23.538Z,30.22
2023-04-16T12:14:23.587Z,30.23
2023-04-16T12:15:23.576Z,30.28
2023-04-16T12:16:23.647Z,30.25
2023-04-16T12:17:23.661Z,30.26
2023-04-16T12:18:23.598Z,30.29
2023-04-16T12:19:24.475Z,30.30
2023-04-16T12:20:23.639Z,30.34
2023-04-16T12:21:23.658Z,30.25
2023-04-16T12:22:23.672Z,30.30
2023-04-16T12:23:23.734Z,30.40
2023-04-16T12:24:23.710Z,30.35
2023-04-16T12:25:23.736Z,30.38
2023-04-16T12:26:23.755Z,30.31
2023-04-16T12:27:23.752Z,30.35
2023-04-16T12:28:23.765Z,30.31
2023-04-16T12:29:23.787Z,30.34
2023-04-16T12:30:23.850Z,30.40
2023-04-16T12:31:23.965Z,30.35
2023-04-16T12:32:23.859Z,30.33
2023-04-16T12:33:23.997Z,30.39
2023-04-16T12:34:27.760Z,30.40
2023-04-16T12:35:24.983Z,30.40
2023-04-16T12:36:23.916Z,30.40
2023-04-16T12:37:23.888Z,30.40
2023-04-16T12:38:24.670Z,30.40
2023-04-16T12:39:23.869Z,30.43
2023-04-16T12:40:23.895Z,30.43
2023-04-16T12:41:23.852Z,30.40
2023-04-16T12:42:23.861Z,30.42
2023-04-16T12:43:23.852Z,30.45
2023-04-16T12:44:23.859Z,30.48
2023-04-16T12:45:23.940Z,30.47
2023-04-16T12:46:23.887Z,30.43
2023-04-16T12:47:23.841Z,30.45
2023-04-16T12:48:23.841Z,30.43
2023-04-16T12:49:23.808Z,30.47
2023-04-16T12:50:23.837Z,30.43
2023-04-16T12:51:23.791Z,30.42
2023-04-16T12:52:23.933Z,30.47