createdAt,value
2023-05-01T00:01:18.139Z,3.36
2023-05-01T00:03:20.625Z,3.89
2023-05-01T00:05:23.528Z,3.89
2023-05-01T00:07:26.011Z,3.94
2023-05-01T00:09:29.022Z,3.47
2023-05-01T00:11:31.786Z,4.04
2023-05-01T00:13:34.247Z,3.20
2023-05-01T00:15:36.914Z,3.72
2023-05-01T00:17:39.546Z,3.21
2023-05-01T00:19:42.948Z,3.43
2023-05-01T00:21:49.467Z,3.84
2023-05-01T00:23:52.494Z,3.76
2023-05-01T00:25:55.006Z,3.84
2023-05-01T00:27:57.417Z,3.61
2023-05-01T00:29:59.861Z,3.64
2023-05-01T00:32:02.350Z,3.29
2023-05-01T00:34:05.960Z,3.11
2023-05-01T00:36:09.548Z,2.98
2023-05-01T00:38:13.178Z,3.14
2023-05-01T00:40:15.865Z,3.44
2023-05-01T00:42:18.396Z,2.94
2023-05-01T00:44:20.902Z,3.18
2023-05-01T00:46:23.750Z,3.31
2023-05-01T00:48:26.467Z,3.03
2023-05-01T00:50:30.641Z,2.85
2023-05-01T00:52:33.207Z,2.78
2023-05-01T00:54:37.012Z,3.14
2023-05-01T00:56:39.772Z,3.12
2023-05-01T00:58:42.622Z,3.23
2023-05-01T01:00:45.077Z,3.39
2023-05-01T01:02:47.913Z,3.03
2023-05-01T01:04:51.213Z,3.12
2023-05-01T01:07:10.656Z,2.90
2023-05-01T01:09:50.724Z,3.47
2023-05-01T01:12:14.311Z,3.03
2023-05-01T01:14:29.163Z,3.00
2023-05-01T01:16:45.750Z,3.04
2023-05-01T01:19:07.621Z,2.90
2023-05-01T01:21:32.531Z,2.77
2023-05-01T01:24:23.876Z,3.10
2023-05-01T01:27:03.892Z,2.97
2023-05-01T01:29:37.687Z,2.88
2023-05-01T01:31:43.169Z,2.72
2023-05-01T01:34:10.629Z,2.77
2023-05-01T01:36:23.811Z,2.41
2023-05-01T01:38:31.244Z,2.62
2023-05-01T01:40:49.692Z,1.96
2023-05-01T01:43:07.836Z,2.15
2023-05-01T01:45:21.676Z,2.02
2023-05-01T01:47:33.807Z,2.05
2023-05-01T01:49:41.424Z,2.08
2023-05-01T01:51:45.876Z,1.92
2023-05-01T01:53:52.435Z,2.01
2023-05-01T01:55:57.713Z,2.29
2023-05-01T01:58:02.704Z,2.10
2023-05-01T02:00:09.568Z,1.96
2023-05-01T02:02:20.934Z,1.48
2023-05-01T02:04:25.015Z,1.69
2023-05-01T02:06:30.582Z,1.79
2023-05-01T02:08:36.474Z,1.63
2023-05-01T02:10:40.976Z,1.98
2023-05-01T02:12:46.357Z,1.85
2023-05-01T02:14:52.077Z,1.57
2023-05-01T02:16:56.476Z,1.86
2023-05-01T02:19:00.699Z,2.00
2023-05-01T02:21:05.083Z,1.92
2023-05-01T02:23:13.022Z,1.66
2023-05-01T02:25:17.057Z,2.01
2023-05-01T02:27:26.774Z,1.67
2023-05-01T02:29:29.046Z,1.44
2023-05-01T02:31:31.625Z,1.65
2023-05-01T02:33:34.160Z,1.66
2023-05-01T02:35:41.312Z,1.86
2023-05-01T02:37:44.671Z,1.98
2023-05-01T02:39:47.069Z,1.51
2023-05-01T02:41:52.126Z,1.78
2023-05-01T02:44:01.341Z,1.31
2023-05-01T02:46:06.182Z,1.65
2023-05-01T02:48:13.635Z,1.86
2023-05-01T02:50:20.564Z,1.63
2023-05-01T02:52:23.761Z,1.66
2023-05-01T02:54:35.323Z,1.52
2023-05-01T02:56:38.149Z,1.62
2023-05-01T02:58:41.710Z,1.49
2023-05-01T03:00:45.267Z,1.62
2023-05-01T03:02:47.808Z,1.62
2023-05-01T03:04:50.465Z,1.72
2023-05-01T03:06:52.853Z,1.59
2023-05-01T03:08:55.513Z,1.68
2023-05-01T03:10:58.086Z,1.78
2023-05-01T03:13:01.184Z,1.70
2023-05-01T03:15:03.877Z,1.66
2023-05-01T03:17:06.941Z,1.65
2023-05-01T03:19:09.576Z,1.46
2023-05-01T03:21:13.357Z,1.24
2023-05-01T03:23:15.898Z,1.37
2023-05-01T03:25:18.334Z,1.17
2023-05-01T03:27:20.791Z,1.19
2023-05-01T03:29:23.129Z,0.96
2023-05-01T03:31:26.371Z,1.18
2023-05-01T03:33:29.735Z,1.52
2023-05-01T03:35:32.228Z,1.29
2023-05-01T03:37:35.034Z,1.25
2023-05-01T03:39:38.517Z,1.23
2023-05-01T03:42:07.330Z,1.29
2023-05-01T03:44:15.081Z,1.24
2023-05-01T03:46:20.264Z,1.31
2023-05-01T03:48:23.067Z,1.47
2023-05-01T03:50:25.662Z,1.96
2023-05-01T03:52:28.272Z,1.38
2023-05-01T03:54:31.514Z,1.28
2023-05-01T03:56:48.426Z,1.56
2023-05-01T03:58:51.300Z,1.77
2023-05-01T04:00:57.202Z,1.88
2023-05-01T04:03:00.174Z,1.71
2023-05-01T04:05:04.380Z,1.76
2023-05-01T04:07:07.535Z,2.47
2023-05-01T04:09:10.165Z,2.27
2023-05-01T04:11:12.960Z,2.52
2023-05-01T04:13:15.541Z,2.50
2023-05-01T04:15:18.034Z,2.65
2023-05-01T04:17:20.486Z,2.76
2023-05-01T04:19:23.043Z,2.74
2023-05-01T04:21:29.365Z,3.08
2023-05-01T04:23:32.228Z,2.99
2023-05-01T04:25:37.183Z,3.62
2023-05-01T04:27:46.651Z,3.57
2023-05-01T04:29:50.336Z,3.57
2023-05-01T04:31:53.980Z,3.85
2023-05-01T04:33:56.845Z,3.86
2023-05-01T04:35:59.384Z,3.98
2023-05-01T04:38:02.228Z,4.43
2023-05-01T04:40:07.257Z,4.50
2023-05-01T04:42:11.307Z,4.74
2023-05-01T04:44:16.777Z,4.97
2023-05-01T04:46:20.485Z,4.99
2023-05-01T04:48:23.359Z,5.42
2023-05-01T04:50:26.062Z,5.08
2023-05-01T04:52:28.610Z,5.59
2023-05-01T04:54:34.336Z,5.48
2023-05-01T04:56:37.315Z,5.88
2023-05-01T05:00:46.868Z,6.16
2023-05-01T05:02:56.218Z,5.84
2023-05-01T05:04:59.788Z,5.73
2023-05-01T05:07:02.240Z,5.78
2023-05-01T05:09:23.310Z,6.05
2023-05-01T05:11:27.166Z,6.26
2023-05-01T05:13:35.699Z,6.26
2023-05-01T05:15:44.755Z,6.35
2023-05-01T05:17:48.242Z,6.48
2023-05-01T05:19:50.998Z,6.91
2023-05-01T05:21:53.431Z,7.09
2023-05-01T05:23:56.920Z,6.98
2023-05-01T05:26:01.973Z,7.39
2023-05-01T05:28:05.585Z,7.10
2023-05-01T05:30:09.077Z,7.00
2023-05-01T05:32:12.575Z,7.65
2023-05-01T05:34:15.638Z,7.67
2023-05-01T05:36:18.194Z,7.90
2023-05-01T05:38:21.030Z,7.76
2023-05-01T05:40:27.024Z,7.91
2023-05-01T05:42:32.275Z,8.09
2023-05-01T05:44:39.580Z,7.95
2023-05-01T05:46:42.370Z,8.03
2023-05-01T05:48:46.383Z,8.12
2023-05-01T05:50:51.794Z,8.55
2023-05-01T05:52:54.379Z,8.52
2023-05-01T05:54:57.130Z,8.53
2023-05-01T05:56:59.944Z,8.81
2023-05-01T05:59:04.820Z,8.91
2023-05-01T06:01:07.519Z,9.34
2023-05-01T06:03:11.463Z,9.59
2023-05-01T06:05:14.090Z,9.93
2023-05-01T06:07:17.720Z,10.05
2023-05-01T06:09:21.064Z,10.53
2023-05-01T06:11:23.735Z,10.46
2023-05-01T06:13:27.135Z,10.99
2023-05-01T06:15:29.742Z,11.16
2023-05-01T06:17:32.856Z,11.18
2023-05-01T06:19:36.709Z,11.54
2023-05-01T06:21:43.485Z,11.73
2023-05-01T06:23:46.606Z,11.99
2023-05-01T06:26:04.827Z,12.23
2023-05-01T06:28:07.430Z,12.30
2023-05-01T06:30:11.377Z,12.41
2023-05-01T06:32:16.670Z,12.68
2023-05-01T06:34:19.079Z,12.95
2023-05-01T06:36:28.908Z,12.91
2023-05-01T06:38:33.287Z,13.16
2023-05-01T06:40:36.286Z,13.09
2023-05-01T06:42:40.131Z,13.58
2023-05-01T06:44:43.489Z,14.01
2023-05-01T06:46:46.150Z,14.30
2023-05-01T06:48:49.323Z,14.47
2023-05-01T06:50:51.834Z,14.44
2023-05-01T06:52:54.829Z,14.47
2023-05-01T06:54:57.404Z,14.78
2023-05-01T06:57:00.081Z,14.72
2023-05-01T06:59:03.678Z,15.04
2023-05-01T07:01:06.675Z,15.40
2023-05-01T07:03:09.274Z,15.14
2023-05-01T07:05:11.710Z,15.48
2023-05-01T07:07:13.973Z,15.12
2023-05-01T07:09:16.541Z,14.46
2023-05-01T07:11:19.259Z,14.90
2023-05-01T07:13:21.937Z,14.90
2023-05-01T07:15:25.334Z,15.10
2023-05-01T07:17:29.650Z,15.40
2023-05-01T07:19:32.295Z,15.76
2023-05-01T07:21:34.972Z,15.71
2023-05-01T07:23:37.430Z,16.03
2023-05-01T07:25:41.577Z,16.10
2023-05-01T07:27:43.841Z,16.33
2023-05-01T07:29:46.375Z,16.69
2023-05-01T07:31:48.986Z,17.05
2023-05-01T07:33:54.107Z,17.50
2023-05-01T07:35:58.021Z,17.60
2023-05-01T07:38:00.204Z,17.85
2023-05-01T07:40:02.651Z,17.79
2023-05-01T07:42:05.042Z,17.34
2023-05-01T07:44:07.653Z,17.50
2023-05-01T07:46:10.493Z,17.69
2023-05-01T07:48:13.585Z,18.05
2023-05-01T07:50:16.201Z,17.63
2023-05-01T07:52:18.937Z,17.50
2023-05-01T07:54:22.292Z,17.64
2023-05-01T07:56:24.974Z,17.71
2023-05-01T07:58:27.167Z,17.51
2023-05-01T08:00:30.031Z,16.86
2023-05-01T08:02:32.405Z,16.91
2023-05-01T08:04:34.979Z,16.85
2023-05-01T08:06:37.503Z,17.11
2023-05-01T08:08:40.000Z,17.17
2023-05-01T08:10:42.749Z,17.60
2023-05-01T08:12:45.027Z,17.12
2023-05-01T08:14:47.894Z,17.01
2023-05-01T08:16:55.522Z,17.06
2023-05-01T08:18:58.099Z,17.37
2023-05-01T08:21:00.702Z,17.19
2023-05-01T08:23:03.231Z,17.16
2023-05-01T08:25:06.437Z,17.06
2023-05-01T08:27:09.734Z,17.45
2023-05-01T08:29:12.433Z,17.40
2023-05-01T08:31:15.185Z,17.58
2023-05-01T08:33:17.749Z,17.78
2023-05-01T08:35:21.302Z,17.93
2023-05-01T08:37:24.274Z,18.54
2023-05-01T08:39:26.811Z,18.62
2023-05-01T08:41:31.918Z,18.75
2023-05-01T08:43:34.358Z,18.47
2023-05-01T08:45:38.865Z,18.65
2023-05-01T08:47:43.850Z,18.76
2023-05-01T08:49:47.732Z,18.65
2023-05-01T08:51:53.436Z,18.56
2023-05-01T08:53:58.330Z,18.39
2023-05-01T08:56:01.924Z,18.03
2023-05-01T08:58:08.139Z,18.61
2023-05-01T09:00:18.713Z,18.69
2023-05-01T09:02:23.692Z,19.17
2023-05-01T09:04:26.847Z,18.92
2023-05-01T09:06:30.130Z,18.96
2023-05-01T09:08:33.106Z,19.07
2023-05-01T09:10:43.433Z,19.40
2023-05-01T09:12:53.183Z,20.12
2023-05-01T09:14:57.213Z,19.95
2023-05-01T09:16:59.782Z,19.66
2023-05-01T09:19:02.436Z,19.49
2023-05-01T09:21:04.983Z,19.55
2023-05-01T09:23:07.174Z,19.37
2023-05-01T09:25:11.707Z,18.95
2023-05-01T09:27:15.133Z,19.52
2023-05-01T09:29:44.471Z,20.37
2023-05-01T09:31:46.822Z,20.00
2023-05-01T09:33:57.909Z,20.47
2023-05-01T09:36:00.499Z,20.35
2023-05-01T09:38:04.419Z,19.67
2023-05-01T09:40:09.459Z,19.90
2023-05-01T09:42:12.107Z,19.91
2023-05-01T09:44:21.723Z,20.05
2023-05-01T09:46:26.622Z,20.45
2023-05-01T09:48:30.656Z,20.84
2023-05-01T09:50:36.388Z,21.23
2023-05-01T09:52:38.733Z,20.74
2023-05-01T09:54:42.070Z,20.91
2023-05-01T09:56:49.104Z,20.48
2023-05-01T09:58:53.490Z,19.97
2023-05-01T10:00:56.823Z,20.29
2023-05-01T10:03:15.117Z,20.98
2023-05-01T10:05:19.037Z,19.91
2023-05-01T10:07:21.506Z,19.58
2023-05-01T10:09:30.235Z,20.53
2023-05-01T10:11:53.085Z,21.30
2023-05-01T10:14:09.914Z,21.42
2023-05-01T10:16:31.526Z,20.90
2023-05-01T10:18:36.040Z,20.02
2023-05-01T10:20:38.416Z,19.70
2023-05-01T10:22:41.766Z,19.55
2023-05-01T10:24:46.543Z,19.67
2023-05-01T10:26:50.890Z,19.50
2023-05-01T10:28:54.018Z,19.38
2023-05-01T10:30:58.634Z,19.66
2023-05-01T10:33:01.370Z,20.45
2023-05-01T10:35:16.494Z,21.05
2023-05-01T10:37:28.870Z,21.44
2023-05-01T10:39:36.029Z,21.59
2023-05-01T10:42:15.600Z,21.90
2023-05-01T10:44:23.366Z,21.75
2023-05-01T10:46:27.269Z,22.07
2023-05-01T10:48:39.202Z,22.13
2023-05-01T10:51:14.558Z,21.65
2023-05-01T10:53:17.226Z,21.43
2023-05-01T10:55:38.660Z,21.27
2023-05-01T10:57:44.734Z,21.42
2023-05-01T10:59:59.254Z,21.82
2023-05-01T11:02:22.327Z,21.71
2023-05-01T11:04:27.556Z,22.16
2023-05-01T11:06:31.129Z,21.94
2023-05-01T11:08:37.862Z,21.45
2023-05-01T11:10:40.244Z,21.03
2023-05-01T11:12:48.731Z,21.80
2023-05-01T11:15:08.466Z,21.09
2023-05-01T11:17:11.872Z,19.93
2023-05-01T11:19:23.588Z,20.62
2023-05-01T11:21:37.029Z,20.56
2023-05-01T11:23:39.852Z,21.11
2023-05-01T11:25:42.834Z,21.27
2023-05-01T11:27:53.781Z,21.78
2023-05-01T11:29:58.255Z,22.13
2023-05-01T11:32:06.532Z,22.14
2023-05-01T11:34:10.876Z,22.50
2023-05-01T11:36:14.795Z,22.22
2023-05-01T11:38:21.698Z,21.32
2023-05-01T11:40:32.498Z,21.46
2023-05-01T11:42:34.893Z,22.11
2023-05-01T11:44:37.785Z,22.18
2023-05-01T11:46:40.319Z,21.87
2023-05-01T11:48:49.962Z,21.37
2023-05-01T11:50:52.663Z,21.41
2023-05-01T11:52:55.339Z,21.22
2023-05-01T11:54:57.962Z,20.89
2023-05-01T11:57:01.265Z,21.16
2023-05-01T11:59:17.279Z,21.44
2023-05-01T12:01:20.152Z,20.93
2023-05-01T12:03:23.679Z,20.87
2023-05-01T12:05:29.087Z,20.95
2023-05-01T12:07:34.583Z,21.29
2023-05-01T12:09:37.729Z,21.37
2023-05-01T12:11:42.725Z,21.27
2023-05-01T12:13:48.505Z,21.09
2023-05-01T12:15:55.470Z,20.84
2023-05-01T12:17:59.200Z,21.37
2023-05-01T12:20:01.798Z,21.52
2023-05-01T12:22:09.021Z,21.12
2023-05-01T12:24:16.547Z,20.35
2023-05-01T12:26:26.683Z,20.60
2023-05-01T12:28:32.634Z,20.77
2023-05-01T12:30:37.008Z,21.18
2023-05-01T12:32:41.064Z,21.45
2023-05-01T12:34:44.566Z,21.39
2023-05-01T12:36:55.101Z,21.40
2023-05-01T12:39:10.796Z,22.01
2023-05-01T12:41:13.665Z,22.52
2023-05-01T12:43:16.831Z,23.01
2023-05-01T12:45:19.104Z,23.24
2023-05-01T12:47:21.601Z,23.04
2023-05-01T12:49:24.935Z,22.02
2023-05-01T12:51:27.774Z,21.69
2023-05-01T12:53:30.759Z,21.31
2023-05-01T12:55:43.310Z,21.28
2023-05-01T12:57:55.450Z,21.39
2023-05-01T13:00:05.179Z,21.55
2023-05-01T13:02:14.258Z,21.48
2023-05-01T13:04:25.095Z,22.10
2023-05-01T13:06:34.280Z,22.40
2023-05-01T13:08:40.006Z,22.74
2023-05-01T13:10:42.514Z,22.50
2023-05-01T13:12:45.890Z,22.20
2023-05-01T13:14:48.707Z,22.04
2023-05-01T13:16:51.472Z,22.32
2023-05-01T13:18:54.170Z,22.52
2023-05-01T13:20:56.818Z,22.51
2023-05-01T13:22:59.871Z,22.46
2023-05-01T13:25:05.795Z,22.80
2023-05-01T13:27:10.121Z,22.71
2023-05-01T13:29:16.377Z,23.02
2023-05-01T13:31:18.919Z,22.83
2023-05-01T13:33:21.848Z,22.59
2023-05-01T13:35:27.141Z,22.75
2023-05-01T13:37:29.956Z,22.85
2023-05-01T13:39:32.337Z,22.31
2023-05-01T13:41:36.279Z,22.16
2023-05-01T13:43:40.112Z,21.52
2023-05-01T13:45:43.188Z,21.22
2023-05-01T13:47:45.663Z,21.24
2023-05-01T13:49:49.002Z,21.50
2023-05-01T13:51:51.487Z,21.72
2023-05-01T13:53:54.815Z,21.93
2023-05-01T13:55:57.829Z,22.63
2023-05-01T13:58:02.017Z,23.38
2023-05-01T14:00:08.855Z,23.52
2023-05-01T14:02:25.159Z,22.87
2023-05-01T14:04:28.424Z,21.91
2023-05-01T14:06:31.548Z,21.65
2023-05-01T14:08:34.484Z,21.39
2023-05-01T14:10:36.802Z,21.88
2023-05-01T14:12:40.741Z,22.07
2023-05-01T14:14:47.830Z,22.24
2023-05-01T14:16:52.604Z,22.08
2023-05-01T14:18:57.626Z,21.71
2023-05-01T14:21:00.280Z,21.94
2023-05-01T14:23:03.590Z,21.85
2023-05-01T14:25:07.771Z,21.92
2023-05-01T14:27:10.738Z,21.86
2023-05-01T14:29:27.357Z,22.49
2023-05-01T14:31:31.384Z,22.46
2023-05-01T14:33:33.969Z,22.20
2023-05-01T14:35:37.283Z,22.17
2023-05-01T14:37:39.470Z,22.16
2023-05-01T14:39:41.912Z,22.18
2023-05-01T14:41:44.469Z,22.65
2023-05-01T14:43:48.082Z,22.93
2023-05-01T14:45:50.839Z,22.70
2023-05-01T14:47:53.121Z,22.84
2023-05-01T14:49:55.896Z,22.81
2023-05-01T14:51:58.497Z,22.29
2023-05-01T14:54:01.356Z,21.87
2023-05-01T14:56:04.454Z,21.89
2023-05-01T14:58:06.970Z,22.02
2023-05-01T15:00:10.248Z,21.94
2023-05-01T15:02:12.889Z,21.49
2023-05-01T15:04:15.956Z,21.58
2023-05-01T15:06:18.270Z,21.53
2023-05-01T15:08:21.022Z,21.69
2023-05-01T15:10:24.339Z,21.99
2023-05-01T15:12:27.280Z,21.95
2023-05-01T15:14:29.556Z,21.52
2023-05-01T15:16:33.024Z,21.49
2023-05-01T15:18:36.940Z,20.92
2023-05-01T15:20:39.580Z,21.10
2023-05-01T15:22:42.168Z,21.40
2023-05-01T15:24:44.890Z,21.34
2023-05-01T15:26:47.399Z,20.77
2023-05-01T15:28:49.768Z,20.81
2023-05-01T15:30:52.938Z,20.83
2023-05-01T15:32:56.166Z,20.80
2023-05-01T15:34:58.838Z,20.73
2023-05-01T15:37:01.866Z,21.25
2023-05-01T15:39:04.380Z,21.28
2023-05-01T15:41:06.827Z,21.59
2023-05-01T15:43:09.284Z,21.17
2023-05-01T15:45:11.954Z,21.21
2023-05-01T15:47:14.675Z,20.63
2023-05-01T15:49:17.957Z,20.75
2023-05-01T15:51:20.495Z,20.54
2023-05-01T15:53:23.506Z,20.69
2023-05-01T15:55:25.855Z,20.24
2023-05-01T15:57:28.772Z,20.74
2023-05-01T15:59:31.201Z,20.51
2023-05-01T16:01:35.470Z,20.38
2023-05-01T16:03:44.449Z,20.29
2023-05-01T16:05:50.200Z,20.34
2023-05-01T16:07:55.806Z,20.71
2023-05-01T16:09:58.985Z,20.46
2023-05-01T16:12:03.742Z,20.37
2023-05-01T16:14:13.098Z,20.59
2023-05-01T16:16:22.813Z,20.41
2023-05-01T16:18:25.410Z,20.33
2023-05-01T16:20:34.555Z,20.46
2023-05-01T16:22:42.249Z,20.54
2023-05-01T16:24:45.451Z,20.33
2023-05-01T16:26:48.832Z,20.35
2023-05-01T16:28:51.927Z,20.17
2023-05-01T16:30:54.478Z,20.14
2023-05-01T16:32:57.062Z,20.15
2023-05-01T16:34:59.585Z,19.67
2023-05-01T16:37:02.180Z,19.67
2023-05-01T16:39:04.967Z,19.82
2023-05-01T16:41:07.958Z,19.76
2023-05-01T16:43:11.136Z,19.68
2023-05-01T16:45:13.616Z,19.81
2023-05-01T16:47:16.861Z,19.43
2023-05-01T16:49:19.588Z,19.53
2023-05-01T16:51:22.581Z,19.57
2023-05-01T16:53:25.347Z,19.58
2023-05-01T16:55:27.704Z,19.37
2023-05-01T16:57:30.069Z,19.25
2023-05-01T16:59:32.829Z,19.30
2023-05-01T17:01:36.626Z,19.57
2023-05-01T17:03:38.971Z,19.16
2023-05-01T17:05:41.346Z,19.13
2023-05-01T17:07:43.916Z,19.24
2023-05-01T17:09:46.222Z,19.42
2023-05-01T17:11:48.908Z,19.38
2023-05-01T17:13:52.572Z,19.24
2023-05-01T17:15:55.211Z,19.32
2023-05-01T17:17:57.864Z,18.84
2023-05-01T17:20:01.596Z,18.90
2023-05-01T17:22:04.960Z,19.14
2023-05-01T17:24:07.671Z,19.03
2023-05-01T17:26:10.108Z,18.76
2023-05-01T17:28:12.487Z,19.08
2023-05-01T17:30:14.961Z,18.58
2023-05-01T17:32:33.051Z,19.02
2023-05-01T17:34:38.949Z,18.88
2023-05-01T17:36:41.228Z,18.51
2023-05-01T17:38:43.986Z,18.30
2023-05-01T17:40:46.553Z,18.11
2023-05-01T17:42:48.836Z,18.00
2023-05-01T17:44:51.478Z,18.26
2023-05-01T17:46:54.125Z,17.91
2023-05-01T17:48:56.520Z,17.96
2023-05-01T17:50:59.061Z,18.17
2023-05-01T17:53:01.598Z,18.16
2023-05-01T17:55:04.435Z,17.80
2023-05-01T17:57:08.829Z,17.92
2023-05-01T17:59:11.504Z,17.80
2023-05-01T18:01:14.873Z,17.66
2023-05-01T18:03:17.871Z,17.78
2023-05-01T18:05:20.848Z,17.68
2023-05-01T18:07:23.660Z,17.41
2023-05-01T18:09:27.071Z,17.28
2023-05-01T18:11:29.378Z,17.41
2023-05-01T18:13:38.448Z,16.93
2023-05-01T18:15:41.848Z,17.11
2023-05-01T18:17:44.646Z,17.07
2023-05-01T18:19:47.179Z,17.09
2023-05-01T18:21:49.776Z,16.99
2023-05-01T18:23:52.421Z,16.39
2023-05-01T18:25:56.434Z,16.93
2023-05-01T18:27:59.043Z,16.66
2023-05-01T18:30:01.722Z,16.33
2023-05-01T18:32:04.839Z,16.14
2023-05-01T18:34:07.933Z,16.32
2023-05-01T18:36:11.110Z,16.35
2023-05-01T18:38:13.840Z,16.07
2023-05-01T18:40:16.997Z,15.60
2023-05-01T18:42:19.671Z,15.80
2023-05-01T18:44:22.612Z,15.64
2023-05-01T18:46:25.053Z,15.44
2023-05-01T18:48:27.908Z,15.50
2023-05-01T18:50:30.791Z,15.32
2023-05-01T18:52:33.644Z,15.43
2023-05-01T18:54:36.298Z,15.44
2023-05-01T18:56:39.089Z,15.46
2023-05-01T18:58:42.072Z,15.29
2023-05-01T19:00:44.701Z,15.33
2023-05-01T19:02:52.091Z,15.31
2023-05-01T19:04:57.932Z,15.37
2023-05-01T19:07:00.959Z,15.14
2023-05-01T19:09:03.808Z,15.19
2023-05-01T19:11:06.432Z,14.99
2023-05-01T19:13:09.534Z,15.21
2023-05-01T19:15:12.545Z,14.95
2023-05-01T19:17:14.981Z,14.86
2023-05-01T19:19:17.803Z,15.05
2023-05-01T19:21:20.452Z,14.87
2023-05-01T19:23:22.800Z,14.84
2023-05-01T19:25:25.416Z,14.79
2023-05-01T19:27:37.185Z,14.76
2023-05-01T19:29:40.309Z,14.61
2023-05-01T19:34:00.513Z,14.21
2023-05-01T19:36:05.838Z,14.02
2023-05-01T19:38:08.722Z,14.07
2023-05-01T19:40:12.593Z,13.79
2023-05-01T19:42:18.682Z,13.99
2023-05-01T19:44:28.955Z,13.90
2023-05-01T19:46:36.556Z,13.85
2023-05-01T19:48:53.746Z,14.00
2023-05-01T19:51:19.364Z,13.88
2023-05-01T19:53:24.456Z,13.71
2023-05-01T19:55:30.642Z,13.70
2023-05-01T19:57:34.193Z,13.80
2023-05-01T19:59:39.106Z,13.74
2023-05-01T20:01:48.813Z,13.68
2023-05-01T20:03:57.205Z,13.69
2023-05-01T20:06:02.216Z,13.21
2023-05-01T20:08:09.017Z,13.43
2023-05-01T20:10:12.208Z,13.41
2023-05-01T20:12:15.760Z,13.28
2023-05-01T20:14:20.433Z,12.75
2023-05-01T20:16:23.673Z,12.75
2023-05-01T20:18:26.443Z,13.00
2023-05-01T20:20:32.986Z,12.53
2023-05-01T20:22:36.698Z,12.56
2023-05-01T20:24:43.533Z,12.50
2023-05-01T20:26:47.169Z,12.21
2023-05-01T20:28:53.106Z,12.15
2023-05-01T20:30:56.492Z,11.94
2023-05-01T20:32:58.941Z,11.99
2023-05-01T20:35:01.328Z,11.71
2023-05-01T20:37:04.366Z,11.81
2023-05-01T20:39:07.016Z,11.56
2023-05-01T20:41:10.463Z,11.42
2023-05-01T20:43:13.400Z,11.48
2023-05-01T20:45:16.564Z,11.22
2023-05-01T20:47:18.959Z,11.60
2023-05-01T20:49:21.624Z,11.62
2023-05-01T20:51:24.267Z,11.34
2023-05-01T20:53:26.967Z,11.47
2023-05-01T20:55:30.254Z,11.18
2023-05-01T20:57:35.605Z,11.35
2023-05-01T20:59:39.367Z,11.22
2023-05-01T21:01:41.831Z,11.26
2023-05-01T21:03:44.568Z,11.30
2023-05-01T21:05:47.024Z,11.23
2023-05-01T21:07:49.619Z,11.13
2023-05-01T21:09:52.202Z,11.04
2023-05-01T21:11:54.570Z,11.02
2023-05-01T21:13:58.033Z,10.99
2023-05-01T21:16:01.155Z,10.87
2023-05-01T21:18:03.598Z,10.61
2023-05-01T21:20:11.983Z,10.83
2023-05-01T21:22:24.228Z,10.87
2023-05-01T21:24:27.085Z,10.84
2023-05-01T21:26:30.032Z,11.13
2023-05-01T21:28:32.657Z,10.75
2023-05-01T21:30:36.798Z,11.12
2023-05-01T21:32:40.490Z,11.08
2023-05-01T21:34:43.402Z,10.83
2023-05-01T21:36:45.940Z,10.53
2023-05-01T21:38:48.838Z,10.94
2023-05-01T21:40:51.760Z,10.68
2023-05-01T21:42:54.966Z,10.81
2023-05-01T21:45:00.642Z,10.76
2023-05-01T21:47:03.168Z,11.05
2023-05-01T21:49:05.773Z,11.12
2023-05-01T21:51:08.586Z,11.13
2023-05-01T21:53:11.114Z,11.18
2023-05-01T21:55:26.025Z,11.15
2023-05-01T21:57:30.720Z,10.97
2023-05-01T21:59:36.758Z,11.04
2023-05-01T22:01:41.394Z,10.91
2023-05-01T22:03:47.734Z,10.79
2023-05-01T22:05:50.984Z,10.73
2023-05-01T22:07:54.402Z,10.57
2023-05-01T22:09:57.133Z,10.57
2023-05-01T22:11:59.628Z,10.97
2023-05-01T22:14:02.273Z,10.88
2023-05-01T22:16:05.097Z,10.87
2023-05-01T22:18:07.898Z,10.72
2023-05-01T22:20:11.292Z,10.77
2023-05-01T22:22:14.484Z,11.04
2023-05-01T22:24:16.902Z,10.71
2023-05-01T22:26:19.313Z,10.67
2023-05-01T22:28:22.754Z,10.39
2023-05-01T22:30:25.034Z,10.63
2023-05-01T22:32:27.450Z,10.02
2023-05-01T22:34:29.749Z,10.53
2023-05-01T22:36:32.266Z,10.41
2023-05-01T22:38:34.411Z,10.64
2023-05-01T22:40:36.635Z,10.21
2023-05-01T22:42:38.874Z,10.54
2023-05-01T22:44:41.246Z,10.20
2023-05-01T22:46:44.825Z,10.57
2023-05-01T22:48:47.591Z,10.22
2023-05-01T22:50:50.010Z,10.20
2023-05-01T22:52:52.761Z,10.19
2023-05-01T22:54:56.263Z,10.12
2023-05-01T22:56:58.724Z,10.16
2023-05-01T22:59:01.160Z,9.95
2023-05-01T23:01:03.778Z,9.44
2023-05-01T23:03:06.947Z,9.73
2023-05-01T23:05:10.667Z,9.63
2023-05-01T23:07:14.454Z,9.53
2023-05-01T23:09:17.575Z,9.75
2023-05-01T23:11:21.546Z,9.81
2023-05-01T23:13:24.277Z,9.42
2023-05-01T23:15:27.050Z,9.84
2023-05-01T23:17:35.032Z,9.65
2023-05-01T23:19:38.536Z,9.49
2023-05-01T23:21:41.017Z,9.81
2023-05-01T23:23:44.483Z,9.76
2023-05-01T23:25:49.425Z,9.45
2023-05-01T23:27:54.667Z,9.34
2023-05-01T23:29:58.690Z,9.51
2023-05-01T23:32:01.680Z,9.83
2023-05-01T23:34:04.823Z,9.42
2023-05-01T23:36:12.609Z,9.75
2023-05-01T23:38:15.323Z,9.31
2023-05-01T23:40:17.634Z,9.39
2023-05-01T23:42:22.030Z,9.23
2023-05-01T23:44:24.700Z,8.95
2023-05-01T23:46:28.009Z,8.62
2023-05-01T23:48:30.796Z,8.66
2023-05-01T23:50:34.472Z,8.69
2023-05-01T23:52:37.441Z,8.76
2023-05-01T23:54:40.060Z,8.32
2023-05-01T23:56:42.557Z,8.82
2023-05-01T23:58:45.030Z,8.69
