createdAt,value
2023-01-20T00:01:48.070Z,7.00
2023-01-20T00:04:19.812Z,7.00
2023-01-20T00:06:48.180Z,7.00
2023-01-20T00:09:18.212Z,7.00
2023-01-20T00:11:47.274Z,7.00
2023-01-20T00:14:15.433Z,7.00
2023-01-20T00:16:43.944Z,7.00
2023-01-20T00:19:15.001Z,7.00
2023-01-20T00:21:43.934Z,7.00
2023-01-20T00:24:12.086Z,7.00
2023-01-20T00:26:40.318Z,6.90
2023-01-20T00:29:09.787Z,7.00
2023-01-20T00:31:38.622Z,6.90
2023-01-20T00:34:07.309Z,6.90
2023-01-20T00:36:35.815Z,6.90
2023-01-20T00:39:05.209Z,6.80
2023-01-20T00:41:34.011Z,6.80
2023-01-20T00:44:02.242Z,6.80
2023-01-20T00:46:30.327Z,6.80
2023-01-20T00:49:01.892Z,6.80
2023-01-20T00:51:30.101Z,6.70
2023-01-20T00:53:58.154Z,6.70
2023-01-20T00:56:27.290Z,6.70
2023-01-20T00:58:58.461Z,6.70
2023-01-20T01:01:26.688Z,6.70
2023-01-20T01:03:55.480Z,6.70
2023-01-20T01:06:24.695Z,6.60
2023-01-20T01:08:53.859Z,6.50
2023-01-20T01:11:22.120Z,6.50
2023-01-20T01:13:50.148Z,6.40
2023-01-20T01:16:18.675Z,6.40
2023-01-20T01:18:46.769Z,6.30
2023-01-20T01:21:17.820Z,6.20
2023-01-20T01:23:46.439Z,6.20
2023-01-20T01:26:14.919Z,6.10
2023-01-20T01:28:43.443Z,6.10
2023-01-20T01:31:11.799Z,6.10
2023-01-20T01:33:41.547Z,5.90
2023-01-20T01:36:14.535Z,5.90
2023-01-20T01:38:43.446Z,5.80
2023-01-20T01:41:15.381Z,5.70
2023-01-20T01:44:09.826Z,5.70
2023-01-20T01:46:38.975Z,5.70
2023-01-20T01:49:42.203Z,5.60
2023-01-20T01:52:11.290Z,5.70
2023-01-20T01:54:43.200Z,5.70
2023-01-20T01:57:11.420Z,5.70
2023-01-20T01:59:39.969Z,5.70
2023-01-20T02:02:08.394Z,5.80
2023-01-20T02:04:39.357Z,5.70
2023-01-20T02:07:16.318Z,5.70
2023-01-20T02:09:44.931Z,5.70
2023-01-20T02:12:16.614Z,5.70
2023-01-20T02:14:49.211Z,5.70
2023-01-20T02:17:27.084Z,5.70
2023-01-20T02:20:19.661Z,5.80
2023-01-20T02:23:22.718Z,5.80
2023-01-20T02:25:59.411Z,5.70
2023-01-20T02:28:51.427Z,5.70
2023-01-20T02:31:43.799Z,5.60
2023-01-20T02:34:34.717Z,5.60
2023-01-20T02:37:11.603Z,5.60
2023-01-20T02:39:54.576Z,5.60
2023-01-20T02:42:38.945Z,5.50
2023-01-20T02:45:36.083Z,5.50
2023-01-20T02:48:19.846Z,5.50
2023-01-20T02:50:59.665Z,5.40
2023-01-20T02:53:31.915Z,5.30
2023-01-20T02:56:00.276Z,5.30
2023-01-20T02:58:40.376Z,5.30
2023-01-20T03:01:16.402Z,5.20
2023-01-20T03:03:47.612Z,5.20
2023-01-20T03:06:22.497Z,5.20
2023-01-20T03:08:54.122Z,5.10
2023-01-20T03:11:22.905Z,5.10
2023-01-20T03:13:55.038Z,5.10
2023-01-20T03:16:26.470Z,5.00
2023-01-20T03:18:55.677Z,5.00
2023-01-20T03:21:25.116Z,4.90
2023-01-20T03:23:57.547Z,4.80
2023-01-20T03:26:25.915Z,4.80
2023-01-20T03:28:57.599Z,4.80
2023-01-20T03:31:45.671Z,4.80
2023-01-20T03:34:20.335Z,4.70
2023-01-20T03:36:50.514Z,4.60
2023-01-20T03:39:19.231Z,4.70
2023-01-20T03:41:57.924Z,4.70
2023-01-20T03:45:01.307Z,4.60
2023-01-20T03:47:58.551Z,4.50
2023-01-20T03:50:33.538Z,4.50
2023-01-20T03:53:06.568Z,4.60
2023-01-20T03:55:46.958Z,4.60
2023-01-20T03:58:30.192Z,4.70
2023-01-20T04:01:00.892Z,4.80
2023-01-20T04:03:36.123Z,4.90
2023-01-20T04:06:07.598Z,4.90
2023-01-20T04:08:40.187Z,4.90
2023-01-20T04:11:09.699Z,5.00
2023-01-20T04:13:41.193Z,5.00
2023-01-20T04:16:18.157Z,5.00
2023-01-20T04:18:51.812Z,5.00
2023-01-20T04:22:03.592Z,4.90
2023-01-20T04:25:01.641Z,4.90
2023-01-20T04:27:29.815Z,4.90
2023-01-20T04:29:57.966Z,4.90
2023-01-20T04:32:26.095Z,4.80
2023-01-20T04:34:55.229Z,4.80
2023-01-20T04:37:23.721Z,4.70
2023-01-20T04:39:54.621Z,4.60
2023-01-20T04:42:22.849Z,4.60
2023-01-20T04:44:51.176Z,4.50
2023-01-20T04:47:19.193Z,4.50
2023-01-20T04:49:47.183Z,4.40
2023-01-20T04:52:15.610Z,4.40
2023-01-20T04:54:43.786Z,4.40
2023-01-20T04:57:11.886Z,4.30
2023-01-20T04:59:39.995Z,4.30
2023-01-20T05:02:08.177Z,4.30
2023-01-20T05:04:38.414Z,4.30
2023-01-20T05:07:06.642Z,4.20
2023-01-20T05:09:34.699Z,4.20
2023-01-20T05:12:02.974Z,4.20
2023-01-20T05:14:31.116Z,4.20
2023-01-20T05:16:59.316Z,4.20
2023-01-20T05:19:27.426Z,4.30
2023-01-20T05:21:55.672Z,4.30
2023-01-20T05:24:29.286Z,4.30
2023-01-20T05:27:07.184Z,4.40
2023-01-20T05:29:46.642Z,4.30
2023-01-20T05:32:17.362Z,4.30
2023-01-20T05:34:45.509Z,4.40
2023-01-20T05:37:13.650Z,4.40
2023-01-20T05:39:41.656Z,4.50
2023-01-20T05:42:09.752Z,4.50
2023-01-20T05:44:37.954Z,4.50
2023-01-20T05:47:06.127Z,4.50
2023-01-20T05:49:34.271Z,4.50
2023-01-20T05:52:02.336Z,4.50
2023-01-20T05:54:30.543Z,4.50
2023-01-20T05:57:00.102Z,4.50
2023-01-20T05:59:28.605Z,4.50
2023-01-20T06:01:58.780Z,4.60
2023-01-20T06:04:26.909Z,4.50
2023-01-20T06:06:54.831Z,4.40
2023-01-20T06:09:26.068Z,4.40
2023-01-20T06:11:54.157Z,4.40
2023-01-20T06:14:22.152Z,4.50
2023-01-20T06:16:50.974Z,4.50
2023-01-20T06:19:18.910Z,4.50
2023-01-20T06:21:48.379Z,4.60
2023-01-20T06:24:16.575Z,4.60
2023-01-20T06:26:44.994Z,4.60
2023-01-20T06:29:13.039Z,4.70
2023-01-20T06:31:41.237Z,4.80
2023-01-20T06:34:12.007Z,4.80
2023-01-20T06:36:40.542Z,4.90
2023-01-20T06:39:08.670Z,4.90
2023-01-20T06:41:36.574Z,5.00
2023-01-20T06:44:04.586Z,5.10
2023-01-20T06:46:32.793Z,5.20
2023-01-20T06:49:01.143Z,5.40
2023-01-20T06:51:31.184Z,5.50
2023-01-20T06:53:59.205Z,5.50
2023-01-20T06:56:27.573Z,5.60
2023-01-20T06:58:55.597Z,5.70
2023-01-20T07:01:29.506Z,5.70
2023-01-20T07:03:57.877Z,5.90
2023-01-20T07:06:28.303Z,6.00
2023-01-20T07:08:58.799Z,6.20
2023-01-20T07:11:28.214Z,6.30
2023-01-20T07:13:56.302Z,6.40
2023-01-20T07:16:25.105Z,6.40
2023-01-20T07:18:54.162Z,6.60
2023-01-20T07:21:25.995Z,6.70
2023-01-20T07:23:55.543Z,6.80
2023-01-20T07:26:26.854Z,6.90
2023-01-20T07:28:55.122Z,7.20
2023-01-20T07:31:26.222Z,7.20
2023-01-20T07:33:58.528Z,7.40
2023-01-20T07:36:27.736Z,7.40
2023-01-20T07:38:56.019Z,7.50
2023-01-20T07:41:24.325Z,7.50
2023-01-20T07:43:53.707Z,7.60
2023-01-20T07:46:22.357Z,7.70
2023-01-20T07:48:50.458Z,7.80
2023-01-20T07:51:18.533Z,8.00
2023-01-20T07:53:49.579Z,8.10
2023-01-20T07:56:20.684Z,8.20
2023-01-20T07:58:50.878Z,8.20
2023-01-20T08:01:25.283Z,8.50
2023-01-20T08:03:54.094Z,8.80
2023-01-20T08:06:24.083Z,9.00
2023-01-20T08:08:52.849Z,9.10
2023-01-20T08:11:23.020Z,9.20
2023-01-20T08:13:51.756Z,9.40
2023-01-20T08:16:19.985Z,9.60
2023-01-20T08:18:49.011Z,10.00
2023-01-20T08:21:23.311Z,10.10
2023-01-20T08:23:51.721Z,10.20
2023-01-20T08:26:19.921Z,10.40
2023-01-20T08:28:48.378Z,10.20
2023-01-20T08:31:19.513Z,10.40
2023-01-20T08:33:48.405Z,10.60
2023-01-20T08:36:22.765Z,10.80
2023-01-20T08:38:51.197Z,10.90
2023-01-20T08:41:25.198Z,11.20
2023-01-20T08:43:53.611Z,11.20
2023-01-20T08:46:23.198Z,11.20
2023-01-20T08:48:52.406Z,11.40
2023-01-20T08:51:26.589Z,11.60
2023-01-20T08:53:54.570Z,11.80
2023-01-20T08:56:22.976Z,11.60
2023-01-20T08:58:51.196Z,11.60
2023-01-20T09:01:22.954Z,11.80
2023-01-20T09:04:05.298Z,12.00
2023-01-20T09:06:46.382Z,12.10
2023-01-20T09:09:16.943Z,12.50
2023-01-20T09:11:51.253Z,12.60
2023-01-20T09:14:21.011Z,12.70
2023-01-20T09:16:49.143Z,13.20
2023-01-20T09:19:17.819Z,13.00
2023-01-20T09:21:45.773Z,13.20
2023-01-20T09:24:13.764Z,13.60
2023-01-20T09:26:41.811Z,14.00
2023-01-20T09:29:14.717Z,14.10
2023-01-20T09:31:46.004Z,13.60
2023-01-20T09:34:20.004Z,13.70
2023-01-20T09:37:19.819Z,14.20
2023-01-20T09:40:06.912Z,14.30
2023-01-20T09:43:03.023Z,14.20
2023-01-20T09:45:39.636Z,13.90
2023-01-20T09:48:55.178Z,14.50
2023-01-20T09:51:59.413Z,14.30
2023-01-20T09:54:35.317Z,14.00
2023-01-20T09:57:06.506Z,13.70
2023-01-20T09:59:45.684Z,13.00
2023-01-20T10:02:26.121Z,12.80
2023-01-20T10:05:01.015Z,13.40
2023-01-20T10:08:13.484Z,13.90
2023-01-20T10:10:46.047Z,14.40
2023-01-20T10:13:34.699Z,14.40
2023-01-20T10:16:07.142Z,13.70
2023-01-20T10:18:48.107Z,13.50
2023-01-20T10:21:25.741Z,13.10
2023-01-20T10:23:58.170Z,13.30
2023-01-20T10:26:33.893Z,13.90
2023-01-20T10:29:04.633Z,13.00
2023-01-20T10:31:43.706Z,13.00
2023-01-20T10:34:21.390Z,12.40
2023-01-20T10:36:59.873Z,12.00
2023-01-20T10:39:55.371Z,12.10
2023-01-20T10:42:25.448Z,11.80
2023-01-20T10:44:53.689Z,11.90
2023-01-20T10:47:36.300Z,12.00
2023-01-20T10:50:20.867Z,11.90
2023-01-20T10:53:49.155Z,11.80
2023-01-20T10:56:53.933Z,11.50
2023-01-20T10:59:36.276Z,11.00
2023-01-20T11:02:35.332Z,10.80
2023-01-20T11:05:25.318Z,10.60
2023-01-20T11:07:56.586Z,11.10
2023-01-20T11:10:28.037Z,11.70
2023-01-20T11:12:58.382Z,13.40
2023-01-20T11:15:57.282Z,14.90
2023-01-20T11:18:29.244Z,16.60
2023-01-20T11:21:02.056Z,16.80
2023-01-20T11:23:38.304Z,16.90
2023-01-20T11:26:24.199Z,16.80
2023-01-20T11:29:25.174Z,16.00
2023-01-20T11:31:56.387Z,15.00
2023-01-20T11:34:33.159Z,13.80
2023-01-20T11:37:07.054Z,12.80
2023-01-20T11:39:34.994Z,12.30
2023-01-20T11:42:22.660Z,11.90
2023-01-20T11:44:52.889Z,11.50
2023-01-20T11:47:25.646Z,11.30
2023-01-20T11:50:05.798Z,11.00
2023-01-20T11:52:43.350Z,10.90
2023-01-20T11:55:17.161Z,10.70
2023-01-20T11:57:53.395Z,10.70
2023-01-20T12:00:21.391Z,11.90
2023-01-20T12:03:02.853Z,12.80
2023-01-20T12:05:44.457Z,13.00
2023-01-20T12:08:18.468Z,13.00
2023-01-20T12:10:48.370Z,12.70
2023-01-20T12:13:25.655Z,13.10
2023-01-20T12:15:56.557Z,13.20
2023-01-20T12:18:38.031Z,13.10
2023-01-20T12:21:23.426Z,12.60
2023-01-20T12:24:03.312Z,12.90
2023-01-20T12:26:36.399Z,12.60
2023-01-20T12:29:30.935Z,12.30
2023-01-20T12:32:01.353Z,12.50
2023-01-20T12:34:32.404Z,12.30
2023-01-20T12:37:25.086Z,12.10
2023-01-20T12:40:19.483Z,12.00
2023-01-20T12:43:15.307Z,12.00
2023-01-20T12:46:06.061Z,12.20
2023-01-20T12:49:11.194Z,12.20
2023-01-20T12:51:57.307Z,12.10
2023-01-20T12:54:58.946Z,12.20
2023-01-20T12:58:00.413Z,12.20
2023-01-20T13:00:52.609Z,12.10
2023-01-20T13:03:45.397Z,12.10
2023-01-20T13:06:24.069Z,12.00
2023-01-20T13:08:59.327Z,11.90
2023-01-20T13:11:59.993Z,12.00
2023-01-20T13:14:45.028Z,12.00
2023-01-20T13:17:37.424Z,11.90
2023-01-20T13:20:15.270Z,11.90
2023-01-20T13:22:43.555Z,12.00
2023-01-20T13:25:16.228Z,12.00
2023-01-20T13:27:46.051Z,12.00
2023-01-20T13:30:48.604Z,11.90
2023-01-20T13:33:38.850Z,11.90
2023-01-20T13:36:19.989Z,11.90
2023-01-20T13:38:50.935Z,11.90
2023-01-20T13:41:54.327Z,11.90
2023-01-20T13:44:42.193Z,12.00
2023-01-20T13:47:11.818Z,12.00
2023-01-20T13:49:47.806Z,12.00
2023-01-20T13:52:17.110Z,12.10
2023-01-20T13:54:47.130Z,12.20
2023-01-20T13:57:22.334Z,12.20
2023-01-20T13:59:51.169Z,12.20
2023-01-20T14:02:21.377Z,12.20
2023-01-20T14:04:50.376Z,12.10
2023-01-20T14:07:33.409Z,12.00
2023-01-20T14:10:02.714Z,11.90
2023-01-20T14:12:30.570Z,11.90
2023-01-20T14:14:58.926Z,11.80
2023-01-20T14:17:27.176Z,11.70
2023-01-20T14:19:56.495Z,11.60
2023-01-20T14:22:30.620Z,11.50
2023-01-20T14:25:01.052Z,11.20
2023-01-20T14:27:35.934Z,10.90
2023-01-20T14:30:22.312Z,10.70
2023-01-20T14:32:51.864Z,10.40
2023-01-20T14:35:34.931Z,10.30
2023-01-20T14:38:03.277Z,10.20
2023-01-20T14:40:34.625Z,10.10
2023-01-20T14:43:23.172Z,10.10
2023-01-20T14:45:53.209Z,9.90
2023-01-20T14:48:33.963Z,9.70
2023-01-20T14:51:04.680Z,9.60
2023-01-20T14:53:33.167Z,9.40
2023-01-20T14:56:17.170Z,9.30
2023-01-20T14:58:47.250Z,9.30
2023-01-20T15:01:24.385Z,9.20
2023-01-20T15:04:00.303Z,9.20
2023-01-20T15:06:28.499Z,9.20
2023-01-20T15:09:06.673Z,9.10
2023-01-20T15:11:36.896Z,9.00
2023-01-20T15:14:05.589Z,9.00
2023-01-20T15:16:47.648Z,9.00
2023-01-20T15:19:16.496Z,8.90
2023-01-20T15:22:04.689Z,8.90
2023-01-20T15:24:37.875Z,8.80
2023-01-20T15:27:34.086Z,8.80
2023-01-20T15:30:26.729Z,8.70
2023-01-20T15:32:56.202Z,8.70
2023-01-20T15:35:26.682Z,8.70
2023-01-20T15:37:55.709Z,8.70
2023-01-20T15:40:25.363Z,8.70
2023-01-20T15:42:58.108Z,8.70
2023-01-20T15:45:26.928Z,8.70
2023-01-20T15:47:54.889Z,8.70
2023-01-20T15:50:24.747Z,8.80
2023-01-20T15:52:52.669Z,8.80
2023-01-20T15:55:20.990Z,8.80
2023-01-20T15:57:52.661Z,8.90
2023-01-20T16:00:23.683Z,8.80
2023-01-20T16:02:52.196Z,8.80
2023-01-20T16:05:21.145Z,8.80
2023-01-20T16:07:50.622Z,8.70
2023-01-20T16:10:20.049Z,8.80
2023-01-20T16:12:48.650Z,8.80
2023-01-20T16:15:18.559Z,8.80
2023-01-20T16:17:46.935Z,8.80
2023-01-20T16:20:24.195Z,8.80
2023-01-20T16:22:52.821Z,8.80
2023-01-20T16:25:23.882Z,8.70
2023-01-20T16:27:52.036Z,8.70
2023-01-20T16:30:22.188Z,8.70
2023-01-20T16:32:50.551Z,8.60
2023-01-20T16:35:21.396Z,8.70
2023-01-20T16:37:49.700Z,8.70
2023-01-20T16:40:22.485Z,8.70
2023-01-20T16:42:50.636Z,8.80
2023-01-20T16:45:30.182Z,8.90
2023-01-20T16:47:58.274Z,8.90
2023-01-20T16:50:28.699Z,8.90
2023-01-20T16:52:57.799Z,9.00
2023-01-20T16:55:25.853Z,8.90
2023-01-20T16:57:54.552Z,9.00
2023-01-20T17:00:23.125Z,9.00
2023-01-20T17:02:52.829Z,9.00
2023-01-20T17:05:23.117Z,9.00
2023-01-20T17:07:51.420Z,9.00
2023-01-20T17:10:20.002Z,9.00
2023-01-20T17:12:49.041Z,9.00
2023-01-20T17:15:17.433Z,9.00
2023-01-20T17:17:58.621Z,9.00
2023-01-20T17:20:28.291Z,9.00
2023-01-20T17:22:56.167Z,8.90
2023-01-20T17:25:24.703Z,8.90
2023-01-20T17:27:52.579Z,8.90
2023-01-20T17:30:20.955Z,8.80
2023-01-20T17:32:49.922Z,8.80
2023-01-20T17:35:18.359Z,8.80
2023-01-20T17:37:46.334Z,8.80
2023-01-20T17:40:15.178Z,8.80
2023-01-20T17:42:44.589Z,8.80
2023-01-20T17:45:13.043Z,8.80
2023-01-20T17:47:41.892Z,8.80
2023-01-20T17:50:10.365Z,8.80
2023-01-20T17:52:38.350Z,8.80
2023-01-20T17:55:07.079Z,8.90
2023-01-20T17:57:35.328Z,8.90
2023-01-20T18:00:05.839Z,8.90
2023-01-20T18:02:34.657Z,9.00
2023-01-20T18:05:03.457Z,9.20
2023-01-20T18:07:31.508Z,9.10
2023-01-20T18:09:59.460Z,9.10
2023-01-20T18:12:27.661Z,9.10
2023-01-20T18:14:55.580Z,9.00
2023-01-20T18:17:23.726Z,8.90
2023-01-20T18:19:51.769Z,8.80
2023-01-20T18:22:19.884Z,8.80
2023-01-20T18:24:48.068Z,8.70
2023-01-20T18:27:19.130Z,8.60
2023-01-20T18:29:50.767Z,8.60
2023-01-20T18:32:19.010Z,8.40
2023-01-20T18:34:47.021Z,8.30
2023-01-20T18:37:15.243Z,8.20
2023-01-20T18:39:44.519Z,8.10
2023-01-20T18:42:12.728Z,8.00
2023-01-20T18:44:40.791Z,7.90
2023-01-20T18:47:10.708Z,7.80
2023-01-20T18:49:39.043Z,7.80
2023-01-20T18:52:07.250Z,7.80
2023-01-20T18:54:37.564Z,7.80
2023-01-20T18:57:08.753Z,7.80
2023-01-20T18:59:37.167Z,7.90
2023-01-20T19:02:05.359Z,8.00
2023-01-20T19:04:36.258Z,8.10
2023-01-20T19:07:04.515Z,8.20
2023-01-20T19:09:32.714Z,8.20
2023-01-20T19:12:02.231Z,8.20
2023-01-20T19:14:31.203Z,8.20
2023-01-20T19:16:59.097Z,8.20
2023-01-20T19:19:27.191Z,8.20
2023-01-20T19:21:55.094Z,8.20
2023-01-20T19:24:27.662Z,8.20
2023-01-20T19:26:55.708Z,8.20
2023-01-20T19:29:23.608Z,8.20
2023-01-20T19:31:52.707Z,8.10
2023-01-20T19:34:20.594Z,8.10
2023-01-20T19:36:49.097Z,8.00
2023-01-20T19:39:17.179Z,7.90
2023-01-20T19:41:45.290Z,7.90
2023-01-20T19:44:14.022Z,7.90
2023-01-20T19:46:42.149Z,7.80
2023-01-20T19:49:12.068Z,7.90
2023-01-20T19:51:40.586Z,7.90
2023-01-20T19:54:11.708Z,7.90
2023-01-20T19:56:39.981Z,7.90
2023-01-20T19:59:09.366Z,8.00
2023-01-20T20:01:38.163Z,8.00
2023-01-20T20:04:09.274Z,8.00
2023-01-20T20:06:48.941Z,8.10
2023-01-20T20:09:23.617Z,8.20
2023-01-20T20:11:51.671Z,8.30
2023-01-20T20:14:21.855Z,8.30
2023-01-20T20:16:50.653Z,8.20
2023-01-20T20:19:20.091Z,8.20
2023-01-20T20:21:48.272Z,8.30
2023-01-20T20:24:18.037Z,8.30
2023-01-20T20:26:47.016Z,8.30
2023-01-20T20:29:17.716Z,8.30
2023-01-20T20:31:46.119Z,8.30
2023-01-20T20:34:16.570Z,8.40
2023-01-20T20:36:45.257Z,8.40
2023-01-20T20:39:18.255Z,8.50
2023-01-20T20:41:47.148Z,8.50
2023-01-20T20:44:15.713Z,8.50
2023-01-20T20:46:44.297Z,8.50
2023-01-20T20:49:16.109Z,8.40
2023-01-20T20:51:44.372Z,8.30
2023-01-20T20:54:14.641Z,8.20
2023-01-20T20:56:44.266Z,8.10
2023-01-20T20:59:12.766Z,8.00
2023-01-20T21:01:40.814Z,7.90
2023-01-20T21:04:09.028Z,7.90
2023-01-20T21:06:37.251Z,7.80
2023-01-20T21:09:05.459Z,7.90
2023-01-20T21:11:33.986Z,7.80
2023-01-20T21:14:02.556Z,7.70
2023-01-20T21:16:30.761Z,7.70
2023-01-20T21:18:59.624Z,7.60
2023-01-20T21:21:29.576Z,7.60
2023-01-20T21:23:59.197Z,7.60
2023-01-20T21:26:30.485Z,7.60
2023-01-20T21:29:02.412Z,7.60
2023-01-20T21:31:32.609Z,7.50
2023-01-20T21:34:01.718Z,7.40
2023-01-20T21:36:32.041Z,7.40
2023-01-20T21:39:00.659Z,7.40
2023-01-20T21:41:28.837Z,7.50
2023-01-20T21:44:15.081Z,7.40
2023-01-20T21:46:43.367Z,7.40
2023-01-20T21:49:30.242Z,7.40
2023-01-20T21:52:16.653Z,7.40
2023-01-20T21:54:45.774Z,7.30
2023-01-20T21:57:14.868Z,7.30
2023-01-20T21:59:43.374Z,7.30
2023-01-20T22:02:13.847Z,7.30
2023-01-20T22:04:42.119Z,7.30
2023-01-20T22:07:10.955Z,7.30
2023-01-20T22:09:39.836Z,7.30
2023-01-20T22:12:08.208Z,7.20
2023-01-20T22:14:36.832Z,7.20
2023-01-20T22:17:06.914Z,7.10
2023-01-20T22:19:34.964Z,7.10
2023-01-20T22:22:04.647Z,7.10
2023-01-20T22:24:32.515Z,7.10
2023-01-20T22:27:00.737Z,7.20
2023-01-20T22:29:29.229Z,7.10
2023-01-20T22:32:02.601Z,7.10
2023-01-20T22:34:31.500Z,7.10
2023-01-20T22:37:01.047Z,7.10
2023-01-20T22:39:29.183Z,7.10
2023-01-20T22:41:57.469Z,7.10
2023-01-20T22:44:25.527Z,7.00
2023-01-20T22:46:53.459Z,7.00
2023-01-20T22:49:21.508Z,7.00
2023-01-20T22:51:49.197Z,7.00
2023-01-20T22:54:17.137Z,7.00
2023-01-20T22:56:45.118Z,7.00
2023-01-20T22:59:14.068Z,7.00
2023-01-20T23:01:42.058Z,7.00
2023-01-20T23:04:11.507Z,7.00
2023-01-20T23:06:39.656Z,7.00
2023-01-20T23:09:11.160Z,7.00
2023-01-20T23:11:40.650Z,7.00
2023-01-20T23:14:13.084Z,7.00
2023-01-20T23:16:42.764Z,7.00
2023-01-20T23:19:11.075Z,6.90
2023-01-20T23:21:39.168Z,6.90
2023-01-20T23:24:08.837Z,6.90
2023-01-20T23:26:37.462Z,6.80
2023-01-20T23:29:05.725Z,6.80
2023-01-20T23:31:38.264Z,6.80
2023-01-20T23:34:06.500Z,6.80
2023-01-20T23:36:34.438Z,6.90
2023-01-20T23:39:03.048Z,6.80
2023-01-20T23:41:30.767Z,6.80
2023-01-20T23:43:58.994Z,6.80
2023-01-20T23:46:27.342Z,6.80
2023-01-20T23:48:55.485Z,6.80
2023-01-20T23:51:23.627Z,6.80
2023-01-20T23:53:51.881Z,6.80
2023-01-20T23:56:21.892Z,6.80
2023-01-20T23:58:50.408Z,6.80
