createdAt,value
2018-11-12T00:02:15.179Z,100342.99
2018-11-12T00:07:18.635Z,100353.75
2018-11-12T00:12:22.132Z,100360.12
2018-11-12T00:17:25.546Z,100349.26
2018-11-12T00:22:28.958Z,100348.15
2018-11-12T00:27:32.407Z,100347.52
2018-11-12T00:32:35.946Z,100345.69
2018-11-12T00:37:41.635Z,100354.14
2018-11-12T00:42:45.431Z,100345.09
2018-11-12T00:47:48.831Z,100349.62
2018-11-12T00:52:52.309Z,100360.87
2018-11-12T00:57:55.790Z,100361.59
2018-11-12T01:02:59.173Z,100366.61
2018-11-12T01:08:02.574Z,100377.09
2018-11-12T01:13:05.977Z,100374.67
2018-11-12T01:18:09.530Z,100377.86
2018-11-12T01:23:12.937Z,100393.02
2018-11-12T01:28:16.408Z,100395.08
2018-11-12T01:33:19.827Z,100396.55
2018-11-12T01:38:23.269Z,100418.56
2018-11-12T01:43:26.698Z,100417.09
2018-11-12T01:48:30.116Z,100417.22
2018-11-12T01:53:33.919Z,100417.45
2018-11-12T01:58:37.621Z,100414.77
2018-11-12T02:03:41.037Z,100410.59
2018-11-12T02:08:44.476Z,100417.22
2018-11-12T02:13:47.915Z,100414.77
2018-11-12T02:18:51.330Z,100409.73
2018-11-12T02:23:54.724Z,100405.70
2018-11-12T02:28:58.181Z,100407.41
2018-11-12T02:34:01.593Z,100416.20
2018-11-12T02:39:07.766Z,100413.15
2018-11-12T02:44:11.348Z,100417.19
2018-11-12T02:49:14.782Z,100414.14
2018-11-12T02:54:18.189Z,100410.10
2018-11-12T02:59:21.609Z,100408.62
2018-11-12T03:04:25.042Z,100413.51
2018-11-12T03:09:28.560Z,100418.66
2018-11-12T03:14:31.970Z,100417.05
2018-11-12T03:19:35.366Z,100407.77
2018-11-12T03:24:38.814Z,100400.45
2018-11-12T03:29:42.214Z,100395.92
2018-11-12T03:34:45.650Z,100398.12
2018-11-12T03:39:49.231Z,100397.02
2018-11-12T03:44:52.632Z,100395.17
2018-11-12T03:49:56.038Z,100399.20
2018-11-12T03:54:59.462Z,100403.37
2018-11-12T04:00:03.052Z,100414.36
2018-11-12T04:05:06.642Z,100425.25
2018-11-12T04:10:11.918Z,100423.91
2018-11-12T04:15:16.587Z,100422.07
2018-11-12T04:20:21.196Z,100421.71
2018-11-12T04:25:24.613Z,100427.09
2018-11-12T04:30:28.031Z,100419.16
2018-11-12T04:35:31.698Z,100417.81
2018-11-12T04:40:35.152Z,100410.59
2018-11-12T04:45:38.621Z,100422.70
2018-11-12T04:50:42.030Z,100418.80
2018-11-12T04:55:45.490Z,100422.70
2018-11-12T05:00:48.983Z,100407.45
2018-11-12T05:05:52.433Z,100418.17
2018-11-12T05:10:55.945Z,100418.66
2018-11-12T05:15:59.401Z,100420.00
2018-11-12T05:21:02.852Z,100418.80
2018-11-12T05:26:06.326Z,100420.14
2018-11-12T05:31:09.741Z,100426.73
2018-11-12T05:36:13.227Z,100424.44
2018-11-12T05:41:16.905Z,100423.81
2018-11-12T05:46:20.342Z,100427.36
2018-11-12T05:51:23.944Z,100420.14
2018-11-12T05:56:27.381Z,100424.04
2018-11-12T06:01:30.896Z,100419.52
2018-11-12T06:22:15.365Z,100454.02
2018-11-12T06:27:18.783Z,100453.66
2018-11-12T06:32:22.199Z,100456.34
2018-11-12T06:37:25.612Z,100459.27
2018-11-12T06:42:29.041Z,100457.55
2018-11-12T06:47:32.433Z,100456.83
2018-11-12T06:52:35.829Z,100466.50
2018-11-12T06:57:39.669Z,100470.89
2018-11-12T07:02:43.082Z,100477.37
2018-11-12T07:07:46.499Z,100457.96
2018-11-12T07:12:50.724Z,100444.38
2018-11-12T07:17:54.145Z,100461.49
2018-11-12T07:22:57.548Z,100443.41
2018-11-12T07:28:00.933Z,100463.95
2018-11-12T07:33:04.367Z,100456.23
2018-11-12T07:38:07.774Z,100442.92
2018-11-12T07:43:11.180Z,100455.17
2018-11-12T07:48:14.581Z,100482.62
2018-11-12T07:53:17.981Z,100477.27
2018-11-12T07:58:21.369Z,100456.84
2018-11-12T08:03:24.891Z,100468.87
2018-11-12T08:08:28.863Z,100481.08
2018-11-12T08:13:32.337Z,100477.39
2018-11-12T08:18:35.952Z,100490.36
2018-11-12T08:23:39.206Z,100495.20
2018-11-12T08:28:42.646Z,100507.03
2018-11-12T08:33:46.151Z,100495.44
2018-11-12T08:38:50.731Z,100491.09
2018-11-12T08:43:54.206Z,100484.87
2018-11-12T08:48:57.689Z,100495.44
2018-11-12T08:54:01.097Z,100486.70
2018-11-12T08:59:04.541Z,100483.52
2018-11-12T09:04:08.158Z,100480.84
2018-11-12T09:09:13.075Z,100484.37
2018-11-12T09:14:16.432Z,100474.66
2018-11-12T09:19:19.858Z,100475.80
2018-11-12T09:24:23.416Z,100480.56
2018-11-12T09:29:26.766Z,100468.03
2018-11-12T09:34:30.184Z,100460.74
2018-11-12T09:39:33.610Z,100458.30
2018-11-12T09:44:37.062Z,100457.33
2018-11-12T09:49:40.464Z,100450.03
2018-11-12T09:54:43.927Z,100456.84
2018-11-12T09:59:47.290Z,100452.93
2018-11-12T10:04:52.213Z,100439.54
2018-11-12T10:09:57.101Z,100430.13
2018-11-12T10:14:59.411Z,100426.25
2018-11-12T10:20:01.039Z,100431.27
2018-11-12T10:25:04.557Z,100430.05
2018-11-12T10:30:08.583Z,100435.04
2018-11-12T10:35:12.006Z,100430.26
2018-11-12T10:40:16.915Z,100428.19
2018-11-12T10:45:20.555Z,100431.84
2018-11-12T10:50:24.266Z,100430.27
2018-11-12T10:55:27.798Z,100424.91
2018-11-12T11:00:37.665Z,100424.32
2018-11-12T11:05:42.486Z,100410.89
2018-11-12T11:10:45.952Z,100401.00
2018-11-12T11:15:49.367Z,100406.87
2018-11-12T11:20:52.761Z,100395.27
2018-11-12T11:25:56.197Z,100392.09
2018-11-12T11:30:59.711Z,100381.36
2018-11-12T11:36:03.189Z,100376.71
2018-11-12T11:41:06.621Z,100374.03
2018-11-12T11:46:10.138Z,100373.06
2018-11-12T11:51:13.529Z,100367.55
2018-11-12T11:56:16.945Z,100355.35
2018-11-12T12:01:20.414Z,100366.59
2018-11-12T12:06:23.869Z,100361.94
2018-11-12T12:11:27.278Z,100359.51
2018-11-12T12:16:30.709Z,100343.02
2018-11-12T12:21:34.165Z,100359.00
2018-11-12T12:26:37.580Z,100354.97
2018-11-12T12:31:41.044Z,100361.43
2018-11-12T12:36:44.517Z,100354.48
2018-11-12T12:41:47.855Z,100347.53
2018-11-12T12:46:52.454Z,100353.88
2018-11-12T12:51:55.929Z,100355.60
2018-11-12T12:56:59.348Z,100359.73
2018-11-12T13:02:04.362Z,100355.76
2018-11-12T13:07:07.747Z,100358.03
2018-11-12T13:12:11.246Z,100349.50
2018-11-12T13:17:15.790Z,100345.36
2018-11-12T13:22:20.346Z,100344.97
2018-11-12T13:27:25.041Z,100346.70
2018-11-12T13:32:28.541Z,100357.22
2018-11-12T13:37:31.934Z,100357.94
2018-11-12T13:42:36.222Z,100366.36
2018-11-12T13:47:39.634Z,100365.99
2018-11-12T13:52:43.028Z,100365.39
2018-11-12T13:57:46.478Z,100361.12
2018-11-12T14:02:50.457Z,100366.50
2018-11-12T14:07:53.880Z,100376.48
2018-11-12T14:12:57.977Z,100372.23
2018-11-12T14:18:01.387Z,100373.08
2018-11-12T14:23:05.012Z,100375.63
2018-11-12T14:28:08.446Z,100387.84
2018-11-12T14:33:11.914Z,100392.94
2018-11-12T14:38:15.297Z,100391.12
2018-11-12T14:43:18.710Z,100396.85
2018-11-12T14:48:22.121Z,100406.11
2018-11-12T14:53:25.534Z,100412.81
2018-11-12T14:58:29.008Z,100420.76
2018-11-12T15:03:32.422Z,100420.27
2018-11-12T15:08:35.857Z,100425.77
2018-11-12T15:13:39.264Z,100431.39
2018-11-12T15:18:42.689Z,100430.77
2018-11-12T15:23:46.511Z,100430.78
2018-11-12T15:28:49.994Z,100449.97
2018-11-12T15:33:53.451Z,100452.30
2018-11-12T15:38:56.872Z,100453.23
2018-11-12T15:44:00.269Z,100460.45
2018-11-12T15:49:03.970Z,100454.95
2018-11-12T15:54:07.419Z,100467.41
2018-11-12T15:59:10.840Z,100473.75
2018-11-12T16:04:14.309Z,100480.47
2018-11-12T16:09:17.726Z,100477.91
2018-11-12T16:14:21.149Z,100474.72
2018-11-12T16:19:24.663Z,100460.80
2018-11-12T16:24:29.570Z,100468.28
2018-11-12T16:29:34.120Z,100469.23
2018-11-12T16:34:37.595Z,100463.73
2018-11-12T16:39:41.017Z,100466.52
2018-11-12T16:44:44.513Z,100485.72
2018-11-12T16:49:47.982Z,100496.34
2018-11-12T16:54:51.533Z,100481.69
2018-11-12T16:59:54.924Z,100491.23
2018-11-12T17:04:58.349Z,100486.50
2018-11-12T17:10:01.791Z,100486.28
2018-11-12T17:15:06.317Z,100490.55
2018-11-12T17:20:10.988Z,100493.37
2018-11-12T17:25:15.552Z,100487.39
2018-11-12T17:30:20.230Z,100481.16
2018-11-12T17:35:23.813Z,100494.23
2018-11-12T17:40:27.309Z,100507.08
2018-11-12T17:45:30.724Z,100524.04
2018-11-12T17:50:34.224Z,100522.09
2018-11-12T17:55:37.719Z,100523.58
2018-11-12T18:00:41.369Z,100527.25
2018-11-12T18:05:44.785Z,100547.02
2018-11-12T18:10:48.201Z,100559.39
2018-11-12T18:15:51.677Z,100561.81
2018-11-12T18:20:55.088Z,100563.64
2018-11-12T18:25:58.508Z,100567.19
2018-11-12T18:31:02.108Z,100561.08
2018-11-12T18:36:05.442Z,100564.62
2018-11-12T18:41:08.845Z,100577.09
2018-11-12T18:46:13.068Z,100576.23
2018-11-12T18:51:16.650Z,100573.55
2018-11-12T18:56:20.071Z,100562.42
2018-11-12T19:01:23.535Z,100566.82
2018-11-12T19:06:27.009Z,100562.91
2018-11-12T19:11:30.511Z,100568.66
2018-11-12T19:16:34.133Z,100570.00
2018-11-12T19:21:37.587Z,100589.33
2018-11-12T19:26:41.001Z,100588.09
2018-11-12T19:31:44.416Z,100590.30
2018-11-12T19:36:47.809Z,100606.57
2018-11-12T19:41:51.325Z,100593.84
2018-11-12T19:46:54.845Z,100600.92
2018-11-12T19:51:58.337Z,100614.01
2018-11-12T19:57:01.837Z,100623.69
2018-11-12T20:02:05.697Z,100618.31
2018-11-12T20:07:09.174Z,100628.45
2018-11-12T20:12:12.665Z,100630.41
2018-11-12T20:17:16.297Z,100627.72
2018-11-12T20:22:19.801Z,100637.86
2018-11-12T20:27:23.276Z,100641.53
2018-11-12T20:32:26.782Z,100647.03
2018-11-12T20:37:30.236Z,100631.84
2018-11-12T20:42:33.882Z,100617.06
2018-11-12T20:47:38.076Z,100611.09
2018-11-12T20:52:42.381Z,100615.63
2018-11-12T20:57:45.967Z,100632.97
2018-11-12T21:02:51.000Z,100639.58
2018-11-12T21:07:54.570Z,100635.66
2018-11-12T21:12:57.987Z,100646.05
2018-11-12T21:18:01.479Z,100638.10
2018-11-12T21:23:05.009Z,100615.12
2018-11-12T21:28:08.474Z,100606.45
2018-11-12T21:33:11.892Z,100605.70
2018-11-12T21:38:15.434Z,100611.94
2018-11-12T21:43:19.002Z,100616.59
2018-11-12T21:48:22.353Z,100609.14
2018-11-12T21:53:25.819Z,100621.75
2018-11-12T21:58:29.385Z,100620.13
2018-11-12T22:03:32.845Z,100619.06
2018-11-12T22:08:36.588Z,100611.08
2018-11-12T22:13:40.225Z,100615.97
2018-11-12T22:18:43.825Z,100616.83
2018-11-12T22:23:47.303Z,100625.29
2018-11-12T22:28:50.827Z,100632.41
2018-11-12T22:33:54.302Z,100634.80
2018-11-12T22:38:57.695Z,100644.39
2018-11-12T22:44:01.279Z,100637.48
2018-11-12T22:49:04.844Z,100636.45
2018-11-12T22:54:08.465Z,100641.91
2018-11-12T22:59:11.964Z,100635.95
2018-11-12T23:04:15.444Z,100645.37
2018-11-12T23:09:19.574Z,100646.31
2018-11-12T23:14:23.006Z,100636.91
2018-11-12T23:19:26.507Z,100641.83
2018-11-12T23:24:29.944Z,100655.41
2018-11-12T23:29:33.422Z,100650.27
2018-11-12T23:34:37.766Z,100649.64
2018-11-12T23:39:41.200Z,100652.45
2018-11-12T23:44:44.678Z,100656.12
2018-11-12T23:49:48.139Z,100659.44
2018-11-12T23:54:51.716Z,100661.88
2018-11-12T23:59:55.537Z,100654.78
