createdAt,value
2017-07-24T00:00:36.953Z,65.08
2017-07-24T00:01:17.411Z,65.56
2017-07-24T00:01:57.859Z,65.94
2017-07-24T00:02:38.369Z,65.17
2017-07-24T00:03:18.872Z,64.98
2017-07-24T00:03:59.315Z,65.17
2017-07-24T00:04:39.777Z,64.98
2017-07-24T00:05:20.276Z,64.98
2017-07-24T00:06:00.690Z,65.27
2017-07-24T00:07:48.264Z,65.37
2017-07-24T00:08:28.719Z,65.27
2017-07-24T00:09:09.164Z,66.52
2017-07-24T00:09:49.620Z,67
2017-07-24T00:11:37.109Z,68.16
2017-07-24T00:12:17.521Z,68.74
2017-07-24T00:12:57.972Z,69.95
2017-07-24T00:14:50.555Z,72.07
2017-07-24T00:15:30.999Z,72.52
2017-07-24T00:16:11.447Z,72.32
2017-07-24T00:16:51.907Z,72.61
2017-07-24T00:18:39.443Z,71.84
2017-07-24T00:19:19.864Z,72.26
2017-07-24T00:20:00.343Z,72.23
2017-07-24T00:20:40.805Z,71.75
2017-07-24T00:21:21.234Z,71.65
2017-07-24T00:22:01.724Z,72.03
2017-07-24T00:22:42.170Z,72.42
2017-07-24T00:23:22.646Z,72.8
2017-07-24T00:24:03.079Z,72.94
2017-07-24T00:26:00.720Z,73.38
2017-07-24T00:26:41.153Z,73.09
2017-07-24T00:27:21.614Z,73.67
2017-07-24T00:28:02.040Z,74.15
2017-07-24T00:28:42.483Z,73.86
2017-07-24T00:29:22.946Z,74.15
2017-07-24T00:30:03.410Z,74.15
2017-07-24T00:30:43.832Z,74.54
2017-07-24T00:31:24.281Z,74.05
2017-07-24T00:32:04.736Z,74.34
2017-07-24T00:34:02.405Z,73.54
2017-07-24T00:34:42.818Z,73.06
2017-07-24T00:35:23.236Z,72.96
2017-07-24T00:36:03.729Z,72.96
2017-07-24T00:36:44.152Z,72.96
2017-07-24T00:37:24.600Z,72.77
2017-07-24T00:39:22.274Z,73.25
2017-07-24T00:41:19.868Z,73.19
2017-07-24T00:42:00.325Z,73.19
2017-07-24T00:42:40.800Z,73.28
2017-07-24T00:43:21.280Z,72.71
2017-07-24T00:45:18.937Z,71.84
2017-07-24T00:45:59.359Z,72.03
2017-07-24T00:46:39.792Z,71.75
2017-07-24T00:47:20.252Z,72.03
2017-07-24T00:48:00.732Z,72.42
2017-07-24T00:48:41.183Z,72.9
2017-07-24T00:49:21.648Z,73.15
2017-07-24T00:50:02.047Z,73.63
2017-07-24T00:50:42.536Z,74.02
2017-07-24T00:51:22.966Z,74.6
2017-07-24T00:53:40.810Z,75.9
2017-07-24T00:54:21.217Z,76.19
2017-07-24T00:55:01.668Z,76.39
2017-07-24T00:55:42.098Z,77.25
2017-07-24T00:56:22.535Z,77.53
2017-07-24T00:57:02.964Z,77.83
2017-07-24T00:57:43.420Z,78.21
2017-07-24T00:58:23.880Z,77.73
2017-07-24T00:59:04.348Z,77.96
2017-07-24T00:59:44.799Z,77.83
2017-07-24T01:00:25.285Z,77.96
2017-07-24T01:01:05.758Z,77.86
2017-07-24T01:01:46.191Z,77.86
2017-07-24T01:02:26.652Z,77.86
2017-07-24T01:03:07.098Z,78.02
2017-07-24T01:05:19.930Z,79.27
2017-07-24T01:06:00.396Z,79.36
2017-07-24T01:06:40.850Z,79.07
2017-07-24T01:08:58.651Z,79.65
2017-07-24T01:09:39.091Z,79.27
2017-07-24T01:10:19.544Z,79.55
2017-07-24T01:11:00.015Z,79.75
2017-07-24T01:11:40.523Z,79.36
2017-07-24T01:12:20.996Z,79.46
2017-07-24T01:13:01.489Z,79.55
2017-07-24T01:13:41.903Z,79.27
2017-07-24T01:15:54.645Z,78.02
2017-07-24T01:16:35.128Z,77.34
2017-07-24T01:17:15.593Z,78.06
2017-07-24T01:17:56.070Z,77.34
2017-07-24T01:18:36.549Z,78.02
2017-07-24T01:19:17.021Z,77.67
2017-07-24T01:19:57.493Z,77
2017-07-24T01:20:37.956Z,76.32
2017-07-24T01:21:18.403Z,75.75
2017-07-24T01:21:58.854Z,75.46
2017-07-24T01:22:39.296Z,74.88
2017-07-24T01:23:19.760Z,75.52
2017-07-24T01:25:17.400Z,76.04
2017-07-24T01:25:57.843Z,77.67
2017-07-24T01:26:39.147Z,77.25
2017-07-24T01:27:19.607Z,77.83
2017-07-24T01:28:00.059Z,78.02
2017-07-24T01:28:40.513Z,78.59
2017-07-24T01:30:33.100Z,79.94
2017-07-24T01:31:13.541Z,79.84
2017-07-24T01:31:54.024Z,79.71
2017-07-24T01:32:34.528Z,79.94
2017-07-24T01:33:14.918Z,79.65
2017-07-24T01:33:55.375Z,79.65
2017-07-24T01:34:35.872Z,79.75
2017-07-24T01:35:16.288Z,79.55
2017-07-24T01:35:56.756Z,79.27
2017-07-24T01:37:49.345Z,78.88
2017-07-24T01:38:29.807Z,78.78
2017-07-24T01:39:10.305Z,78.63
2017-07-24T01:39:50.819Z,78.44
2017-07-24T01:40:31.288Z,78.44
2017-07-24T01:41:11.760Z,78.4
2017-07-24T01:41:52.216Z,78.98
2017-07-24T01:42:32.684Z,78.69
2017-07-24T01:43:13.148Z,78.98
2017-07-24T01:43:53.627Z,78.59
2017-07-24T01:44:34.074Z,79.07
2017-07-24T01:45:14.526Z,78.98
2017-07-24T01:45:54.989Z,78.78
2017-07-24T01:46:35.429Z,78.11
2017-07-24T01:47:15.899Z,78.3
2017-07-24T01:47:56.355Z,78.11
2017-07-24T01:49:43.886Z,77.09
2017-07-24T01:50:24.294Z,77.19
2017-07-24T01:51:04.761Z,77.19
2017-07-24T01:51:46.128Z,77.48
2017-07-24T01:52:26.598Z,77.09
2017-07-24T01:53:07.040Z,76.39
2017-07-24T01:53:47.509Z,76.61
2017-07-24T01:54:27.952Z,76.9
2017-07-24T01:55:08.434Z,76.67
2017-07-24T01:55:48.887Z,77.06
2017-07-24T01:56:29.847Z,76.96
2017-07-24T01:57:10.311Z,76.48
2017-07-24T01:57:50.774Z,76.77
2017-07-24T01:58:31.220Z,76.39
2017-07-24T01:59:11.672Z,76.52
2017-07-24T02:01:09.370Z,76.9
2017-07-24T02:01:49.787Z,76.23
2017-07-24T02:04:07.656Z,77.15
2017-07-24T02:04:48.130Z,76.96
2017-07-24T02:05:28.587Z,77.15
2017-07-24T02:06:09.071Z,77.25
2017-07-24T02:06:49.544Z,77.19
2017-07-24T02:07:29.980Z,77.34
2017-07-24T02:08:10.432Z,77.29
2017-07-24T02:08:50.865Z,76.42
2017-07-24T02:09:31.334Z,76.14
2017-07-24T02:10:11.797Z,75.56
2017-07-24T02:10:52.291Z,75.81
2017-07-24T02:11:32.713Z,75.84
2017-07-24T02:12:13.189Z,75.52
2017-07-24T02:12:53.627Z,75.62
2017-07-24T02:13:34.083Z,76.29
2017-07-24T02:14:14.561Z,76.96
2017-07-24T02:14:54.997Z,76.57
2017-07-24T02:15:35.449Z,76.86
2017-07-24T02:16:15.956Z,76.77
2017-07-24T02:16:56.337Z,76.57
2017-07-24T02:17:36.761Z,76.67
2017-07-24T02:18:17.195Z,76.39
2017-07-24T02:18:57.636Z,76.57
2017-07-24T02:19:38.080Z,76.48
2017-07-24T02:20:18.552Z,76.57
2017-07-24T02:20:59.017Z,76.64
2017-07-24T02:21:39.526Z,76.57
2017-07-24T02:22:19.992Z,76.48
2017-07-24T02:23:00.417Z,76.44
2017-07-24T02:23:40.887Z,76.64
2017-07-24T02:24:21.332Z,76.48
2017-07-24T02:25:01.852Z,76.77
2017-07-24T02:25:42.332Z,76.57
2017-07-24T02:26:22.791Z,76.82
2017-07-24T02:28:10.301Z,76.96
2017-07-24T02:28:50.763Z,76.48
2017-07-24T02:29:31.256Z,76.39
2017-07-24T02:30:11.679Z,77.4
2017-07-24T02:30:52.156Z,77.11
2017-07-24T02:31:32.634Z,76.82
2017-07-24T02:32:13.096Z,77.21
2017-07-24T02:32:53.583Z,77.34
2017-07-24T02:33:34.006Z,77.11
2017-07-24T02:34:14.434Z,76.96
2017-07-24T02:34:54.961Z,77.15
2017-07-24T02:35:35.417Z,77.21
2017-07-24T02:36:15.848Z,76.44
2017-07-24T02:36:56.298Z,76.77
2017-07-24T02:39:09.057Z,76.19
2017-07-24T02:39:49.501Z,76.09
2017-07-24T02:40:30.007Z,76.19
2017-07-24T02:41:10.415Z,75.9
2017-07-24T02:41:50.948Z,76.48
2017-07-24T02:42:31.384Z,78.21
2017-07-24T02:43:11.804Z,77.25
2017-07-24T02:43:52.264Z,78.98
2017-07-24T02:44:32.687Z,77.15
2017-07-24T02:45:13.169Z,77.34
2017-07-24T02:45:53.620Z,78.88
2017-07-24T02:48:06.350Z,77.11
2017-07-24T02:48:46.813Z,78.27
2017-07-24T02:49:27.316Z,77.4
2017-07-24T02:50:07.753Z,78.27
2017-07-24T02:52:25.616Z,78.94
2017-07-24T02:53:06.066Z,80.19
2017-07-24T02:54:58.671Z,80.28
2017-07-24T02:55:39.148Z,80.86
2017-07-24T02:56:19.628Z,81.72
2017-07-24T02:57:00.120Z,82.4
2017-07-24T02:57:40.574Z,82.01
2017-07-24T02:59:33.164Z,80.47
2017-07-24T03:00:13.586Z,80.34
2017-07-24T03:00:54.047Z,81.49
2017-07-24T03:01:34.540Z,82.07
2017-07-24T03:02:15.014Z,84.08
2017-07-24T03:02:55.482Z,84.08
2017-07-24T03:03:35.908Z,83.12
2017-07-24T03:04:16.366Z,85.42
2017-07-24T03:04:56.800Z,86.38
2017-07-24T03:05:37.234Z,86.19
2017-07-24T03:06:17.645Z,86.77
2017-07-24T03:06:58.074Z,84.75
2017-07-24T03:07:38.548Z,84.85
2017-07-24T03:08:18.981Z,84.27
2017-07-24T03:08:59.426Z,84.27
2017-07-24T03:09:39.931Z,83.51
2017-07-24T03:10:20.350Z,83.41
2017-07-24T03:11:00.798Z,83.51
2017-07-24T03:11:41.265Z,82.84
2017-07-24T03:12:21.734Z,82.74
2017-07-24T03:13:02.171Z,82.93
2017-07-24T03:13:42.634Z,82.45
2017-07-24T03:14:23.091Z,82.45
2017-07-24T03:15:03.567Z,83.18
2017-07-24T03:16:56.121Z,85.1
2017-07-24T03:17:36.610Z,86
2017-07-24T03:18:17.072Z,84.81
2017-07-24T03:18:57.529Z,85.33
2017-07-24T03:19:37.958Z,87.35
2017-07-24T03:20:18.446Z,85.14
2017-07-24T03:20:58.863Z,85.52
2017-07-24T03:21:39.321Z,85.24
2017-07-24T03:22:19.755Z,86.38
2017-07-24T03:24:32.523Z,84.75
2017-07-24T03:25:12.958Z,84.18
2017-07-24T03:27:30.960Z,85.48
2017-07-24T03:28:11.387Z,86.68
2017-07-24T03:28:51.861Z,86.68
2017-07-24T03:29:32.311Z,85.52
2017-07-24T03:30:12.806Z,87.63
2017-07-24T03:30:53.273Z,86.58
2017-07-24T03:31:33.691Z,85.24
2017-07-24T03:32:14.114Z,85.24
2017-07-24T03:32:54.551Z,87.05
2017-07-24T03:33:35.006Z,88.4
2017-07-24T03:34:15.413Z,88.79
2017-07-24T03:36:08.008Z,88.69
2017-07-24T03:36:48.441Z,87.73
2017-07-24T03:37:28.910Z,87.63
2017-07-24T03:38:09.394Z,86.96
2017-07-24T03:38:49.814Z,87.73
2017-07-24T03:39:30.267Z,87.92
2017-07-24T03:40:10.730Z,88.11
2017-07-24T03:41:58.228Z,87.82
2017-07-24T03:42:38.683Z,87.63
2017-07-24T03:43:19.166Z,88.02
2017-07-24T03:43:59.645Z,87.82
2017-07-24T03:44:40.122Z,87.54
2017-07-24T03:45:20.572Z,86.96
2017-07-24T03:46:01.016Z,88.49
2017-07-24T03:46:41.497Z,87.82
2017-07-24T03:47:21.946Z,88.21
2017-07-24T03:48:02.404Z,87.63
2017-07-24T03:49:55.009Z,87.4
2017-07-24T03:50:35.416Z,87.4
2017-07-24T03:51:15.882Z,88.4
2017-07-24T03:51:56.337Z,88.69
2017-07-24T03:52:36.805Z,88.59
2017-07-24T03:53:17.266Z,88.79
2017-07-24T03:53:57.725Z,88.88
2017-07-24T03:54:38.181Z,88.65
2017-07-24T03:55:18.650Z,88.93
2017-07-24T03:55:59.082Z,89.32
2017-07-24T03:56:39.548Z,88.65
2017-07-24T03:57:20.003Z,88.55
2017-07-24T03:58:00.469Z,89.12
2017-07-24T03:58:40.905Z,88.84
2017-07-24T03:59:21.376Z,89.84
2017-07-24T04:00:01.837Z,88.84
2017-07-24T04:00:42.351Z,88.65
2017-07-24T04:01:22.781Z,89.51
2017-07-24T04:02:03.218Z,89.32
2017-07-24T04:02:43.674Z,88.65
2017-07-24T04:03:24.084Z,88.69
2017-07-24T04:04:04.533Z,88.55
2017-07-24T04:04:45.044Z,88.45
2017-07-24T04:05:25.543Z,89.17
2017-07-24T04:07:43.368Z,90.18
2017-07-24T04:08:23.790Z,89.22
2017-07-24T04:09:04.262Z,89.89
2017-07-24T04:09:44.703Z,89.51
2017-07-24T04:10:25.108Z,90.08
2017-07-24T04:11:05.552Z,89.89
2017-07-24T04:11:46.048Z,89.99
2017-07-24T04:12:26.486Z,89.79
2017-07-24T04:13:06.975Z,89.41
2017-07-24T04:15:19.742Z,89.79
2017-07-24T04:16:00.140Z,89.41
2017-07-24T04:16:40.595Z,88.84
2017-07-24T04:17:21.044Z,88.84
2017-07-24T04:18:01.480Z,89.41
2017-07-24T04:20:14.199Z,89.37
2017-07-24T04:20:54.649Z,89.27
2017-07-24T04:21:35.132Z,88.41
2017-07-24T04:22:16.511Z,89.18
2017-07-24T04:22:56.963Z,89.27
2017-07-24T04:23:37.413Z,89.27
2017-07-24T04:24:17.864Z,89.85
2017-07-24T04:24:58.321Z,89.08
2017-07-24T04:25:38.773Z,88.98
2017-07-24T04:26:19.267Z,89.27
2017-07-24T04:26:59.753Z,88.89
2017-07-24T04:27:40.215Z,89.18
2017-07-24T04:29:37.707Z,89.65
2017-07-24T04:30:26.067Z,89.56
2017-07-24T04:31:11.863Z,89.27
2017-07-24T04:31:51.820Z,89.56
2017-07-24T04:32:32.234Z,88.7
2017-07-24T04:33:12.689Z,89.08
2017-07-24T04:33:53.191Z,88.79
2017-07-24T04:34:33.542Z,88.7
2017-07-24T04:35:14.044Z,88.89
2017-07-24T04:35:54.504Z,89.75
2017-07-24T04:36:34.947Z,89.37
2017-07-24T04:37:15.419Z,89.18
2017-07-24T04:37:55.918Z,89.37
2017-07-24T04:38:37.480Z,88.89
2017-07-24T04:39:17.999Z,89.18
2017-07-24T04:39:58.415Z,88.41
2017-07-24T04:40:39.065Z,89.37
2017-07-24T04:41:19.621Z,88.98
2017-07-24T04:42:00.079Z,89.47
2017-07-24T04:42:40.596Z,89.27
2017-07-24T04:43:21.261Z,89.47
2017-07-24T04:44:01.668Z,89.61
2017-07-24T04:44:42.257Z,89.51
2017-07-24T04:45:22.859Z,89.51
2017-07-24T04:46:03.257Z,89.7
2017-07-24T04:46:43.590Z,89.18
2017-07-24T04:47:24.048Z,89.12
2017-07-24T04:48:04.573Z,88.84
2017-07-24T04:48:45.022Z,89.89
2017-07-24T04:49:25.522Z,89.37
2017-07-24T04:50:06.073Z,89.08
2017-07-24T04:50:46.462Z,89.18
2017-07-24T04:51:26.904Z,89.18
2017-07-24T04:52:07.354Z,89.89
2017-07-24T04:52:47.976Z,89.37
2017-07-24T04:53:28.438Z,89.27
2017-07-24T04:54:09.061Z,88.79
2017-07-24T04:54:49.522Z,89.37
2017-07-24T04:55:30.050Z,89.27
2017-07-24T04:56:10.508Z,89.56
2017-07-24T04:56:50.998Z,89.61
2017-07-24T04:57:31.435Z,89.22
2017-07-24T04:58:11.920Z,89.51
2017-07-24T04:58:52.375Z,89.56
2017-07-24T04:59:32.850Z,89.37
2017-07-24T05:00:13.254Z,88.6
2017-07-24T05:00:53.773Z,89.75
2017-07-24T05:01:34.250Z,89.65
2017-07-24T05:02:14.665Z,89.79
2017-07-24T05:02:55.226Z,89.47
2017-07-24T05:03:35.637Z,88.84
2017-07-24T05:04:16.109Z,88.55
2017-07-24T05:04:56.494Z,89.22
2017-07-24T05:05:36.982Z,88.89
2017-07-24T05:06:17.384Z,89.18
2017-07-24T05:06:57.933Z,89.22
2017-07-24T05:07:38.559Z,89.7
2017-07-24T05:08:19.085Z,89.32
2017-07-24T05:08:59.523Z,89.32
2017-07-24T05:09:40.105Z,90.08
2017-07-24T05:10:20.541Z,89.37
2017-07-24T05:11:00.894Z,89.37
2017-07-24T05:11:41.357Z,88.98
2017-07-24T05:12:21.829Z,89.27
2017-07-24T05:13:02.275Z,89.56
2017-07-24T05:13:42.717Z,89.65
2017-07-24T05:14:23.163Z,89.47
2017-07-24T05:15:03.726Z,89.51
2017-07-24T05:15:44.119Z,89.12
2017-07-24T05:16:24.585Z,89.65
2017-07-24T05:17:05.150Z,88.79
2017-07-24T05:17:45.591Z,88.84
2017-07-24T05:18:26.112Z,89.37
2017-07-24T05:19:06.507Z,88.41
2017-07-24T05:19:46.966Z,88.12
2017-07-24T05:20:27.429Z,88.17
2017-07-24T05:21:07.943Z,87.98
2017-07-24T05:21:48.391Z,87.98
2017-07-24T05:22:29.780Z,87.59
2017-07-24T05:23:10.379Z,87.49
2017-07-24T05:23:51.944Z,87.59
2017-07-24T05:24:32.331Z,87.4
2017-07-24T05:25:12.926Z,87.68
2017-07-24T05:25:53.313Z,87.68
2017-07-24T05:26:33.754Z,87.59
2017-07-24T05:27:14.224Z,87.59
2017-07-24T05:27:54.768Z,87.21
2017-07-24T05:28:35.211Z,88.31
2017-07-24T05:29:15.645Z,87.15
2017-07-24T05:29:56.049Z,88.17
2017-07-24T05:30:36.535Z,88.74
2017-07-24T05:31:17.006Z,87.78
2017-07-24T05:31:57.463Z,88.74
2017-07-24T05:32:37.940Z,89.22
2017-07-24T05:33:18.320Z,88.35
2017-07-24T05:33:58.813Z,88.45
2017-07-24T05:34:39.283Z,89.22
2017-07-24T05:35:19.734Z,88.35
2017-07-24T05:36:00.303Z,88.17
2017-07-24T05:36:40.827Z,88.65
2017-07-24T05:37:21.347Z,88.35
2017-07-24T05:38:01.793Z,88.35
2017-07-24T05:38:42.499Z,88.35
2017-07-24T05:39:23.580Z,88.17
2017-07-24T05:40:03.982Z,88.31
2017-07-24T05:40:44.505Z,88.26
2017-07-24T05:41:24.968Z,88.31
2017-07-24T05:42:05.943Z,87.49
2017-07-24T05:42:46.448Z,88.22
2017-07-24T05:43:27.175Z,88.02
2017-07-24T05:44:07.620Z,87.84
2017-07-24T05:44:48.090Z,89.47
2017-07-24T05:45:29.288Z,87.84
2017-07-24T05:46:09.855Z,87.55
2017-07-24T05:46:51.733Z,71.72
2017-07-24T05:47:33.085Z,75.75
2017-07-24T05:48:13.370Z,77.09
2017-07-24T05:48:54.142Z,79.11
2017-07-24T05:49:34.656Z,69.52
2017-07-24T05:50:15.297Z,68.75
2017-07-24T05:50:56.124Z,3.43
2017-07-24T05:51:37.325Z,3.43
2017-07-24T05:52:19.457Z,3.43
2017-07-24T05:53:00.236Z,3.43
2017-07-24T05:53:41.322Z,3.43
2017-07-24T05:54:25.523Z,3.43
2017-07-24T05:55:06.926Z,3.43
2017-07-24T05:55:47.778Z,3.43
2017-07-24T05:56:29.239Z,3.43
2017-07-24T05:57:10.108Z,3.43
2017-07-24T05:57:51.627Z,3.43
2017-07-24T05:58:33.149Z,3.43
2017-07-24T05:59:13.356Z,3.43
2017-07-24T05:59:59.862Z,3.43
2017-07-24T06:00:41.460Z,3.43
2017-07-24T06:01:22.285Z,3.43
2017-07-24T06:04:05.021Z,3.43
2017-07-24T06:04:45.406Z,3.43
2017-07-24T06:05:25.885Z,3.43
2017-07-24T06:06:06.342Z,3.43
2017-07-24T06:08:04.053Z,3.43
2017-07-24T06:08:44.434Z,3.43
2017-07-24T06:10:42.846Z,3.43
2017-07-24T06:11:23.217Z,3.43
2017-07-24T06:12:03.626Z,3.43
2017-07-24T06:12:44.079Z,3.43
2017-07-24T06:13:24.527Z,3.43
2017-07-24T06:14:04.960Z,3.43
2017-07-24T06:15:52.486Z,3.43
2017-07-24T06:16:32.914Z,3.43
2017-07-24T06:17:13.345Z,3.43
2017-07-24T06:17:53.826Z,3.43
2017-07-24T06:19:51.485Z,3.43
2017-07-24T06:20:31.920Z,3.43
2017-07-24T06:21:12.393Z,3.43
2017-07-24T06:21:52.828Z,3.43
2017-07-24T06:23:41.171Z,3.43
2017-07-24T06:24:22.521Z,3.43
2017-07-24T06:25:03.017Z,3.43
2017-07-24T06:25:43.463Z,3.43
2017-07-24T06:26:23.936Z,3.43
2017-07-24T06:27:04.328Z,3.43
2017-07-24T06:28:57.119Z,3.43
2017-07-24T06:29:37.443Z,3.43
2017-07-24T06:30:18.659Z,3.43
2017-07-24T06:30:59.124Z,3.43
2017-07-24T06:31:39.633Z,3.43
2017-07-24T06:32:20.199Z,3.43
2017-07-24T06:33:01.179Z,3.43
2017-07-24T06:33:41.721Z,3.43
2017-07-24T06:34:22.948Z,3.43
2017-07-24T06:35:03.366Z,3.43
2017-07-24T06:35:43.809Z,3.43
2017-07-24T06:36:24.274Z,3.43
2017-07-24T06:37:04.706Z,3.43
2017-07-24T06:37:45.167Z,3.43
2017-07-24T06:38:25.689Z,3.43
2017-07-24T06:39:06.122Z,3.43
2017-07-24T06:39:46.572Z,3.43
2017-07-24T06:40:27.055Z,3.43
2017-07-24T06:41:07.665Z,3.43
2017-07-24T06:41:49.516Z,3.43
2017-07-24T06:42:30.951Z,3.43
2017-07-24T06:43:11.777Z,3.43
2017-07-24T06:43:52.169Z,3.43
2017-07-24T06:45:39.664Z,3.43
2017-07-24T06:46:22.105Z,3.43
2017-07-24T06:47:02.596Z,3.43
2017-07-24T06:49:20.537Z,3.43
2017-07-24T06:50:00.918Z,3.43
2017-07-24T06:50:41.417Z,3.43
2017-07-24T06:51:21.841Z,3.43
2017-07-24T06:52:02.259Z,3.43
2017-07-24T06:52:42.713Z,3.43
2017-07-24T06:53:23.195Z,3.43
2017-07-24T06:54:03.648Z,3.43
2017-07-24T06:56:01.322Z,3.43
2017-07-24T06:56:41.758Z,3.43
2017-07-24T06:58:29.234Z,3.43
2017-07-24T06:59:09.674Z,3.43
2017-07-24T06:59:50.105Z,3.43
2017-07-24T07:00:31.628Z,3.43
2017-07-24T07:01:12.125Z,3.43
2017-07-24T07:01:52.658Z,3.43
2017-07-24T07:02:33.790Z,3.43
2017-07-24T07:03:14.266Z,3.43
2017-07-24T07:03:55.802Z,3.43
2017-07-24T07:04:36.359Z,3.43
2017-07-24T07:05:16.950Z,3.43
2017-07-24T07:05:57.503Z,3.43
2017-07-24T07:06:38.127Z,3.43
2017-07-24T07:07:18.629Z,3.43
2017-07-24T07:08:00.807Z,3.43
2017-07-24T07:08:42.016Z,3.43
2017-07-24T07:09:22.555Z,3.43
2017-07-24T07:11:40.508Z,3.43
2017-07-24T07:12:21.465Z,3.43
2017-07-24T07:13:01.931Z,3.43
2017-07-24T07:13:42.374Z,3.43
2017-07-24T07:14:22.835Z,3.43
2017-07-24T07:15:03.323Z,3.43
2017-07-24T07:15:45.229Z,3.43
2017-07-24T07:17:37.875Z,3.43
2017-07-24T07:18:18.286Z,3.43
2017-07-24T07:18:58.816Z,3.43
2017-07-24T07:19:39.268Z,3.43
2017-07-24T07:20:19.670Z,3.43
2017-07-24T07:21:00.182Z,3.43
2017-07-24T07:21:40.728Z,3.43
2017-07-24T07:22:21.187Z,3.43
2017-07-24T07:24:33.999Z,3.43
2017-07-24T07:25:14.406Z,3.43
2017-07-24T07:25:54.857Z,3.43
2017-07-24T07:26:36.131Z,3.43
2017-07-24T07:27:16.576Z,3.43
2017-07-24T07:27:57.035Z,3.43
2017-07-24T07:28:37.479Z,3.43
2017-07-24T07:29:17.956Z,3.43
2017-07-24T07:29:59.341Z,3.43
2017-07-24T07:30:39.747Z,3.43
2017-07-24T07:31:20.283Z,3.43
2017-07-24T07:32:00.787Z,3.43
2017-07-24T07:32:41.310Z,3.43
2017-07-24T07:33:21.915Z,3.43
2017-07-24T07:34:02.341Z,3.43
2017-07-24T07:34:42.785Z,3.43
2017-07-24T07:35:23.248Z,3.43
2017-07-24T07:36:03.707Z,3.43
2017-07-24T07:36:44.250Z,3.43
2017-07-24T07:37:24.817Z,3.43
2017-07-24T07:38:05.282Z,3.43
2017-07-24T07:38:46.285Z,3.43
2017-07-24T07:39:26.819Z,3.43
2017-07-24T07:40:07.335Z,3.43
2017-07-24T07:40:47.784Z,3.43
2017-07-24T07:41:28.248Z,3.43
2017-07-24T07:42:08.745Z,3.43
2017-07-24T07:42:49.271Z,3.43
2017-07-24T07:43:30.358Z,3.43
2017-07-24T07:44:10.993Z,3.43
2017-07-24T07:44:51.535Z,3.43
2017-07-24T07:45:32.037Z,3.43
2017-07-24T07:46:12.503Z,3.43
2017-07-24T07:46:53.134Z,3.43
2017-07-24T07:47:34.276Z,3.43
2017-07-24T07:48:14.870Z,3.43
2017-07-24T07:48:55.373Z,3.43
2017-07-24T07:49:37.613Z,3.43
2017-07-24T07:50:19.740Z,3.43
2017-07-24T07:51:01.267Z,3.43
2017-07-24T07:51:43.332Z,3.43
2017-07-24T07:52:25.170Z,3.43
2017-07-24T07:53:06.980Z,3.43
2017-07-24T07:53:50.192Z,3.43
2017-07-24T07:56:04.687Z,3.43
2017-07-24T07:56:45.236Z,3.43
2017-07-24T07:57:25.806Z,3.43
2017-07-24T07:58:07.208Z,3.43
2017-07-24T07:58:47.708Z,3.43
2017-07-24T07:59:28.250Z,3.43
2017-07-24T08:00:08.996Z,3.43
2017-07-24T08:02:23.009Z,3.43
2017-07-24T08:03:03.535Z,3.43
2017-07-24T08:05:21.563Z,3.43
2017-07-24T08:06:03.418Z,3.43
2017-07-24T08:06:43.881Z,3.43
2017-07-24T08:07:24.390Z,3.43
2017-07-24T08:08:05.635Z,3.43
2017-07-24T08:10:18.400Z,3.43
2017-07-24T08:10:58.889Z,3.43
2017-07-24T08:11:39.345Z,3.43
2017-07-24T08:12:19.976Z,3.43
2017-07-24T08:13:00.509Z,3.43
2017-07-24T08:13:41.110Z,3.43
2017-07-24T08:14:21.710Z,3.43
2017-07-24T08:16:09.266Z,3.43
2017-07-24T08:16:49.736Z,3.43
2017-07-24T08:19:03.150Z,3.43
2017-07-24T08:19:43.668Z,3.43
2017-07-24T08:20:24.203Z,3.43
2017-07-24T08:21:04.860Z,3.43
2017-07-24T08:21:45.507Z,3.43
2017-07-24T08:22:26.168Z,3.43
2017-07-24T08:23:06.735Z,3.43
2017-07-24T08:23:47.374Z,3.43
2017-07-24T08:24:28.013Z,3.43
2017-07-24T08:25:08.884Z,3.43
2017-07-24T08:25:49.446Z,3.43
2017-07-24T08:26:30.073Z,3.43
2017-07-24T08:27:10.681Z,3.43
2017-07-24T08:27:51.267Z,3.43
2017-07-24T08:28:32.078Z,3.43
2017-07-24T08:29:12.651Z,3.43
2017-07-24T08:29:53.160Z,3.43
2017-07-24T08:30:33.669Z,3.43
2017-07-24T08:31:14.195Z,3.43
2017-07-24T08:31:54.716Z,3.43
2017-07-24T08:32:35.506Z,3.43
2017-07-24T08:33:15.854Z,3.43
2017-07-24T08:33:56.339Z,3.43
2017-07-24T08:34:36.858Z,3.43
2017-07-24T08:35:18.017Z,83.66
2017-07-24T08:35:58.489Z,81.21
2017-07-24T08:36:39.026Z,85.16
2017-07-24T08:37:20.207Z,84.39
2017-07-24T08:38:00.856Z,83.91
2017-07-24T08:38:42.264Z,82.94
2017-07-24T08:39:22.876Z,83.18
2017-07-24T08:40:04.119Z,84.05
2017-07-24T08:40:44.548Z,83.75
2017-07-24T08:41:25.566Z,82.6
2017-07-24T08:42:06.827Z,80.48
2017-07-24T08:42:48.485Z,80.77
2017-07-24T08:43:29.182Z,81.54
2017-07-24T08:44:09.644Z,81.1
2017-07-24T08:44:50.168Z,79.94
2017-07-24T08:45:30.840Z,79.33
2017-07-24T08:46:11.668Z,79.94
2017-07-24T08:46:54.838Z,78.59
2017-07-24T08:47:35.583Z,80
2017-07-24T08:48:16.265Z,80.48
2017-07-24T08:48:56.670Z,80.68
2017-07-24T08:49:37.854Z,78.9
2017-07-24T08:50:18.309Z,79.48
2017-07-24T08:50:58.961Z,80.06
2017-07-24T08:51:39.457Z,81.7
2017-07-24T08:52:19.950Z,81.73
2017-07-24T08:53:00.581Z,80
2017-07-24T08:53:41.024Z,78.52
2017-07-24T08:54:22.077Z,79.28
2017-07-24T08:55:02.787Z,79.77
2017-07-24T08:55:43.328Z,81.21
2017-07-24T08:56:24.338Z,79.58
2017-07-24T08:57:05.340Z,79.77
2017-07-24T08:57:45.850Z,80.06
2017-07-24T08:58:27.086Z,80.73
2017-07-24T08:59:08.239Z,80.73
2017-07-24T08:59:48.823Z,80.15
2017-07-24T09:00:31.850Z,80.83
2017-07-24T09:01:12.562Z,78.71
2017-07-24T09:01:53.255Z,79.28
2017-07-24T09:02:39.195Z,80.73
2017-07-24T09:03:21.282Z,80.44
2017-07-24T09:04:02.607Z,78.46
2017-07-24T09:04:43.477Z,80.44
2017-07-24T09:05:24.977Z,80.96
2017-07-24T09:06:06.523Z,79.56
2017-07-24T09:06:47.223Z,78.11
2017-07-24T09:07:28.736Z,77.4
2017-07-24T09:08:10.785Z,76.01
2017-07-24T09:08:58.974Z,76.25
2017-07-24T09:09:41.163Z,77.34
2017-07-24T09:10:21.852Z,76.25
2017-07-24T09:11:02.405Z,75.61
2017-07-24T09:11:43.036Z,74.68
2017-07-24T09:12:23.597Z,76.13
2017-07-24T09:13:04.165Z,74.3
2017-07-24T09:13:44.739Z,71.83
2017-07-24T09:14:25.194Z,70.28
2017-07-24T09:15:05.687Z,70.67
2017-07-24T09:17:18.941Z,69.84
2017-07-24T09:17:59.342Z,70.28
2017-07-24T09:18:39.848Z,70.13
2017-07-24T09:19:20.322Z,70.45
2017-07-24T09:20:00.802Z,68.55
2017-07-24T09:20:41.275Z,68.71
2017-07-24T09:21:22.715Z,69.78
2017-07-24T09:22:03.214Z,69.97
2017-07-24T09:22:44.506Z,70.16
2017-07-24T09:23:24.995Z,69.42
2017-07-24T09:24:05.443Z,67.4
2017-07-24T09:24:45.962Z,67.88
2017-07-24T09:25:26.430Z,66.17
2017-07-24T09:26:06.886Z,65.98
2017-07-24T09:26:47.338Z,65.59
2017-07-24T09:27:27.872Z,63.95
2017-07-24T09:28:08.350Z,64.82
2017-07-24T09:28:48.802Z,65.66
2017-07-24T09:29:29.483Z,65.4
2017-07-24T09:30:10.119Z,62.18
2017-07-24T09:30:50.658Z,62.21
2017-07-24T09:31:31.157Z,61.33
2017-07-24T09:32:11.606Z,61.05
2017-07-24T09:32:52.701Z,61.6
2017-07-24T09:33:33.163Z,61.86
2017-07-24T09:34:13.697Z,63.47
2017-07-24T09:34:54.214Z,63.37
2017-07-24T09:35:34.737Z,64.82
2017-07-24T09:36:15.281Z,63.11
2017-07-24T09:36:55.769Z,62.44
2017-07-24T09:37:36.283Z,62.53
2017-07-24T09:38:16.861Z,59.95
2017-07-24T09:38:57.424Z,61.24
2017-07-24T09:39:37.920Z,60.75
2017-07-24T09:40:18.499Z,59.79
2017-07-24T09:40:58.922Z,58.82
2017-07-24T09:41:39.450Z,57.63
2017-07-24T09:42:19.892Z,59.28
2017-07-24T09:43:00.416Z,59.34
2017-07-24T09:43:41.008Z,60.24
2017-07-24T09:44:21.518Z,58.07
2017-07-24T09:45:02.025Z,55.58
2017-07-24T09:45:42.602Z,55.04
2017-07-24T09:46:23.119Z,55.35
2017-07-24T09:47:03.709Z,53.56
2017-07-24T09:47:44.332Z,49.82
2017-07-24T09:48:24.856Z,48.58
2017-07-24T09:49:06.312Z,47.71
2017-07-24T09:49:46.777Z,46.96
2017-07-24T09:50:27.201Z,46.3
2017-07-24T09:51:08.958Z,47.03
2017-07-24T09:51:49.487Z,47.3
2017-07-24T09:52:29.963Z,48.78
2017-07-24T09:53:10.440Z,50.7
2017-07-24T09:53:50.952Z,50.94
2017-07-24T09:54:31.491Z,49.49
2017-07-24T09:55:12.005Z,50.62
2017-07-24T09:55:52.481Z,50.43
2017-07-24T09:56:32.923Z,49.85
2017-07-24T09:57:13.413Z,51.72
2017-07-24T09:57:54.024Z,52.44
2017-07-24T09:59:51.792Z,58.54
2017-07-24T10:00:32.358Z,57.87
2017-07-24T10:01:13.891Z,58.15
2017-07-24T10:01:54.412Z,58.19
2017-07-24T10:04:07.162Z,61.16
2017-07-24T10:04:47.613Z,61.54
2017-07-24T10:05:28.097Z,63.34
2017-07-24T10:06:08.567Z,64.66
2017-07-24T10:06:49.060Z,65.5
2017-07-24T10:07:29.534Z,66.75
2017-07-24T10:09:27.214Z,65.2