createdAt,value
2018-01-14T00:00:41.652Z,96357.27
2018-01-14T00:02:18.555Z,96351.69
2018-01-14T00:03:56.985Z,96362.91
2018-01-14T00:05:33.554Z,96362.06
2018-01-14T00:07:10.154Z,96343.86
2018-01-14T00:08:47.481Z,96350.79
2018-01-14T00:10:23.901Z,96354.78
2018-01-14T00:12:01.070Z,96362.91
2018-01-14T00:13:39.760Z,96345.65
2018-01-14T00:15:18.216Z,96340.00
2018-01-14T00:16:55.114Z,96374.17
2018-01-14T00:18:31.481Z,96410.45
2018-01-14T00:20:08.741Z,96406.11
2018-01-14T00:21:46.006Z,96383.19
2018-01-14T00:23:22.623Z,96337.83
2018-01-14T00:24:59.140Z,96264.85
2018-01-14T00:26:36.124Z,96227.22
2018-01-14T00:28:12.605Z,96234.19
2018-01-14T00:29:50.444Z,96266.09
2018-01-14T00:31:27.348Z,96248.42
2018-01-14T00:33:05.415Z,96238.94
2018-01-14T00:34:42.814Z,96255.38
2018-01-14T00:36:19.340Z,96254.91
2018-01-14T00:37:55.836Z,96251.01
2018-01-14T00:39:33.867Z,96231.98
2018-01-14T00:41:10.221Z,96229.34
2018-01-14T00:42:46.672Z,96234.19
2018-01-14T00:44:23.509Z,96251.86
2018-01-14T00:46:01.052Z,96265.67
2018-01-14T00:47:38.160Z,96265.20
2018-01-14T00:49:15.825Z,96270.00
2018-01-14T00:50:53.362Z,96275.19
2018-01-14T00:52:30.359Z,96311.86
2018-01-14T00:54:06.993Z,96315.39
2018-01-14T00:55:44.356Z,96279.47
2018-01-14T00:57:22.421Z,96319.30
2018-01-14T00:59:00.428Z,96326.14
2018-01-14T01:00:36.780Z,96353.09
2018-01-14T01:02:14.370Z,96378.13
2018-01-14T01:03:51.555Z,96359.42
2018-01-14T01:05:28.546Z,96317.98
2018-01-14T01:07:07.528Z,96294.98
2018-01-14T01:08:45.747Z,96257.93
2018-01-14T01:10:31.028Z,96272.17
2018-01-14T01:12:10.388Z,96280.33
2018-01-14T01:13:47.509Z,96276.97
2018-01-14T01:15:25.659Z,96240.14
2018-01-14T01:17:02.448Z,96245.31
2018-01-14T01:18:41.738Z,96264.85
2018-01-14T01:20:18.907Z,96268.17
2018-01-14T01:21:55.523Z,96294.95
2018-01-14T01:23:32.322Z,96323.12
2018-01-14T01:25:09.911Z,96331.29
2018-01-14T01:26:46.362Z,96334.77
2018-01-14T01:28:23.970Z,96311.86
2018-01-14T01:30:00.331Z,96304.90
2018-01-14T01:31:37.203Z,96284.16
2018-01-14T01:33:13.940Z,96259.63
2018-01-14T01:34:50.271Z,96251.86
2018-01-14T01:36:26.869Z,96231.98
2018-01-14T01:38:03.724Z,96242.34
2018-01-14T01:39:40.178Z,96217.20
2018-01-14T01:41:16.574Z,96206.02
2018-01-14T01:42:52.976Z,96172.69
2018-01-14T01:44:30.656Z,96170.19
2018-01-14T01:46:07.632Z,96151.21
2018-01-14T01:47:45.661Z,96137.33
2018-01-14T01:49:23.461Z,96143.32
2018-01-14T01:51:01.112Z,96133.04
2018-01-14T01:52:37.592Z,96137.80
2018-01-14T01:54:14.780Z,96148.54
2018-01-14T01:55:51.354Z,96159.83
2018-01-14T01:57:27.826Z,96166.73
2018-01-14T01:59:04.307Z,96162.45
2018-01-14T02:00:41.471Z,96176.59
2018-01-14T02:02:17.916Z,96169.72
2018-01-14T02:03:54.700Z,96196.52
2018-01-14T02:05:31.113Z,96163.68
2018-01-14T02:07:07.498Z,96163.68
2018-01-14T02:08:44.770Z,96129.60
2018-01-14T02:10:22.686Z,96132.19
2018-01-14T02:11:59.294Z,96163.77
2018-01-14T02:13:35.763Z,96168.95
2018-01-14T02:15:12.343Z,96152.91
2018-01-14T02:16:52.038Z,96149.55
2018-01-14T02:18:28.441Z,96130.92
2018-01-14T02:20:04.854Z,96122.64
2018-01-14T02:21:43.887Z,96131.34
2018-01-14T02:23:20.866Z,96135.97
2018-01-14T02:24:58.688Z,96127.39
2018-01-14T02:26:35.176Z,96108.80
2018-01-14T02:28:11.545Z,96101.50
2018-01-14T02:29:48.346Z,96106.25
2018-01-14T02:31:25.137Z,96116.61
2018-01-14T02:33:02.407Z,96146.75
2018-01-14T02:34:41.037Z,96182.75
2018-01-14T02:36:17.723Z,96231.51
2018-01-14T02:37:54.002Z,96202.08
2018-01-14T02:39:30.207Z,96187.00
2018-01-14T02:41:07.238Z,96183.17
2018-01-14T02:42:44.938Z,96134.31
2018-01-14T02:44:23.250Z,96146.80
2018-01-14T02:45:59.809Z,96127.39
2018-01-14T02:47:36.089Z,96128.28
2018-01-14T02:49:12.809Z,96144.28
2018-01-14T02:50:51.655Z,96153.80
2018-01-14T02:52:27.983Z,96174.89
2018-01-14T02:54:04.464Z,96141.23
2018-01-14T02:57:26.709Z,96142.12
2018-01-14T02:59:03.070Z,96110.12
2018-01-14T03:00:39.977Z,96125.66
2018-01-14T03:02:16.693Z,96144.13
2018-01-14T03:03:53.115Z,96104.52
2018-01-14T03:05:29.392Z,96110.54
2018-01-14T03:07:05.748Z,96111.01
2018-01-14T03:08:43.396Z,96098.02
2018-01-14T03:10:19.839Z,96099.72
2018-01-14T03:11:56.204Z,96088.59
2018-01-14T03:13:32.674Z,96048.83
2018-01-14T03:15:09.906Z,96066.52
2018-01-14T03:16:47.501Z,96087.20
2018-01-14T03:18:23.883Z,96087.28
2018-01-14T03:20:00.204Z,96099.41
2018-01-14T03:21:37.614Z,96155.45
2018-01-14T03:23:13.934Z,96206.83
2018-01-14T03:24:50.283Z,96273.74
2018-01-14T03:26:27.454Z,96241.33
2018-01-14T03:28:04.189Z,96172.34
2018-01-14T03:29:40.623Z,96152.45
2018-01-14T03:31:17.757Z,96115.72
2018-01-14T03:32:54.142Z,96110.54
2018-01-14T03:34:30.771Z,96116.19
2018-01-14T03:36:07.340Z,96114.91
2018-01-14T03:37:43.719Z,96114.44
2018-01-14T03:39:20.081Z,96095.00
2018-01-14T03:40:56.788Z,96062.70
2018-01-14T03:42:33.190Z,96071.36
2018-01-14T03:44:09.430Z,96072.94
2018-01-14T03:45:46.157Z,96077.31
2018-01-14T03:47:24.941Z,96093.69
2018-01-14T03:49:01.274Z,96044.50
2018-01-14T03:50:37.672Z,96027.73
2018-01-14T03:52:13.996Z,96011.80
2018-01-14T03:53:50.713Z,96026.00
2018-01-14T03:55:27.905Z,96049.77
2018-01-14T03:57:05.112Z,96041.53
2018-01-14T03:58:41.459Z,96028.16
2018-01-14T04:00:19.091Z,96029.41
2018-01-14T04:01:55.422Z,95993.68
2018-01-14T04:03:31.880Z,96001.44
2018-01-14T04:05:08.392Z,95984.09
2018-01-14T04:06:44.646Z,95972.55
2018-01-14T04:08:23.041Z,95968.70
2018-01-14T04:09:59.474Z,95982.44
2018-01-14T04:11:35.731Z,96005.77
2018-01-14T04:13:12.901Z,95986.30
2018-01-14T04:14:50.140Z,95976.87
2018-01-14T04:16:26.951Z,95991.47
2018-01-14T04:18:03.533Z,96017.77
2018-01-14T04:19:40.812Z,96011.70
2018-01-14T04:21:17.957Z,96019.98
2018-01-14T04:22:54.335Z,96027.73
2018-01-14T04:24:31.770Z,96049.22
2018-01-14T04:26:08.715Z,96086.39
2018-01-14T04:27:45.832Z,96084.27
2018-01-14T04:29:22.173Z,96009.17
2018-01-14T04:30:59.225Z,96007.85
2018-01-14T04:32:35.503Z,96002.84
2018-01-14T04:34:11.968Z,95992.83
2018-01-14T04:35:48.436Z,95969.45
2018-01-14T04:37:25.847Z,95976.92
2018-01-14T04:39:02.160Z,95991.94
2018-01-14T04:40:38.562Z,96011.88
2018-01-14T04:42:14.963Z,96014.80
2018-01-14T04:43:51.810Z,96022.56
2018-01-14T04:45:28.204Z,96043.78
2018-01-14T04:47:04.564Z,96036.78
2018-01-14T04:48:40.853Z,96019.12
2018-01-14T04:50:18.267Z,96029.83
2018-01-14T04:51:54.662Z,96034.20
2018-01-14T04:53:31.074Z,96033.30
2018-01-14T04:55:07.418Z,96015.27
2018-01-14T04:56:43.730Z,95982.48
2018-01-14T04:58:20.118Z,95963.09
2018-01-14T04:59:56.595Z,95963.48
2018-01-14T05:01:33.489Z,96007.92
2018-01-14T05:03:10.366Z,96046.70
2018-01-14T05:04:48.446Z,96077.78
2018-01-14T05:06:24.840Z,96015.70
2018-01-14T05:08:01.246Z,96045.48
2018-01-14T05:09:37.906Z,96019.98
2018-01-14T05:11:14.351Z,96001.06
2018-01-14T05:12:51.354Z,95946.27
2018-01-14T05:14:27.982Z,95988.08
2018-01-14T05:16:05.966Z,95956.19
2018-01-14T05:17:43.406Z,95921.63
2018-01-14T05:19:20.186Z,95913.19
2018-01-14T05:20:56.490Z,95928.58
2018-01-14T05:22:33.951Z,95940.28
2018-01-14T05:24:10.423Z,95944.99
2018-01-14T05:25:46.701Z,95954.40
2018-01-14T05:27:23.837Z,95988.93
2018-01-14T05:29:00.503Z,95937.65
2018-01-14T05:30:37.298Z,95939.90
2018-01-14T05:32:13.698Z,95933.75
2018-01-14T05:33:50.796Z,95916.53
2018-01-14T05:35:27.445Z,95895.77
2018-01-14T05:37:04.652Z,95878.13
2018-01-14T05:38:40.929Z,95908.82
2018-01-14T05:40:17.263Z,95921.30
2018-01-14T05:41:54.014Z,95923.03
2018-01-14T05:43:31.136Z,95895.34
2018-01-14T05:45:07.850Z,95887.67
2018-01-14T05:46:45.100Z,95890.67
2018-01-14T05:48:21.750Z,95901.02
2018-01-14T05:49:58.400Z,95859.19
2018-01-14T05:51:35.556Z,95854.06
2018-01-14T05:53:11.894Z,95838.55
2018-01-14T05:54:48.579Z,95849.34
2018-01-14T05:56:24.883Z,95885.04
2018-01-14T05:58:01.158Z,95881.52
2018-01-14T05:59:37.509Z,95858.77
2018-01-14T06:01:14.242Z,95847.56
2018-01-14T06:02:51.395Z,95825.07
2018-01-14T06:04:27.843Z,95810.92
2018-01-14T06:06:04.225Z,95825.07
2018-01-14T06:07:40.659Z,95873.04
2018-01-14T06:09:16.990Z,95897.50
2018-01-14T06:10:54.256Z,95856.98
2018-01-14T06:12:31.419Z,95866.09
2018-01-14T06:14:07.985Z,95822.98
2018-01-14T06:15:45.063Z,95793.72
2018-01-14T06:17:21.438Z,95801.93
2018-01-14T06:18:57.762Z,95775.58
2018-01-14T06:20:34.353Z,95800.54
2018-01-14T06:22:11.099Z,95851.81
2018-01-14T06:23:48.208Z,95878.17
2018-01-14T06:25:24.655Z,95867.78
2018-01-14T06:27:01.363Z,95883.81
2018-01-14T06:28:37.716Z,95860.50
2018-01-14T06:30:16.161Z,95830.23
2018-01-14T06:31:54.093Z,95851.01
2018-01-14T06:33:30.839Z,95876.39
2018-01-14T06:35:07.097Z,95890.52
2018-01-14T06:36:44.460Z,95856.64
2018-01-14T06:38:20.852Z,95813.08
2018-01-14T06:39:57.523Z,95827.23
2018-01-14T06:41:33.956Z,95877.33
2018-01-14T06:43:10.349Z,95850.03
2018-01-14T06:44:47.397Z,95858.34
2018-01-14T06:46:24.234Z,95861.77
2018-01-14T06:48:00.808Z,95854.02
2018-01-14T06:49:37.142Z,95851.01
2018-01-14T06:51:13.485Z,95827.70
2018-01-14T06:52:50.584Z,95835.49
2018-01-14T06:54:26.976Z,95886.39
2018-01-14T06:56:03.391Z,95895.42
2018-01-14T06:57:40.289Z,95863.93
2018-01-14T06:59:17.565Z,95861.72
2018-01-14T07:00:53.982Z,95860.88
2018-01-14T07:02:31.060Z,95872.08
2018-01-14T07:04:07.410Z,95847.48
2018-01-14T07:05:45.005Z,95823.80
2018-01-14T07:07:21.444Z,95816.51
2018-01-14T07:08:57.747Z,95801.81
2018-01-14T07:10:34.961Z,95811.77
2018-01-14T07:12:11.601Z,95810.49
2018-01-14T07:13:48.214Z,95817.31
2018-01-14T07:15:25.056Z,95793.29
2018-01-14T07:17:02.039Z,95789.02
2018-01-14T07:18:39.362Z,95800.16
2018-01-14T07:20:15.733Z,95768.72
2018-01-14T07:21:52.089Z,95782.49
2018-01-14T07:23:28.392Z,95800.97
2018-01-14T07:25:05.004Z,95775.62
2018-01-14T07:26:41.355Z,95776.98
2018-01-14T07:28:17.704Z,95789.77
2018-01-14T07:29:55.137Z,95778.72
2018-01-14T07:31:31.780Z,95749.41
2018-01-14T07:33:08.136Z,95744.20
2018-01-14T07:34:45.056Z,95742.08
2018-01-14T07:36:22.280Z,95738.14
2018-01-14T07:37:58.976Z,95776.94
2018-01-14T07:39:35.312Z,95781.18
2018-01-14T07:41:11.668Z,95763.17
2018-01-14T07:42:49.156Z,95775.20
2018-01-14T07:44:25.706Z,95796.60
2018-01-14T07:46:02.420Z,95778.63
2018-01-14T07:47:39.294Z,95777.41
2018-01-14T07:49:15.569Z,95769.28
2018-01-14T07:50:52.242Z,95749.36
2018-01-14T07:52:28.587Z,95761.02
2018-01-14T07:54:05.015Z,95757.08
2018-01-14T07:55:41.445Z,95727.00
2018-01-14T07:57:18.103Z,95724.42
2018-01-14T07:58:55.233Z,95716.63
2018-01-14T08:00:32.321Z,95716.63
2018-01-14T08:02:09.038Z,95724.89
2018-01-14T08:03:48.387Z,95710.19
2018-01-14T08:05:24.764Z,95706.34
2018-01-14T08:07:01.183Z,95711.42
2018-01-14T08:08:37.618Z,95714.01
2018-01-14T08:10:14.299Z,95717.17
2018-01-14T08:11:50.648Z,95686.56
2018-01-14T08:13:27.078Z,95688.56
2018-01-14T08:15:05.039Z,95664.59
2018-01-14T08:16:43.087Z,95665.91
2018-01-14T08:18:19.854Z,95679.71
2018-01-14T08:19:56.252Z,95677.84
2018-01-14T08:21:32.655Z,95688.68
2018-01-14T08:23:10.160Z,95689.99
2018-01-14T08:24:47.207Z,95697.28
2018-01-14T08:26:25.318Z,95700.62
2018-01-14T08:28:02.465Z,95686.05
2018-01-14T08:29:39.188Z,95692.92
2018-01-14T08:31:16.967Z,95671.03
2018-01-14T08:32:54.071Z,95647.75
2018-01-14T08:34:30.550Z,95667.56
2018-01-14T08:36:07.743Z,95671.45
2018-01-14T08:37:44.080Z,95671.37
2018-01-14T08:39:20.414Z,95671.87
2018-01-14T08:40:57.494Z,95663.23
2018-01-14T08:42:34.155Z,95668.88
2018-01-14T08:44:11.316Z,95682.16
2018-01-14T08:45:48.219Z,95681.36
2018-01-14T08:47:24.662Z,95699.81
2018-01-14T08:49:01.327Z,95687.36
2018-01-14T08:50:37.724Z,95663.70
2018-01-14T08:52:14.180Z,95653.38
2018-01-14T08:53:52.207Z,95666.25
2018-01-14T08:55:28.834Z,95686.05
2018-01-14T08:57:06.042Z,95680.42
2018-01-14T08:58:42.534Z,95692.92
2018-01-14T09:00:18.946Z,95683.05
2018-01-14T09:01:55.729Z,95669.25
2018-01-14T09:03:32.873Z,95689.91
2018-01-14T09:05:09.302Z,95691.61
2018-01-14T09:06:45.984Z,95697.57
2018-01-14T09:08:23.765Z,95693.81
2018-01-14T09:10:00.198Z,95679.58
2018-01-14T09:11:36.550Z,95688.68
2018-01-14T09:13:12.955Z,95693.43
2018-01-14T09:14:49.765Z,95700.28
2018-01-14T09:16:26.447Z,95719.72
2018-01-14T09:18:03.161Z,95698.50
2018-01-14T09:19:39.633Z,95674.41
2018-01-14T09:21:17.157Z,95646.86
2018-01-14T09:22:54.468Z,95660.66
2018-01-14T09:24:30.972Z,95670.44
2018-01-14T09:26:08.220Z,95707.98
2018-01-14T09:27:45.014Z,95713.16
2018-01-14T09:29:22.186Z,95734.25
2018-01-14T09:31:00.155Z,95735.64
2018-01-14T09:32:36.628Z,95730.90
2018-01-14T09:34:13.370Z,95689.15
2018-01-14T09:35:50.337Z,95686.52
2018-01-14T09:37:27.531Z,95638.35
2018-01-14T09:39:04.102Z,95636.23
2018-01-14T09:40:40.853Z,95654.31
2018-01-14T09:42:17.231Z,95665.31
2018-01-14T09:43:54.187Z,95685.67
2018-01-14T09:45:31.231Z,95663.23
2018-01-14T09:47:08.758Z,95648.22
2018-01-14T09:48:45.890Z,95642.63
2018-01-14T09:50:22.315Z,95653.80
2018-01-14T09:51:58.735Z,95650.75
2018-01-14T09:53:36.308Z,95670.14
2018-01-14T09:55:12.652Z,95690.77
2018-01-14T09:56:49.032Z,95697.28
2018-01-14T09:58:25.538Z,95673.57
2018-01-14T10:00:02.440Z,95686.94
2018-01-14T10:01:43.573Z,95693.81
2018-01-14T10:03:20.104Z,95708.50
2018-01-14T10:04:57.285Z,95738.14
2018-01-14T10:06:34.110Z,95775.20
2018-01-14T10:08:10.614Z,95806.98
2018-01-14T10:09:47.743Z,95825.54
2018-01-14T10:11:24.222Z,95821.72
2018-01-14T10:13:00.996Z,95773.51
2018-01-14T10:14:38.071Z,95783.72
2018-01-14T10:16:15.072Z,95785.41
2018-01-14T10:17:52.934Z,95795.41
2018-01-14T10:19:29.749Z,95804.86
2018-01-14T10:21:06.217Z,95797.45
2018-01-14T10:22:43.538Z,95798.03
2018-01-14T10:24:19.982Z,95807.41
2018-01-14T10:25:58.556Z,95846.98
2018-01-14T10:27:35.072Z,95862.03
2018-01-14T10:29:11.429Z,95867.28
2018-01-14T10:30:48.982Z,95820.70
2018-01-14T10:32:25.927Z,95810.45
2018-01-14T10:34:02.474Z,95840.58
2018-01-14T10:35:39.548Z,95883.68
2018-01-14T10:37:16.048Z,95908.65
2018-01-14T10:38:52.885Z,95905.17
2018-01-14T10:40:29.441Z,95915.05
2018-01-14T10:42:06.047Z,95913.83
2018-01-14T10:43:42.607Z,95943.17
2018-01-14T10:45:19.395Z,95959.45
2018-01-14T10:46:57.608Z,96003.06
2018-01-14T10:48:34.890Z,96037.97
2018-01-14T10:50:11.369Z,96057.36
2018-01-14T10:51:48.683Z,96090.52
2018-01-14T10:53:26.047Z,96148.74
2018-01-14T10:55:02.751Z,96217.07
2018-01-14T10:56:39.592Z,96192.02
2018-01-14T10:58:17.358Z,96132.38
2018-01-14T10:59:53.848Z,96126.38
2018-01-14T11:01:32.177Z,96122.47
2018-01-14T11:03:09.619Z,96090.20
2018-01-14T11:04:46.995Z,96116.91
2018-01-14T11:06:24.041Z,96096.63
2018-01-14T11:08:00.634Z,96079.01
2018-01-14T11:09:37.657Z,96097.98
2018-01-14T11:11:14.125Z,96065.59
2018-01-14T11:12:51.001Z,96095.81
2018-01-14T11:14:27.734Z,96202.84
2018-01-14T11:16:04.595Z,96105.23
2018-01-14T11:17:41.075Z,96049.89
2018-01-14T11:19:18.063Z,96068.64
2018-01-14T11:20:55.837Z,96073.33
2018-01-14T11:22:33.163Z,96166.16
2018-01-14T11:24:10.334Z,96334.61
2018-01-14T11:25:48.345Z,96224.89
2018-01-14T11:27:26.320Z,96128.58
2018-01-14T11:29:03.477Z,96074.68
2018-01-14T11:30:40.291Z,96049.17
2018-01-14T11:32:17.475Z,96041.06
2018-01-14T11:33:54.337Z,96051.03
2018-01-14T11:35:30.926Z,96113.55
2018-01-14T11:37:08.060Z,96116.91
2018-01-14T11:38:46.246Z,96088.00
2018-01-14T11:40:24.390Z,96105.23
2018-01-14T11:42:02.593Z,96067.37
2018-01-14T11:43:39.209Z,96049.09
2018-01-14T11:45:18.444Z,96019.42
2018-01-14T11:46:56.283Z,96029.73
2018-01-14T11:48:33.869Z,96055.28
2018-01-14T11:50:10.756Z,96042.77
2018-01-14T11:51:47.731Z,96008.23
2018-01-14T11:53:24.917Z,96026.00
2018-01-14T11:55:02.388Z,96058.67
2018-01-14T11:56:40.900Z,96063.85
2018-01-14T11:58:17.923Z,96036.27
2018-01-14T11:59:57.347Z,96025.16
2018-01-14T12:01:34.835Z,96001.82
2018-01-14T12:03:11.632Z,96013.41
2018-01-14T12:04:49.635Z,96023.67
2018-01-14T12:06:28.154Z,96032.80
2018-01-14T12:08:05.239Z,96023.33
2018-01-14T12:09:43.741Z,96011.24
2018-01-14T12:11:20.465Z,96012.98
2018-01-14T12:12:59.689Z,96026.30
2018-01-14T12:14:37.492Z,96133.00
2018-01-14T12:16:17.169Z,96193.75
2018-01-14T12:17:56.465Z,96070.73
2018-01-14T12:19:34.117Z,96059.10
2018-01-14T12:22:45.666Z,96047.09
2018-01-14T12:24:22.432Z,96066.91
2018-01-14T12:25:59.860Z,96088.55
2018-01-14T12:27:36.699Z,96130.32
2018-01-14T12:29:14.240Z,96150.66
2018-01-14T12:30:52.953Z,96166.11
2018-01-14T12:32:35.658Z,96172.18
2018-01-14T12:34:28.639Z,96181.66
2018-01-14T12:36:06.689Z,96233.05
2018-01-14T12:37:44.388Z,96233.56
2018-01-14T12:39:21.742Z,96177.40
2018-01-14T12:41:01.814Z,96162.37
2018-01-14T12:42:39.995Z,96097.09
2018-01-14T12:44:19.013Z,96035.72
2018-01-14T12:45:56.989Z,96032.84
2018-01-14T12:47:33.832Z,96051.84
2018-01-14T12:49:10.471Z,96054.98
2018-01-14T12:50:47.679Z,96026.73
2018-01-14T12:52:25.191Z,96028.52
2018-01-14T12:54:03.178Z,96055.70
2018-01-14T12:55:42.061Z,96064.74
2018-01-14T12:57:19.749Z,96068.69
2018-01-14T12:58:58.834Z,96066.02
2018-01-14T13:00:35.964Z,96100.57
2018-01-14T13:02:15.091Z,96144.92
2018-01-14T13:03:53.468Z,96293.59
2018-01-14T13:05:32.225Z,96440.06
2018-01-14T13:07:09.392Z,96631.72
2018-01-14T13:08:47.387Z,96726.05
2018-01-14T13:10:26.345Z,96718.74
2018-01-14T13:12:03.446Z,96804.50
2018-01-14T13:13:41.494Z,96888.59
2018-01-14T13:15:18.844Z,96867.31
2018-01-14T13:16:56.988Z,96866.46
2018-01-14T13:18:34.298Z,96839.20
2018-01-14T13:20:11.165Z,96891.12
2018-01-14T13:21:48.819Z,96811.09
2018-01-14T13:23:26.656Z,96694.93
2018-01-14T13:25:04.295Z,96704.97
2018-01-14T13:26:42.853Z,96811.45
2018-01-14T13:28:22.609Z,96873.88
2018-01-14T13:30:01.480Z,96811.02
2018-01-14T13:31:42.858Z,96692.80
2018-01-14T13:33:20.808Z,96702.30
2018-01-14T13:36:37.496Z,96911.55
2018-01-14T13:38:16.933Z,96853.06
2018-01-14T13:39:57.527Z,96728.33
2018-01-14T13:41:37.000Z,96819.75
2018-01-14T13:43:15.352Z,96912.44
2018-01-14T13:44:53.001Z,96932.05
2018-01-14T13:46:30.293Z,96946.77
2018-01-14T13:48:07.461Z,96863.04
2018-01-14T13:49:45.222Z,96758.20
2018-01-14T13:51:22.888Z,96741.33
2018-01-14T13:53:00.267Z,96828.84
2018-01-14T13:54:37.060Z,96950.66
2018-01-14T13:56:14.575Z,97035.22
2018-01-14T13:57:53.773Z,97065.97
2018-01-14T13:59:30.393Z,97032.66
2018-01-14T14:01:08.128Z,96874.38
2018-01-14T14:02:44.654Z,96752.61
2018-01-14T14:04:21.328Z,96627.92
2018-01-14T14:05:58.033Z,96549.19
2018-01-14T14:07:34.883Z,96557.38
2018-01-14T14:09:11.553Z,96620.67
2018-01-14T14:10:48.124Z,96744.81
2018-01-14T14:12:24.644Z,96799.41
2018-01-14T14:14:02.228Z,96832.30
2018-01-14T14:15:39.181Z,96821.07
2018-01-14T14:17:16.482Z,96813.70
2018-01-14T14:18:54.793Z,96801.94
2018-01-14T14:20:31.721Z,96779.44
2018-01-14T14:22:09.382Z,96682.44
2018-01-14T14:23:47.511Z,96685.43
2018-01-14T14:25:24.253Z,96781.99
2018-01-14T14:27:03.500Z,96810.59
2018-01-14T14:28:41.190Z,96812.42
2018-01-14T14:30:18.563Z,96734.92
2018-01-14T14:31:56.510Z,96699.31
2018-01-14T14:33:35.267Z,96661.16
2018-01-14T14:35:13.707Z,96675.53
2018-01-14T14:36:52.180Z,96663.75
2018-01-14T14:38:30.372Z,96708.78
2018-01-14T14:40:10.034Z,96749.20
2018-01-14T14:41:49.407Z,96807.18
2018-01-14T14:43:26.734Z,96774.62
2018-01-14T14:45:05.642Z,96577.22
2018-01-14T14:46:43.951Z,96496.00
2018-01-14T14:48:20.637Z,96533.66
2018-01-14T14:49:57.910Z,96557.80
2018-01-14T14:51:35.858Z,96465.25
2018-01-14T14:53:13.114Z,96553.53
2018-01-14T14:54:50.857Z,96416.76
2018-01-14T14:56:28.225Z,96238.45
2018-01-14T14:58:07.105Z,96193.03
2018-01-14T14:59:44.477Z,96112.79
2018-01-14T15:01:21.856Z,96095.39
2018-01-14T15:02:58.975Z,96045.81
2018-01-14T15:04:36.823Z,96019.98
2018-01-14T15:06:14.312Z,96004.11
2018-01-14T15:07:51.841Z,96010.55
2018-01-14T15:09:29.368Z,96114.44
2018-01-14T15:11:09.147Z,96177.87
2018-01-14T15:12:50.794Z,96189.51
2018-01-14T15:14:30.876Z,96372.70
2018-01-14T15:16:09.347Z,96524.05
2018-01-14T15:17:47.329Z,96584.58
2018-01-14T15:19:26.708Z,96603.19
2018-01-14T15:21:07.626Z,96638.27
2018-01-14T15:22:45.833Z,96645.56
2018-01-14T15:24:23.788Z,96600.98
2018-01-14T15:26:00.700Z,96659.52
2018-01-14T15:27:40.595Z,96747.77
2018-01-14T15:29:21.867Z,96748.97
2018-01-14T15:31:00.492Z,96733.06
2018-01-14T15:32:38.994Z,96637.84
2018-01-14T15:34:17.019Z,96663.39
2018-01-14T15:35:57.493Z,96701.91
2018-01-14T15:37:40.323Z,96804.08
2018-01-14T15:39:18.633Z,96797.20
2018-01-14T15:40:57.299Z,96833.53
2018-01-14T15:42:38.399Z,96687.17
2018-01-14T15:44:19.568Z,96692.33
2018-01-14T15:45:57.891Z,96635.20
2018-01-14T15:47:37.974Z,96670.22
2018-01-14T15:49:18.724Z,96620.52
2018-01-14T15:50:58.759Z,96632.56
2018-01-14T15:52:37.638Z,96681.90
2018-01-14T15:54:17.854Z,96602.76
2018-01-14T15:55:55.540Z,96684.07
2018-01-14T15:57:37.055Z,96714.02
2018-01-14T15:59:17.023Z,96624.86
2018-01-14T16:00:56.989Z,96453.55
2018-01-14T16:02:36.697Z,96467.84
2018-01-14T16:04:14.971Z,96585.43
2018-01-14T16:05:55.193Z,96518.42
2018-01-14T16:07:33.725Z,96532.22
2018-01-14T16:09:11.155Z,96590.12
2018-01-14T16:10:49.986Z,96628.69
2018-01-14T16:12:27.894Z,96616.20
2018-01-14T16:14:05.811Z,96551.25
2018-01-14T16:15:43.433Z,96243.03
2018-01-14T16:17:22.216Z,96115.76
2018-01-14T16:18:58.706Z,96154.56
2018-01-14T16:20:35.741Z,96160.24
2018-01-14T16:22:13.109Z,96031.09
2018-01-14T16:23:54.411Z,95959.62
2018-01-14T16:25:31.613Z,95871.65
2018-01-14T16:27:11.566Z,95829.86
2018-01-14T16:28:54.636Z,95848.97
2018-01-14T16:30:34.245Z,95788.97
2018-01-14T16:32:15.473Z,95732.63
2018-01-14T16:33:55.090Z,95680.89
2018-01-14T16:35:34.643Z,95669.67
2018-01-14T16:37:13.934Z,95682.58
2018-01-14T16:38:52.623Z,95686.47
2018-01-14T16:40:31.161Z,95671.87
2018-01-14T16:42:10.698Z,95647.91
2018-01-14T16:43:49.468Z,95629.34
2018-01-14T16:45:32.068Z,95631.50
2018-01-14T16:47:09.808Z,95607.75
2018-01-14T16:48:51.209Z,95603.95
2018-01-14T16:50:31.330Z,95592.77
2018-01-14T16:52:11.671Z,95580.68
2018-01-14T16:53:48.774Z,95593.16
2018-01-14T16:55:42.097Z,95591.89
2018-01-14T16:57:26.581Z,95598.36
2018-01-14T16:59:06.347Z,95602.59
2018-01-14T17:00:46.198Z,95611.69
2018-01-14T17:02:25.286Z,95603.44
2018-01-14T17:04:03.870Z,95588.84
2018-01-14T17:05:43.780Z,95574.70
2018-01-14T17:07:22.834Z,95569.03
2018-01-14T17:09:02.556Z,95544.88
2018-01-14T17:10:42.645Z,95552.75
2018-01-14T17:12:19.294Z,95543.70
2018-01-14T17:13:56.573Z,95535.07
2018-01-14T17:15:36.226Z,95545.48
2018-01-14T17:17:16.393Z,95551.78
2018-01-14T17:18:57.671Z,95543.66
2018-01-14T17:20:35.140Z,95535.03
2018-01-14T17:22:16.912Z,95536.72
2018-01-14T17:23:56.037Z,95556.14
2018-01-14T17:25:34.585Z,95530.67
2018-01-14T17:27:12.896Z,95518.28
2018-01-14T17:28:51.311Z,95530.72
2018-01-14T17:30:28.262Z,95536.72
2018-01-14T17:32:05.592Z,95534.19
2018-01-14T17:33:43.176Z,95521.70
2018-01-14T17:35:21.465Z,95514.05
2018-01-14T17:37:00.766Z,95502.00
2018-01-14T17:38:41.126Z,95500.27
2018-01-14T17:40:22.051Z,95482.67
2018-01-14T17:42:02.763Z,95476.16
2018-01-14T17:43:43.820Z,95486.91
2018-01-14T17:45:23.042Z,95468.42
2018-01-14T17:47:02.529Z,95474.00
2018-01-14T17:48:43.754Z,95492.11
2018-01-14T17:50:20.861Z,95495.91
2018-01-14T17:51:58.344Z,95498.58
2018-01-14T17:53:35.329Z,95482.50
2018-01-14T17:55:14.087Z,95497.17
2018-01-14T17:56:53.467Z,95498.95
2018-01-14T17:58:30.787Z,95494.17
2018-01-14T18:00:14.742Z,95476.58
2018-01-14T18:01:54.133Z,95469.22
2018-01-14T18:03:35.154Z,95470.95
2018-01-14T18:05:12.542Z,95478.61
2018-01-14T18:06:51.279Z,95510.92
2018-01-14T18:08:32.638Z,95518.23
2018-01-14T18:10:12.725Z,95529.73
2018-01-14T18:11:51.754Z,95512.70
2018-01-14T18:13:33.591Z,95511.81
2018-01-14T18:15:12.542Z,95516.12
2018-01-14T18:16:59.973Z,95508.77
2018-01-14T18:18:40.099Z,95486.02
2018-01-14T18:20:20.011Z,95496.80
2018-01-14T18:21:57.525Z,95486.39
2018-01-14T18:23:38.859Z,95469.31
2018-01-14T18:25:17.173Z,95437.52
2018-01-14T18:26:58.167Z,95433.63
2018-01-14T18:28:37.070Z,95448.73
2018-01-14T18:30:15.304Z,95434.98
2018-01-14T18:31:52.415Z,95424.63
2018-01-14T18:33:31.589Z,95434.05
2018-01-14T18:35:10.003Z,95436.20
2018-01-14T18:36:47.387Z,95419.48
2018-01-14T18:38:26.035Z,95425.52
2018-01-14T18:40:09.837Z,95410.42
2018-01-14T18:41:48.235Z,95416.52
2018-01-14T18:43:25.753Z,95404.84
2018-01-14T18:45:07.112Z,95406.63
2018-01-14T18:46:50.324Z,95408.41
2018-01-14T18:48:34.039Z,95402.27
2018-01-14T18:50:24.207Z,95397.54
2018-01-14T18:52:05.497Z,95425.01
2018-01-14T18:53:47.046Z,95421.59
2018-01-14T18:55:26.368Z,95415.08
2018-01-14T18:57:06.608Z,95429.36
2018-01-14T18:58:47.703Z,95427.25
2018-01-14T19:00:27.313Z,95412.58
2018-01-14T19:02:09.301Z,95392.42
2018-01-14T19:03:51.558Z,95401.80
2018-01-14T19:05:33.732Z,95402.69
2018-01-14T19:07:14.498Z,95414.73
2018-01-14T19:08:55.455Z,95423.66
2018-01-14T19:10:34.976Z,95430.58
2018-01-14T19:12:13.977Z,95405.22