createdAt,value
2022-11-05T00:02:27.661Z,97710.38
2022-11-05T00:05:12.737Z,97709.50
2022-11-05T00:08:06.304Z,97711.09
2022-11-05T00:10:37.013Z,97707.19
2022-11-05T00:13:24.168Z,97711.78
2022-11-05T00:16:12.750Z,97715.63
2022-11-05T00:18:39.302Z,97711.78
2022-11-05T00:21:26.267Z,97721.78
2022-11-05T00:24:11.150Z,97729.50
2022-11-05T00:26:37.627Z,97732.56
2022-11-05T00:29:04.133Z,97731.75
2022-11-05T00:31:32.321Z,97738.72
2022-11-05T00:33:58.785Z,97734.09
2022-11-05T00:36:25.266Z,97748.75
2022-11-05T00:38:51.753Z,97741.50
2022-11-05T00:41:18.468Z,97744.19
2022-11-05T00:44:03.276Z,97746.06
2022-11-05T00:46:31.712Z,97747.28
2022-11-05T00:49:16.516Z,97748.84
2022-11-05T00:51:42.988Z,97747.28
2022-11-05T00:54:09.438Z,97744.19
2022-11-05T00:56:36.137Z,97747.28
2022-11-05T00:59:02.575Z,97756.47
2022-11-05T01:01:29.118Z,97753.03
2022-11-05T01:03:55.740Z,97763.78
2022-11-05T01:06:22.225Z,97768.81
2022-11-05T01:08:48.736Z,97780.34
2022-11-05T01:11:37.244Z,97776.53
2022-11-05T01:14:07.701Z,97776.19
2022-11-05T01:16:34.847Z,97774.19
2022-11-05T01:19:02.495Z,97780.78
2022-11-05T01:21:28.955Z,97783.88
2022-11-05T01:23:55.447Z,97791.19
2022-11-05T01:26:21.943Z,97790.44
2022-11-05T01:28:52.761Z,97784.25
2022-11-05T01:31:19.565Z,97787.38
2022-11-05T01:33:46.060Z,97786.22
2022-11-05T01:36:12.978Z,97782.41
2022-11-05T01:38:39.515Z,97792.06
2022-11-05T01:41:06.575Z,97792.06
2022-11-05T01:43:52.278Z,97786.31
2022-11-05T01:46:29.242Z,97786.72
2022-11-05T01:49:03.295Z,97782.13
2022-11-05T01:51:30.961Z,97793.69
2022-11-05T01:54:02.863Z,97789.84
2022-11-05T01:56:40.462Z,97792.19
2022-11-05T01:59:13.412Z,97791.84
2022-11-05T02:06:57.148Z,97782.19
2022-11-05T02:09:30.240Z,97786.44
2022-11-05T02:11:57.434Z,97792.97
2022-11-05T02:14:24.097Z,97791.47
2022-11-05T02:17:05.081Z,97792.25
2022-11-05T02:19:39.965Z,97789.91
2022-11-05T02:22:56.734Z,97786.44
2022-11-05T02:25:44.742Z,97789.16
2022-11-05T02:28:53.232Z,97790.34
2022-11-05T02:31:47.220Z,97794.16
2022-11-05T02:34:35.568Z,97786.88
2022-11-05T02:37:09.941Z,97786.88
2022-11-05T02:39:44.530Z,97782.28
2022-11-05T02:42:34.798Z,97793.47
2022-11-05T02:45:25.489Z,97800.00
2022-11-05T02:48:17.151Z,97803.47
2022-11-05T02:50:48.727Z,97796.88
2022-11-05T02:53:24.926Z,97800.69
2022-11-05T02:56:04.327Z,97799.16
2022-11-05T02:58:34.100Z,97800.00
2022-11-05T03:01:02.073Z,97798.44
2022-11-05T03:03:39.473Z,97802.25
2022-11-05T03:06:10.713Z,97806.06
2022-11-05T03:08:58.768Z,97815.28
2022-11-05T03:11:29.136Z,97809.91
2022-11-05T03:14:36.418Z,97809.47
2022-11-05T03:17:45.034Z,97809.47
2022-11-05T03:20:25.977Z,97812.97
2022-11-05T03:23:39.656Z,97815.28
2022-11-05T03:26:10.472Z,97822.94
2022-11-05T03:28:43.147Z,97825.28
2022-11-05T03:31:13.602Z,97830.25
2022-11-05T03:33:43.421Z,97828.25
2022-11-05T03:36:17.334Z,97834.41
2022-11-05T03:38:49.021Z,97841.78
2022-11-05T03:41:16.244Z,97848.66
2022-11-05T03:43:47.005Z,97849.00
2022-11-05T03:46:29.758Z,97851.28
2022-11-05T03:48:59.227Z,97851.19
2022-11-05T03:51:29.582Z,97860.06
2022-11-05T03:53:59.544Z,97862.31
2022-11-05T03:56:28.938Z,97867.97
2022-11-05T03:58:59.051Z,97864.84
2022-11-05T04:01:28.889Z,97872.91
2022-11-05T04:03:55.542Z,97879.44
2022-11-05T04:06:40.478Z,97867.13
2022-11-05T04:09:25.779Z,97870.59
2022-11-05T04:12:10.497Z,97867.88
2022-11-05T04:14:37.084Z,97869.88
2022-11-05T04:17:12.268Z,97864.06
2022-11-05T04:19:59.198Z,97863.72
2022-11-05T04:22:45.702Z,97872.91
2022-11-05T04:25:13.433Z,97867.97
2022-11-05T04:27:40.312Z,97869.53
2022-11-05T04:30:19.559Z,97865.63
2022-11-05T04:33:11.036Z,97871.78
2022-11-05T04:35:41.022Z,97876.97
2022-11-05T04:38:12.628Z,97875.91
2022-11-05T04:40:39.111Z,97883.56
2022-11-05T04:43:14.662Z,97885.47
2022-11-05T04:45:42.225Z,97880.44
2022-11-05T04:48:12.614Z,97884.00
2022-11-05T04:50:39.419Z,97894.75
2022-11-05T04:53:06.026Z,97892.16
2022-11-05T04:55:32.510Z,97898.59
2022-11-05T04:57:59.045Z,97900.84
2022-11-05T05:00:25.723Z,97901.31
2022-11-05T05:02:52.306Z,97901.31
2022-11-05T05:05:18.870Z,97905.47
2022-11-05T05:07:45.699Z,97907.34
2022-11-05T05:10:12.460Z,97912.75
2022-11-05T05:12:39.153Z,97905.47
2022-11-05T05:15:06.122Z,97902.69
2022-11-05T05:17:32.791Z,97920.41
2022-11-05T05:20:17.715Z,97913.91
2022-11-05T05:22:44.224Z,97915.03
2022-11-05T05:25:10.799Z,97922.66
2022-11-05T05:27:37.272Z,97920.81
2022-11-05T05:30:04.240Z,97923.09
2022-11-05T05:32:30.729Z,97932.81
2022-11-05T05:34:57.244Z,97940.47
2022-11-05T05:37:23.882Z,97938.13
2022-11-05T05:39:50.470Z,97936.56
2022-11-05T05:42:22.861Z,97937.69
2022-11-05T05:44:49.337Z,97935.34
2022-11-05T05:47:15.904Z,97936.03
2022-11-05T05:49:42.424Z,97939.50
2022-11-05T05:52:08.903Z,97939.50
2022-11-05T05:54:39.835Z,97935.69
2022-11-05T05:57:12.466Z,97944.47
2022-11-05T05:59:38.989Z,97948.28
2022-11-05T06:02:05.563Z,97941.31
2022-11-05T06:04:32.098Z,97947.06
2022-11-05T06:06:58.587Z,97943.25
2022-11-05T06:09:25.305Z,97952.53
2022-11-05T06:11:53.570Z,97954.78
2022-11-05T06:14:20.077Z,97957.94
2022-11-05T06:16:46.609Z,97965.56
2022-11-05T06:19:13.142Z,97968.25
2022-11-05T06:21:39.632Z,97974.06
2022-11-05T06:24:06.683Z,97969.47
2022-11-05T06:26:33.238Z,97976.75
2022-11-05T06:28:59.719Z,97983.28
2022-11-05T06:31:26.222Z,97980.22
2022-11-05T06:33:52.991Z,97982.56
2022-11-05T06:36:20.277Z,97988.41
2022-11-05T06:38:47.087Z,97995.31
2022-11-05T06:41:13.758Z,98003.41
2022-11-05T06:43:40.335Z,97996.91
2022-11-05T06:46:07.625Z,98000.38
2022-11-05T06:48:34.680Z,98000.38
2022-11-05T06:51:01.326Z,98000.03
2022-11-05T06:53:28.264Z,98013.50
2022-11-05T06:55:54.932Z,98024.25
2022-11-05T06:58:23.799Z,98031.19
2022-11-05T07:00:50.349Z,98039.38
2022-11-05T07:03:16.840Z,98039.78
2022-11-05T07:05:47.885Z,98039.44
2022-11-05T07:08:15.133Z,98045.28
2022-11-05T07:10:41.839Z,98044.56
2022-11-05T07:13:10.749Z,98048.47
2022-11-05T07:15:37.988Z,98053.50
2022-11-05T07:18:07.355Z,98056.63
2022-11-05T07:23:14.242Z,98064.91
2022-11-05T07:25:42.155Z,98071.94
2022-11-05T07:28:11.155Z,98071.22
2022-11-05T07:30:38.094Z,98078.59
2022-11-05T07:33:04.906Z,98083.63
2022-11-05T07:35:31.663Z,98087.19
2022-11-05T07:37:58.320Z,98099.09
2022-11-05T07:40:28.087Z,98099.97
2022-11-05T07:42:57.403Z,98107.03
2022-11-05T07:48:03.203Z,98106.72
2022-11-05T07:50:35.224Z,98103.41
2022-11-05T07:53:02.502Z,98114.44
2022-11-05T07:55:29.528Z,98115.59
2022-11-05T07:57:56.206Z,98119.06
2022-11-05T08:00:24.917Z,98120.34
2022-11-05T08:03:09.359Z,98123.31
2022-11-05T08:05:43.354Z,98121.81
2022-11-05T08:08:11.286Z,98125.66
2022-11-05T08:10:38.713Z,98125.88
2022-11-05T08:13:06.275Z,98123.56
2022-11-05T08:15:34.043Z,98131.63
2022-11-05T08:18:03.375Z,98136.81
2022-11-05T08:20:30.518Z,98128.44
2022-11-05T08:22:59.434Z,98137.75
2022-11-05T08:25:26.800Z,98137.97
2022-11-05T08:27:57.332Z,98138.13
2022-11-05T08:30:24.029Z,98144.16
2022-11-05T08:32:51.009Z,98148.41
2022-11-05T08:35:17.615Z,98148.41
2022-11-05T08:37:44.086Z,98153.66
2022-11-05T08:40:10.971Z,98154.66
2022-11-05T08:42:37.451Z,98155.69
2022-11-05T08:45:04.405Z,98153.28
2022-11-05T08:47:31.201Z,98162.28
2022-11-05T08:49:57.701Z,98170.44
2022-11-05T08:52:24.199Z,98164.41
2022-11-05T08:54:50.648Z,98166.25
2022-11-05T08:57:17.090Z,98170.84
2022-11-05T08:59:44.062Z,98171.22
2022-11-05T09:02:13.499Z,98172.25
2022-11-05T09:04:40.056Z,98173.72
2022-11-05T09:07:06.641Z,98171.22
2022-11-05T09:09:33.168Z,98179.28
2022-11-05T09:12:12.321Z,98176.59
2022-11-05T09:14:39.495Z,98176.91
2022-11-05T09:17:17.756Z,98175.19
2022-11-05T09:19:44.458Z,98187.97
2022-11-05T09:22:22.647Z,98180.38
2022-11-05T09:24:49.143Z,98191.50
2022-11-05T09:27:15.717Z,98199.03
2022-11-05T09:29:42.444Z,98197.03
2022-11-05T09:32:09.427Z,98201.03
2022-11-05T09:34:39.778Z,98191.63
2022-11-05T09:37:06.294Z,98205.56
2022-11-05T09:39:32.811Z,98199.66
2022-11-05T09:42:06.916Z,98201.66
2022-11-05T09:44:51.781Z,98201.66
2022-11-05T09:47:27.733Z,98198.44
2022-11-05T09:49:56.698Z,98202.38
2022-11-05T09:52:29.399Z,98205.41
2022-11-05T09:54:57.158Z,98211.38
2022-11-05T09:57:28.531Z,98208.91
2022-11-05T10:00:02.061Z,98218.22
2022-11-05T10:02:35.957Z,98206.94
2022-11-05T10:05:10.029Z,98216.53
2022-11-05T10:07:50.777Z,98220.22
2022-11-05T10:10:45.243Z,98226.31
2022-11-05T10:13:29.896Z,98234.13
2022-11-05T10:16:25.661Z,98235.41
2022-11-05T10:19:10.140Z,98235.84
2022-11-05T10:22:04.811Z,98237.81
2022-11-05T10:24:27.286Z,98247.41
2022-11-05T10:26:55.182Z,98242.00
2022-11-05T10:29:33.072Z,98248.91
2022-11-05T10:32:07.268Z,98253.88
2022-11-05T10:34:37.142Z,98248.91
2022-11-05T10:37:04.611Z,98255.81
2022-11-05T10:39:33.997Z,98251.31
2022-11-05T10:42:09.326Z,98248.28
2022-11-05T10:44:48.926Z,98254.38
2022-11-05T10:47:45.001Z,98255.53
2022-11-05T10:50:21.329Z,98256.47
2022-11-05T10:53:28.884Z,98260.19
2022-11-05T10:55:58.560Z,98257.22
2022-11-05T10:58:35.300Z,98262.53
2022-11-05T11:01:06.294Z,98257.59
2022-11-05T11:03:47.878Z,98259.56
2022-11-05T11:06:37.863Z,98260.28
2022-11-05T11:09:08.530Z,98256.88
2022-11-05T11:11:40.669Z,98255.09
2022-11-05T11:14:09.967Z,98259.53
2022-11-05T11:16:39.318Z,98257.84
2022-11-05T11:19:27.514Z,98264.97
2022-11-05T11:22:13.845Z,98252.63
2022-11-05T11:24:45.169Z,98261.81
2022-11-05T11:27:25.693Z,98252.56
2022-11-05T11:30:01.214Z,98263.19
2022-11-05T11:32:37.972Z,98268.94
2022-11-05T11:35:06.862Z,98260.50
2022-11-05T11:37:41.799Z,98264.47
2022-11-05T11:40:21.995Z,98267.38
2022-11-05T11:42:55.758Z,98263.19
2022-11-05T11:45:36.785Z,98258.00
2022-11-05T11:48:14.492Z,98253.13
2022-11-05T11:50:45.675Z,98258.84
2022-11-05T11:53:21.500Z,98258.72
2022-11-05T11:56:08.120Z,98254.31
2022-11-05T11:58:50.777Z,98254.25
2022-11-05T12:01:35.606Z,98252.03
2022-11-05T12:04:39.729Z,98254.53
2022-11-05T12:07:24.913Z,98260.38
2022-11-05T12:10:04.449Z,98262.19
2022-11-05T12:12:47.438Z,98269.09
2022-11-05T12:15:38.297Z,98260.41
2022-11-05T12:18:09.888Z,98255.63
2022-11-05T12:21:08.384Z,98260.09
2022-11-05T12:24:05.463Z,98249.53
2022-11-05T12:26:50.117Z,98258.03
2022-11-05T12:29:31.476Z,98257.22
2022-11-05T12:32:20.234Z,98255.00
2022-11-05T12:35:16.259Z,98258.25
2022-11-05T12:37:53.505Z,98258.44
2022-11-05T12:40:46.877Z,98250.75
2022-11-05T12:43:24.168Z,98244.34
2022-11-05T12:46:09.772Z,98251.19
2022-11-05T12:48:53.751Z,98249.72
2022-11-05T12:52:08.037Z,98242.63
2022-11-05T12:54:55.831Z,98238.41
2022-11-05T12:57:23.463Z,98240.72
2022-11-05T13:00:19.652Z,98238.50
2022-11-05T13:02:58.077Z,98235.84
2022-11-05T13:05:35.057Z,98242.25
2022-11-05T13:08:29.831Z,98245.09
2022-11-05T13:11:01.317Z,98239.22
2022-11-05T13:13:42.903Z,98228.81
2022-11-05T13:16:33.700Z,98232.91
2022-11-05T13:19:17.603Z,98234.97
2022-11-05T13:21:51.776Z,98230.78
2022-11-05T13:24:24.296Z,98227.94
2022-11-05T13:27:15.900Z,98229.69
2022-11-05T13:29:56.519Z,98224.56
2022-11-05T13:32:35.802Z,98230.06
2022-11-05T13:35:05.868Z,98225.88
2022-11-05T13:37:58.160Z,98227.44
2022-11-05T13:40:43.044Z,98226.75
2022-11-05T13:43:21.771Z,98224.25
2022-11-05T13:46:05.526Z,98212.00
2022-11-05T13:49:12.715Z,98223.47
2022-11-05T13:51:48.889Z,98225.88
2022-11-05T13:54:55.334Z,98228.78
2022-11-05T13:57:46.203Z,98220.09
2022-11-05T14:00:18.491Z,98221.59
2022-11-05T14:02:54.879Z,98228.91
2022-11-05T14:05:29.522Z,98229.47
2022-11-05T14:07:58.817Z,98238.25
2022-11-05T14:10:34.108Z,98235.06
2022-11-05T14:13:23.394Z,98239.78
2022-11-05T14:16:08.988Z,98233.31
2022-11-05T14:18:46.044Z,98233.66
2022-11-05T14:21:49.780Z,98232.25
2022-11-05T14:24:44.186Z,98218.16
2022-11-05T14:27:13.374Z,98229.19
2022-11-05T14:29:43.681Z,98223.69
2022-11-05T14:32:43.148Z,98225.47
2022-11-05T14:35:15.382Z,98217.72
2022-11-05T14:37:52.578Z,98236.41
2022-11-05T14:40:21.776Z,98238.09
2022-11-05T14:42:54.123Z,98246.19
2022-11-05T14:45:53.645Z,98241.75
2022-11-05T14:48:40.981Z,98257.53
2022-11-05T14:51:33.303Z,98254.28
2022-11-05T14:54:04.171Z,98257.41
2022-11-05T14:56:43.466Z,98244.13
2022-11-05T14:59:25.268Z,98258.78
2022-11-05T15:01:56.992Z,98257.66
2022-11-05T15:04:28.953Z,98264.16
2022-11-05T15:07:04.602Z,98265.13
2022-11-05T15:09:36.931Z,98256.22
2022-11-05T15:12:24.680Z,98259.78
2022-11-05T15:15:20.406Z,98258.28
2022-11-05T15:18:15.498Z,98258.22
2022-11-05T15:20:46.009Z,98268.91
2022-11-05T15:23:16.110Z,98277.28
2022-11-05T15:25:54.949Z,98280.25
2022-11-05T15:28:30.719Z,98281.66
2022-11-05T15:30:59.441Z,98289.13
2022-11-05T15:33:26.300Z,98286.69
2022-11-05T15:35:52.841Z,98281.56
2022-11-05T15:38:29.762Z,98288.22
2022-11-05T15:41:01.351Z,98283.59
2022-11-05T15:43:28.077Z,98279.06
2022-11-05T15:46:23.006Z,98269.09
2022-11-05T15:48:54.997Z,98265.38
2022-11-05T15:51:23.293Z,98263.59
2022-11-05T15:56:51.516Z,98255.13
2022-11-05T15:59:20.430Z,98253.22
2022-11-05T16:01:59.919Z,98251.75
2022-11-05T16:04:30.507Z,98250.28
2022-11-05T16:07:00.641Z,98253.41
2022-11-05T16:09:34.193Z,98254.25
2022-11-05T16:12:13.056Z,98256.22
2022-11-05T16:14:41.950Z,98255.16
2022-11-05T16:17:20.599Z,98257.94
2022-11-05T16:19:48.643Z,98270.75
2022-11-05T16:22:15.687Z,98270.13
2022-11-05T16:24:42.774Z,98272.16
2022-11-05T16:27:27.321Z,98277.34
2022-11-05T16:29:57.343Z,98277.81
2022-11-05T16:32:31.013Z,98274.47
2022-11-05T16:35:01.622Z,98284.47
2022-11-05T16:37:41.173Z,98290.31
2022-11-05T16:40:18.165Z,98284.59
2022-11-05T16:42:48.455Z,98284.38
2022-11-05T16:45:17.039Z,98281.00
2022-11-05T16:47:44.499Z,98281.47
2022-11-05T16:50:16.641Z,98288.81
2022-11-05T16:52:45.261Z,98291.25
2022-11-05T16:55:12.882Z,98288.81
2022-11-05T16:57:39.988Z,98292.81
2022-11-05T17:00:11.039Z,98301.78
2022-11-05T17:02:37.702Z,98296.25
2022-11-05T17:05:04.472Z,98299.47
2022-11-05T17:07:30.935Z,98300.25
2022-11-05T17:09:57.945Z,98304.56
2022-11-05T17:12:26.745Z,98308.91
2022-11-05T17:14:53.252Z,98300.94
2022-11-05T17:17:19.717Z,98309.00
2022-11-05T17:19:46.863Z,98315.66
2022-11-05T17:22:13.547Z,98318.09
2022-11-05T17:24:40.025Z,98320.84
2022-11-05T17:27:06.727Z,98327.28
2022-11-05T17:29:35.489Z,98321.66
2022-11-05T17:32:01.944Z,98313.00
2022-11-05T17:34:28.691Z,98317.44
2022-11-05T17:36:55.201Z,98316.53
2022-11-05T17:39:23.177Z,98326.31
2022-11-05T17:41:54.727Z,98317.81
2022-11-05T17:44:21.507Z,98327.16
2022-11-05T17:46:47.985Z,98335.38
2022-11-05T17:49:14.430Z,98341.38
2022-11-05T17:51:40.908Z,98340.13
2022-11-05T17:54:07.652Z,98340.00
2022-11-05T17:56:40.288Z,98347.91
2022-11-05T17:59:10.107Z,98343.97
2022-11-05T18:01:41.444Z,98352.81
2022-11-05T18:04:09.157Z,98347.78
2022-11-05T18:06:39.909Z,98352.66
2022-11-05T18:09:09.719Z,98354.41
2022-11-05T18:11:37.108Z,98350.16
2022-11-05T18:14:07.853Z,98345.91
2022-11-05T18:16:35.234Z,98347.50
2022-11-05T18:19:01.737Z,98344.16
2022-11-05T18:21:28.247Z,98338.81
2022-11-05T18:23:59.426Z,98330.44
2022-11-05T18:26:25.896Z,98331.53
2022-11-05T18:28:52.362Z,98341.00
2022-11-05T18:31:25.885Z,98335.19
2022-11-05T18:33:56.706Z,98324.47
2022-11-05T18:36:26.551Z,98334.38
2022-11-05T18:38:53.576Z,98340.56
2022-11-05T18:41:20.888Z,98338.66
2022-11-05T18:43:47.682Z,98338.97
2022-11-05T18:46:35.764Z,98338.97
2022-11-05T18:49:01.660Z,98336.63
2022-11-05T18:51:28.262Z,98336.16
2022-11-05T18:53:57.206Z,98340.59
2022-11-05T18:56:24.201Z,98345.94
2022-11-05T18:59:14.564Z,98339.78
2022-11-05T19:01:42.522Z,98340.59
2022-11-05T19:07:05.104Z,98331.28
2022-11-05T19:09:37.856Z,98328.94
2022-11-05T19:12:07.255Z,98327.69
2022-11-05T19:14:34.947Z,98328.66
2022-11-05T19:17:02.211Z,98334.63
2022-11-05T19:19:28.908Z,98337.19
2022-11-05T19:21:55.769Z,98334.97
2022-11-05T19:24:25.725Z,98334.84
2022-11-05T19:26:52.302Z,98339.28
2022-11-05T19:29:18.815Z,98330.75
2022-11-05T19:31:46.040Z,98335.00
2022-11-05T19:34:14.823Z,98340.22
2022-11-05T19:36:42.684Z,98336.75
2022-11-05T19:39:12.768Z,98339.91
2022-11-05T19:41:39.266Z,98335.53
2022-11-05T19:44:06.111Z,98339.00
2022-11-05T19:46:32.977Z,98340.09
2022-11-05T19:49:00.980Z,98335.88
2022-11-05T19:51:29.570Z,98335.69
2022-11-05T19:53:56.381Z,98345.16
2022-11-05T19:56:26.489Z,98335.06
2022-11-05T19:58:53.915Z,98346.88
2022-11-05T20:01:22.357Z,98350.19
2022-11-05T20:03:49.603Z,98349.75
2022-11-05T20:06:19.841Z,98351.16
2022-11-05T20:09:19.827Z,98352.09
2022-11-05T20:11:40.048Z,98360.78
2022-11-05T20:16:57.869Z,98358.38
2022-11-05T20:19:24.713Z,98362.00
2022-11-05T20:21:51.876Z,98372.41
2022-11-05T20:24:24.261Z,98365.00
2022-11-05T20:26:52.762Z,98367.69
2022-11-05T20:29:19.403Z,98369.88
2022-11-05T20:31:45.945Z,98364.53
2022-11-05T20:34:14.258Z,98370.19
2022-11-05T20:36:45.122Z,98363.88
2022-11-05T20:39:12.149Z,98369.22
2022-11-05T20:41:38.800Z,98368.91
2022-11-05T20:44:05.382Z,98373.31
2022-11-05T20:46:32.965Z,98372.84
2022-11-05T20:48:59.472Z,98372.34
2022-11-05T20:51:25.913Z,98363.69
2022-11-05T20:53:57.678Z,98357.06
2022-11-05T20:56:27.114Z,98358.00
2022-11-05T20:58:55.558Z,98364.31
2022-11-05T21:01:22.108Z,98360.69
2022-11-05T21:03:48.821Z,98374.50
2022-11-05T21:06:15.795Z,98368.38
2022-11-05T21:08:43.059Z,98378.28
2022-11-05T21:11:11.945Z,98375.94
2022-11-05T21:13:38.941Z,98379.19
2022-11-05T21:16:07.502Z,98371.66
2022-11-05T21:21:15.147Z,98368.50
2022-11-05T21:23:42.034Z,98362.69
2022-11-05T21:26:12.453Z,98353.91
2022-11-05T21:28:40.619Z,98354.69
2022-11-05T21:31:07.971Z,98357.81
2022-11-05T21:33:34.958Z,98357.53
2022-11-05T21:36:07.814Z,98368.34
2022-11-05T21:38:34.324Z,98382.97
2022-11-05T21:41:02.840Z,98379.66
2022-11-05T21:43:55.115Z,98382.28
2022-11-05T21:46:21.577Z,98377.06
2022-11-05T21:48:50.424Z,98383.16
2022-11-05T21:51:35.462Z,98388.31
2022-11-05T21:54:24.270Z,98387.81
2022-11-05T21:57:10.927Z,98391.88
2022-11-05T21:59:51.783Z,98381.50
2022-11-05T22:02:22.010Z,98381.81
2022-11-05T22:04:52.025Z,98379.56
2022-11-05T22:07:21.560Z,98374.22
2022-11-05T22:09:48.577Z,98385.53
2022-11-05T22:12:15.557Z,98376.41
2022-11-05T22:14:42.362Z,98376.78
2022-11-05T22:17:09.733Z,98383.56
2022-11-05T22:19:36.662Z,98382.31
2022-11-05T22:22:06.797Z,98378.09
2022-11-05T22:24:34.848Z,98376.50
2022-11-05T22:27:04.563Z,98371.78
2022-11-05T22:29:31.115Z,98370.81
2022-11-05T22:31:59.952Z,98376.78
2022-11-05T22:34:26.959Z,98376.41
2022-11-05T22:36:55.533Z,98368.88
2022-11-05T22:39:22.219Z,98372.38
2022-11-05T22:41:49.488Z,98365.22
2022-11-05T22:44:21.908Z,98368.22
2022-11-05T22:46:48.460Z,98361.19
2022-11-05T22:49:15.002Z,98363.38
2022-11-05T22:51:41.680Z,98359.91
2022-11-05T22:54:14.134Z,98349.53
2022-11-05T22:56:42.107Z,98351.72
2022-11-05T22:59:12.941Z,98354.72
2022-11-05T23:01:39.951Z,98339.59
2022-11-05T23:04:06.604Z,98334.88
2022-11-05T23:06:52.523Z,98329.66
2022-11-05T23:09:41.212Z,98325.53
2022-11-05T23:12:29.316Z,98331.97
2022-11-05T23:14:57.682Z,98320.03
2022-11-05T23:17:45.349Z,98319.88
2022-11-05T23:20:33.448Z,98312.78
2022-11-05T23:25:39.029Z,98331.94
2022-11-05T23:28:10.000Z,98325.81
2022-11-05T23:31:01.321Z,98299.44
2022-11-05T23:33:36.262Z,98292.69
2022-11-05T23:36:21.491Z,98293.78
2022-11-05T23:38:48.181Z,98292.22
2022-11-05T23:41:36.897Z,98292.53
2022-11-05T23:44:22.144Z,98288.28
2022-11-05T23:47:07.412Z,98298.97
2022-11-05T23:49:33.953Z,98307.47
2022-11-05T23:52:00.598Z,98312.31
2022-11-05T23:54:27.307Z,98308.09
2022-11-05T23:56:53.812Z,98305.44
2022-11-05T23:59:20.565Z,98316.88
