createdAt,value
2017-10-14T00:00:20.004Z,13.27
2017-10-14T00:02:47.585Z,13.03
2017-10-14T00:05:15.127Z,13.27
2017-10-14T00:07:42.714Z,12.10
2017-10-14T00:10:10.250Z,12.33
2017-10-14T00:12:37.819Z,11.87
2017-10-14T00:15:05.362Z,8.93
2017-10-14T00:17:32.974Z,11.03
2017-10-14T00:20:00.513Z,12.63
2017-10-14T00:22:28.085Z,12.90
2017-10-14T00:24:55.628Z,10.70
2017-10-14T00:27:23.288Z,14.37
2017-10-14T00:29:50.823Z,14.20
2017-10-14T00:32:18.420Z,17.20
2017-10-14T00:34:45.969Z,21.17
2017-10-14T00:37:13.565Z,15.83
2017-10-14T00:39:41.114Z,19.80
2017-10-14T00:42:08.653Z,45.73
2017-10-14T00:44:36.229Z,84.40
2017-10-14T00:47:03.780Z,24.47
2017-10-14T00:49:31.395Z,37.50
2017-10-14T00:51:58.983Z,39.33
2017-10-14T00:54:26.544Z,30.83
2017-10-14T00:56:54.115Z,27.93
2017-10-14T00:59:21.660Z,22.27
2017-10-14T01:01:49.244Z,20.40
2017-10-14T01:04:16.794Z,22.50
2017-10-14T01:06:44.331Z,21.90
2017-10-14T01:09:11.912Z,25.17
2017-10-14T01:11:39.460Z,24.53
2017-10-14T01:14:07.046Z,23.03
2017-10-14T01:16:34.591Z,19.37
2017-10-14T01:19:02.165Z,15.63
2017-10-14T01:21:29.707Z,16.67
2017-10-14T01:23:57.284Z,15.50
2017-10-14T01:26:24.897Z,14.47
2017-10-14T01:28:53.252Z,14.00
2017-10-14T01:31:20.794Z,17.87
2017-10-14T01:33:48.377Z,16.70
2017-10-14T01:36:15.970Z,15.43
2017-10-14T01:38:43.547Z,18.83
2017-10-14T01:41:11.082Z,14.90
2017-10-14T01:43:38.664Z,10.40
2017-10-14T01:46:06.203Z,13.27
2017-10-14T01:48:33.788Z,13.57
2017-10-14T01:51:01.372Z,9.77
2017-10-14T01:53:28.912Z,11.30
2017-10-14T01:55:56.485Z,8.53
2017-10-14T01:58:24.028Z,7.60
2017-10-14T02:00:51.604Z,7.30
2017-10-14T02:03:19.144Z,7.37
2017-10-14T02:05:46.715Z,8.23
2017-10-14T02:08:14.254Z,10.33
2017-10-14T02:10:41.833Z,12.93
2017-10-14T02:13:09.396Z,8.53
2017-10-14T02:15:36.974Z,9.37
2017-10-14T02:18:04.517Z,10.97
2017-10-14T02:20:32.101Z,10.10
2017-10-14T02:22:59.639Z,9.57
2017-10-14T02:25:27.216Z,8.63
2017-10-14T02:27:54.752Z,11.50
2017-10-14T02:30:22.333Z,10.43
2017-10-14T02:32:49.871Z,14.67
2017-10-14T02:35:17.775Z,22.63
2017-10-14T02:37:45.306Z,14.67
2017-10-14T02:40:12.877Z,13.93
2017-10-14T02:42:40.413Z,14.67
2017-10-14T02:45:07.984Z,7.50
2017-10-14T02:47:35.516Z,9.23
2017-10-14T02:50:03.094Z,9.60
2017-10-14T02:52:30.632Z,9.93
2017-10-14T02:54:58.209Z,11.77
2017-10-14T02:57:25.745Z,8.27
2017-10-14T02:59:53.321Z,11.67
2017-10-14T03:02:20.855Z,12.00
2017-10-14T03:04:49.208Z,7.83
2017-10-14T03:07:16.746Z,7.80
2017-10-14T03:09:44.275Z,7.80
2017-10-14T03:12:11.852Z,10.47
2017-10-14T03:14:39.396Z,10.67
2017-10-14T03:17:06.974Z,5.90
2017-10-14T03:19:34.508Z,4.27
2017-10-14T03:22:02.075Z,4.97
2017-10-14T03:24:29.612Z,7.33
2017-10-14T03:26:57.953Z,7.53
2017-10-14T03:29:25.503Z,9.03
2017-10-14T03:31:53.084Z,9.10
2017-10-14T03:34:20.616Z,8.60
2017-10-14T03:36:48.188Z,6.70
2017-10-14T03:39:15.721Z,8.27
2017-10-14T03:41:43.294Z,8.73
2017-10-14T03:44:10.832Z,7.20
2017-10-14T03:46:38.408Z,7.47
2017-10-14T03:49:05.944Z,8.47
2017-10-14T03:51:33.519Z,9.27
2017-10-14T03:54:01.060Z,20.40
2017-10-14T03:56:28.636Z,27.37
2017-10-14T03:58:56.175Z,24.33
2017-10-14T04:01:24.507Z,26.10
2017-10-14T04:03:52.045Z,16.33
2017-10-14T04:06:19.623Z,14.40
2017-10-14T04:08:47.158Z,19.13
2017-10-14T04:11:14.728Z,13.80
2017-10-14T04:13:42.267Z,13.53
2017-10-14T04:16:09.865Z,11.10
2017-10-14T04:18:37.411Z,14.73
2017-10-14T04:21:04.953Z,14.93
2017-10-14T04:23:32.528Z,10.43
2017-10-14T04:26:00.104Z,10.37
2017-10-14T04:28:27.643Z,7.33
2017-10-14T04:30:55.230Z,9.30
2017-10-14T04:33:22.776Z,7.80
2017-10-14T04:35:50.320Z,10.63
2017-10-14T04:38:17.903Z,8.90
2017-10-14T04:40:45.449Z,11.43
2017-10-14T04:43:13.023Z,9.70
2017-10-14T04:45:40.564Z,10.80
2017-10-14T04:48:08.445Z,5.90
2017-10-14T04:50:36.091Z,6.73
2017-10-14T04:53:03.665Z,8.07
2017-10-14T04:55:31.206Z,7.20
2017-10-14T04:57:58.782Z,4.93
2017-10-14T05:00:26.315Z,8.40
2017-10-14T05:02:53.888Z,8.33
2017-10-14T05:05:21.432Z,12.33
2017-10-14T05:07:49.008Z,9.83
2017-10-14T05:10:16.553Z,13.30
2017-10-14T05:12:44.124Z,8.07
2017-10-14T05:15:11.689Z,10.47
2017-10-14T05:17:39.225Z,5.87
2017-10-14T05:20:06.801Z,8.77
2017-10-14T05:22:34.384Z,9.63
2017-10-14T05:25:01.919Z,7.73
2017-10-14T05:27:29.493Z,9.97
2017-10-14T05:29:57.032Z,9.63
2017-10-14T05:32:24.608Z,12.50
2017-10-14T05:34:52.154Z,9.43
2017-10-14T05:37:19.733Z,8.60
2017-10-14T05:39:47.268Z,15.30
2017-10-14T05:42:14.837Z,8.43
2017-10-14T05:44:42.374Z,10.80
2017-10-14T05:47:09.959Z,6.57
2017-10-14T05:49:37.500Z,10.87
2017-10-14T05:52:05.841Z,10.53
2017-10-14T05:54:33.381Z,12.53
2017-10-14T05:57:00.988Z,14.63
2017-10-14T05:59:29.290Z,8.87
2017-10-14T06:01:56.823Z,7.77
2017-10-14T06:04:25.161Z,7.73
2017-10-14T06:06:52.704Z,8.40
2017-10-14T06:09:20.282Z,7.20
2017-10-14T06:11:47.816Z,8.47
2017-10-14T06:14:15.394Z,6.53
2017-10-14T06:16:42.928Z,6.77
2017-10-14T06:19:10.501Z,6.40
2017-10-14T06:21:38.042Z,7.50
2017-10-14T06:24:05.618Z,7.10
2017-10-14T06:26:33.152Z,6.00
2017-10-14T06:29:00.720Z,5.90
2017-10-14T06:31:28.257Z,12.10
2017-10-14T06:33:56.599Z,7.77
2017-10-14T06:36:24.134Z,6.97
2017-10-14T06:38:51.715Z,8.00
2017-10-14T06:41:19.257Z,10.60
2017-10-14T06:43:46.830Z,6.30
2017-10-14T06:46:14.368Z,7.53
2017-10-14T06:48:41.951Z,12.33
2017-10-14T06:51:09.492Z,7.23
2017-10-14T06:53:38.040Z,9.73
2017-10-14T06:56:06.355Z,11.83
2017-10-14T06:58:33.948Z,13.63
2017-10-14T07:01:01.503Z,22.40
2017-10-14T07:03:29.156Z,11.43
2017-10-14T07:05:56.762Z,17.17
2017-10-14T07:08:25.194Z,15.10
2017-10-14T07:10:52.732Z,25.77
2017-10-14T07:13:20.306Z,25.73
2017-10-14T07:15:48.672Z,19.73
2017-10-14T07:18:16.241Z,13.63
2017-10-14T07:20:43.918Z,12.80
2017-10-14T07:23:11.453Z,11.50
2017-10-14T07:25:39.028Z,13.17
2017-10-14T07:28:06.565Z,17.20
2017-10-14T07:30:34.137Z,14.30
2017-10-14T07:33:01.676Z,11.47
2017-10-14T07:35:29.248Z,10.70
2017-10-14T07:37:56.782Z,13.10
2017-10-14T07:40:25.120Z,11.60
2017-10-14T07:42:52.657Z,13.53
2017-10-14T07:45:20.233Z,9.20
2017-10-14T07:47:47.773Z,18.10
2017-10-14T07:50:15.347Z,10.57
2017-10-14T07:52:42.888Z,16.90
2017-10-14T07:55:10.557Z,10.67
2017-10-14T07:57:38.108Z,14.50
2017-10-14T08:00:05.677Z,9.67
2017-10-14T08:02:33.271Z,10.40
2017-10-14T08:05:00.808Z,8.70
2017-10-14T08:07:28.381Z,13.37
2017-10-14T08:09:55.958Z,10.33
2017-10-14T08:12:23.494Z,9.80
2017-10-14T08:14:51.037Z,15.27
2017-10-14T08:17:18.611Z,9.83
2017-10-14T08:19:46.157Z,12.23
2017-10-14T08:22:13.731Z,18.30
2017-10-14T08:24:41.273Z,13.80
2017-10-14T08:27:08.848Z,15.10
2017-10-14T08:29:36.393Z,31.37
2017-10-14T08:32:03.963Z,12.47
2017-10-14T08:34:31.521Z,10.10
2017-10-14T08:36:59.100Z,12.90
2017-10-14T08:39:26.647Z,10.97
2017-10-14T08:41:54.221Z,10.50
2017-10-14T08:44:21.762Z,18.50
2017-10-14T08:46:49.943Z,26.00
2017-10-14T08:49:17.482Z,11.40
2017-10-14T08:51:45.062Z,16.70
2017-10-14T08:54:12.602Z,13.73
2017-10-14T08:56:40.182Z,11.33
2017-10-14T08:59:07.717Z,15.07
2017-10-14T09:01:35.288Z,15.77
2017-10-14T09:04:02.845Z,11.30
2017-10-14T09:06:30.419Z,9.60
2017-10-14T09:08:57.965Z,11.30
2017-10-14T09:11:25.540Z,9.47
2017-10-14T09:13:53.082Z,11.40
2017-10-14T09:16:20.654Z,9.17
2017-10-14T09:18:48.212Z,8.70
2017-10-14T09:21:15.790Z,8.93
2017-10-14T09:23:43.369Z,11.67
2017-10-14T09:26:10.988Z,15.77
2017-10-14T09:28:38.573Z,12.77
2017-10-14T09:31:06.128Z,10.67
2017-10-14T09:33:33.708Z,15.77
2017-10-14T09:36:01.240Z,9.90
2017-10-14T09:38:28.803Z,9.33
2017-10-14T09:40:56.341Z,11.93
2017-10-14T09:43:23.923Z,10.37
2017-10-14T09:45:51.482Z,11.90
2017-10-14T09:48:19.012Z,9.60
2017-10-14T09:50:46.589Z,8.30
2017-10-14T09:53:14.131Z,7.17
2017-10-14T09:55:41.669Z,9.93
2017-10-14T09:58:10.016Z,14.87
2017-10-14T10:00:37.553Z,9.90
2017-10-14T10:03:05.133Z,15.13
2017-10-14T10:05:32.667Z,10.30
2017-10-14T10:08:00.228Z,8.87
2017-10-14T10:10:27.785Z,9.23
2017-10-14T10:12:55.373Z,10.43
2017-10-14T10:15:23.685Z,11.37
2017-10-14T10:17:51.989Z,9.67
2017-10-14T10:20:19.563Z,10.93
2017-10-14T10:22:47.151Z,8.43
2017-10-14T10:25:14.692Z,6.77
2017-10-14T10:27:42.239Z,9.43
2017-10-14T10:30:09.818Z,8.37
2017-10-14T10:32:37.388Z,12.87
2017-10-14T10:35:05.070Z,10.10
2017-10-14T10:37:33.368Z,6.47
2017-10-14T10:40:01.666Z,7.83
2017-10-14T10:42:29.238Z,6.60
2017-10-14T10:44:56.798Z,9.60
2017-10-14T10:47:24.356Z,6.63
2017-10-14T10:49:51.938Z,8.50
2017-10-14T10:52:19.513Z,5.97
2017-10-14T10:54:47.854Z,7.40
2017-10-14T10:57:15.384Z,9.43
2017-10-14T10:59:43.731Z,6.17
2017-10-14T11:02:11.264Z,7.57
2017-10-14T11:04:38.798Z,5.43
2017-10-14T11:07:06.372Z,6.10
2017-10-14T11:09:33.945Z,7.70
2017-10-14T11:12:01.477Z,3.70
2017-10-14T11:14:29.013Z,5.23
2017-10-14T11:16:57.347Z,5.17
2017-10-14T11:19:24.877Z,6.13
2017-10-14T11:21:52.467Z,6.73
2017-10-14T11:24:20.007Z,5.53
2017-10-14T11:26:47.536Z,10.63
2017-10-14T11:29:15.953Z,5.03
2017-10-14T11:31:43.481Z,5.23
2017-10-14T11:34:11.824Z,4.33
2017-10-14T11:36:40.119Z,4.87
2017-10-14T11:39:08.417Z,6.20
2017-10-14T11:41:36.254Z,4.73
2017-10-14T11:44:04.611Z,5.03
2017-10-14T11:46:32.149Z,6.80
2017-10-14T11:48:59.681Z,3.30
2017-10-14T11:51:27.234Z,5.27
2017-10-14T11:53:55.567Z,5.33
2017-10-14T11:56:23.256Z,5.00
2017-10-14T11:58:51.604Z,4.13
2017-10-14T12:01:19.132Z,3.43
2017-10-14T12:03:46.664Z,7.70
2017-10-14T12:06:14.996Z,6.27
2017-10-14T12:08:42.526Z,6.00
2017-10-14T12:11:10.116Z,6.80
2017-10-14T12:13:37.661Z,7.70
2017-10-14T12:16:05.189Z,3.87
2017-10-14T12:18:33.524Z,6.27
2017-10-14T12:21:01.062Z,3.40
2017-10-14T12:23:28.621Z,4.67
2017-10-14T12:25:56.197Z,5.17
2017-10-14T12:28:23.736Z,6.10
2017-10-14T12:30:51.271Z,4.00
2017-10-14T12:33:18.836Z,5.80
2017-10-14T12:35:46.399Z,5.00
2017-10-14T12:38:13.944Z,14.53
2017-10-14T12:40:42.277Z,4.17
2017-10-14T12:43:09.808Z,7.00
2017-10-14T12:45:37.386Z,4.37
2017-10-14T12:48:04.961Z,7.33
2017-10-14T12:50:32.492Z,9.53
2017-10-14T12:53:00.052Z,5.00
2017-10-14T12:55:27.620Z,6.53
2017-10-14T12:57:55.210Z,5.57
2017-10-14T13:00:22.740Z,5.17
2017-10-14T13:02:50.286Z,7.27
2017-10-14T13:05:17.870Z,5.20
2017-10-14T13:07:45.444Z,5.50
2017-10-14T13:10:12.976Z,9.20
2017-10-14T13:12:40.559Z,8.90
2017-10-14T13:15:08.088Z,8.50
2017-10-14T13:17:35.619Z,3.10
2017-10-14T13:20:03.948Z,3.20
2017-10-14T13:22:31.477Z,3.83
2017-10-14T13:24:59.064Z,9.60
2017-10-14T13:27:26.595Z,5.33
2017-10-14T13:29:54.125Z,9.73
2017-10-14T13:32:22.470Z,6.83
2017-10-14T13:34:50.000Z,5.53
2017-10-14T13:37:17.530Z,4.60
2017-10-14T13:39:45.857Z,6.17
2017-10-14T13:42:13.399Z,4.67
2017-10-14T13:44:40.968Z,4.90
2017-10-14T13:47:08.499Z,4.80
2017-10-14T13:49:36.065Z,6.37
2017-10-14T13:52:03.643Z,5.40
2017-10-14T13:54:31.172Z,5.33
2017-10-14T13:56:59.514Z,3.60
2017-10-14T13:59:27.102Z,4.70
2017-10-14T14:01:55.410Z,4.70
2017-10-14T14:04:22.954Z,3.17
2017-10-14T14:06:50.539Z,3.80
2017-10-14T14:09:18.202Z,6.00
2017-10-14T14:11:45.781Z,4.37
2017-10-14T14:14:13.411Z,5.40
2017-10-14T14:16:40.968Z,4.73
2017-10-14T14:19:08.538Z,6.50
2017-10-14T14:21:36.074Z,4.40
2017-10-14T14:24:04.403Z,6.50
2017-10-14T14:26:31.968Z,4.50
2017-10-14T14:28:59.493Z,7.57
2017-10-14T14:31:27.060Z,3.30
2017-10-14T14:33:55.643Z,4.60
2017-10-14T14:36:23.225Z,6.43
2017-10-14T14:38:50.759Z,16.60
2017-10-14T14:41:18.287Z,6.00
2017-10-14T14:43:45.851Z,9.20
2017-10-14T14:46:14.143Z,5.00
2017-10-14T14:48:41.709Z,4.00
2017-10-14T14:51:09.240Z,4.73
2017-10-14T14:53:37.661Z,10.60
2017-10-14T14:56:05.237Z,10.53
2017-10-14T14:58:32.767Z,4.10
2017-10-14T15:01:00.342Z,3.87
2017-10-14T15:03:27.875Z,4.53
2017-10-14T15:05:55.412Z,5.83
2017-10-14T15:08:23.768Z,6.80
2017-10-14T15:10:51.297Z,5.70
2017-10-14T15:13:18.840Z,10.53
2017-10-14T15:15:46.424Z,7.33
2017-10-14T15:18:13.959Z,8.47
2017-10-14T15:20:41.541Z,6.00
2017-10-14T15:23:09.117Z,5.37
2017-10-14T15:25:36.646Z,6.77
2017-10-14T15:28:04.204Z,7.60
2017-10-14T15:30:31.785Z,8.00
2017-10-14T15:32:59.316Z,5.83
2017-10-14T15:35:26.900Z,4.40
2017-10-14T15:37:54.432Z,8.73
2017-10-14T15:40:22.732Z,7.90
2017-10-14T15:42:50.310Z,6.93
2017-10-14T15:45:17.920Z,10.73
2017-10-14T15:47:46.215Z,9.87
2017-10-14T15:50:13.765Z,8.03
2017-10-14T15:52:42.056Z,7.67
2017-10-14T15:55:09.634Z,7.83
2017-10-14T15:57:37.168Z,8.73
2017-10-14T16:00:04.712Z,8.70
2017-10-14T16:02:33.047Z,7.70
2017-10-14T16:05:00.581Z,9.37
2017-10-14T16:07:28.166Z,10.10
2017-10-14T16:09:55.695Z,12.57
2017-10-14T16:12:23.228Z,6.60
2017-10-14T16:14:51.570Z,4.73
2017-10-14T16:17:19.105Z,6.07
2017-10-14T16:19:46.640Z,6.20
2017-10-14T16:22:14.207Z,9.60
2017-10-14T16:24:41.789Z,7.73
2017-10-14T16:27:09.338Z,10.07
2017-10-14T16:29:36.872Z,18.80
2017-10-14T16:32:05.205Z,5.50
2017-10-14T16:34:32.732Z,5.20
2017-10-14T16:37:00.317Z,6.20
2017-10-14T16:39:27.848Z,5.03
2017-10-14T16:41:55.390Z,7.40
2017-10-14T16:44:23.735Z,10.30
2017-10-14T16:46:51.289Z,23.97
2017-10-14T16:49:18.877Z,15.77
2017-10-14T16:51:47.204Z,19.60
2017-10-14T16:54:14.739Z,18.60
2017-10-14T16:56:42.313Z,20.63
2017-10-14T16:59:10.832Z,21.90
2017-10-14T17:01:38.425Z,29.53
2017-10-14T17:04:06.842Z,24.03
2017-10-14T17:06:40.766Z,21.13
2017-10-14T17:09:08.348Z,16.33
2017-10-14T17:11:35.877Z,15.83
2017-10-14T17:14:03.412Z,11.90
2017-10-14T17:16:30.993Z,16.63
2017-10-14T17:18:58.524Z,16.30
2017-10-14T17:21:26.826Z,18.20
2017-10-14T17:23:54.401Z,20.50
2017-10-14T17:26:21.941Z,14.60
2017-10-14T17:28:49.490Z,15.73
2017-10-14T17:31:17.073Z,16.20
2017-10-14T17:33:44.609Z,12.20
2017-10-14T17:36:12.143Z,11.07
2017-10-14T17:38:40.573Z,10.70
2017-10-14T17:41:08.114Z,12.07
2017-10-14T17:43:35.661Z,10.60
2017-10-14T17:46:03.995Z,11.50
2017-10-14T17:48:31.582Z,16.03
2017-10-14T17:50:59.883Z,14.50
2017-10-14T17:53:27.425Z,15.10
2017-10-14T17:55:55.772Z,16.47
2017-10-14T17:58:23.317Z,11.17
2017-10-14T18:00:50.854Z,18.83
2017-10-14T18:03:18.431Z,15.17
2017-10-14T18:05:45.968Z,15.23
2017-10-14T18:08:13.552Z,12.87
2017-10-14T18:10:41.079Z,14.80
2017-10-14T18:13:08.622Z,18.73
2017-10-14T18:15:36.976Z,14.10
2017-10-14T18:18:04.512Z,17.47
2017-10-14T18:20:32.043Z,13.43
2017-10-14T18:22:59.623Z,20.57
2017-10-14T18:25:27.240Z,19.37
2017-10-14T18:27:55.540Z,13.77
2017-10-14T18:30:23.072Z,13.83
2017-10-14T18:32:51.421Z,15.93
2017-10-14T18:35:18.957Z,15.63
2017-10-14T18:37:46.489Z,15.93
2017-10-14T18:40:14.073Z,14.40
2017-10-14T18:42:41.610Z,11.47
2017-10-14T18:45:09.204Z,15.47
2017-10-14T18:47:36.737Z,16.63
2017-10-14T18:50:04.312Z,17.63
2017-10-14T18:52:31.893Z,14.53
2017-10-14T18:54:59.448Z,17.40
2017-10-14T18:57:26.987Z,21.60
2017-10-14T18:59:54.557Z,12.80
2017-10-14T19:02:22.088Z,11.70
2017-10-14T19:04:49.672Z,16.60
2017-10-14T19:07:17.205Z,14.43
2017-10-14T19:09:45.546Z,16.77
2017-10-14T19:12:13.085Z,11.73
2017-10-14T19:14:40.677Z,15.80
2017-10-14T19:17:09.002Z,13.10
2017-10-14T19:19:36.536Z,15.90
2017-10-14T19:22:04.876Z,12.73
2017-10-14T19:24:32.427Z,17.03
2017-10-14T19:27:00.014Z,14.37
2017-10-14T19:29:27.556Z,16.17
2017-10-14T19:31:55.134Z,20.40
2017-10-14T19:34:24.185Z,17.83
2017-10-14T19:36:51.768Z,18.67
2017-10-14T19:39:19.316Z,23.10
2017-10-14T19:41:46.898Z,17.70
2017-10-14T19:44:14.440Z,16.33
2017-10-14T19:46:42.036Z,16.00
2017-10-14T19:49:10.357Z,20.00
2017-10-14T19:51:37.939Z,22.57
2017-10-14T19:54:05.483Z,16.30
2017-10-14T19:56:33.060Z,12.73
2017-10-14T19:59:00.591Z,8.43
2017-10-14T20:01:28.156Z,9.57
2017-10-14T20:03:55.688Z,12.73
2017-10-14T20:06:24.040Z,11.37
2017-10-14T20:08:52.370Z,16.93
2017-10-14T20:11:19.955Z,15.00
2017-10-14T20:13:47.533Z,18.43
2017-10-14T20:16:15.117Z,17.93
2017-10-14T20:18:43.422Z,22.53
2017-10-14T20:21:11.009Z,20.93
2017-10-14T20:23:38.544Z,17.37
2017-10-14T20:26:06.119Z,24.17
2017-10-14T20:28:33.656Z,17.97
2017-10-14T20:31:01.238Z,24.60
2017-10-14T20:33:28.779Z,20.77
2017-10-14T20:35:56.362Z,20.07
2017-10-14T20:38:23.911Z,19.90
2017-10-14T20:40:51.488Z,19.40
2017-10-14T20:43:19.025Z,19.47
2017-10-14T20:45:46.601Z,17.50
2017-10-14T20:48:14.140Z,17.27
2017-10-14T20:50:41.728Z,29.43
2017-10-14T20:53:09.270Z,38.47
2017-10-14T20:55:36.849Z,33.03
2017-10-14T20:58:04.396Z,30.93
2017-10-14T21:00:31.997Z,30.33
2017-10-14T21:02:59.543Z,41.43
2017-10-14T21:05:27.127Z,41.47
2017-10-14T21:07:55.446Z,26.50
2017-10-14T21:10:22.996Z,24.50
2017-10-14T21:12:50.575Z,26.57
2017-10-14T21:15:18.115Z,29.40
2017-10-14T21:17:45.697Z,21.60
2017-10-14T21:20:13.236Z,24.20
2017-10-14T21:22:40.822Z,18.30
2017-10-14T21:25:08.360Z,20.57
2017-10-14T21:27:35.932Z,18.53
2017-10-14T21:30:03.476Z,19.70
2017-10-14T21:32:31.164Z,19.67
2017-10-14T21:34:58.720Z,20.20
2017-10-14T21:37:26.268Z,18.50
2017-10-14T21:39:53.852Z,16.80
2017-10-14T21:42:21.397Z,16.80
2017-10-14T21:44:48.978Z,32.83
2017-10-14T21:47:16.522Z,38.63
2017-10-14T21:49:44.088Z,7.90
2017-10-14T21:52:11.623Z,7.67
2017-10-14T21:54:39.199Z,9.80
2017-10-14T21:57:06.737Z,15.37
2017-10-14T21:59:34.316Z,8.30
2017-10-14T22:02:01.841Z,12.37
2017-10-14T22:04:30.181Z,10.23
2017-10-14T22:06:57.736Z,11.87
2017-10-14T22:09:25.326Z,15.90
2017-10-14T22:11:53.637Z,13.83
2017-10-14T22:14:21.224Z,13.33
2017-10-14T22:16:48.765Z,9.40
2017-10-14T22:19:16.305Z,14.03
2017-10-14T22:21:43.876Z,9.83
2017-10-14T22:24:11.443Z,10.00
2017-10-14T22:26:39.025Z,13.27
2017-10-14T22:29:06.560Z,15.83
2017-10-14T22:31:34.140Z,13.97
2017-10-14T22:34:01.682Z,16.33
2017-10-14T22:36:29.264Z,15.97
2017-10-14T22:38:56.815Z,15.17
2017-10-14T22:41:24.396Z,16.30
2017-10-14T22:43:51.945Z,20.73
2017-10-14T22:46:19.523Z,15.73
2017-10-14T22:48:47.090Z,14.40
2017-10-14T22:51:14.664Z,13.63
2017-10-14T22:53:42.977Z,21.80
2017-10-14T22:56:10.557Z,13.97
2017-10-14T22:58:38.092Z,14.03
2017-10-14T23:01:05.674Z,21.00
2017-10-14T23:03:33.217Z,19.23
2017-10-14T23:06:00.795Z,17.97
2017-10-14T23:08:28.333Z,15.37
2017-10-14T23:10:55.912Z,20.73
2017-10-14T23:13:23.457Z,17.00
2017-10-14T23:15:51.032Z,10.90
2017-10-14T23:18:18.573Z,10.50
2017-10-14T23:20:46.169Z,14.57
2017-10-14T23:23:13.709Z,12.50
2017-10-14T23:25:41.289Z,18.53
2017-10-14T23:28:08.831Z,13.80
2017-10-14T23:30:36.408Z,16.80
2017-10-14T23:33:03.947Z,29.27
2017-10-14T23:35:31.537Z,16.53
2017-10-14T23:37:59.073Z,14.43
2017-10-14T23:40:26.653Z,15.90
2017-10-14T23:42:54.189Z,20.20
2017-10-14T23:45:21.764Z,15.20
2017-10-14T23:47:49.302Z,13.80
2017-10-14T23:50:16.880Z,17.27
2017-10-14T23:52:44.412Z,20.90
2017-10-14T23:55:11.988Z,26.03
2017-10-14T23:57:39.541Z,17.23
