createdAt,value
2023-08-02T01:07:52.099Z,99156.84
2023-08-02T01:14:34.397Z,99161.05
2023-08-02T01:20:37.063Z,99163.58
2023-08-02T01:29:21.233Z,99168.98
2023-08-02T01:35:11.227Z,99173.87
2023-08-02T01:41:01.631Z,99175.17
2023-08-02T01:46:44.089Z,99175.29
2023-08-02T01:49:23.724Z,99177.17
2023-08-02T01:52:04.433Z,99177.90
2023-08-02T01:54:51.267Z,99178.46
2023-08-02T01:57:50.962Z,99180.77
2023-08-02T02:00:29.984Z,99183.66
2023-08-02T02:06:02.698Z,99183.38
2023-08-02T02:08:44.924Z,99182.54
2023-08-02T02:14:07.267Z,99177.27
2023-08-02T02:16:49.276Z,99177.84
2023-08-02T02:19:30.566Z,99176.41
2023-08-02T02:22:24.552Z,99175.01
2023-08-02T02:25:05.522Z,99176.25
2023-08-02T02:27:53.556Z,99181.95
2023-08-02T02:30:47.140Z,99182.20
2023-08-02T02:33:47.601Z,99185.32
2023-08-02T02:42:19.238Z,99185.23
2023-08-02T02:45:05.304Z,99187.48
2023-08-02T02:50:32.406Z,99201.73
2023-08-02T02:53:12.929Z,99196.91
2023-08-02T02:55:51.270Z,99196.46
2023-08-02T02:58:24.835Z,99195.80
2023-08-02T03:01:01.244Z,99197.03
2023-08-02T03:03:39.240Z,99197.41
2023-08-02T03:06:17.383Z,99201.66
2023-08-02T03:08:54.445Z,99205.56
2023-08-02T03:11:25.685Z,99209.64
2023-08-02T03:13:55.787Z,99205.67
2023-08-02T03:16:27.911Z,99209.54
2023-08-02T03:18:58.348Z,99214.52
2023-08-02T03:21:38.022Z,99218.51
2023-08-02T03:24:23.790Z,99218.95
2023-08-02T03:26:56.312Z,99221.14
2023-08-02T03:29:29.840Z,99220.15
2023-08-02T03:32:16.184Z,99219.66
2023-08-02T03:34:47.259Z,99221.43
2023-08-02T03:37:26.090Z,99221.57
2023-08-02T03:39:57.293Z,99218.07
2023-08-02T03:42:31.799Z,99218.90
2023-08-02T03:45:18.295Z,99223.67
2023-08-02T03:47:52.618Z,99221.80
2023-08-02T03:50:44.582Z,99223.70
2023-08-02T03:53:28.474Z,99223.02
2023-08-02T03:56:01.874Z,99224.52
2023-08-02T03:58:46.726Z,99217.20
2023-08-02T04:01:27.909Z,99222.33
2023-08-02T04:04:15.822Z,99231.46
2023-08-02T04:06:55.046Z,99228.84
2023-08-02T04:09:41.095Z,99232.14
2023-08-02T04:12:38.896Z,99229.10
2023-08-02T04:15:37.686Z,99227.17
2023-08-02T04:21:27.334Z,99225.92
2023-08-02T04:24:05.801Z,99221.91
2023-08-02T04:26:54.178Z,99223.67
2023-08-02T04:29:46.306Z,99225.44
2023-08-02T04:32:41.297Z,99223.23
2023-08-02T04:42:16.465Z,99231.48
2023-08-02T05:01:23.201Z,99240.56
2023-08-02T05:07:30.182Z,99236.90
2023-08-02T05:16:52.793Z,99239.12
2023-08-02T05:20:12.165Z,99242.23
2023-08-02T05:25:51.012Z,99250.68
2023-08-02T05:34:47.325Z,99248.77
2023-08-02T05:37:45.918Z,99252.80
2023-08-02T06:19:16.236Z,99275.68
2023-08-02T06:47:11.986Z,99271.83
2023-08-02T06:52:53.708Z,99268.52
2023-08-02T06:55:46.930Z,99260.74
2023-08-02T06:59:26.436Z,99253.95
2023-08-02T07:02:13.806Z,99254.18
2023-08-02T07:04:47.706Z,99251.22
2023-08-02T07:07:15.677Z,99254.65
2023-08-02T07:10:09.827Z,99254.29
2023-08-02T07:12:38.491Z,99259.73
2023-08-02T07:15:07.495Z,99259.91
2023-08-02T07:17:34.744Z,99260.86
2023-08-02T07:20:02.643Z,99261.46
2023-08-02T07:22:30.517Z,99260.52
2023-08-02T07:24:58.524Z,99258.73
2023-08-02T07:27:26.440Z,99257.48
2023-08-02T07:29:53.868Z,99255.96
2023-08-02T07:32:21.154Z,99253.80
2023-08-02T07:34:48.466Z,99250.52
2023-08-02T07:37:15.944Z,99250.05
2023-08-02T07:39:43.727Z,99242.48
2023-08-02T07:42:20.073Z,99246.86
2023-08-02T07:45:12.031Z,99249.14
2023-08-02T07:47:39.608Z,99247.11
2023-08-02T07:50:09.881Z,99252.55
2023-08-02T07:52:47.194Z,99249.66
2023-08-02T07:55:21.480Z,99254.52
2023-08-02T07:57:48.680Z,99250.46
2023-08-02T08:00:16.273Z,99250.61
2023-08-02T08:02:43.757Z,99253.48
2023-08-02T08:05:15.739Z,99240.80
2023-08-02T08:07:57.832Z,99240.84
2023-08-02T08:10:41.870Z,99241.66
2023-08-02T08:13:10.013Z,99244.05
2023-08-02T08:15:37.775Z,99245.34
2023-08-02T08:18:05.055Z,99249.23
2023-08-02T08:20:32.278Z,99247.16
2023-08-02T08:22:59.893Z,99249.78
2023-08-02T08:25:27.734Z,99251.39
2023-08-02T08:27:55.486Z,99252.66
2023-08-02T08:30:41.905Z,99253.48
2023-08-02T08:33:30.999Z,99250.65
2023-08-02T08:35:58.727Z,99249.35
2023-08-02T08:38:26.567Z,99251.43
2023-08-02T08:40:55.078Z,99243.12
2023-08-02T08:43:27.762Z,99245.70
2023-08-02T08:45:56.518Z,99247.66
2023-08-02T08:48:26.446Z,99243.02
2023-08-02T08:50:56.298Z,99233.52
2023-08-02T08:53:32.425Z,99235.46
2023-08-02T08:56:01.910Z,99227.77
2023-08-02T08:58:30.321Z,99223.77
2023-08-02T09:00:59.150Z,99216.98
2023-08-02T09:03:27.086Z,99217.65
2023-08-02T09:05:59.102Z,99220.25
2023-08-02T09:08:27.949Z,99229.35
2023-08-02T09:10:56.056Z,99232.93
2023-08-02T09:13:28.181Z,99234.86
2023-08-02T09:16:04.535Z,99227.46
2023-08-02T09:18:36.934Z,99226.17
2023-08-02T09:21:05.373Z,99216.39
2023-08-02T09:23:32.825Z,99215.40
2023-08-02T09:26:20.344Z,99220.77
2023-08-02T09:29:06.010Z,99221.34
2023-08-02T09:31:36.739Z,99224.21
2023-08-02T09:34:04.953Z,99219.75
2023-08-02T09:36:36.684Z,99220.38
2023-08-02T09:39:15.278Z,99223.62
2023-08-02T09:44:22.051Z,99221.73
2023-08-02T09:46:50.294Z,99217.84
2023-08-02T09:49:19.774Z,99212.22
2023-08-02T09:51:47.420Z,99216.41
2023-08-02T09:54:15.892Z,99214.29
2023-08-02T09:56:43.622Z,99212.88
2023-08-02T09:59:11.044Z,99213.75
2023-08-02T10:01:40.728Z,99210.64
2023-08-02T10:04:16.120Z,99211.98
2023-08-02T10:06:47.804Z,99204.04
2023-08-02T10:09:20.491Z,99204.25
2023-08-02T10:11:58.651Z,99198.98
2023-08-02T10:14:27.442Z,99201.11
2023-08-02T10:16:57.171Z,99196.33
2023-08-02T10:19:25.912Z,99197.66
2023-08-02T10:21:58.163Z,99195.12
2023-08-02T10:24:27.949Z,99187.66
2023-08-02T10:26:58.001Z,99182.71
2023-08-02T10:29:28.158Z,99179.17
2023-08-02T10:31:57.320Z,99179.51
2023-08-02T10:34:57.543Z,99171.32
2023-08-02T10:37:55.429Z,99169.81
2023-08-02T10:40:26.326Z,99172.86
2023-08-02T10:43:07.409Z,99167.98
2023-08-02T10:45:36.037Z,99162.73
2023-08-02T10:48:24.837Z,99152.48
2023-08-02T10:50:53.311Z,99146.41
2023-08-02T10:53:22.138Z,99144.48
2023-08-02T10:56:03.787Z,99141.54
2023-08-02T10:58:57.688Z,99134.61
2023-08-02T11:01:25.044Z,99138.37
2023-08-02T11:03:54.149Z,99139.70
2023-08-02T11:06:25.963Z,99136.67
2023-08-02T11:08:54.471Z,99130.80
2023-08-02T11:11:34.125Z,99137.30
2023-08-02T11:14:02.638Z,99133.05
2023-08-02T11:19:02.731Z,99127.84
2023-08-02T11:21:30.582Z,99127.52
2023-08-02T11:24:02.092Z,99126.22
2023-08-02T11:26:56.001Z,99130.94
2023-08-02T11:29:24.194Z,99130.19
2023-08-02T11:34:25.706Z,99112.14
2023-08-02T11:36:54.294Z,99119.73
2023-08-02T11:39:22.436Z,99107.09
2023-08-02T11:42:05.809Z,99096.09
2023-08-02T11:44:39.002Z,99086.93
2023-08-02T11:47:07.613Z,99083.30
2023-08-02T11:49:58.619Z,99080.30
2023-08-02T11:52:29.482Z,99079.40
2023-08-02T11:54:57.803Z,99080.66
2023-08-02T11:57:27.758Z,99076.66
2023-08-02T12:00:01.035Z,99077.23
2023-08-02T12:02:31.088Z,99077.66
2023-08-02T12:05:05.879Z,99076.42
2023-08-02T12:07:36.125Z,99081.57
2023-08-02T12:10:08.691Z,99066.95
2023-08-02T12:12:36.685Z,99072.27
2023-08-02T12:15:12.907Z,99065.41
2023-08-02T12:17:41.286Z,99063.71
2023-08-02T12:20:09.506Z,99052.72
2023-08-02T12:23:03.861Z,99054.08
2023-08-02T12:25:47.754Z,99054.12
2023-08-02T12:28:16.435Z,99058.36
2023-08-02T12:31:04.230Z,99055.15
2023-08-02T12:33:33.236Z,99047.88
2023-08-02T12:36:01.428Z,99049.35
2023-08-02T12:38:30.397Z,99051.78
2023-08-02T12:40:59.739Z,99046.35
2023-08-02T12:43:28.190Z,99039.17
2023-08-02T12:45:56.562Z,99036.39
2023-08-02T12:48:24.686Z,99034.69
2023-08-02T12:50:55.793Z,99029.55
2023-08-02T12:53:24.844Z,99031.73
2023-08-02T12:55:54.560Z,99025.22
2023-08-02T12:58:22.897Z,99023.98
2023-08-02T13:00:53.719Z,99017.73
2023-08-02T13:03:22.078Z,99018.21
2023-08-02T13:05:50.574Z,99019.42
2023-08-02T13:08:19.405Z,99011.23
2023-08-02T13:10:50.464Z,99003.91
2023-08-02T13:13:19.906Z,99000.17
2023-08-02T13:15:48.527Z,99001.06
2023-08-02T13:18:16.588Z,99003.29
2023-08-02T13:20:50.844Z,98998.69
2023-08-02T13:23:19.725Z,98992.04
2023-08-02T13:25:51.533Z,98987.77
2023-08-02T13:28:20.417Z,98982.77
2023-08-02T13:30:49.026Z,98977.45
2023-08-02T13:33:21.164Z,98962.70
2023-08-02T13:35:50.316Z,98960.68
2023-08-02T13:38:21.231Z,98973.34
2023-08-02T13:40:52.225Z,98973.83
2023-08-02T13:43:22.215Z,98963.75
2023-08-02T13:45:51.319Z,98961.11
2023-08-02T13:48:20.449Z,98961.36
2023-08-02T13:50:49.986Z,98961.79
2023-08-02T13:53:22.973Z,98950.90
2023-08-02T13:55:53.430Z,98950.07
2023-08-02T13:58:25.396Z,98956.13
2023-08-02T14:00:54.869Z,98945.70
2023-08-02T14:03:23.444Z,98939.73
2023-08-02T14:05:52.084Z,98935.80
2023-08-02T14:08:19.863Z,98933.73
2023-08-02T14:10:47.888Z,98921.73
2023-08-02T14:13:16.183Z,98925.15
2023-08-02T14:15:44.308Z,98926.61
2023-08-02T14:18:11.535Z,98922.63
2023-08-02T14:20:39.657Z,98918.79
2023-08-02T14:23:07.908Z,98917.39
2023-08-02T14:25:35.624Z,98917.45
2023-08-02T14:28:02.957Z,98925.20
2023-08-02T14:30:31.793Z,98913.56
2023-08-02T14:32:59.664Z,98913.50
2023-08-02T14:35:28.506Z,98909.70
2023-08-02T14:37:58.356Z,98913.17
2023-08-02T14:40:26.565Z,98910.86
2023-08-02T14:42:54.691Z,98911.34
2023-08-02T14:45:22.569Z,98906.20
2023-08-02T14:47:50.852Z,98911.20
2023-08-02T14:50:19.109Z,98897.58
2023-08-02T14:52:47.470Z,98893.26
2023-08-02T14:55:16.070Z,98885.77
2023-08-02T14:57:44.228Z,98885.31
2023-08-02T15:00:12.938Z,98887.33
2023-08-02T15:02:41.119Z,98885.16
2023-08-02T15:05:10.118Z,98884.19
2023-08-02T15:07:38.128Z,98876.83
2023-08-02T15:10:10.724Z,98870.59
2023-08-02T15:12:39.136Z,98867.11
2023-08-02T15:15:13.000Z,98871.05
2023-08-02T15:17:45.040Z,98870.01
2023-08-02T15:20:13.728Z,98863.19
2023-08-02T15:22:48.748Z,98853.00
2023-08-02T15:25:20.351Z,98850.38
2023-08-02T15:27:48.909Z,98842.55
2023-08-02T15:30:18.087Z,98836.05
2023-08-02T15:32:51.665Z,98830.84
2023-08-02T15:35:20.528Z,98824.46
2023-08-02T15:37:49.934Z,98826.00
2023-08-02T15:40:19.169Z,98816.61
2023-08-02T15:42:52.680Z,98805.20
2023-08-02T15:45:23.506Z,98791.40
2023-08-02T15:47:53.384Z,98782.45
2023-08-02T15:50:22.355Z,98776.77
2023-08-02T15:52:51.523Z,98772.78
2023-08-02T15:55:21.552Z,98774.77
2023-08-02T15:57:50.664Z,98777.87
2023-08-02T16:00:21.846Z,98787.77
2023-08-02T16:02:50.228Z,98792.08
2023-08-02T16:05:20.243Z,98796.20
2023-08-02T16:07:48.239Z,98795.08
2023-08-02T16:10:16.530Z,98786.73
2023-08-02T16:12:45.474Z,98796.95
2023-08-02T16:15:13.202Z,98802.98
2023-08-02T16:17:40.541Z,98811.39
2023-08-02T16:20:09.857Z,98813.73
2023-08-02T16:22:37.699Z,98817.27
2023-08-02T16:25:07.459Z,98817.27
2023-08-02T16:27:35.582Z,98827.08
2023-08-02T16:30:04.460Z,98830.71
2023-08-02T16:32:32.556Z,98832.92
2023-08-02T16:35:00.453Z,98830.37
2023-08-02T16:37:28.642Z,98835.14
2023-08-02T16:39:56.375Z,98831.65
2023-08-02T16:42:24.212Z,98833.95
2023-08-02T16:44:51.963Z,98834.55
2023-08-02T16:47:20.256Z,98828.35
2023-08-02T16:49:49.051Z,98823.40
2023-08-02T16:52:17.207Z,98822.15
2023-08-02T16:54:46.240Z,98821.66
2023-08-02T16:57:14.206Z,98823.10
2023-08-02T16:59:42.144Z,98821.90
2023-08-02T17:02:09.903Z,98817.16
2023-08-02T17:04:37.602Z,98816.38
2023-08-02T17:07:06.452Z,98817.60
2023-08-02T17:09:37.159Z,98817.48
2023-08-02T17:12:06.140Z,98817.18
2023-08-02T17:14:34.095Z,98816.73
2023-08-02T17:17:02.328Z,98818.25
2023-08-02T17:19:30.083Z,98817.95
2023-08-02T17:21:58.771Z,98815.57
2023-08-02T17:24:26.448Z,98811.58
2023-08-02T17:26:54.014Z,98806.21
2023-08-02T17:29:22.327Z,98798.04
2023-08-02T17:31:50.026Z,98786.13
2023-08-02T17:34:17.795Z,98776.25
2023-08-02T17:36:45.490Z,98771.19
2023-08-02T17:39:14.285Z,98765.20
2023-08-02T17:41:42.668Z,98764.68
2023-08-02T17:44:10.182Z,98759.33
2023-08-02T17:46:37.990Z,98748.39
2023-08-02T17:49:05.851Z,98754.42
2023-08-02T17:51:35.652Z,98749.48
2023-08-02T17:54:03.020Z,98754.13
2023-08-02T17:56:30.688Z,98757.89
2023-08-02T17:58:58.342Z,98758.00
2023-08-02T18:01:27.326Z,98747.95
2023-08-02T18:03:54.735Z,98744.05
2023-08-02T18:06:24.932Z,98742.83
2023-08-02T18:08:52.243Z,98729.27
2023-08-02T18:11:22.667Z,98718.83
2023-08-02T18:13:50.136Z,98721.00
2023-08-02T18:16:17.501Z,98715.33
2023-08-02T18:18:45.790Z,98701.21
2023-08-02T18:21:13.018Z,98682.36
2023-08-02T18:23:41.414Z,98650.66
2023-08-02T18:26:18.457Z,98619.41
2023-08-02T18:28:48.209Z,98590.85
2023-08-02T18:31:15.496Z,98579.45
2023-08-02T18:33:45.916Z,98607.40
2023-08-02T18:36:15.775Z,98642.08
2023-08-02T18:38:54.163Z,98659.90
2023-08-02T18:41:24.317Z,98651.57
2023-08-02T18:43:52.757Z,98644.60
2023-08-02T18:46:21.605Z,98651.58
2023-08-02T18:48:49.170Z,98647.92
2023-08-02T18:51:17.565Z,98647.92
2023-08-02T18:53:49.306Z,98647.13
2023-08-02T18:56:18.106Z,98663.97
2023-08-02T18:58:47.887Z,98669.89
2023-08-02T19:01:15.294Z,98680.06
2023-08-02T19:03:42.986Z,98698.87
2023-08-02T19:06:10.322Z,98689.06
2023-08-02T19:08:43.049Z,98678.33
2023-08-02T19:11:21.162Z,98687.94
2023-08-02T19:13:49.769Z,98687.13
2023-08-02T19:16:17.446Z,98685.02
2023-08-02T19:18:44.837Z,98704.70
2023-08-02T19:21:14.735Z,98712.96
2023-08-02T19:23:47.045Z,98722.60
2023-08-02T19:26:21.441Z,98725.72
2023-08-02T19:28:52.336Z,98724.27
2023-08-02T19:31:21.172Z,98721.74
2023-08-02T19:33:49.566Z,98725.46
2023-08-02T19:36:19.699Z,98726.89
2023-08-02T19:38:49.419Z,98724.16
2023-08-02T19:41:28.352Z,98734.09
2023-08-02T19:43:58.818Z,98737.30
2023-08-02T19:46:28.334Z,98735.84
2023-08-02T19:48:57.823Z,98735.13
2023-08-02T19:51:27.566Z,98731.20
2023-08-02T19:53:55.554Z,98720.16
2023-08-02T19:56:23.141Z,98712.39
2023-08-02T19:59:00.255Z,98709.15
2023-08-02T20:01:30.066Z,98709.91
2023-08-02T20:04:02.123Z,98701.95
2023-08-02T20:06:32.845Z,98696.14
2023-08-02T20:09:01.640Z,98693.23
2023-08-02T20:11:29.005Z,98697.20
2023-08-02T20:13:57.361Z,98687.16
2023-08-02T20:16:27.011Z,98677.00
2023-08-02T20:18:56.596Z,98675.12
2023-08-02T20:21:24.381Z,98670.52
2023-08-02T20:24:02.942Z,98679.11
2023-08-02T20:26:30.942Z,98679.14
2023-08-02T20:28:59.495Z,98682.47
2023-08-02T20:31:30.945Z,98681.71
2023-08-02T20:33:58.423Z,98657.49
2023-08-02T20:36:26.252Z,98652.97
2023-08-02T20:38:55.771Z,98669.82
2023-08-02T20:41:28.283Z,98673.82
2023-08-02T20:43:57.709Z,98664.42
2023-08-02T20:46:27.257Z,98661.59
2023-08-02T20:48:56.846Z,98644.94
2023-08-02T20:51:24.555Z,98633.14
2023-08-02T20:53:52.428Z,98630.86
2023-08-02T20:56:24.232Z,98637.66
2023-08-02T20:58:51.646Z,98653.41
2023-08-02T21:01:19.520Z,98655.46
2023-08-02T21:03:47.792Z,98657.92
2023-08-02T21:06:16.445Z,98661.71
2023-08-02T21:08:46.458Z,98658.94
2023-08-02T21:11:13.956Z,98669.05
2023-08-02T21:13:43.536Z,98676.10
2023-08-02T21:16:11.918Z,98683.08
2023-08-02T21:18:43.678Z,98682.11
2023-08-02T21:21:13.452Z,98675.78
2023-08-02T21:23:42.214Z,98671.16
2023-08-02T21:26:22.865Z,98671.73
2023-08-02T21:28:51.163Z,98664.70
2023-08-02T21:31:20.021Z,98671.42
2023-08-02T21:33:47.888Z,98666.38
2023-08-02T21:36:23.359Z,98664.23
2023-08-02T21:38:53.367Z,98644.71
2023-08-02T21:41:21.211Z,98640.28
2023-08-02T21:43:50.260Z,98639.81
2023-08-02T21:46:25.017Z,98636.25
2023-08-02T21:48:55.536Z,98613.58
2023-08-02T21:51:24.293Z,98595.89
2023-08-02T21:53:53.348Z,98584.21
2023-08-02T21:56:24.568Z,98596.30
2023-08-02T21:59:01.288Z,98596.19
2023-08-02T22:01:31.560Z,98592.21
2023-08-02T22:03:59.970Z,98626.00
2023-08-02T22:06:29.817Z,98609.95
2023-08-02T22:08:59.700Z,98598.96
2023-08-02T22:11:27.127Z,98587.27
2023-08-02T22:13:55.386Z,98572.90
2023-08-02T22:16:24.008Z,98553.47
2023-08-02T22:18:51.638Z,98572.09
2023-08-02T22:21:22.579Z,98594.23
2023-08-02T22:23:50.321Z,98585.17
2023-08-02T22:26:17.689Z,98570.52
2023-08-02T22:28:46.650Z,98539.45
2023-08-02T22:31:13.983Z,98498.38
2023-08-02T22:33:41.145Z,98469.05
2023-08-02T22:36:08.503Z,98478.36
2023-08-02T22:41:23.319Z,98481.30
2023-08-02T22:43:51.218Z,98483.27
2023-08-02T22:46:18.552Z,98486.33
2023-08-02T22:51:17.069Z,98487.73
2023-08-02T22:53:44.915Z,98548.98
2023-08-02T22:56:12.317Z,98558.09
2023-08-02T22:58:40.219Z,98586.69
2023-08-02T23:01:10.378Z,98571.77
2023-08-02T23:03:43.288Z,98539.73
2023-08-02T23:06:14.582Z,98528.34
2023-08-02T23:08:42.453Z,98541.98
2023-08-02T23:11:11.699Z,98543.59
2023-08-02T23:13:46.788Z,98566.34
2023-08-02T23:16:25.306Z,98569.60
2023-08-02T23:19:00.232Z,98561.59
2023-08-02T23:21:34.960Z,98563.92
2023-08-02T23:24:03.862Z,98567.51
2023-08-02T23:26:31.737Z,98568.07
2023-08-02T23:29:01.983Z,98561.27
2023-08-02T23:31:29.863Z,98567.20
2023-08-02T23:33:59.843Z,98568.92
2023-08-02T23:36:27.345Z,98566.94
2023-08-02T23:38:54.677Z,98569.33
2023-08-02T23:41:22.039Z,98572.92
2023-08-02T23:43:49.384Z,98569.00
2023-08-02T23:46:17.667Z,98571.86
2023-08-02T23:48:45.400Z,98566.23
2023-08-02T23:51:13.840Z,98562.59
2023-08-02T23:53:41.171Z,98558.44
2023-08-02T23:56:08.555Z,98569.55
2023-08-02T23:58:35.985Z,98576.59
