createdAt,value
2022-08-05T00:02:51.050Z,18.22
2022-08-05T00:06:06.681Z,18.18
2022-08-05T00:09:19.496Z,18.13
2022-08-05T00:12:22.759Z,18.06
2022-08-05T00:15:55.551Z,18.10
2022-08-05T00:18:50.047Z,17.99
2022-08-05T00:21:53.999Z,17.97
2022-08-05T00:24:57.063Z,17.98
2022-08-05T00:27:59.966Z,17.91
2022-08-05T00:31:04.801Z,17.90
2022-08-05T00:34:56.489Z,17.83
2022-08-05T00:37:50.670Z,17.78
2022-08-05T00:40:58.311Z,17.69
2022-08-05T00:44:03.190Z,17.65
2022-08-05T00:47:05.984Z,17.61
2022-08-05T00:50:10.126Z,17.64
2022-08-05T00:54:00.643Z,17.68
2022-08-05T00:56:40.769Z,17.61
2022-08-05T00:59:54.514Z,17.53
2022-08-05T01:02:59.672Z,17.63
2022-08-05T01:06:05.361Z,17.64
2022-08-05T01:09:08.528Z,17.60
2022-08-05T01:12:18.685Z,17.56
2022-08-05T01:15:36.449Z,17.56
2022-08-05T01:18:48.122Z,17.62
2022-08-05T01:22:38.412Z,17.59
2022-08-05T01:26:03.001Z,17.56
2022-08-05T01:29:13.685Z,17.57
2022-08-05T01:32:21.008Z,17.56
2022-08-05T01:35:52.039Z,17.64
2022-08-05T01:38:53.296Z,17.48
2022-08-05T01:41:58.552Z,17.59
2022-08-05T01:45:03.321Z,17.49
2022-08-05T01:48:10.441Z,17.47
2022-08-05T01:51:16.133Z,17.43
2022-08-05T01:54:25.486Z,17.65
2022-08-05T01:58:09.881Z,17.68
2022-08-05T02:00:58.749Z,17.94
2022-08-05T02:04:03.751Z,18.24
2022-08-05T02:07:06.661Z,18.50
2022-08-05T02:10:11.448Z,18.46
2022-08-05T02:13:36.547Z,18.49
2022-08-05T02:17:04.061Z,18.47
2022-08-05T02:20:11.582Z,18.57
2022-08-05T02:23:24.358Z,18.64
2022-08-05T02:26:38.178Z,18.59
2022-08-05T02:29:59.703Z,18.56
2022-08-05T02:33:06.692Z,18.55
2022-08-05T02:36:13.570Z,18.46
2022-08-05T02:39:21.492Z,18.44
2022-08-05T02:42:27.604Z,18.40
2022-08-05T02:45:52.006Z,18.26
2022-08-05T02:48:57.875Z,18.08
2022-08-05T02:52:03.471Z,18.03
2022-08-05T02:55:10.881Z,17.95
2022-08-05T02:58:16.680Z,17.85
2022-08-05T03:01:25.459Z,17.72
2022-08-05T03:04:30.262Z,17.65
2022-08-05T03:08:00.486Z,17.52
2022-08-05T03:11:53.758Z,17.42
2022-08-05T03:14:21.932Z,17.25
2022-08-05T03:17:25.360Z,17.20
2022-08-05T03:20:30.168Z,17.10
2022-08-05T03:23:34.727Z,17.09
2022-08-05T03:26:38.319Z,17.08
2022-08-05T03:29:44.600Z,17.02
2022-08-05T03:32:49.270Z,17.00
2022-08-05T03:35:52.615Z,16.97
2022-08-05T03:38:55.526Z,16.94
2022-08-05T03:41:58.315Z,16.91
2022-08-05T03:45:21.970Z,16.94
2022-08-05T03:48:24.740Z,16.97
2022-08-05T03:52:37.710Z,16.92
2022-08-05T03:56:06.098Z,16.95
2022-08-05T03:58:30.645Z,16.88
2022-08-05T04:01:37.951Z,16.91
2022-08-05T04:04:42.225Z,16.85
2022-08-05T04:07:58.129Z,16.93
2022-08-05T04:11:02.899Z,16.91
2022-08-05T04:14:07.145Z,16.94
2022-08-05T04:17:12.099Z,16.95
2022-08-05T04:20:23.370Z,16.91
2022-08-05T04:24:05.496Z,16.88
2022-08-05T04:26:51.030Z,17.02
2022-08-05T04:29:54.045Z,17.08
2022-08-05T04:32:56.674Z,17.12
2022-08-05T04:36:10.689Z,17.15
2022-08-05T04:39:22.291Z,17.30
2022-08-05T04:42:25.812Z,17.47
2022-08-05T04:45:47.708Z,18.02
2022-08-05T04:48:51.634Z,19.04
2022-08-05T04:52:00.147Z,20.50
2022-08-05T04:55:13.959Z,21.60
2022-08-05T04:58:21.609Z,22.50
2022-08-05T05:02:06.020Z,23.33
2022-08-05T05:04:49.744Z,24.02
2022-08-05T05:07:56.627Z,24.65
2022-08-05T05:11:03.849Z,25.13
2022-08-05T05:14:08.565Z,25.35
2022-08-05T05:17:11.345Z,25.86
2022-08-05T05:20:14.609Z,26.17
2022-08-05T05:23:19.620Z,26.64
2022-08-05T05:26:28.146Z,27.10
2022-08-05T05:30:03.460Z,27.26
2022-08-05T05:33:01.014Z,27.85
2022-08-05T05:36:06.262Z,28.20
2022-08-05T05:39:10.871Z,28.92
2022-08-05T05:42:14.234Z,29.72
2022-08-05T05:45:18.077Z,30.24
2022-08-05T05:48:27.270Z,31.06
2022-08-05T05:51:30.779Z,31.52
2022-08-05T05:54:52.483Z,31.48
2022-08-05T05:57:55.635Z,31.40
2022-08-05T06:01:12.689Z,31.23
2022-08-05T06:04:18.436Z,31.43
2022-08-05T06:07:41.716Z,31.30
2022-08-05T06:10:52.683Z,30.78
2022-08-05T06:13:56.139Z,31.51
2022-08-05T06:17:02.032Z,31.83
2022-08-05T06:20:23.197Z,31.80
2022-08-05T06:23:26.204Z,32.14
2022-08-05T06:26:35.983Z,32.49
2022-08-05T06:29:49.472Z,32.78
2022-08-05T06:32:57.323Z,32.78
2022-08-05T06:36:07.665Z,32.23
2022-08-05T06:39:12.942Z,32.95
2022-08-05T06:42:16.997Z,33.44
2022-08-05T06:45:44.874Z,32.91
2022-08-05T06:48:55.779Z,32.96
2022-08-05T06:52:01.760Z,32.55
2022-08-05T06:55:05.589Z,32.69
2022-08-05T06:58:20.260Z,32.71
2022-08-05T07:01:32.384Z,32.49
2022-08-05T07:04:35.443Z,33.26
2022-08-05T07:07:43.722Z,32.68
2022-08-05T07:10:52.304Z,33.39
2022-08-05T07:14:20.511Z,33.58
2022-08-05T07:18:00.458Z,33.72
2022-08-05T07:20:56.090Z,34.39
2022-08-05T07:23:58.729Z,34.16
2022-08-05T07:27:04.799Z,34.20
2022-08-05T07:30:25.347Z,33.81
2022-08-05T07:33:37.233Z,34.50
2022-08-05T07:36:40.319Z,33.27
2022-08-05T07:40:26.271Z,34.02
2022-08-05T07:43:14.760Z,33.26
2022-08-05T07:46:26.618Z,34.90
2022-08-05T07:49:29.526Z,34.44
2022-08-05T07:52:32.566Z,34.24
2022-08-05T07:55:44.282Z,34.30
2022-08-05T07:58:59.201Z,33.67
2022-08-05T08:02:03.234Z,34.36
2022-08-05T08:05:07.314Z,35.14
2022-08-05T08:08:14.078Z,34.89
2022-08-05T08:11:18.404Z,35.15
2022-08-05T08:14:30.417Z,34.65
2022-08-05T08:17:35.329Z,35.02
2022-08-05T08:21:00.085Z,34.73
2022-08-05T08:24:05.162Z,35.17
2022-08-05T08:27:08.934Z,35.58
2022-08-05T08:30:27.696Z,35.02
2022-08-05T08:33:38.040Z,35.59
2022-08-05T08:36:49.113Z,35.19
2022-08-05T08:39:55.420Z,34.71
2022-08-05T08:44:57.884Z,34.96
2022-08-05T08:46:24.499Z,35.57
2022-08-05T08:50:14.124Z,35.17
2022-08-05T08:53:07.985Z,35.32
2022-08-05T08:56:11.326Z,35.76
2022-08-05T08:59:19.374Z,35.85
2022-08-05T09:02:26.789Z,35.33
2022-08-05T09:05:38.419Z,35.50
2022-08-05T09:08:52.591Z,35.70
2022-08-05T09:12:02.245Z,35.92
2022-08-05T09:15:15.598Z,35.09
2022-08-05T09:18:18.595Z,34.93
2022-08-05T09:22:22.172Z,34.84
2022-08-05T09:25:01.111Z,34.87
2022-08-05T09:28:21.148Z,34.84
2022-08-05T09:32:40.407Z,34.79
2022-08-05T09:34:55.828Z,34.44
2022-08-05T09:38:17.389Z,33.56
2022-08-05T09:41:21.636Z,34.26
2022-08-05T09:44:39.957Z,33.79
2022-08-05T09:47:55.372Z,34.42
2022-08-05T09:51:15.286Z,35.35
2022-08-05T09:54:31.421Z,35.14
2022-08-05T09:57:43.124Z,34.85
2022-08-05T10:01:15.267Z,34.47
2022-08-05T10:04:38.446Z,34.79
2022-08-05T10:08:10.767Z,35.03
2022-08-05T10:11:17.623Z,35.12
2022-08-05T10:14:24.394Z,34.82
2022-08-05T10:17:37.949Z,34.64
2022-08-05T10:20:53.917Z,34.31
2022-08-05T10:24:00.411Z,34.65
2022-08-05T10:27:03.865Z,34.87
2022-08-05T10:32:47.907Z,34.57
2022-08-05T10:33:34.934Z,34.66
2022-08-05T10:36:41.254Z,34.11
2022-08-05T10:39:59.069Z,34.76
2022-08-05T10:43:44.893Z,35.00
2022-08-05T10:46:54.291Z,34.97
2022-08-05T10:50:33.238Z,35.23
2022-08-05T10:53:38.171Z,35.53
2022-08-05T10:56:55.893Z,35.50
2022-08-05T11:00:17.940Z,34.83
2022-08-05T11:03:24.257Z,35.34
2022-08-05T11:06:30.726Z,35.27
2022-08-05T11:09:46.498Z,35.49
2022-08-05T11:12:54.411Z,35.40
2022-08-05T11:16:22.198Z,35.37
2022-08-05T11:20:10.081Z,34.89
2022-08-05T11:24:02.238Z,35.19
2022-08-05T11:27:45.775Z,35.44
2022-08-05T11:31:05.918Z,34.81
2022-08-05T11:34:09.516Z,34.60
2022-08-05T11:38:37.003Z,34.90
2022-08-05T11:41:36.799Z,34.75
2022-08-05T11:44:53.148Z,34.48
2022-08-05T11:47:58.663Z,34.51
2022-08-05T11:51:02.292Z,34.79
2022-08-05T11:54:05.401Z,34.33
2022-08-05T11:57:25.275Z,34.39
2022-08-05T12:00:31.356Z,34.37
2022-08-05T12:03:55.831Z,34.72
2022-08-05T12:07:02.132Z,34.80
2022-08-05T12:10:09.017Z,34.93
2022-08-05T12:13:47.259Z,34.68
2022-08-05T12:16:45.558Z,34.59
2022-08-05T12:20:16.878Z,34.49
2022-08-05T12:23:18.354Z,34.65
2022-08-05T12:26:21.412Z,34.64
2022-08-05T12:29:29.177Z,34.71
2022-08-05T12:32:50.464Z,34.54
2022-08-05T12:35:55.077Z,34.61
2022-08-05T12:38:58.968Z,34.78
2022-08-05T12:42:03.016Z,34.40
2022-08-05T12:45:08.775Z,34.58
2022-08-05T12:48:27.758Z,34.64
2022-08-05T12:52:13.551Z,34.52
2022-08-05T12:55:25.477Z,34.72
2022-08-05T12:58:50.216Z,34.58
2022-08-05T13:02:07.647Z,34.74
2022-08-05T13:05:14.484Z,34.49
2022-08-05T13:08:19.475Z,34.71
2022-08-05T13:12:02.862Z,34.82
2022-08-05T13:15:05.744Z,34.62
2022-08-05T13:18:10.579Z,34.52
2022-08-05T13:21:13.722Z,34.49
2022-08-05T13:24:27.699Z,34.51
2022-08-05T13:27:50.432Z,34.61
2022-08-05T13:30:53.696Z,34.74
2022-08-05T13:34:24.695Z,34.54
2022-08-05T13:37:34.407Z,34.56
2022-08-05T13:40:51.292Z,34.25
2022-08-05T13:43:55.456Z,34.12
2022-08-05T13:47:02.550Z,34.20
2022-08-05T13:50:16.530Z,34.33
2022-08-05T13:53:19.915Z,34.51
2022-08-05T13:56:23.165Z,34.61
2022-08-05T13:59:27.117Z,34.56
2022-08-05T14:02:31.393Z,34.43
2022-08-05T14:06:24.444Z,34.51
2022-08-05T14:08:59.386Z,34.58
2022-08-05T14:12:17.299Z,34.62
2022-08-05T14:16:09.087Z,34.61
2022-08-05T14:18:44.019Z,34.57
2022-08-05T14:22:09.122Z,34.53
2022-08-05T14:25:21.541Z,34.50
2022-08-05T14:28:26.594Z,34.65
2022-08-05T14:32:02.630Z,34.53
2022-08-05T14:34:53.724Z,34.59
2022-08-05T14:37:58.131Z,34.51
2022-08-05T14:41:07.424Z,34.65
2022-08-05T14:44:20.596Z,34.62
2022-08-05T14:48:04.175Z,34.60
2022-08-05T14:50:48.121Z,34.43
2022-08-05T14:54:26.791Z,34.49
2022-08-05T14:57:15.345Z,34.54
2022-08-05T15:00:21.505Z,34.39
2022-08-05T15:03:33.526Z,34.41
2022-08-05T15:06:36.991Z,34.48
2022-08-05T15:09:51.598Z,34.44
2022-08-05T15:13:03.688Z,34.53
2022-08-05T15:16:07.648Z,34.43
2022-08-05T15:19:23.546Z,34.49
2022-08-05T15:22:27.967Z,34.37
2022-08-05T15:25:40.905Z,34.26
2022-08-05T15:28:54.043Z,34.24
2022-08-05T15:31:56.859Z,34.13
2022-08-05T15:34:59.775Z,34.16
2022-08-05T15:38:34.763Z,34.19
2022-08-05T15:41:57.794Z,34.20
2022-08-05T15:44:58.122Z,34.17
2022-08-05T15:48:03.527Z,34.08
2022-08-05T15:51:06.250Z,34.02
2022-08-05T15:54:09.495Z,33.96
2022-08-05T15:57:17.874Z,33.84
2022-08-05T16:00:26.176Z,33.82
2022-08-05T16:03:40.971Z,33.74
2022-08-05T16:06:43.954Z,33.75
2022-08-05T16:09:47.463Z,33.71
2022-08-05T16:12:51.546Z,33.58
2022-08-05T16:15:55.424Z,33.45
2022-08-05T16:18:58.351Z,33.41
2022-08-05T16:22:03.734Z,33.29
2022-08-05T16:25:09.854Z,33.27
2022-08-05T16:28:13.683Z,33.19
2022-08-05T16:31:18.361Z,33.13
2022-08-05T16:34:23.328Z,33.04
2022-08-05T16:38:15.575Z,33.03
2022-08-05T16:40:55.695Z,32.90
2022-08-05T16:44:06.388Z,32.79
2022-08-05T16:47:28.780Z,32.55
2022-08-05T16:50:32.116Z,32.39
2022-08-05T16:54:05.124Z,32.06
2022-08-05T16:57:53.506Z,31.92
2022-08-05T17:00:54.233Z,31.70
2022-08-05T17:03:57.694Z,31.48
2022-08-05T17:07:01.465Z,31.31
2022-08-05T17:10:11.220Z,31.20
2022-08-05T17:13:16.908Z,31.03
2022-08-05T17:16:32.896Z,30.80
2022-08-05T17:19:36.917Z,30.68
2022-08-05T17:22:39.590Z,30.48
2022-08-05T17:25:43.097Z,30.35
2022-08-05T17:28:47.132Z,30.15
2022-08-05T17:31:57.067Z,29.96
2022-08-05T17:35:01.413Z,29.81
2022-08-05T17:38:08.949Z,29.63
2022-08-05T17:42:16.737Z,29.48
2022-08-05T17:44:36.158Z,29.29
2022-08-05T17:47:39.227Z,29.11
2022-08-05T17:50:42.999Z,28.94
2022-08-05T17:53:50.723Z,28.78
2022-08-05T17:56:58.685Z,28.61
2022-08-05T18:00:03.587Z,28.41
2022-08-05T18:03:08.793Z,28.20
2022-08-05T18:06:15.383Z,27.93
2022-08-05T18:09:18.665Z,27.72
2022-08-05T18:12:24.230Z,27.47
2022-08-05T18:15:27.819Z,27.19
2022-08-05T18:18:34.178Z,27.02
2022-08-05T18:22:09.195Z,26.80
2022-08-05T18:25:06.896Z,26.57
2022-08-05T18:28:09.906Z,26.35
2022-08-05T18:31:12.734Z,26.14
2022-08-05T18:34:21.677Z,25.92
2022-08-05T18:37:34.867Z,25.74
2022-08-05T18:41:56.778Z,25.56
2022-08-05T18:44:07.994Z,25.38
2022-08-05T18:47:12.289Z,25.22
2022-08-05T18:50:45.008Z,25.07
2022-08-05T18:53:50.834Z,24.91
2022-08-05T18:56:53.491Z,24.77
2022-08-05T19:00:02.193Z,24.63
2022-08-05T19:03:07.298Z,24.49
2022-08-05T19:06:18.636Z,24.40
2022-08-05T19:09:25.449Z,24.31
2022-08-05T19:12:32.242Z,24.17
2022-08-05T19:15:57.983Z,24.07
2022-08-05T19:18:58.829Z,23.97
2022-08-05T19:22:09.833Z,23.86
2022-08-05T19:25:30.313Z,23.74
2022-08-05T19:28:35.166Z,23.64
2022-08-05T19:31:50.855Z,23.55
2022-08-05T19:34:54.938Z,23.44
2022-08-05T19:38:06.450Z,23.28
2022-08-05T19:41:11.467Z,23.27
2022-08-05T19:44:17.028Z,23.13
2022-08-05T19:47:21.474Z,23.09
2022-08-05T19:50:27.388Z,23.00
2022-08-05T19:54:04.707Z,22.95
2022-08-05T19:56:54.637Z,22.83
2022-08-05T20:00:02.484Z,22.80
2022-08-05T20:03:13.929Z,22.82
2022-08-05T20:06:28.750Z,22.76
2022-08-05T20:09:54.818Z,22.68
2022-08-05T20:12:55.321Z,22.58
2022-08-05T20:15:58.107Z,22.56
2022-08-05T20:19:04.099Z,22.44
2022-08-05T20:22:06.795Z,22.34
2022-08-05T20:25:12.725Z,22.34
2022-08-05T20:28:15.415Z,22.29
2022-08-05T20:31:21.893Z,22.44
2022-08-05T20:34:25.744Z,22.52
2022-08-05T20:38:07.783Z,22.53
2022-08-05T20:40:52.616Z,22.55
2022-08-05T20:44:03.537Z,22.50
2022-08-05T20:47:19.702Z,22.42
2022-08-05T20:50:37.708Z,22.32
2022-08-05T20:53:42.418Z,22.16
2022-08-05T20:56:58.296Z,22.03
2022-08-05T21:00:19.959Z,22.03
2022-08-05T21:03:24.057Z,21.92
2022-08-05T21:06:29.697Z,21.98
2022-08-05T21:09:33.766Z,21.87
2022-08-05T21:12:39.743Z,21.92
2022-08-05T21:16:01.560Z,21.85
2022-08-05T21:19:06.350Z,21.77
2022-08-05T21:22:13.159Z,21.72
2022-08-05T21:25:17.139Z,21.70
2022-08-05T21:28:23.833Z,21.68
2022-08-05T21:31:41.455Z,21.58
2022-08-05T21:34:44.824Z,21.55
2022-08-05T21:38:07.624Z,21.48
2022-08-05T21:41:12.087Z,21.64
2022-08-05T21:44:18.740Z,21.61
2022-08-05T21:47:54.984Z,21.52
2022-08-05T21:50:54.384Z,21.47
2022-08-05T21:53:59.615Z,21.50
2022-08-05T21:57:30.222Z,21.48
2022-08-05T22:00:30.270Z,21.39
2022-08-05T22:03:51.923Z,21.36
2022-08-05T22:06:56.997Z,21.31
2022-08-05T22:10:00.464Z,21.25
2022-08-05T22:13:08.797Z,21.16
2022-08-05T22:16:50.757Z,21.07
2022-08-05T22:20:01.266Z,21.09
2022-08-05T22:24:01.275Z,21.00
2022-08-05T22:27:07.065Z,20.90
2022-08-05T22:30:15.715Z,20.74
2022-08-05T22:33:19.961Z,20.74
2022-08-05T22:36:42.989Z,20.65
2022-08-05T22:39:50.231Z,20.64
2022-08-05T22:42:58.211Z,20.60
2022-08-05T22:46:03.535Z,20.57
2022-08-05T22:50:18.410Z,20.50
2022-08-05T22:52:36.226Z,20.50
2022-08-05T22:55:57.084Z,20.39
2022-08-05T22:59:04.070Z,20.31
2022-08-05T23:02:31.236Z,20.20
2022-08-05T23:05:38.054Z,20.18
2022-08-05T23:08:43.224Z,20.05
2022-08-05T23:11:49.293Z,20.05
2022-08-05T23:14:53.208Z,19.99
2022-08-05T23:18:00.532Z,19.90
2022-08-05T23:21:05.672Z,19.92
2022-08-05T23:24:13.018Z,19.95
2022-08-05T23:27:17.008Z,20.01
2022-08-05T23:30:26.928Z,20.06
2022-08-05T23:34:03.966Z,20.14
2022-08-05T23:36:54.929Z,20.05
2022-08-05T23:39:57.981Z,19.93
2022-08-05T23:43:02.763Z,19.95
2022-08-05T23:46:25.868Z,19.92
2022-08-05T23:49:35.702Z,19.89
2022-08-05T23:52:49.687Z,19.93
2022-08-05T23:55:53.398Z,19.90
2022-08-05T23:58:58.682Z,19.81
