createdAt,value
2023-05-04T00:05:36.000Z,99.90
2023-05-04T00:11:38.122Z,99.90
2023-05-04T00:17:40.036Z,99.90
2023-05-04T00:23:41.914Z,99.90
2023-05-04T00:29:43.714Z,99.90
2023-05-04T00:35:45.696Z,99.90
2023-05-04T00:41:47.735Z,99.90
2023-05-04T00:47:50.076Z,99.90
2023-05-04T00:53:55.754Z,99.90
2023-05-04T00:59:57.762Z,99.90
2023-05-04T01:06:11.128Z,99.90
2023-05-04T01:12:38.599Z,99.90
2023-05-04T01:18:40.742Z,99.90
2023-05-04T01:24:42.676Z,99.90
2023-05-04T01:30:48.807Z,99.90
2023-05-04T01:36:51.437Z,99.90
2023-05-04T01:42:53.511Z,99.90
2023-05-04T01:48:55.885Z,99.90
2023-05-04T01:54:57.930Z,99.90
2023-05-04T02:01:00.771Z,99.90
2023-05-04T02:07:03.302Z,99.90
2023-05-04T02:13:05.379Z,99.90
2023-05-04T02:19:07.410Z,99.90
2023-05-04T02:25:10.506Z,99.90
2023-05-04T02:31:12.499Z,99.90
2023-05-04T02:37:14.741Z,99.90
2023-05-04T02:43:16.759Z,99.90
2023-05-04T02:49:19.334Z,99.90
2023-05-04T02:55:21.350Z,99.90
2023-05-04T03:01:23.339Z,99.90
2023-05-04T03:07:25.969Z,99.90
2023-05-04T03:13:27.844Z,99.90
2023-05-04T03:19:29.905Z,99.90
2023-05-04T03:25:32.061Z,99.90
2023-05-04T03:31:34.412Z,99.90
2023-05-04T03:37:36.563Z,99.90
2023-05-04T03:43:39.318Z,99.90
2023-05-04T03:49:43.851Z,99.90
2023-05-04T03:55:46.241Z,99.90
2023-05-04T04:01:48.527Z,99.90
2023-05-04T04:07:51.825Z,99.90
2023-05-04T04:13:53.924Z,99.90
2023-05-04T04:19:56.099Z,99.90
2023-05-04T04:25:58.299Z,99.90
2023-05-04T04:32:00.249Z,99.90
2023-05-04T04:38:03.923Z,99.90
2023-05-04T04:44:05.969Z,99.90
2023-05-04T04:50:11.558Z,99.90
2023-05-04T04:56:13.998Z,99.90
2023-05-04T05:02:15.875Z,99.90
2023-05-04T05:08:19.137Z,99.90
2023-05-04T05:14:20.972Z,99.90
2023-05-04T05:20:23.577Z,99.90
2023-05-04T05:26:25.426Z,99.90
2023-05-04T05:32:27.344Z,99.90
2023-05-04T05:38:29.177Z,99.90
2023-05-04T05:44:31.099Z,99.90
2023-05-04T05:50:32.990Z,99.90
2023-05-04T05:56:34.834Z,99.90
2023-05-04T06:02:37.603Z,99.90
2023-05-04T06:08:39.564Z,99.90
2023-05-04T06:14:41.464Z,99.90
2023-05-04T06:20:43.337Z,99.90
2023-05-04T06:26:45.126Z,99.90
2023-05-04T06:32:47.121Z,99.90
2023-05-04T06:38:49.066Z,99.90
2023-05-04T06:44:52.318Z,99.90
2023-05-04T06:50:54.267Z,99.90
2023-05-04T06:56:56.508Z,99.90
2023-05-04T07:02:58.503Z,99.90
2023-05-04T07:09:00.736Z,99.90
2023-05-04T07:15:02.619Z,99.90
2023-05-04T07:21:26.199Z,99.90
2023-05-04T07:27:30.100Z,99.90
2023-05-04T07:33:31.976Z,99.90
2023-05-04T07:39:35.981Z,99.90
2023-05-04T07:45:37.836Z,99.90
2023-05-04T07:51:39.723Z,99.90
2023-05-04T07:57:41.636Z,99.90
2023-05-04T08:03:44.217Z,99.90
2023-05-04T08:09:46.258Z,99.90
2023-05-04T08:15:48.702Z,99.90
2023-05-04T08:21:50.541Z,99.90
2023-05-04T08:27:53.308Z,99.90
2023-05-04T08:33:55.125Z,99.90
2023-05-04T08:39:57.043Z,99.90
2023-05-04T08:45:59.259Z,99.90
2023-05-04T08:52:02.627Z,99.90
2023-05-04T08:58:08.156Z,99.90
2023-05-04T09:04:10.533Z,99.90
2023-05-04T09:10:12.615Z,99.90
2023-05-04T09:16:16.541Z,99.90
2023-05-04T09:22:19.580Z,99.90
2023-05-04T09:28:34.876Z,99.90
2023-05-04T09:34:37.467Z,99.90
2023-05-04T09:40:42.938Z,99.90
2023-05-04T09:46:53.842Z,99.90
2023-05-04T09:52:56.652Z,99.90
2023-05-04T09:58:59.439Z,99.90
2023-05-04T10:05:03.259Z,99.90
2023-05-04T10:11:05.984Z,99.90
2023-05-04T10:17:42.737Z,99.90
2023-05-04T10:24:40.269Z,99.90
2023-05-04T10:30:43.753Z,99.90
2023-05-04T10:36:48.878Z,99.90
2023-05-04T10:42:50.959Z,99.90
2023-05-04T10:48:55.576Z,99.90
2023-05-04T10:55:02.472Z,99.90
2023-05-04T11:01:13.618Z,99.90
2023-05-04T11:07:17.892Z,97.20
2023-05-04T11:13:20.808Z,99.80
2023-05-04T11:19:27.465Z,99.20
2023-05-04T11:25:30.824Z,97.90
2023-05-04T11:31:32.707Z,99.90
2023-05-04T11:37:40.499Z,96.40
2023-05-04T11:43:45.161Z,98.50
2023-05-04T11:49:47.621Z,97.30
2023-05-04T11:55:49.981Z,96.30
2023-05-04T12:01:52.007Z,98.10
2023-05-04T12:07:53.835Z,94.50
2023-05-04T12:14:14.262Z,96.30
2023-05-04T12:20:24.669Z,93.80
2023-05-04T12:26:27.809Z,93.90
2023-05-04T12:32:29.850Z,93.70
2023-05-04T12:38:32.037Z,94.00
2023-05-04T12:44:34.611Z,95.30
2023-05-04T12:50:36.383Z,92.80
2023-05-04T12:56:41.465Z,95.30
2023-05-04T13:02:44.479Z,95.90
2023-05-04T13:08:47.240Z,92.80
2023-05-04T13:14:49.381Z,91.70
2023-05-04T13:20:53.794Z,93.40
2023-05-04T13:26:56.053Z,94.50
2023-05-04T13:32:58.161Z,94.40
2023-05-04T13:39:00.645Z,90.40
2023-05-04T13:45:02.673Z,93.30
2023-05-04T13:51:04.858Z,90.80
2023-05-04T13:57:07.518Z,92.80
2023-05-04T14:03:09.777Z,91.70
2023-05-04T14:09:11.843Z,87.50
2023-05-04T14:15:14.404Z,91.40
2023-05-04T14:21:16.515Z,92.50
2023-05-04T14:27:18.438Z,94.20
2023-05-04T14:33:20.955Z,94.90
2023-05-04T14:39:22.814Z,93.50
2023-05-04T14:45:24.588Z,91.60
2023-05-04T14:51:27.681Z,93.30
2023-05-04T14:57:29.521Z,92.00
2023-05-04T15:03:32.489Z,91.30
2023-05-04T15:09:35.919Z,90.70
2023-05-04T15:15:41.132Z,89.00
2023-05-04T15:21:42.938Z,91.60
2023-05-04T15:27:44.756Z,88.20
2023-05-04T15:33:48.529Z,87.90
2023-05-04T15:39:50.407Z,86.10
2023-05-04T15:45:52.750Z,81.00
2023-05-04T15:51:54.991Z,80.10
2023-05-04T15:57:56.894Z,79.20
2023-05-04T16:04:01.620Z,77.10
2023-05-04T16:10:05.188Z,81.40
2023-05-04T16:16:07.718Z,79.60
2023-05-04T16:22:09.786Z,77.50
2023-05-04T16:28:11.695Z,82.50
2023-05-04T16:34:13.493Z,82.80
2023-05-04T16:40:15.916Z,85.00
2023-05-04T16:46:17.872Z,82.20
2023-05-04T16:52:19.808Z,83.30
2023-05-04T16:58:21.641Z,84.00
2023-05-04T17:04:25.276Z,87.80
2023-05-04T17:10:27.055Z,88.20
2023-05-04T17:16:29.092Z,90.00
2023-05-04T17:22:31.151Z,88.00
2023-05-04T17:28:32.961Z,89.00
2023-05-04T17:34:35.581Z,91.20
2023-05-04T17:40:37.379Z,91.50
2023-05-04T17:46:40.211Z,92.10
2023-05-04T17:52:42.066Z,92.20
2023-05-04T17:58:43.861Z,92.60
2023-05-04T18:04:46.731Z,92.80
2023-05-04T18:10:48.706Z,93.80
2023-05-04T18:16:51.255Z,93.90
2023-05-04T18:22:53.241Z,94.80
2023-05-04T18:28:59.200Z,95.30
2023-05-04T18:35:09.498Z,95.90
2023-05-04T18:41:12.124Z,95.80
2023-05-04T18:47:14.273Z,95.90
2023-05-04T18:53:35.086Z,96.40
2023-05-04T18:59:37.114Z,97.10
2023-05-04T19:05:43.176Z,97.50
2023-05-04T19:11:46.960Z,97.80
2023-05-04T19:17:49.293Z,98.00
2023-05-04T19:23:51.535Z,97.90
2023-05-04T19:29:58.621Z,98.00
2023-05-04T19:36:01.579Z,98.20
2023-05-04T19:42:03.635Z,98.40
2023-05-04T19:48:05.711Z,99.10
2023-05-04T19:54:08.753Z,99.50
2023-05-04T20:00:13.275Z,99.90
2023-05-04T20:06:18.334Z,99.90
2023-05-04T20:12:20.505Z,99.90
2023-05-04T20:18:25.710Z,99.90
2023-05-04T20:24:30.635Z,99.90
2023-05-04T20:30:33.140Z,99.90
2023-05-04T20:36:48.182Z,99.90
2023-05-04T20:42:50.396Z,99.90
2023-05-04T20:48:52.324Z,99.60
2023-05-04T20:54:54.868Z,99.90
2023-05-04T21:01:02.086Z,99.80
2023-05-04T21:07:06.965Z,99.60
2023-05-04T21:13:10.587Z,99.90
2023-05-04T21:19:15.488Z,99.90
2023-05-04T21:25:20.276Z,99.90
2023-05-04T21:31:22.787Z,99.90
2023-05-04T21:37:29.766Z,99.90
2023-05-04T21:43:34.288Z,99.80
2023-05-04T21:49:36.811Z,99.70
2023-05-04T21:55:38.746Z,99.50
2023-05-04T22:01:42.526Z,99.50
2023-05-04T22:07:47.546Z,99.90
2023-05-04T22:13:52.580Z,99.70
2023-05-04T22:19:57.976Z,99.60
2023-05-04T22:25:59.953Z,99.80
2023-05-04T22:32:02.229Z,99.60
2023-05-04T22:38:06.525Z,99.90
2023-05-04T22:44:08.995Z,99.80
2023-05-04T22:50:14.567Z,99.90
2023-05-04T22:56:17.569Z,99.90
2023-05-04T23:02:19.632Z,99.90
2023-05-04T23:08:21.732Z,99.90
2023-05-04T23:14:24.179Z,99.90
2023-05-04T23:20:27.276Z,99.90
2023-05-04T23:26:29.458Z,99.90
2023-05-04T23:32:31.442Z,99.90
2023-05-04T23:38:33.727Z,99.90
2023-05-04T23:44:36.127Z,99.90
2023-05-04T23:50:38.104Z,99.90
2023-05-04T23:56:40.070Z,99.90
