createdAt,value
2023-01-03T00:01:25.162Z,0.82
2023-01-03T00:03:54.957Z,0.77
2023-01-03T00:06:26.226Z,0.52
2023-01-03T00:08:57.060Z,0.80
2023-01-03T00:11:40.666Z,0.70
2023-01-03T00:14:08.870Z,0.88
2023-01-03T00:16:37.150Z,0.40
2023-01-03T00:19:08.084Z,0.70
2023-01-03T00:21:36.641Z,0.50
2023-01-03T00:24:07.357Z,0.60
2023-01-03T00:26:36.015Z,0.60
2023-01-03T00:29:04.573Z,0.40
2023-01-03T00:31:32.709Z,0.50
2023-01-03T00:34:00.899Z,0.70
2023-01-03T00:36:29.170Z,0.57
2023-01-03T00:38:57.388Z,0.75
2023-01-03T00:41:27.083Z,0.55
2023-01-03T00:43:55.243Z,0.95
2023-01-03T00:46:24.010Z,1.20
2023-01-03T00:48:52.448Z,0.93
2023-01-03T00:51:23.166Z,0.63
2023-01-03T00:53:55.133Z,0.57
2023-01-03T00:58:54.371Z,0.55
2023-01-03T01:01:24.752Z,0.40
2023-01-03T01:03:56.105Z,0.60
2023-01-03T01:06:26.969Z,0.60
2023-01-03T01:08:57.188Z,0.57
2023-01-03T01:11:26.457Z,0.90
2023-01-03T01:13:56.634Z,0.70
2023-01-03T01:16:26.895Z,0.70
2023-01-03T01:18:55.990Z,1.00
2023-01-03T01:21:26.054Z,0.40
2023-01-03T01:23:54.587Z,0.68
2023-01-03T01:26:24.516Z,0.80
2023-01-03T01:28:53.878Z,1.50
2023-01-03T01:31:27.132Z,0.60
2023-01-03T01:33:57.139Z,0.70
2023-01-03T01:36:27.298Z,0.75
2023-01-03T01:38:58.096Z,0.90
2023-01-03T01:41:53.678Z,0.80
2023-01-03T01:44:41.673Z,1.00
2023-01-03T01:47:17.464Z,1.95
2023-01-03T01:49:47.117Z,1.00
2023-01-03T01:52:17.294Z,0.80
2023-01-03T01:54:46.241Z,0.70
2023-01-03T01:57:17.694Z,0.63
2023-01-03T01:59:46.716Z,0.75
2023-01-03T02:02:20.631Z,0.60
2023-01-03T02:04:52.102Z,0.57
2023-01-03T02:07:22.318Z,0.60
2023-01-03T02:09:53.332Z,0.70
2023-01-03T02:12:48.294Z,0.80
2023-01-03T02:15:26.371Z,0.60
2023-01-03T02:18:07.161Z,0.50
2023-01-03T02:21:00.937Z,0.50
2023-01-03T02:23:57.029Z,0.57
2023-01-03T02:26:45.821Z,0.55
2023-01-03T02:29:51.237Z,0.57
2023-01-03T02:32:28.559Z,0.82
2023-01-03T02:35:04.569Z,0.68
2023-01-03T02:37:38.279Z,0.68
2023-01-03T02:40:12.542Z,0.60
2023-01-03T02:42:58.978Z,0.68
2023-01-03T02:45:43.944Z,0.60
2023-01-03T02:48:16.904Z,0.40
2023-01-03T02:50:50.113Z,0.40
2023-01-03T02:53:22.945Z,0.40
2023-01-03T02:55:53.504Z,0.50
2023-01-03T02:58:25.673Z,0.40
2023-01-03T03:00:56.484Z,0.43
2023-01-03T03:03:30.077Z,1.10
2023-01-03T03:06:05.651Z,0.40
2023-01-03T03:08:33.826Z,0.32
2023-01-03T03:11:19.416Z,0.38
2023-01-03T03:13:53.296Z,0.73
2023-01-03T03:16:44.655Z,0.40
2023-01-03T03:19:40.939Z,0.77
2023-01-03T03:22:37.503Z,0.60
2023-01-03T03:25:10.622Z,0.60
2023-01-03T03:28:00.887Z,0.40
2023-01-03T03:30:31.704Z,0.52
2023-01-03T03:33:05.787Z,0.40
2023-01-03T03:35:42.730Z,0.43
2023-01-03T03:38:15.541Z,0.70
2023-01-03T03:41:11.634Z,0.40
2023-01-03T03:44:03.325Z,0.40
2023-01-03T03:46:38.556Z,0.38
2023-01-03T03:49:30.323Z,0.40
2023-01-03T03:52:02.750Z,0.52
2023-01-03T03:54:35.477Z,0.43
2023-01-03T03:57:11.902Z,0.40
2023-01-03T03:59:42.763Z,0.52
2023-01-03T04:02:15.486Z,0.52
2023-01-03T04:04:47.866Z,0.50
2023-01-03T04:07:17.413Z,0.40
2023-01-03T04:09:45.618Z,0.30
2023-01-03T04:12:13.825Z,0.38
2023-01-03T04:14:41.989Z,0.45
2023-01-03T04:17:10.657Z,0.43
2023-01-03T04:19:38.884Z,0.40
2023-01-03T04:22:07.025Z,0.30
2023-01-03T04:24:36.584Z,0.40
2023-01-03T04:27:04.826Z,0.70
2023-01-03T04:29:38.910Z,0.43
2023-01-03T04:32:08.406Z,0.40
2023-01-03T04:34:36.737Z,0.30
2023-01-03T04:37:04.970Z,1.38
2023-01-03T04:39:33.149Z,1.25
2023-01-03T04:42:22.870Z,1.20
2023-01-03T04:44:50.278Z,1.95
2023-01-03T04:47:18.602Z,2.00
2023-01-03T04:49:47.378Z,1.70
2023-01-03T04:52:16.059Z,1.70
2023-01-03T04:54:44.627Z,1.55
2023-01-03T04:57:14.149Z,1.75
2023-01-03T04:59:42.304Z,1.90
2023-01-03T05:02:10.634Z,1.80
2023-01-03T05:04:38.941Z,1.42
2023-01-03T05:07:07.176Z,1.92
2023-01-03T05:09:35.365Z,1.75
2023-01-03T05:12:03.534Z,1.88
2023-01-03T05:14:33.076Z,2.17
2023-01-03T05:17:01.266Z,2.10
2023-01-03T05:19:29.465Z,2.15
2023-01-03T05:22:15.074Z,2.40
2023-01-03T05:25:00.797Z,1.98
2023-01-03T05:27:29.160Z,2.05
2023-01-03T05:29:58.747Z,2.15
2023-01-03T05:32:28.083Z,2.75
2023-01-03T05:34:56.239Z,3.03
2023-01-03T05:37:25.110Z,2.22
2023-01-03T05:39:53.275Z,2.38
2023-01-03T05:42:21.408Z,2.20
2023-01-03T05:44:49.546Z,2.50
2023-01-03T05:47:19.100Z,2.28
2023-01-03T05:49:47.235Z,2.80
2023-01-03T05:52:15.435Z,2.42
2023-01-03T05:54:43.590Z,2.20
2023-01-03T05:57:11.775Z,2.13
2023-01-03T05:59:39.927Z,2.78
2023-01-03T06:02:08.207Z,2.60
2023-01-03T06:04:37.938Z,2.38
2023-01-03T06:07:06.241Z,2.50
2023-01-03T06:09:34.484Z,2.25
2023-01-03T06:12:02.633Z,2.17
2023-01-03T06:14:30.782Z,2.03
2023-01-03T06:17:16.434Z,1.90
2023-01-03T06:19:45.977Z,1.40
2023-01-03T06:22:14.119Z,1.60
2023-01-03T06:24:42.364Z,1.50
2023-01-03T06:27:10.534Z,2.10
2023-01-03T06:29:39.419Z,2.30
2023-01-03T06:32:09.672Z,2.20
2023-01-03T06:34:38.304Z,2.13
2023-01-03T06:37:08.229Z,2.47
2023-01-03T06:39:36.817Z,2.00
2023-01-03T06:42:18.941Z,2.20
2023-01-03T06:48:08.102Z,1.10
2023-01-03T06:50:53.564Z,1.25
2023-01-03T06:53:24.514Z,1.30
2023-01-03T06:55:56.906Z,0.98
2023-01-03T06:58:25.450Z,1.30
2023-01-03T07:00:54.563Z,1.10
2023-01-03T07:03:22.848Z,1.13
2023-01-03T07:05:51.168Z,1.38
2023-01-03T07:08:19.332Z,0.90
2023-01-03T07:10:48.935Z,1.38
2023-01-03T07:13:34.458Z,1.20
2023-01-03T07:16:02.718Z,1.35
2023-01-03T07:18:30.914Z,1.17
2023-01-03T07:20:59.059Z,1.05
2023-01-03T07:23:27.204Z,1.25
2023-01-03T07:25:57.624Z,1.23
2023-01-03T07:28:25.859Z,1.25
2023-01-03T07:30:54.246Z,1.15
2023-01-03T07:33:22.398Z,1.30
2023-01-03T07:35:50.545Z,1.23
2023-01-03T07:38:18.694Z,1.10
2023-01-03T07:40:46.828Z,1.30
2023-01-03T07:43:48.219Z,1.50
2023-01-03T07:46:20.527Z,1.80
2023-01-03T07:48:50.618Z,1.45
2023-01-03T07:51:20.366Z,1.90
2023-01-03T07:53:52.108Z,2.30
2023-01-03T07:56:22.078Z,2.70
2023-01-03T07:58:52.105Z,2.65
2023-01-03T08:01:22.562Z,3.13
2023-01-03T08:03:51.309Z,2.80
2023-01-03T08:06:21.510Z,3.03
2023-01-03T08:09:10.961Z,3.20
2023-01-03T08:12:11.142Z,2.38
2023-01-03T08:14:40.741Z,2.08
2023-01-03T08:17:08.962Z,2.10
2023-01-03T08:19:43.537Z,2.25
2023-01-03T08:22:13.622Z,2.10
2023-01-03T08:24:41.771Z,2.70
2023-01-03T08:27:09.923Z,3.33
2023-01-03T08:29:38.076Z,3.22
2023-01-03T08:32:08.039Z,3.45
2023-01-03T08:34:41.798Z,3.30
2023-01-03T08:37:12.359Z,3.45
2023-01-03T08:39:44.166Z,3.38
2023-01-03T08:42:14.900Z,3.88
2023-01-03T08:44:45.088Z,3.70
2023-01-03T08:47:16.979Z,3.70
2023-01-03T08:49:45.470Z,4.38
2023-01-03T08:52:13.709Z,4.47
2023-01-03T08:54:41.875Z,4.78
2023-01-03T08:57:10.089Z,6.00
2023-01-03T08:59:38.256Z,7.18
2023-01-03T09:02:06.577Z,6.70
2023-01-03T09:04:36.266Z,7.25
2023-01-03T09:07:05.224Z,8.27
2023-01-03T09:09:33.601Z,7.80
2023-01-03T09:12:01.747Z,7.32
2023-01-03T09:14:31.438Z,7.05
2023-01-03T09:16:59.663Z,6.90
2023-01-03T09:19:27.894Z,6.82
2023-01-03T09:21:57.441Z,6.85
2023-01-03T09:24:25.571Z,6.72
2023-01-03T09:26:55.043Z,6.30
2023-01-03T09:29:23.450Z,6.18
2023-01-03T09:31:51.997Z,6.50
2023-01-03T09:34:20.411Z,6.50
2023-01-03T09:36:49.070Z,5.85
2023-01-03T09:39:18.705Z,7.75
2023-01-03T09:42:07.473Z,5.47
2023-01-03T09:44:35.906Z,5.28
2023-01-03T09:47:04.864Z,4.75
2023-01-03T09:49:33.812Z,4.72
2023-01-03T09:52:19.301Z,4.75
2023-01-03T09:55:05.981Z,4.95
2023-01-03T09:57:50.396Z,4.55
2023-01-03T10:00:43.679Z,4.50
2023-01-03T10:03:48.374Z,5.70
2023-01-03T10:06:33.647Z,5.72
2023-01-03T10:09:17.816Z,5.55
2023-01-03T10:11:58.741Z,6.18
2023-01-03T10:14:39.714Z,5.90
2023-01-03T10:17:20.554Z,6.35
2023-01-03T10:20:04.288Z,6.80
2023-01-03T10:22:34.240Z,7.00
2023-01-03T10:25:12.952Z,6.78
2023-01-03T10:27:47.556Z,6.78
2023-01-03T10:30:19.295Z,6.68
2023-01-03T10:33:09.025Z,7.13
2023-01-03T10:35:37.877Z,7.20
2023-01-03T10:38:06.150Z,8.25
2023-01-03T10:40:37.919Z,6.88
2023-01-03T10:43:15.400Z,7.03
2023-01-03T10:45:57.738Z,7.20
2023-01-03T10:48:27.134Z,7.80
2023-01-03T10:50:55.290Z,7.25
2023-01-03T10:53:24.581Z,8.02
2023-01-03T10:55:55.372Z,7.07
2023-01-03T10:58:34.067Z,7.07
2023-01-03T11:01:22.824Z,7.85
2023-01-03T11:04:15.135Z,7.20
2023-01-03T11:09:24.726Z,7.60
2023-01-03T11:11:56.188Z,6.63
2023-01-03T11:14:27.067Z,7.47
2023-01-03T11:16:57.138Z,7.30
2023-01-03T11:19:28.648Z,6.75
2023-01-03T11:22:04.513Z,6.72
2023-01-03T11:25:00.828Z,7.10
2023-01-03T11:27:54.550Z,7.00
2023-01-03T11:30:31.293Z,8.15
2023-01-03T11:33:14.358Z,8.13
2023-01-03T11:36:01.450Z,8.60
2023-01-03T11:38:53.569Z,8.20
2023-01-03T11:41:38.340Z,9.38
2023-01-03T11:44:34.451Z,8.88
2023-01-03T11:47:16.364Z,7.50
2023-01-03T11:49:56.713Z,7.47
2023-01-03T11:52:31.330Z,7.93
2023-01-03T11:55:31.709Z,9.25
2023-01-03T11:58:13.703Z,9.15
2023-01-03T12:00:53.478Z,9.82
2023-01-03T12:03:35.321Z,9.23
2023-01-03T12:06:09.786Z,8.55
2023-01-03T12:08:46.018Z,9.10
2023-01-03T12:11:33.101Z,9.18
2023-01-03T12:14:12.025Z,9.60
2023-01-03T12:16:43.430Z,10.02
2023-01-03T12:19:27.441Z,10.80
2023-01-03T12:21:59.797Z,12.60
2023-01-03T12:24:36.454Z,12.15
2023-01-03T12:27:12.422Z,11.80
2023-01-03T12:29:52.588Z,11.98
2023-01-03T12:32:29.865Z,11.32
2023-01-03T12:35:11.713Z,11.38
2023-01-03T12:37:41.550Z,11.32
2023-01-03T12:40:18.393Z,11.35
2023-01-03T12:42:56.771Z,11.60
2023-01-03T12:45:38.781Z,10.38
2023-01-03T12:50:45.598Z,10.05
2023-01-03T12:53:18.763Z,10.90
2023-01-03T12:56:06.687Z,10.75
2023-01-03T12:58:43.933Z,10.32
2023-01-03T13:01:15.947Z,10.48
2023-01-03T13:03:48.955Z,10.52
2023-01-03T13:17:06.994Z,6.30
2023-01-03T13:19:56.939Z,6.60
2023-01-03T13:22:47.018Z,6.55
2023-01-03T13:25:37.135Z,6.07
2023-01-03T13:28:31.214Z,5.63
2023-01-03T13:31:48.041Z,5.60
2023-01-03T13:34:36.947Z,6.20
2023-01-03T13:37:17.859Z,5.68
2023-01-03T13:40:39.212Z,5.45
2023-01-03T13:43:18.928Z,4.63
2023-01-03T13:46:00.300Z,4.80
2023-01-03T13:48:39.428Z,4.95
2023-01-03T13:51:47.183Z,5.10
2023-01-03T13:55:06.340Z,4.53
2023-01-03T13:57:52.369Z,4.38
2023-01-03T14:00:23.944Z,4.38
2023-01-03T14:03:32.932Z,4.60
2023-01-03T14:06:43.299Z,4.32
2023-01-03T14:09:42.230Z,3.60
2023-01-03T14:12:50.900Z,4.07
2023-01-03T14:15:26.092Z,3.50
2023-01-03T14:18:01.015Z,3.13
2023-01-03T14:20:33.268Z,3.22
2023-01-03T14:23:23.918Z,3.45
2023-01-03T14:25:55.042Z,3.40
2023-01-03T14:28:27.859Z,3.17
2023-01-03T14:31:05.341Z,3.78
2023-01-03T14:33:38.415Z,3.55
2023-01-03T14:36:08.449Z,3.65
2023-01-03T14:38:37.489Z,4.35
2023-01-03T14:41:07.118Z,3.40
2023-01-03T14:43:36.381Z,2.67
2023-01-03T14:46:08.181Z,2.35
2023-01-03T14:48:36.382Z,2.47
2023-01-03T14:51:09.347Z,2.78
2023-01-03T14:53:41.790Z,2.58
2023-01-03T14:56:12.791Z,2.67
2023-01-03T14:58:45.200Z,2.75
2023-01-03T15:01:14.726Z,2.95
2023-01-03T15:03:45.159Z,2.80
2023-01-03T15:06:26.301Z,3.03
2023-01-03T15:08:56.789Z,3.38
2023-01-03T15:11:34.090Z,3.20
2023-01-03T15:14:04.639Z,3.97
2023-01-03T15:16:35.864Z,3.95
2023-01-03T15:19:09.506Z,4.00
2023-01-03T15:21:37.690Z,4.38
2023-01-03T15:24:06.477Z,4.38
2023-01-03T15:26:43.906Z,4.85
2023-01-03T15:29:15.512Z,4.22
2023-01-03T15:31:52.133Z,4.65
2023-01-03T15:34:22.388Z,4.68
2023-01-03T15:36:58.092Z,4.60
2023-01-03T15:39:32.669Z,4.53
2023-01-03T15:45:11.549Z,3.80
2023-01-03T15:47:40.470Z,4.55
2023-01-03T15:50:14.808Z,4.15
2023-01-03T15:52:43.029Z,4.20
2023-01-03T15:55:14.464Z,3.97
2023-01-03T15:57:50.863Z,4.20
2023-01-03T16:00:22.379Z,4.18
2023-01-03T16:02:51.571Z,4.03
2023-01-03T16:05:23.153Z,3.80
2023-01-03T16:07:51.788Z,4.53
2023-01-03T16:10:21.688Z,4.40
2023-01-03T16:12:51.347Z,3.88
2023-01-03T16:15:22.119Z,3.88
2023-01-03T16:17:51.667Z,4.10
2023-01-03T16:20:20.995Z,3.63
2023-01-03T16:23:01.134Z,3.33
2023-01-03T16:25:30.759Z,3.85
2023-01-03T16:28:00.631Z,3.75
2023-01-03T16:30:28.996Z,3.97
2023-01-03T16:32:57.186Z,4.18
2023-01-03T16:35:25.435Z,4.25
2023-01-03T16:37:53.606Z,4.30
2023-01-03T16:40:22.477Z,3.95
2023-01-03T16:42:50.652Z,4.53
2023-01-03T16:45:20.220Z,4.18
2023-01-03T16:47:51.293Z,4.43
2023-01-03T16:50:21.440Z,3.77
2023-01-03T16:52:53.532Z,4.47
2023-01-03T16:55:26.180Z,4.22
2023-01-03T16:57:55.430Z,4.63
2023-01-03T17:00:26.748Z,3.83
2023-01-03T17:02:56.219Z,3.95
2023-01-03T17:05:24.946Z,4.43
2023-01-03T17:07:58.646Z,4.18
2023-01-03T17:10:30.048Z,4.75
2023-01-03T17:12:59.246Z,4.60
2023-01-03T17:15:28.913Z,4.90
2023-01-03T17:17:57.101Z,4.50
2023-01-03T17:20:25.635Z,4.85
2023-01-03T17:23:01.245Z,5.30
2023-01-03T17:25:29.469Z,5.13
2023-01-03T17:27:59.731Z,4.90
2023-01-03T17:30:30.242Z,5.40
2023-01-03T17:32:58.555Z,4.70
2023-01-03T17:35:33.782Z,5.28
2023-01-03T17:40:55.315Z,5.07
2023-01-03T17:43:25.489Z,5.93
2023-01-03T17:46:22.683Z,5.28
2023-01-03T17:49:09.392Z,5.00
2023-01-03T17:51:37.659Z,6.60
2023-01-03T17:54:08.663Z,5.20
2023-01-03T17:56:37.375Z,6.35
2023-01-03T17:59:05.943Z,5.88
2023-01-03T18:01:35.828Z,5.68
2023-01-03T18:04:05.770Z,5.90
2023-01-03T18:06:39.381Z,6.07
2023-01-03T18:09:16.598Z,6.60
2023-01-03T18:11:44.827Z,6.15
2023-01-03T18:14:15.186Z,7.03
2023-01-03T18:16:50.066Z,7.10
2023-01-03T18:19:21.390Z,7.38
2023-01-03T18:21:50.354Z,7.03
2023-01-03T18:24:21.947Z,7.47
2023-01-03T18:26:54.377Z,7.53
2023-01-03T18:29:22.557Z,7.32
2023-01-03T18:31:52.221Z,6.40
2023-01-03T18:34:20.376Z,6.88
2023-01-03T18:36:51.059Z,5.90
2023-01-03T18:39:28.245Z,6.13
2023-01-03T18:42:17.213Z,5.60
2023-01-03T18:44:45.368Z,6.40
2023-01-03T18:47:17.141Z,7.03
2023-01-03T18:49:45.284Z,7.07
2023-01-03T18:52:23.361Z,7.25
2023-01-03T18:54:52.484Z,7.05
2023-01-03T18:57:20.855Z,7.40
2023-01-03T18:59:49.515Z,7.18
2023-01-03T19:02:20.943Z,7.07
2023-01-03T19:04:51.864Z,8.38
2023-01-03T19:07:25.967Z,8.03
2023-01-03T19:09:54.270Z,8.88
2023-01-03T19:12:22.506Z,10.15
2023-01-03T19:14:50.677Z,8.82
2023-01-03T19:17:21.187Z,9.27
2023-01-03T19:19:49.347Z,10.13
2023-01-03T19:22:25.306Z,9.13
2023-01-03T19:24:54.625Z,9.77
2023-01-03T19:27:24.991Z,9.70
2023-01-03T19:29:53.697Z,9.43
2023-01-03T19:32:26.271Z,8.10
2023-01-03T19:34:54.430Z,7.50
2023-01-03T19:37:23.558Z,6.60
2023-01-03T19:39:51.797Z,6.90
2023-01-03T19:42:40.688Z,6.15
2023-01-03T19:45:17.438Z,6.38
2023-01-03T19:47:46.969Z,6.53
2023-01-03T19:50:20.609Z,6.30
2023-01-03T19:52:49.180Z,6.07
2023-01-03T19:55:17.734Z,5.80
2023-01-03T19:57:48.855Z,6.68
2023-01-03T20:00:22.704Z,6.40
2023-01-03T20:02:54.590Z,6.30
2023-01-03T20:07:52.694Z,6.50
2023-01-03T20:10:22.889Z,7.47
2023-01-03T20:12:53.388Z,7.47
2023-01-03T20:15:24.324Z,7.15
2023-01-03T20:17:54.446Z,8.00
2023-01-03T20:20:24.602Z,7.72
2023-01-03T20:23:05.097Z,7.90
2023-01-03T20:25:37.070Z,7.72
2023-01-03T20:28:16.326Z,8.60
2023-01-03T20:30:44.513Z,7.43
2023-01-03T20:33:14.298Z,9.20
2023-01-03T20:38:34.548Z,8.70
2023-01-03T20:41:02.886Z,9.43
2023-01-03T20:43:31.069Z,7.82
2023-01-03T20:46:00.148Z,9.15
2023-01-03T20:48:30.461Z,9.48
2023-01-03T20:50:58.713Z,8.05
2023-01-03T20:53:28.238Z,6.88
2023-01-03T20:55:56.380Z,6.30
2023-01-03T20:58:26.246Z,6.38
2023-01-03T21:01:02.112Z,7.22
2023-01-03T21:03:34.798Z,6.70
2023-01-03T21:06:03.389Z,6.70
2023-01-03T21:08:49.262Z,7.50
2023-01-03T21:11:17.485Z,6.35
2023-01-03T21:13:48.797Z,6.22
2023-01-03T21:16:32.415Z,8.10
2023-01-03T21:19:08.063Z,8.27
2023-01-03T21:21:36.653Z,8.50
2023-01-03T21:24:06.874Z,7.50
2023-01-03T21:26:35.344Z,7.30
2023-01-03T21:29:04.025Z,7.45
2023-01-03T21:31:33.625Z,7.50
2023-01-03T21:34:02.857Z,7.93
2023-01-03T21:36:35.518Z,7.20
2023-01-03T21:39:04.694Z,7.43
2023-01-03T21:41:55.670Z,8.15
2023-01-03T21:44:23.824Z,7.47
2023-01-03T21:46:52.001Z,6.60
2023-01-03T21:49:20.710Z,7.57
2023-01-03T21:51:50.305Z,6.65
2023-01-03T21:54:18.470Z,6.78
2023-01-03T21:56:47.101Z,6.97
2023-01-03T21:59:16.290Z,6.97
2023-01-03T22:02:03.024Z,7.55
2023-01-03T22:04:31.499Z,6.43
2023-01-03T22:07:01.999Z,7.13
2023-01-03T22:09:47.943Z,7.32
2023-01-03T22:12:16.649Z,8.02
2023-01-03T22:14:45.346Z,6.97
2023-01-03T22:17:14.056Z,8.45
2023-01-03T22:19:42.314Z,7.55
2023-01-03T22:22:12.010Z,7.80
2023-01-03T22:24:40.183Z,7.82
2023-01-03T22:27:08.376Z,7.82
2023-01-03T22:29:36.531Z,5.22
2023-01-03T22:32:05.014Z,8.45
2023-01-03T22:34:33.206Z,8.85
2023-01-03T22:37:01.378Z,8.63
2023-01-03T22:39:30.983Z,8.35
2023-01-03T22:41:59.175Z,7.40
2023-01-03T22:44:27.359Z,7.18
2023-01-03T22:46:55.529Z,7.40
2023-01-03T22:49:23.686Z,7.68
2023-01-03T22:51:51.851Z,7.47
2023-01-03T22:54:20.095Z,6.68
2023-01-03T22:56:49.622Z,8.27
2023-01-03T22:59:17.881Z,7.13
2023-01-03T23:01:46.684Z,8.18
2023-01-03T23:04:15.166Z,7.97
2023-01-03T23:06:43.392Z,8.23
2023-01-03T23:09:12.793Z,8.20
2023-01-03T23:11:58.426Z,8.57
2023-01-03T23:14:28.856Z,7.72
2023-01-03T23:16:57.092Z,7.78
2023-01-03T23:19:26.693Z,8.07
2023-01-03T23:21:58.172Z,7.55
2023-01-03T23:24:26.802Z,7.70
2023-01-03T23:26:55.019Z,7.85
2023-01-03T23:29:23.359Z,7.57
2023-01-03T23:31:52.922Z,7.68
2023-01-03T23:34:21.263Z,7.28
2023-01-03T23:36:49.826Z,7.75
2023-01-03T23:39:19.464Z,7.25
2023-01-03T23:41:48.130Z,7.35
2023-01-03T23:44:16.272Z,7.53
2023-01-03T23:46:44.513Z,7.00
2023-01-03T23:49:16.230Z,7.25
2023-01-03T23:51:44.502Z,6.38
2023-01-03T23:54:12.769Z,6.88
2023-01-03T23:56:40.921Z,6.30
2023-01-03T23:59:09.077Z,6.53
