createdAt,value
2018-10-02T00:01:45.098Z,8.50
2018-10-02T00:04:12.652Z,8.34
2018-10-02T00:06:40.167Z,8.19
2018-10-02T00:09:07.782Z,8.63
2018-10-02T00:11:35.293Z,8.33
2018-10-02T00:14:08.575Z,8.58
2018-10-02T00:16:36.078Z,8.70
2018-10-02T00:19:03.576Z,8.58
2018-10-02T00:21:31.120Z,8.71
2018-10-02T00:23:58.676Z,8.76
2018-10-02T00:26:26.254Z,8.65
2018-10-02T00:28:53.786Z,8.64
2018-10-02T00:31:21.422Z,8.76
2018-10-02T00:33:48.961Z,8.68
2018-10-02T00:36:16.542Z,8.64
2018-10-02T00:38:44.056Z,8.57
2018-10-02T00:41:11.611Z,8.50
2018-10-02T00:43:39.118Z,8.46
2018-10-02T00:46:06.774Z,8.53
2018-10-02T00:48:34.291Z,8.28
2018-10-02T00:51:01.868Z,8.30
2018-10-02T00:53:29.443Z,8.49
2018-10-02T00:55:57.224Z,8.50
2018-10-02T00:58:24.717Z,8.43
2018-10-02T01:00:52.249Z,8.43
2018-10-02T01:03:19.789Z,8.32
2018-10-02T01:05:47.333Z,8.58
2018-10-02T01:08:14.861Z,8.34
2018-10-02T01:10:42.366Z,8.49
2018-10-02T01:13:09.922Z,8.15
2018-10-02T01:15:37.465Z,8.42
2018-10-02T01:18:04.984Z,8.28
2018-10-02T01:20:32.501Z,8.39
2018-10-02T01:23:00.023Z,8.33
2018-10-02T01:25:27.569Z,8.24
2018-10-02T01:27:55.135Z,8.34
2018-10-02T01:30:22.662Z,8.36
2018-10-02T01:32:50.212Z,8.44
2018-10-02T01:35:17.779Z,8.31
2018-10-02T01:37:45.300Z,8.44
2018-10-02T01:40:12.860Z,8.40
2018-10-02T01:42:40.382Z,8.28
2018-10-02T01:45:07.903Z,8.47
2018-10-02T01:47:35.468Z,8.57
2018-10-02T01:50:02.965Z,8.57
2018-10-02T01:52:30.623Z,8.53
2018-10-02T01:54:58.117Z,8.68
2018-10-02T01:57:25.666Z,8.55
2018-10-02T01:59:53.164Z,8.81
2018-10-02T02:02:20.755Z,8.52
2018-10-02T02:04:48.251Z,8.46
2018-10-02T02:07:15.812Z,8.54
2018-10-02T02:09:43.351Z,8.53
2018-10-02T02:12:10.875Z,8.64
2018-10-02T02:14:38.401Z,8.60
2018-10-02T02:17:05.905Z,8.58
2018-10-02T02:19:33.468Z,8.59
2018-10-02T02:22:01.000Z,8.50
2018-10-02T02:24:28.548Z,8.34
2018-10-02T02:26:56.044Z,8.76
2018-10-02T02:29:23.592Z,8.50
2018-10-02T02:31:51.160Z,8.59
2018-10-02T02:34:18.668Z,8.47
2018-10-02T02:36:46.179Z,8.57
2018-10-02T02:39:13.709Z,8.72
2018-10-02T02:41:41.263Z,8.79
2018-10-02T02:44:08.780Z,9.06
2018-10-02T02:46:36.313Z,9.07
2018-10-02T02:49:20.463Z,8.87
2018-10-02T02:51:48.068Z,8.49
2018-10-02T02:54:15.573Z,8.64
2018-10-02T02:56:43.074Z,8.66
2018-10-02T02:59:10.638Z,8.65
2018-10-02T03:01:38.230Z,8.66
2018-10-02T03:04:05.738Z,8.72
2018-10-02T03:06:33.380Z,8.85
2018-10-02T03:09:00.946Z,8.56
2018-10-02T03:11:28.450Z,8.88
2018-10-02T03:13:56.020Z,8.35
2018-10-02T03:16:23.583Z,8.36
2018-10-02T03:18:51.133Z,8.65
2018-10-02T03:21:18.626Z,8.61
2018-10-02T03:23:46.141Z,8.81
2018-10-02T03:26:13.671Z,8.73
2018-10-02T03:28:41.222Z,8.89
2018-10-02T03:31:08.782Z,8.80
2018-10-02T03:33:36.418Z,8.73
2018-10-02T03:36:03.932Z,8.83
2018-10-02T03:38:31.496Z,8.99
2018-10-02T03:40:59.000Z,8.93
2018-10-02T03:43:26.546Z,9.04
2018-10-02T03:45:54.038Z,8.71
2018-10-02T03:48:21.622Z,8.65
2018-10-02T03:50:49.131Z,8.89
2018-10-02T03:53:16.645Z,8.57
2018-10-02T03:55:44.231Z,8.76
2018-10-02T03:58:11.743Z,9.05
2018-10-02T04:00:39.315Z,9.02
2018-10-02T04:03:06.853Z,8.72
2018-10-02T04:05:34.418Z,8.94
2018-10-02T04:08:02.009Z,8.61
2018-10-02T04:10:29.572Z,8.51
2018-10-02T04:12:57.133Z,8.77
2018-10-02T04:15:24.638Z,8.62
2018-10-02T04:17:52.231Z,8.89
2018-10-02T04:20:20.635Z,8.87
2018-10-02T04:22:48.195Z,8.92
2018-10-02T04:25:15.730Z,8.59
2018-10-02T04:27:43.323Z,8.52
2018-10-02T04:30:10.806Z,8.48
2018-10-02T04:32:38.394Z,8.42
2018-10-02T04:35:05.901Z,8.48
2018-10-02T04:37:33.427Z,8.71
2018-10-02T04:40:01.026Z,8.74
2018-10-02T04:42:28.628Z,8.70
2018-10-02T04:44:56.134Z,8.95
2018-10-02T04:47:23.691Z,8.83
2018-10-02T04:49:51.185Z,9.10
2018-10-02T04:52:18.744Z,8.84
2018-10-02T04:54:46.287Z,9.10
2018-10-02T04:57:13.852Z,8.74
2018-10-02T04:59:41.426Z,8.81
2018-10-02T05:02:08.987Z,8.76
2018-10-02T05:04:36.518Z,8.73
2018-10-02T05:07:04.077Z,9.00
2018-10-02T05:09:31.593Z,8.90
2018-10-02T05:11:59.145Z,8.82
2018-10-02T05:14:26.786Z,8.76
2018-10-02T05:16:54.817Z,8.75
2018-10-02T05:19:22.355Z,8.81
2018-10-02T05:21:49.908Z,9.05
2018-10-02T05:24:17.468Z,9.17
2018-10-02T05:26:44.979Z,8.97
2018-10-02T05:29:12.547Z,8.99
2018-10-02T05:31:40.083Z,8.95
2018-10-02T05:34:07.714Z,8.77
2018-10-02T05:36:35.268Z,9.01
2018-10-02T05:39:02.963Z,8.95
2018-10-02T05:41:30.719Z,8.87
2018-10-02T05:43:58.282Z,8.94
2018-10-02T05:46:25.953Z,9.06
2018-10-02T05:48:53.538Z,9.08
2018-10-02T05:51:21.050Z,8.92
2018-10-02T05:53:48.627Z,9.19
2018-10-02T05:56:16.132Z,9.11
2018-10-02T05:58:43.695Z,8.92
2018-10-02T06:01:11.249Z,9.15
2018-10-02T06:03:38.874Z,9.20
2018-10-02T06:06:06.405Z,9.20
2018-10-02T06:08:34.072Z,8.89
2018-10-02T06:11:01.599Z,8.66
2018-10-02T06:13:29.210Z,8.76
2018-10-02T06:15:56.997Z,8.78
2018-10-02T06:18:24.625Z,8.99
2018-10-02T06:20:52.300Z,8.93
2018-10-02T06:23:20.105Z,9.14
2018-10-02T06:25:47.669Z,8.94
2018-10-02T06:28:15.245Z,9.07
2018-10-02T06:30:42.758Z,9.07
2018-10-02T06:33:10.326Z,9.15
2018-10-02T06:35:37.868Z,8.72
2018-10-02T06:38:05.708Z,8.63
2018-10-02T06:40:33.229Z,8.65
2018-10-02T06:43:00.804Z,8.88
2018-10-02T06:45:28.360Z,8.86
2018-10-02T06:47:55.957Z,8.71
2018-10-02T06:50:23.495Z,8.97
2018-10-02T06:52:51.075Z,8.88
2018-10-02T06:55:18.589Z,8.60
2018-10-02T06:57:46.122Z,8.76
2018-10-02T07:00:13.715Z,8.64
2018-10-02T07:02:41.406Z,8.53
2018-10-02T07:05:08.960Z,8.65
2018-10-02T07:07:36.463Z,8.55
2018-10-02T07:10:04.028Z,8.68
2018-10-02T07:12:31.640Z,8.87
2018-10-02T07:14:59.369Z,8.69
2018-10-02T07:17:26.893Z,8.74
2018-10-02T07:19:54.592Z,8.73
2018-10-02T07:22:22.165Z,8.90
2018-10-02T07:24:49.666Z,8.93
2018-10-02T07:27:17.383Z,9.02
2018-10-02T07:29:44.838Z,8.95
2018-10-02T07:32:12.435Z,8.90
2018-10-02T07:34:39.969Z,9.11
2018-10-02T07:37:07.737Z,9.05
2018-10-02T07:39:35.322Z,9.19
2018-10-02T07:42:03.039Z,9.05
2018-10-02T07:44:30.633Z,9.10
2018-10-02T07:46:58.181Z,9.16
2018-10-02T07:49:25.764Z,8.79
2018-10-02T07:51:53.282Z,9.20
2018-10-02T07:54:20.869Z,9.00
2018-10-02T07:56:48.443Z,8.99
2018-10-02T07:59:16.006Z,8.78
2018-10-02T08:01:43.526Z,8.93
2018-10-02T08:04:11.088Z,8.69
2018-10-02T08:06:38.604Z,8.88
2018-10-02T08:09:06.151Z,8.82
2018-10-02T08:11:33.718Z,8.74
2018-10-02T08:14:01.229Z,8.88
2018-10-02T08:16:28.897Z,8.97
2018-10-02T08:18:56.450Z,8.88
2018-10-02T08:21:24.116Z,8.70
2018-10-02T08:23:51.666Z,8.98
2018-10-02T08:26:19.203Z,8.93
2018-10-02T08:28:46.820Z,8.91
2018-10-02T08:31:14.471Z,8.94
2018-10-02T08:33:41.997Z,9.21
2018-10-02T08:36:09.695Z,8.96
2018-10-02T08:38:37.158Z,8.83
2018-10-02T08:41:04.734Z,8.99
2018-10-02T08:43:32.318Z,8.87
2018-10-02T08:45:59.864Z,9.07
2018-10-02T08:48:27.395Z,9.16
2018-10-02T08:50:54.997Z,9.29
2018-10-02T08:53:22.573Z,9.12
2018-10-02T08:55:50.034Z,8.94
2018-10-02T08:58:17.584Z,9.07
2018-10-02T09:00:45.536Z,9.05
2018-10-02T09:03:13.136Z,9.05
2018-10-02T09:05:40.630Z,9.08
2018-10-02T09:08:08.170Z,8.96
2018-10-02T09:10:35.737Z,9.15
2018-10-02T09:13:03.358Z,9.04
2018-10-02T09:15:31.056Z,9.20
2018-10-02T09:17:58.801Z,9.35
2018-10-02T09:20:26.513Z,9.35
2018-10-02T09:22:54.066Z,9.20
2018-10-02T09:25:21.658Z,8.99
2018-10-02T09:27:49.326Z,8.96
2018-10-02T09:30:17.171Z,9.11
2018-10-02T09:32:50.313Z,9.19
2018-10-02T09:35:34.562Z,9.10
2018-10-02T09:38:07.562Z,9.04
2018-10-02T09:40:50.854Z,9.22
2018-10-02T09:43:18.425Z,9.26
2018-10-02T09:45:46.040Z,9.02
2018-10-02T09:48:13.558Z,9.20
2018-10-02T09:50:41.180Z,9.02
2018-10-02T09:53:08.661Z,9.14
2018-10-02T09:55:36.436Z,9.28
2018-10-02T09:58:04.089Z,9.37
2018-10-02T10:00:32.885Z,9.30
2018-10-02T10:03:00.472Z,9.26
2018-10-02T10:05:28.242Z,9.29
2018-10-02T10:07:56.108Z,9.21
2018-10-02T10:10:23.729Z,9.13
2018-10-02T10:12:51.287Z,9.28
2018-10-02T10:15:18.837Z,9.23
2018-10-02T10:17:46.352Z,9.73
2018-10-02T10:20:14.135Z,9.52
2018-10-02T10:22:41.828Z,9.24
2018-10-02T10:25:09.341Z,9.25
2018-10-02T10:27:36.917Z,9.48
2018-10-02T10:30:04.549Z,9.77
2018-10-02T10:32:32.120Z,9.57
2018-10-02T10:34:59.756Z,9.69
2018-10-02T10:37:27.235Z,9.43
2018-10-02T10:39:54.808Z,9.28
2018-10-02T10:42:22.370Z,9.59
2018-10-02T10:44:49.908Z,9.50
2018-10-02T10:47:17.466Z,9.43
2018-10-02T10:49:45.026Z,9.53
2018-10-02T10:52:12.601Z,9.51
2018-10-02T10:54:40.159Z,9.43
2018-10-02T10:57:07.801Z,9.50
2018-10-02T10:59:35.385Z,9.50
2018-10-02T11:02:02.922Z,9.55
2018-10-02T11:04:30.699Z,9.60
2018-10-02T11:06:58.314Z,9.76
2018-10-02T11:09:25.986Z,9.65
2018-10-02T11:11:53.473Z,9.49
2018-10-02T11:14:21.066Z,9.63
2018-10-02T11:16:48.707Z,9.70
2018-10-02T11:19:16.486Z,9.59
2018-10-02T11:21:44.471Z,9.63
2018-10-02T11:24:12.174Z,9.80
2018-10-02T11:26:39.935Z,9.88
2018-10-02T11:29:07.651Z,9.97
2018-10-02T11:31:35.294Z,10.07
2018-10-02T11:34:03.011Z,10.01
2018-10-02T11:36:30.770Z,10.04
2018-10-02T11:38:58.463Z,10.01
2018-10-02T11:41:26.214Z,9.84
2018-10-02T11:43:53.939Z,10.01
2018-10-02T11:46:21.930Z,10.12
2018-10-02T11:48:49.871Z,10.17
2018-10-02T11:51:17.597Z,10.17
2018-10-02T11:53:45.394Z,10.17
2018-10-02T11:56:13.262Z,10.31
2018-10-02T11:58:41.013Z,10.04
2018-10-02T12:01:08.747Z,10.15
2018-10-02T12:03:36.494Z,10.14
2018-10-02T12:06:04.149Z,10.16
2018-10-02T12:08:31.846Z,10.16
2018-10-02T12:10:59.576Z,10.32
2018-10-02T12:13:27.212Z,10.44
2018-10-02T12:15:54.982Z,10.63
2018-10-02T12:18:22.519Z,10.28
2018-10-02T12:20:50.196Z,10.39
2018-10-02T12:23:18.019Z,10.36
2018-10-02T12:25:45.641Z,10.52
2018-10-02T12:28:13.420Z,10.38
2018-10-02T12:30:41.182Z,10.70
2018-10-02T12:33:09.065Z,10.48
2018-10-02T12:35:36.687Z,10.42
2018-10-02T12:38:04.366Z,10.59
2018-10-02T12:40:32.243Z,10.68
2018-10-02T12:42:59.942Z,10.76
2018-10-02T12:45:27.590Z,10.85
2018-10-02T12:47:56.152Z,10.84
2018-10-02T12:50:23.924Z,10.77
2018-10-02T12:52:51.899Z,10.79
2018-10-02T12:55:19.535Z,10.95
2018-10-02T12:57:47.226Z,10.76
2018-10-02T13:00:14.847Z,10.93
2018-10-02T13:02:42.806Z,10.96
2018-10-02T13:05:10.593Z,10.89
2018-10-02T13:07:38.235Z,10.97
2018-10-02T13:10:06.056Z,11.02
2018-10-02T13:12:33.877Z,11.17
2018-10-02T13:15:01.468Z,10.99
2018-10-02T13:17:29.222Z,11.05
2018-10-02T13:19:57.009Z,11.04
2018-10-02T13:22:24.825Z,11.20
2018-10-02T13:24:52.744Z,11.26
2018-10-02T13:27:20.254Z,11.16
2018-10-02T13:29:47.768Z,11.27
2018-10-02T13:32:15.355Z,11.19
2018-10-02T13:34:42.997Z,11.30
2018-10-02T13:37:10.519Z,11.13
2018-10-02T13:39:38.041Z,11.36
2018-10-02T13:42:05.732Z,11.44
2018-10-02T13:44:33.276Z,11.43
2018-10-02T13:47:00.967Z,11.47
2018-10-02T13:49:28.569Z,11.51
2018-10-02T13:51:56.168Z,11.48
2018-10-02T13:54:23.710Z,11.48
2018-10-02T13:56:51.283Z,11.61
2018-10-02T13:59:18.833Z,11.43
2018-10-02T14:01:46.629Z,11.66
2018-10-02T14:04:14.177Z,11.55
2018-10-02T14:06:41.758Z,11.64
2018-10-02T14:09:09.347Z,11.66
2018-10-02T14:11:36.913Z,11.63
2018-10-02T14:14:04.483Z,11.66
2018-10-02T14:16:32.076Z,11.65
2018-10-02T14:18:59.666Z,11.84
2018-10-02T14:21:27.253Z,11.71
2018-10-02T14:23:54.766Z,11.93
2018-10-02T14:26:22.333Z,12.03
2018-10-02T14:28:49.892Z,11.98
2018-10-02T14:31:17.417Z,11.98
2018-10-02T14:33:45.108Z,11.94
2018-10-02T14:36:12.687Z,12.05
2018-10-02T14:38:40.274Z,12.02
2018-10-02T14:41:07.834Z,12.26
2018-10-02T14:43:35.358Z,12.22
2018-10-02T14:46:02.952Z,12.25
2018-10-02T14:48:30.508Z,12.23
2018-10-02T14:50:58.090Z,12.24
2018-10-02T14:53:25.683Z,12.21
2018-10-02T14:55:53.217Z,12.35
2018-10-02T14:58:20.788Z,12.35
2018-10-02T15:00:48.474Z,12.44
2018-10-02T15:03:16.066Z,12.58
2018-10-02T15:05:43.631Z,12.68
2018-10-02T15:08:11.308Z,12.79
2018-10-02T15:10:38.955Z,12.87
2018-10-02T15:13:06.550Z,12.90
2018-10-02T15:15:34.242Z,13.03
2018-10-02T15:18:01.792Z,13.03
2018-10-02T15:20:29.376Z,12.96
2018-10-02T15:22:57.136Z,13.09
2018-10-02T15:25:24.824Z,13.09
2018-10-02T15:27:52.418Z,13.26
2018-10-02T15:30:20.618Z,13.11
2018-10-02T15:32:48.156Z,13.25
2018-10-02T15:35:15.764Z,13.20
2018-10-02T15:37:43.373Z,13.22
2018-10-02T15:40:10.959Z,13.38
2018-10-02T15:42:38.486Z,13.28
2018-10-02T15:45:06.175Z,13.22
2018-10-02T15:47:33.794Z,13.26
2018-10-02T15:50:01.368Z,13.20
2018-10-02T15:52:28.988Z,13.25
2018-10-02T15:54:56.528Z,13.42
2018-10-02T15:57:24.102Z,13.14
2018-10-02T15:59:51.804Z,13.25
2018-10-02T16:02:19.403Z,13.09
2018-10-02T16:04:46.992Z,13.15
2018-10-02T16:07:14.565Z,13.33
2018-10-02T16:09:42.093Z,13.12
2018-10-02T16:12:09.688Z,13.19
2018-10-02T16:14:37.272Z,13.30
2018-10-02T16:17:04.799Z,13.29
2018-10-02T16:19:32.372Z,13.34
2018-10-02T16:22:00.141Z,13.19
2018-10-02T16:24:27.681Z,13.23
2018-10-02T16:26:55.294Z,13.24
2018-10-02T16:29:22.829Z,13.26
2018-10-02T16:31:50.391Z,13.27
2018-10-02T16:34:17.930Z,13.36
2018-10-02T16:36:45.560Z,13.29
2018-10-02T16:39:13.104Z,13.43
2018-10-02T16:41:40.695Z,13.40
2018-10-02T16:44:08.248Z,13.55
2018-10-02T16:46:35.892Z,13.59
2018-10-02T16:49:03.470Z,13.59
2018-10-02T16:51:31.045Z,13.66
2018-10-02T16:53:58.558Z,13.61
2018-10-02T16:56:26.355Z,13.61
2018-10-02T16:58:54.010Z,13.65
2018-10-02T17:01:21.519Z,13.67
2018-10-02T17:03:49.145Z,13.67
2018-10-02T17:06:16.670Z,13.67
2018-10-02T17:08:44.217Z,13.65
2018-10-02T17:11:11.804Z,13.63
2018-10-02T17:13:39.373Z,13.60
2018-10-02T17:16:06.892Z,13.57
2018-10-02T17:18:34.440Z,13.59
2018-10-02T17:21:02.228Z,13.37
2018-10-02T17:23:29.757Z,13.45
2018-10-02T17:25:57.330Z,13.53
2018-10-02T17:28:24.867Z,13.43
2018-10-02T17:30:52.493Z,13.47
2018-10-02T17:33:20.026Z,13.38
2018-10-02T17:35:47.611Z,13.28
2018-10-02T17:38:15.203Z,13.39
2018-10-02T17:40:42.767Z,13.28
2018-10-02T17:43:10.302Z,13.29
2018-10-02T17:45:37.847Z,13.40
2018-10-02T17:48:05.445Z,13.35
2018-10-02T17:50:33.044Z,13.30
2018-10-02T17:53:00.575Z,13.36
2018-10-02T17:55:28.114Z,13.42
2018-10-02T17:57:55.632Z,13.50
2018-10-02T18:00:23.225Z,13.38
2018-10-02T18:02:50.807Z,13.25
2018-10-02T18:05:18.376Z,13.27
2018-10-02T18:07:45.929Z,13.26
2018-10-02T18:10:13.494Z,13.23
2018-10-02T18:12:41.060Z,13.19
2018-10-02T18:15:08.597Z,13.28
2018-10-02T18:17:36.186Z,13.32
2018-10-02T18:20:03.724Z,13.33
2018-10-02T18:22:31.291Z,13.27
2018-10-02T18:24:58.885Z,13.32
2018-10-02T18:27:26.498Z,13.15
2018-10-02T18:29:54.007Z,13.17
2018-10-02T18:32:21.527Z,13.35
2018-10-02T18:34:49.340Z,13.37
2018-10-02T18:37:16.880Z,13.22
2018-10-02T18:39:44.468Z,13.32
2018-10-02T18:42:12.070Z,13.19
2018-10-02T18:44:39.750Z,13.28
2018-10-02T18:47:07.316Z,13.10
2018-10-02T18:49:34.837Z,13.31
2018-10-02T18:52:02.438Z,13.13
2018-10-02T18:54:30.183Z,12.98
2018-10-02T18:56:57.768Z,12.99
2018-10-02T18:59:25.344Z,13.03
2018-10-02T19:01:52.922Z,13.03
2018-10-02T19:04:20.754Z,13.27
2018-10-02T19:06:48.432Z,13.04
2018-10-02T19:09:15.993Z,12.99
2018-10-02T19:11:43.605Z,13.07
2018-10-02T19:14:11.119Z,13.04
2018-10-02T19:16:38.679Z,13.01
2018-10-02T19:19:06.328Z,12.98
2018-10-02T19:21:33.910Z,13.07
2018-10-02T19:24:01.471Z,12.90
2018-10-02T19:26:28.984Z,12.90
2018-10-02T19:28:56.617Z,12.91
2018-10-02T19:31:39.051Z,12.92
2018-10-02T19:34:06.590Z,12.80
2018-10-02T19:36:34.157Z,12.98
2018-10-02T19:39:01.688Z,13.04
2018-10-02T19:41:29.444Z,12.82
2018-10-02T19:43:57.003Z,12.88
2018-10-02T19:46:24.629Z,12.77
2018-10-02T19:48:52.240Z,12.79
2018-10-02T19:51:19.763Z,13.02
2018-10-02T19:53:47.575Z,13.04
2018-10-02T19:56:15.673Z,13.00
2018-10-02T19:58:43.663Z,12.87
2018-10-02T20:01:11.743Z,12.79
2018-10-02T20:03:39.314Z,12.97
2018-10-02T20:06:06.883Z,12.71
2018-10-02T20:08:34.395Z,12.76
2018-10-02T20:11:01.934Z,12.66
2018-10-02T20:13:29.553Z,12.79
2018-10-02T20:15:57.116Z,12.82
2018-10-02T20:18:24.669Z,12.98
2018-10-02T20:20:52.249Z,12.91
2018-10-02T20:23:19.781Z,12.95
2018-10-02T20:25:47.348Z,12.78
2018-10-02T20:28:14.894Z,12.92
2018-10-02T20:30:42.523Z,12.87
2018-10-02T20:33:10.035Z,13.05
2018-10-02T20:35:37.605Z,12.90
2018-10-02T20:38:05.290Z,12.84
2018-10-02T20:40:32.820Z,12.91
2018-10-02T20:43:00.408Z,12.82
2018-10-02T20:45:27.910Z,12.95
2018-10-02T20:47:55.464Z,13.02
2018-10-02T20:50:23.170Z,12.96
2018-10-02T20:52:50.740Z,12.81
2018-10-02T20:55:18.304Z,12.88
2018-10-02T20:57:45.870Z,12.88
2018-10-02T21:00:13.393Z,13.06
2018-10-02T21:02:40.959Z,12.98
2018-10-02T21:05:08.519Z,13.02
2018-10-02T21:07:36.246Z,13.05
2018-10-02T21:10:03.779Z,13.10
2018-10-02T21:12:31.300Z,13.12
2018-10-02T21:14:58.863Z,12.99
2018-10-02T21:17:26.429Z,13.09
2018-10-02T21:19:53.974Z,13.28
2018-10-02T21:22:21.715Z,12.85
2018-10-02T21:24:49.229Z,12.90
2018-10-02T21:27:16.749Z,13.11
2018-10-02T21:29:44.298Z,13.15
2018-10-02T21:32:11.823Z,13.21
2018-10-02T21:34:39.700Z,13.10
2018-10-02T21:37:07.163Z,12.94
2018-10-02T21:39:34.740Z,12.96
2018-10-02T21:42:02.238Z,12.93
2018-10-02T21:44:29.776Z,12.99
2018-10-02T21:46:57.368Z,12.91
2018-10-02T21:49:24.873Z,12.87
2018-10-02T21:51:52.445Z,12.69
2018-10-02T21:54:20.597Z,12.74
2018-10-02T21:56:48.116Z,12.87
2018-10-02T21:59:15.717Z,12.81
2018-10-02T22:01:43.393Z,12.93
2018-10-02T22:04:10.962Z,12.68
2018-10-02T22:06:38.713Z,12.67
2018-10-02T22:09:06.273Z,12.80
2018-10-02T22:11:33.858Z,12.81
2018-10-02T22:14:01.385Z,12.65
2018-10-02T22:16:28.922Z,12.88
2018-10-02T22:18:56.490Z,12.65
2018-10-02T22:21:24.128Z,12.66
2018-10-02T22:23:51.701Z,12.58
2018-10-02T22:26:19.217Z,12.70
2018-10-02T22:28:46.793Z,12.79
2018-10-02T22:31:14.371Z,12.67
2018-10-02T22:33:42.001Z,12.61
2018-10-02T22:36:09.498Z,12.61
2018-10-02T22:38:37.035Z,12.71
2018-10-02T22:41:04.555Z,12.75
2018-10-02T22:43:32.099Z,12.81
2018-10-02T22:45:59.661Z,12.61
2018-10-02T22:48:27.207Z,12.79
2018-10-02T22:50:54.758Z,12.98
2018-10-02T22:53:22.280Z,12.67
2018-10-02T22:55:49.835Z,12.79
2018-10-02T22:58:17.353Z,12.62
2018-10-02T23:00:44.986Z,12.74
2018-10-02T23:03:12.497Z,12.59
2018-10-02T23:05:40.229Z,12.93
2018-10-02T23:08:07.749Z,12.94
2018-10-02T23:10:35.305Z,12.89
2018-10-02T23:13:02.875Z,12.80
2018-10-02T23:15:30.452Z,12.90
2018-10-02T23:17:57.978Z,12.62
2018-10-02T23:20:25.501Z,12.79
2018-10-02T23:22:53.044Z,12.84
2018-10-02T23:25:20.772Z,12.78
2018-10-02T23:27:48.335Z,12.83
2018-10-02T23:30:15.879Z,12.93
2018-10-02T23:32:43.458Z,12.83
2018-10-02T23:35:11.039Z,12.75
2018-10-02T23:37:38.609Z,12.70
2018-10-02T23:40:06.206Z,12.66
2018-10-02T23:42:33.740Z,12.83
2018-10-02T23:45:01.257Z,12.92
2018-10-02T23:47:28.825Z,12.83
2018-10-02T23:49:56.368Z,12.87
2018-10-02T23:52:23.949Z,12.78
2018-10-02T23:54:51.487Z,12.81
2018-10-02T23:57:19.040Z,12.99
2018-10-02T23:59:46.762Z,12.71
