createdAt,value
2022-08-18T00:00:18.385Z,20.28
2022-08-18T00:03:00.532Z,20.20
2022-08-18T00:05:23.901Z,20.21
2022-08-18T00:07:56.885Z,20.20
2022-08-18T00:10:27.150Z,20.11
2022-08-18T00:13:01.156Z,20.10
2022-08-18T00:15:29.684Z,20.10
2022-08-18T00:17:58.964Z,20.08
2022-08-18T00:20:29.608Z,20.00
2022-08-18T00:23:00.091Z,19.99
2022-08-18T00:25:30.476Z,20.06
2022-08-18T00:27:59.252Z,19.92
2022-08-18T00:30:31.837Z,20.05
2022-08-18T00:33:02.933Z,19.99
2022-08-18T00:35:34.877Z,19.92
2022-08-18T00:38:06.464Z,19.88
2022-08-18T00:40:42.511Z,19.81
2022-08-18T00:43:19.726Z,19.77
2022-08-18T00:45:49.202Z,19.82
2022-08-18T00:48:25.127Z,19.86
2022-08-18T00:51:00.698Z,19.82
2022-08-18T00:53:33.452Z,19.85
2022-08-18T00:56:09.995Z,19.67
2022-08-18T00:58:46.283Z,19.69
2022-08-18T01:01:17.471Z,19.67
2022-08-18T01:03:52.547Z,19.59
2022-08-18T01:06:33.502Z,19.60
2022-08-18T01:09:03.490Z,19.57
2022-08-18T01:11:36.195Z,19.49
2022-08-18T01:14:10.090Z,19.44
2022-08-18T01:16:58.046Z,19.43
2022-08-18T01:19:52.254Z,19.38
2022-08-18T01:22:32.765Z,19.36
2022-08-18T01:25:21.173Z,19.28
2022-08-18T01:27:53.441Z,19.33
2022-08-18T01:30:23.851Z,19.33
2022-08-18T01:32:55.922Z,19.32
2022-08-18T01:35:27.207Z,19.33
2022-08-18T01:37:56.497Z,19.21
2022-08-18T01:41:17.592Z,19.22
2022-08-18T01:42:56.944Z,19.19
2022-08-18T01:45:27.263Z,19.14
2022-08-18T01:47:59.783Z,19.10
2022-08-18T01:50:30.311Z,19.10
2022-08-18T01:53:00.726Z,19.02
2022-08-18T01:55:29.512Z,18.95
2022-08-18T01:58:01.789Z,18.93
2022-08-18T02:00:34.304Z,18.92
2022-08-18T02:03:09.991Z,18.79
2022-08-18T02:05:46.494Z,18.68
2022-08-18T02:08:16.581Z,18.61
2022-08-18T02:10:45.494Z,18.61
2022-08-18T02:13:15.877Z,18.62
2022-08-18T02:15:44.589Z,18.61
2022-08-18T02:18:30.430Z,18.55
2022-08-18T02:20:50.268Z,18.61
2022-08-18T02:23:19.048Z,18.52
2022-08-18T02:25:50.383Z,18.66
2022-08-18T02:28:19.087Z,18.51
2022-08-18T02:30:49.332Z,18.48
2022-08-18T02:33:18.328Z,18.55
2022-08-18T02:35:50.062Z,18.51
2022-08-18T02:38:22.956Z,18.51
2022-08-18T02:41:08.312Z,18.44
2022-08-18T02:43:39.324Z,18.46
2022-08-18T02:46:08.587Z,18.51
2022-08-18T02:48:37.351Z,18.46
2022-08-18T02:51:12.622Z,18.44
2022-08-18T02:53:47.027Z,18.46
2022-08-18T02:56:40.159Z,18.47
2022-08-18T02:59:01.719Z,18.42
2022-08-18T03:01:33.327Z,18.47
2022-08-18T03:04:04.344Z,18.56
2022-08-18T03:06:39.937Z,18.58
2022-08-18T03:09:10.580Z,18.52
2022-08-18T03:11:39.836Z,18.51
2022-08-18T03:14:12.371Z,18.51
2022-08-18T03:16:52.885Z,18.46
2022-08-18T03:19:17.541Z,18.41
2022-08-18T03:21:50.434Z,18.38
2022-08-18T03:24:23.014Z,18.37
2022-08-18T03:26:50.361Z,18.35
2022-08-18T03:29:19.525Z,18.30
2022-08-18T03:31:51.384Z,18.38
2022-08-18T03:34:22.172Z,18.37
2022-08-18T03:36:52.384Z,18.23
2022-08-18T03:39:27.794Z,18.21
2022-08-18T03:42:02.101Z,18.27
2022-08-18T03:44:30.790Z,18.20
2022-08-18T03:47:03.355Z,18.23
2022-08-18T03:49:34.084Z,18.31
2022-08-18T03:52:03.901Z,18.37
2022-08-18T03:54:33.620Z,18.38
2022-08-18T03:57:40.670Z,18.47
2022-08-18T04:00:15.274Z,17.98
2022-08-18T04:02:51.059Z,18.46
2022-08-18T04:05:19.945Z,18.50
2022-08-18T04:07:48.998Z,18.47
2022-08-18T04:10:19.287Z,18.43
2022-08-18T04:12:48.719Z,18.75
2022-08-18T04:15:22.015Z,18.82
2022-08-18T04:18:03.055Z,18.83
2022-08-18T04:20:27.652Z,18.96
2022-08-18T04:22:58.465Z,19.00
2022-08-18T04:25:32.601Z,19.08
2022-08-18T04:28:01.506Z,19.06
2022-08-18T04:30:34.697Z,19.10
2022-08-18T04:33:06.507Z,19.19
2022-08-18T04:35:35.282Z,19.32
2022-08-18T04:38:04.791Z,19.46
2022-08-18T04:40:34.520Z,19.46
2022-08-18T04:43:10.838Z,19.65
2022-08-18T04:45:37.137Z,19.72
2022-08-18T04:48:06.988Z,19.87
2022-08-18T04:50:37.513Z,19.89
2022-08-18T04:53:24.936Z,20.09
2022-08-18T04:55:56.510Z,20.13
2022-08-18T04:58:26.096Z,20.23
2022-08-18T05:01:00.686Z,20.16
2022-08-18T05:03:29.810Z,20.25
2022-08-18T05:06:00.436Z,20.43
2022-08-18T05:08:36.356Z,20.29
2022-08-18T05:11:05.885Z,20.41
2022-08-18T05:13:36.830Z,20.45
2022-08-18T05:16:11.861Z,20.48
2022-08-18T05:18:42.729Z,20.72
2022-08-18T05:21:16.004Z,20.82
2022-08-18T05:23:46.658Z,20.98
2022-08-18T05:26:16.558Z,21.02
2022-08-18T05:28:46.367Z,21.01
2022-08-18T05:31:17.854Z,21.13
2022-08-18T05:33:48.609Z,21.07
2022-08-18T05:36:23.103Z,21.18
2022-08-18T05:39:04.253Z,21.22
2022-08-18T05:41:37.689Z,21.19
2022-08-18T05:44:08.610Z,21.16
2022-08-18T05:46:55.657Z,21.21
2022-08-18T05:49:27.118Z,21.44
2022-08-18T05:52:05.252Z,21.60
2022-08-18T05:54:57.582Z,21.74
2022-08-18T05:57:29.228Z,21.76
2022-08-18T05:59:58.825Z,21.69
2022-08-18T06:02:36.366Z,21.66
2022-08-18T06:05:15.336Z,21.87
2022-08-18T06:07:47.152Z,22.11
2022-08-18T06:10:16.735Z,22.11
2022-08-18T06:12:52.451Z,22.21
2022-08-18T06:15:49.750Z,21.99
2022-08-18T06:18:38.078Z,22.29
2022-08-18T06:21:30.308Z,22.39
2022-08-18T06:24:21.570Z,22.54
2022-08-18T06:27:12.318Z,22.62
2022-08-18T06:29:50.445Z,22.60
2022-08-18T06:32:43.299Z,22.83
2022-08-18T06:35:20.947Z,22.91
2022-08-18T06:38:18.211Z,23.00
2022-08-18T06:40:59.015Z,23.25
2022-08-18T06:43:32.702Z,23.50
2022-08-18T06:46:02.731Z,23.66
2022-08-18T06:48:45.888Z,23.94
2022-08-18T06:51:18.063Z,24.05
2022-08-18T06:54:01.554Z,24.01
2022-08-18T06:56:35.919Z,23.90
2022-08-18T06:59:31.580Z,23.93
2022-08-18T07:02:18.217Z,24.10
2022-08-18T07:05:08.172Z,24.26
2022-08-18T07:07:43.953Z,24.59
2022-08-18T07:10:20.669Z,24.73
2022-08-18T07:12:49.087Z,24.68
2022-08-18T07:15:20.734Z,24.95
2022-08-18T07:17:50.887Z,25.19
2022-08-18T07:20:22.901Z,25.27
2022-08-18T07:23:08.382Z,25.56
2022-08-18T07:25:43.361Z,25.58
2022-08-18T07:28:37.729Z,25.50
2022-08-18T07:31:17.215Z,25.65
2022-08-18T07:34:05.321Z,25.88
2022-08-18T07:36:36.933Z,26.03
2022-08-18T07:39:12.305Z,26.03
2022-08-18T07:41:57.488Z,26.12
2022-08-18T07:44:29.117Z,26.27
2022-08-18T07:47:01.215Z,26.49
2022-08-18T07:49:36.235Z,26.67
2022-08-18T07:52:43.808Z,26.62
2022-08-18T07:54:55.888Z,26.81
2022-08-18T07:57:52.937Z,26.95
2022-08-18T08:03:29.653Z,26.98
2022-08-18T08:06:01.505Z,27.14
2022-08-18T08:08:49.276Z,27.43
2022-08-18T08:11:54.451Z,27.41
2022-08-18T08:14:35.598Z,27.64
2022-08-18T08:17:25.594Z,27.62
2022-08-18T08:20:16.797Z,27.76
2022-08-18T08:23:03.846Z,27.86
2022-08-18T08:25:53.698Z,27.99
2022-08-18T08:28:31.995Z,28.24
2022-08-18T08:33:51.643Z,28.43
2022-08-18T08:36:26.280Z,28.47
2022-08-18T08:39:06.739Z,28.51
2022-08-18T08:41:39.640Z,28.76
2022-08-18T08:44:11.267Z,28.94
2022-08-18T08:46:55.927Z,29.03
2022-08-18T08:49:39.051Z,28.98
2022-08-18T08:52:22.812Z,28.93
2022-08-18T08:55:12.480Z,29.09
2022-08-18T08:57:44.076Z,29.21
2022-08-18T09:00:14.644Z,29.17
2022-08-18T09:02:52.479Z,29.26
2022-08-18T09:05:27.772Z,29.24
2022-08-18T09:08:22.497Z,29.38
2022-08-18T09:11:09.275Z,29.45
2022-08-18T09:13:50.269Z,29.64
2022-08-18T09:16:30.694Z,29.72
2022-08-18T09:19:13.165Z,29.66
2022-08-18T09:21:54.983Z,29.74
2022-08-18T09:24:33.151Z,29.76
2022-08-18T09:27:08.532Z,29.87
2022-08-18T09:29:57.814Z,29.74
2022-08-18T09:35:51.877Z,30.49
2022-08-18T09:38:42.670Z,30.29
2022-08-18T09:44:31.371Z,30.29
2022-08-18T09:47:04.584Z,30.47
2022-08-18T09:49:47.707Z,30.63
2022-08-18T09:52:31.639Z,30.43
2022-08-18T09:55:03.264Z,30.63
2022-08-18T10:08:34.189Z,30.70
2022-08-18T10:10:31.175Z,30.81
2022-08-18T10:13:57.190Z,30.84
2022-08-18T10:17:13.229Z,31.22
2022-08-18T10:22:15.980Z,31.39
2022-08-18T10:25:22.336Z,31.75
2022-08-18T10:27:50.614Z,31.84
2022-08-18T10:30:57.455Z,31.81
2022-08-18T10:33:18.446Z,31.75
2022-08-18T10:35:53.458Z,32.15
2022-08-18T10:38:30.796Z,31.95
2022-08-18T10:43:55.313Z,31.95
2022-08-18T10:46:39.477Z,31.43
2022-08-18T10:49:24.764Z,31.63
2022-08-18T10:52:20.819Z,31.51
2022-08-18T10:55:10.332Z,31.12
2022-08-18T10:58:08.727Z,31.51
2022-08-18T11:00:43.788Z,31.70
2022-08-18T11:05:55.077Z,32.28
2022-08-18T11:08:25.024Z,32.60
2022-08-18T11:11:32.865Z,32.91
2022-08-18T11:13:36.339Z,33.30
2022-08-18T11:16:17.097Z,32.54
2022-08-18T11:18:53.030Z,31.78
2022-08-18T11:21:41.770Z,31.93
2022-08-18T11:24:30.026Z,31.90
2022-08-18T11:27:04.144Z,32.19
2022-08-18T11:29:42.801Z,32.38
2022-08-18T11:32:14.771Z,32.60
2022-08-18T11:34:53.078Z,32.53
2022-08-18T11:37:53.446Z,32.15
2022-08-18T11:43:40.774Z,32.48
2022-08-18T11:46:35.491Z,32.99
2022-08-18T11:49:18.214Z,33.33
2022-08-18T12:08:57.173Z,32.87
2022-08-18T12:11:26.493Z,33.27
2022-08-18T12:16:50.188Z,33.23
2022-08-18T12:19:19.697Z,32.70
2022-08-18T12:21:59.229Z,32.95
2022-08-18T12:24:40.150Z,32.86
2022-08-18T12:27:20.372Z,32.63
2022-08-18T12:29:50.430Z,32.45
2022-08-18T12:32:49.951Z,32.78
2022-08-18T12:35:42.976Z,32.88
2022-08-18T12:38:18.287Z,32.82
2022-08-18T12:41:06.920Z,32.88
2022-08-18T12:43:59.186Z,33.27
2022-08-18T12:46:30.758Z,33.16
2022-08-18T12:49:30.350Z,32.74
2022-08-18T12:52:27.375Z,32.93
2022-08-18T13:01:05.458Z,33.15
2022-08-18T13:03:36.978Z,33.02
2022-08-18T13:06:06.491Z,33.21
2022-08-18T13:08:48.123Z,33.15
2022-08-18T13:11:23.841Z,32.83
2022-08-18T13:13:53.116Z,32.92
2022-08-18T13:16:39.032Z,32.89
2022-08-18T13:19:00.124Z,33.13
2022-08-18T13:21:41.131Z,32.82
2022-08-18T13:24:01.733Z,32.62
2022-08-18T13:26:34.792Z,32.51
2022-08-18T13:29:04.387Z,32.64
2022-08-18T13:31:34.841Z,32.99
2022-08-18T13:34:12.686Z,33.03
2022-08-18T13:36:45.916Z,33.25
2022-08-18T13:39:16.968Z,33.41
2022-08-18T13:41:47.684Z,33.34
2022-08-18T13:44:19.817Z,32.98
2022-08-18T13:46:55.059Z,33.01
2022-08-18T13:49:30.408Z,33.31
2022-08-18T13:52:01.197Z,33.30
2022-08-18T13:54:35.428Z,33.31
2022-08-18T13:57:06.617Z,33.16
2022-08-18T13:59:35.599Z,33.05
2022-08-18T14:02:08.806Z,33.09
2022-08-18T14:04:39.210Z,32.91
2022-08-18T14:07:18.299Z,32.89
2022-08-18T14:09:45.977Z,32.67
2022-08-18T14:12:33.410Z,32.77
2022-08-18T14:15:18.538Z,32.82
2022-08-18T14:17:48.057Z,32.62
2022-08-18T14:20:35.738Z,32.71
2022-08-18T14:23:33.193Z,32.96
2022-08-18T14:26:13.286Z,32.95
2022-08-18T14:28:42.587Z,32.78
2022-08-18T14:31:14.471Z,32.96
2022-08-18T14:33:50.402Z,32.88
2022-08-18T14:36:19.653Z,32.96
2022-08-18T14:38:51.510Z,32.89
2022-08-18T14:41:27.392Z,33.19
2022-08-18T14:44:13.543Z,33.70
2022-08-18T14:47:10.368Z,34.51
2022-08-18T14:50:05.194Z,35.05
2022-08-18T14:55:23.322Z,35.03
2022-08-18T14:58:03.805Z,35.39
2022-08-18T15:00:34.765Z,35.98
2022-08-18T15:03:06.440Z,35.18
2022-08-18T15:05:35.654Z,34.93
2022-08-18T15:08:06.211Z,35.32
2022-08-18T15:10:35.020Z,34.96
2022-08-18T15:13:04.529Z,34.81
2022-08-18T15:15:50.736Z,34.60
2022-08-18T15:18:07.490Z,34.88
2022-08-18T15:20:41.532Z,34.79
2022-08-18T15:23:29.075Z,35.20
2022-08-18T15:25:59.015Z,35.33
2022-08-18T15:28:29.632Z,35.50
2022-08-18T15:33:31.687Z,35.04
2022-08-18T15:36:04.533Z,35.36
2022-08-18T15:38:33.684Z,35.15
2022-08-18T15:41:06.295Z,34.72
2022-08-18T15:43:46.149Z,35.01
2022-08-18T15:46:16.861Z,34.97
2022-08-18T15:48:47.476Z,35.39
2022-08-18T15:51:17.908Z,35.68
2022-08-18T15:53:48.535Z,36.21
2022-08-18T15:56:20.933Z,35.77
2022-08-18T15:58:51.013Z,35.41
2022-08-18T16:01:32.417Z,34.72
2022-08-18T16:03:54.677Z,33.97
2022-08-18T16:06:32.381Z,34.08
2022-08-18T16:08:56.983Z,34.08
2022-08-18T16:11:29.173Z,34.07
2022-08-18T16:13:58.251Z,33.38
2022-08-18T16:16:35.468Z,32.66
2022-08-18T16:18:58.391Z,32.18
2022-08-18T16:21:27.577Z,31.97
2022-08-18T16:24:01.261Z,31.83
2022-08-18T16:26:31.613Z,31.65
2022-08-18T16:29:02.060Z,31.56
2022-08-18T16:31:30.827Z,31.41
2022-08-18T16:33:59.879Z,31.28
2022-08-18T16:36:30.154Z,31.29
2022-08-18T16:39:02.118Z,31.19
2022-08-18T16:41:32.094Z,31.13
2022-08-18T16:44:01.045Z,30.98
2022-08-18T16:46:32.518Z,30.87
2022-08-18T16:49:05.742Z,30.76
2022-08-18T16:51:34.935Z,30.71
2022-08-18T16:54:04.276Z,30.59
2022-08-18T16:56:36.690Z,30.47
2022-08-18T16:59:10.035Z,30.36
2022-08-18T17:01:57.337Z,30.29
2022-08-18T17:04:29.075Z,30.14
2022-08-18T17:06:58.415Z,30.07
2022-08-18T17:09:28.644Z,29.96
2022-08-18T17:11:57.621Z,29.86
2022-08-18T17:14:29.298Z,29.82
2022-08-18T17:17:00.630Z,29.67
2022-08-18T17:19:33.298Z,29.55
2022-08-18T17:22:05.873Z,29.58
2022-08-18T17:24:34.573Z,29.31
2022-08-18T17:27:26.334Z,29.25
2022-08-18T17:30:10.181Z,29.11
2022-08-18T17:33:01.443Z,29.01
2022-08-18T17:35:40.910Z,29.05
2022-08-18T17:38:15.813Z,28.82
2022-08-18T17:40:51.110Z,28.73
2022-08-18T17:43:22.604Z,28.59
2022-08-18T17:45:57.286Z,28.59
2022-08-18T17:48:34.052Z,28.52
2022-08-18T17:51:29.521Z,28.50
2022-08-18T17:54:01.139Z,28.30
2022-08-18T17:56:38.974Z,28.19
2022-08-18T17:59:45.671Z,28.10
2022-08-18T18:01:50.778Z,27.98
2022-08-18T18:04:19.448Z,27.90
2022-08-18T18:06:54.792Z,27.90
2022-08-18T18:09:28.674Z,27.78
2022-08-18T18:11:57.723Z,27.63
2022-08-18T18:14:32.174Z,27.59
2022-08-18T18:17:12.697Z,27.53
2022-08-18T18:19:39.605Z,27.46
2022-08-18T18:22:11.453Z,27.37
2022-08-18T18:24:43.084Z,27.24
2022-08-18T18:27:31.266Z,27.23
2022-08-18T18:30:02.634Z,27.22
2022-08-18T18:32:39.259Z,27.05
2022-08-18T18:35:27.451Z,26.94
2022-08-18T18:38:07.704Z,26.83
2022-08-18T18:40:42.482Z,26.80
2022-08-18T18:43:28.745Z,26.71
2022-08-18T18:46:00.369Z,26.62
2022-08-18T18:48:45.162Z,26.56
2022-08-18T18:51:10.970Z,26.42
2022-08-18T18:53:45.820Z,26.36
2022-08-18T18:56:27.143Z,26.29
2022-08-18T18:59:14.263Z,26.17
2022-08-18T19:01:48.938Z,26.07
2022-08-18T19:04:20.667Z,26.01
2022-08-18T19:07:11.817Z,26.00
2022-08-18T19:10:03.112Z,25.94
2022-08-18T19:12:37.463Z,25.83
2022-08-18T19:15:15.385Z,25.69
2022-08-18T19:17:47.055Z,25.60
2022-08-18T19:20:18.693Z,25.70
2022-08-18T19:23:02.429Z,25.69
2022-08-18T19:25:34.345Z,25.63
2022-08-18T19:28:05.928Z,25.55
2022-08-18T19:30:37.459Z,25.42
2022-08-18T19:33:07.867Z,25.34
2022-08-18T19:35:42.518Z,25.36
2022-08-18T19:38:24.709Z,25.30
2022-08-18T19:41:19.962Z,25.29
2022-08-18T19:43:52.439Z,25.30
2022-08-18T19:46:30.178Z,25.14
2022-08-18T19:49:30.730Z,25.13
2022-08-18T19:52:02.822Z,25.01
2022-08-18T19:54:54.220Z,25.06
2022-08-18T19:57:48.108Z,25.01
2022-08-18T20:00:26.637Z,24.98
2022-08-18T20:03:11.990Z,24.87
2022-08-18T20:06:20.887Z,24.90
2022-08-18T20:09:11.776Z,24.93
2022-08-18T20:12:00.083Z,24.76
2022-08-18T20:14:29.738Z,24.78
2022-08-18T20:17:20.829Z,24.76
2022-08-18T20:19:55.210Z,24.77
2022-08-18T20:22:27.003Z,24.64
2022-08-18T20:25:07.875Z,24.65
2022-08-18T20:27:43.313Z,24.63
2022-08-18T20:30:35.435Z,24.54
2022-08-18T20:33:15.418Z,24.48
2022-08-18T20:36:02.501Z,24.42
2022-08-18T20:38:37.132Z,24.40
2022-08-18T20:41:31.664Z,24.34
2022-08-18T20:44:28.717Z,24.30
2022-08-18T20:47:10.704Z,24.25
2022-08-18T20:49:48.429Z,24.16
2022-08-18T20:52:30.083Z,24.06
2022-08-18T20:55:11.445Z,24.05
2022-08-18T20:57:39.442Z,23.93
2022-08-18T21:00:22.644Z,23.96
2022-08-18T21:05:50.894Z,23.59
2022-08-18T21:08:44.091Z,23.67
2022-08-18T21:11:15.353Z,23.68
2022-08-18T21:14:25.036Z,23.72
2022-08-18T21:16:52.309Z,23.63
2022-08-18T21:26:40.200Z,23.44
2022-08-18T21:29:19.262Z,23.25
2022-08-18T21:32:12.889Z,23.32
2022-08-18T21:37:52.259Z,23.33
2022-08-18T21:44:08.652Z,23.15
2022-08-18T21:46:42.569Z,23.13
2022-08-18T21:49:16.481Z,23.16
2022-08-18T21:51:53.334Z,23.17
2022-08-18T21:54:25.365Z,23.08
2022-08-18T21:57:21.559Z,23.01
2022-08-18T22:00:19.571Z,22.90
2022-08-18T22:02:51.438Z,22.93
2022-08-18T22:05:58.892Z,22.82
2022-08-18T22:08:09.461Z,22.82
2022-08-18T22:11:00.936Z,22.72
2022-08-18T22:13:48.386Z,22.73
2022-08-18T22:16:27.050Z,22.62
2022-08-18T22:19:23.104Z,22.55
2022-08-18T22:22:00.623Z,22.57
2022-08-18T22:24:40.632Z,22.52
2022-08-18T22:27:15.545Z,22.49
2022-08-18T22:29:48.025Z,22.42
2022-08-18T22:32:17.360Z,22.37
2022-08-18T22:34:46.385Z,22.37
2022-08-18T22:37:19.418Z,22.26
2022-08-18T22:40:03.384Z,22.34
2022-08-18T22:42:34.266Z,22.35
2022-08-18T22:45:05.567Z,22.34
2022-08-18T22:47:44.965Z,22.30
2022-08-18T22:50:05.801Z,22.27
2022-08-18T22:52:46.129Z,22.20
2022-08-18T22:55:23.172Z,22.18
2022-08-18T22:57:49.101Z,22.08
2022-08-18T23:00:25.503Z,22.03
2022-08-18T23:02:56.271Z,22.05
2022-08-18T23:05:25.430Z,22.00
2022-08-18T23:07:54.520Z,22.00
2022-08-18T23:10:23.677Z,21.89
2022-08-18T23:12:55.926Z,21.81
2022-08-18T23:15:43.790Z,21.76
2022-08-18T23:18:20.242Z,21.69
2022-08-18T23:20:51.371Z,21.54
2022-08-18T23:23:26.615Z,21.43
2022-08-18T23:25:57.266Z,21.42
2022-08-18T23:28:27.449Z,21.41
2022-08-18T23:31:01.557Z,21.40
2022-08-18T23:33:34.390Z,21.39
2022-08-18T23:36:04.514Z,21.33
2022-08-18T23:38:35.553Z,21.37
2022-08-18T23:41:07.446Z,21.32
2022-08-18T23:43:38.485Z,21.35
2022-08-18T23:46:10.908Z,21.42
2022-08-18T23:48:41.201Z,21.48
2022-08-18T23:51:23.946Z,21.23
2022-08-18T23:53:55.368Z,21.16
2022-08-18T23:56:24.843Z,21.12
2022-08-18T23:58:56.299Z,21.09
