createdAt,value
2023-02-14T00:03:36.830Z,20.17
2023-02-14T00:08:44.315Z,18.83
2023-02-14T00:14:02.060Z,22.08
2023-02-14T00:19:05.594Z,22.77
2023-02-14T00:24:12.517Z,21.35
2023-02-14T00:29:17.796Z,20.13
2023-02-14T00:34:22.212Z,22.02
2023-02-14T00:39:26.997Z,18.15
2023-02-14T00:44:30.637Z,20.70
2023-02-14T00:49:34.202Z,19.92
2023-02-14T00:54:39.023Z,20.73
2023-02-14T00:59:42.389Z,20.75
2023-02-14T01:04:45.860Z,22.38
2023-02-14T01:09:50.577Z,18.35
2023-02-14T01:14:54.135Z,20.75
2023-02-14T01:19:57.677Z,24.80
2023-02-14T01:25:02.637Z,17.48
2023-02-14T01:30:08.290Z,22.38
2023-02-14T01:35:12.349Z,20.58
2023-02-14T01:40:17.308Z,21.33
2023-02-14T01:45:24.811Z,20.33
2023-02-14T01:50:33.743Z,18.90
2023-02-14T01:55:42.327Z,17.58
2023-02-14T02:00:58.633Z,17.10
2023-02-14T02:06:10.392Z,19.17
2023-02-14T02:11:15.436Z,16.75
2023-02-14T02:16:46.449Z,17.45
2023-02-14T02:22:18.998Z,17.77
2023-02-14T02:27:47.308Z,17.33
2023-02-14T02:33:21.642Z,16.98
2023-02-14T02:43:50.352Z,14.05
2023-02-14T02:48:59.521Z,17.98
2023-02-14T02:54:10.761Z,14.45
2023-02-14T02:59:20.625Z,15.60
2023-02-14T03:04:42.327Z,17.50
2023-02-14T03:09:56.770Z,15.75
2023-02-14T03:15:09.527Z,16.02
2023-02-14T03:20:17.799Z,15.47
2023-02-14T03:25:35.627Z,15.82
2023-02-14T03:30:47.219Z,15.82
2023-02-14T03:36:02.288Z,18.17
2023-02-14T03:41:10.332Z,17.83
2023-02-14T03:46:19.203Z,16.88
2023-02-14T03:51:24.622Z,18.17
2023-02-14T03:56:37.972Z,17.00
2023-02-14T04:06:49.355Z,15.73
2023-02-14T04:11:54.086Z,16.55
2023-02-14T04:17:15.128Z,14.55
2023-02-14T04:22:18.916Z,14.60
2023-02-14T04:27:23.637Z,20.20
2023-02-14T04:32:27.115Z,15.55
2023-02-14T04:37:31.006Z,19.85
2023-02-14T04:42:36.119Z,14.98
2023-02-14T04:47:40.075Z,16.65
2023-02-14T04:52:43.457Z,14.98
2023-02-14T04:57:48.304Z,14.77
2023-02-14T05:02:51.736Z,17.00
2023-02-14T05:07:55.157Z,17.42
2023-02-14T05:12:59.884Z,14.85
2023-02-14T05:18:05.630Z,16.98
2023-02-14T05:23:13.727Z,15.38
2023-02-14T05:28:19.337Z,15.60
2023-02-14T05:33:22.714Z,17.17
2023-02-14T05:38:26.315Z,18.80
2023-02-14T05:43:31.354Z,18.52
2023-02-14T05:48:35.224Z,21.60
2023-02-14T05:53:38.868Z,20.05
2023-02-14T05:58:43.953Z,23.02
2023-02-14T06:03:47.355Z,19.80
2023-02-14T06:08:50.754Z,21.83
2023-02-14T06:13:55.803Z,17.73
2023-02-14T06:18:59.193Z,19.50
2023-02-14T06:24:02.664Z,18.25
2023-02-14T06:29:07.734Z,21.42
2023-02-14T06:34:11.800Z,18.35
2023-02-14T06:39:15.603Z,16.80
2023-02-14T06:44:20.778Z,20.65
2023-02-14T06:49:24.630Z,16.30
2023-02-14T06:54:28.096Z,18.92
2023-02-14T06:59:32.831Z,15.93
2023-02-14T07:04:36.154Z,19.55
2023-02-14T07:09:39.625Z,17.65
2023-02-14T07:14:44.362Z,19.38
2023-02-14T07:19:50.171Z,19.45
2023-02-14T07:24:53.549Z,17.08
2023-02-14T07:29:58.310Z,20.15
2023-02-14T07:35:01.747Z,18.00
2023-02-14T07:40:14.039Z,20.58
2023-02-14T07:45:21.894Z,17.40
2023-02-14T07:50:25.760Z,18.73
2023-02-14T07:55:29.289Z,17.48
2023-02-14T08:00:34.289Z,21.73
2023-02-14T08:05:37.661Z,18.80
2023-02-14T08:10:41.042Z,17.40
2023-02-14T08:16:03.369Z,20.63
2023-02-14T08:21:08.429Z,18.60
2023-02-14T08:26:11.764Z,17.92
2023-02-14T08:31:34.452Z,17.67
2023-02-14T08:36:38.374Z,20.88
2023-02-14T08:41:42.095Z,18.30
2023-02-14T08:46:46.922Z,18.35
2023-02-14T08:51:50.388Z,17.77
2023-02-14T08:56:54.077Z,19.83
2023-02-14T09:01:58.899Z,17.20
2023-02-14T09:07:04.549Z,15.63
2023-02-14T09:12:10.505Z,15.20
2023-02-14T09:17:16.193Z,17.85
2023-02-14T09:22:21.234Z,15.05
2023-02-14T09:27:24.720Z,16.02
2023-02-14T09:32:30.161Z,19.25
2023-02-14T09:37:51.185Z,18.63
2023-02-14T09:43:04.069Z,20.02
2023-02-14T09:48:15.748Z,19.40
2023-02-14T09:53:26.616Z,21.10
2023-02-14T09:58:35.327Z,15.82
2023-02-14T10:04:17.179Z,17.15
2023-02-14T10:09:38.825Z,16.75
2023-02-14T10:14:42.400Z,17.95
2023-02-14T10:19:50.584Z,16.33
2023-02-14T10:25:01.230Z,15.38
2023-02-14T10:30:14.230Z,17.63
2023-02-14T10:35:30.906Z,13.52
2023-02-14T10:40:50.282Z,18.02
2023-02-14T10:46:01.916Z,16.85
2023-02-14T10:51:16.191Z,17.90
2023-02-14T10:56:25.085Z,20.77
2023-02-14T11:01:30.085Z,15.45
2023-02-14T11:06:35.219Z,14.90
2023-02-14T11:11:42.290Z,15.85
2023-02-14T11:16:45.763Z,12.52
2023-02-14T11:21:51.763Z,15.23
2023-02-14T11:26:58.344Z,14.15
2023-02-14T11:32:10.347Z,14.50
2023-02-14T11:37:27.911Z,12.77
2023-02-14T11:42:39.513Z,10.68
2023-02-14T11:47:43.033Z,11.55
2023-02-14T11:52:52.610Z,12.82
2023-02-14T11:57:57.864Z,11.40
2023-02-14T12:03:05.641Z,10.93
2023-02-14T12:08:11.080Z,11.05
2023-02-14T12:13:26.167Z,11.25
2023-02-14T12:18:45.070Z,10.40
2023-02-14T12:23:59.800Z,9.15
2023-02-14T12:29:13.951Z,9.25
2023-02-14T12:34:19.860Z,10.63
2023-02-14T12:39:36.755Z,10.73
2023-02-14T12:44:46.863Z,10.27
2023-02-14T12:50:16.743Z,8.32
2023-02-14T12:55:35.476Z,7.85
2023-02-14T13:00:49.550Z,8.10
2023-02-14T13:06:02.870Z,5.05
2023-02-14T13:16:23.695Z,8.43
2023-02-14T13:21:32.055Z,9.05
2023-02-14T13:26:41.256Z,10.57
2023-02-14T13:31:45.264Z,8.45
2023-02-14T13:36:49.452Z,9.30
2023-02-14T13:41:54.165Z,8.25
2023-02-14T13:46:57.637Z,8.50
2023-02-14T13:52:03.915Z,9.77
2023-02-14T13:57:29.757Z,8.52
2023-02-14T14:02:44.361Z,12.48
2023-02-14T14:07:48.042Z,8.80
2023-02-14T14:12:53.097Z,7.50
2023-02-14T14:18:29.093Z,9.13
2023-02-14T14:23:37.146Z,11.98
2023-02-14T14:28:47.161Z,8.98
2023-02-14T14:33:59.870Z,8.52
2023-02-14T14:39:03.228Z,7.90
2023-02-14T14:44:09.086Z,8.32
2023-02-14T14:49:14.174Z,9.98
2023-02-14T14:54:21.665Z,8.20
2023-02-14T14:59:34.631Z,7.57
2023-02-14T15:04:38.031Z,9.68
2023-02-14T15:09:43.267Z,8.10
2023-02-14T15:14:54.584Z,9.13
2023-02-14T15:20:04.449Z,7.53
2023-02-14T15:25:11.941Z,8.25
2023-02-14T15:30:26.527Z,9.73
2023-02-14T15:35:32.246Z,7.60
2023-02-14T15:40:38.796Z,8.23
2023-02-14T15:45:45.091Z,11.80
2023-02-14T15:50:52.557Z,8.02
2023-02-14T15:56:02.487Z,9.65
2023-02-14T16:01:08.297Z,9.57
2023-02-14T16:06:31.651Z,8.45
2023-02-14T16:11:37.364Z,8.40
2023-02-14T16:17:05.649Z,9.77
2023-02-14T16:22:10.782Z,8.68
2023-02-14T16:27:14.152Z,8.93
2023-02-14T16:32:22.654Z,8.48
2023-02-14T16:37:30.038Z,9.68
2023-02-14T16:42:35.576Z,10.05
2023-02-14T16:47:40.524Z,10.73
2023-02-14T16:52:46.604Z,10.18
2023-02-14T16:57:51.879Z,13.80
2023-02-14T17:03:04.462Z,14.93
2023-02-14T17:08:10.437Z,13.68
2023-02-14T17:13:14.071Z,11.27
2023-02-14T17:18:20.749Z,11.27
2023-02-14T17:23:24.468Z,21.15
2023-02-14T17:28:27.944Z,32.83
2023-02-14T17:33:34.542Z,24.65
2023-02-14T17:38:38.036Z,18.17
2023-02-14T17:43:41.594Z,12.23
2023-02-14T17:48:46.825Z,11.00
2023-02-14T17:53:50.725Z,18.63
2023-02-14T17:58:55.706Z,23.88
2023-02-14T18:04:00.539Z,22.83
2023-02-14T18:09:06.484Z,17.83
2023-02-14T18:14:10.239Z,13.32
2023-02-14T18:19:17.021Z,19.80
2023-02-14T18:24:20.913Z,17.13
2023-02-14T18:29:25.221Z,14.88
2023-02-14T18:34:30.246Z,17.05
2023-02-14T18:39:34.249Z,20.10
2023-02-14T18:44:37.710Z,18.25
2023-02-14T18:49:42.857Z,21.58
2023-02-14T18:54:46.360Z,22.60
2023-02-14T18:59:49.981Z,21.67
2023-02-14T19:04:54.729Z,22.10
2023-02-14T19:09:58.221Z,26.60
2023-02-14T19:15:01.993Z,27.95
2023-02-14T19:20:09.163Z,35.90
2023-02-14T19:25:12.610Z,31.85
2023-02-14T19:30:16.329Z,29.63
2023-02-14T19:35:21.388Z,28.95
2023-02-14T19:40:24.769Z,34.38
2023-02-14T19:45:32.518Z,31.50
2023-02-14T19:50:39.676Z,28.50
2023-02-14T19:55:43.417Z,32.10
2023-02-14T20:00:47.156Z,38.95
2023-02-14T20:05:52.672Z,39.92
2023-02-14T20:10:56.099Z,34.40
2023-02-14T20:15:59.777Z,30.85
2023-02-14T20:21:04.699Z,29.10
2023-02-14T20:26:13.223Z,26.95
2023-02-14T20:31:19.425Z,36.40
2023-02-14T20:36:24.843Z,38.17
2023-02-14T20:41:29.191Z,33.67
2023-02-14T20:46:32.902Z,33.17
2023-02-14T20:51:37.728Z,37.92
2023-02-14T20:56:41.843Z,34.13
2023-02-14T21:01:45.488Z,32.88
2023-02-14T21:06:50.446Z,34.70
2023-02-14T21:11:54.067Z,40.80
2023-02-14T21:16:57.598Z,38.47
2023-02-14T21:22:02.440Z,39.13
2023-02-14T21:27:06.215Z,34.83
2023-02-14T21:32:09.802Z,36.63
2023-02-14T21:37:14.760Z,36.20
2023-02-14T21:42:21.555Z,32.63
2023-02-14T21:47:25.549Z,28.45
2023-02-14T21:52:31.109Z,32.53
2023-02-14T21:57:34.504Z,30.13
2023-02-14T22:02:40.009Z,32.88
2023-02-14T22:07:44.869Z,35.90
2023-02-14T22:12:48.214Z,44.30
2023-02-14T22:17:51.599Z,36.08
2023-02-14T22:22:56.526Z,30.75
2023-02-14T22:28:00.234Z,24.80
2023-02-14T22:33:03.851Z,28.60
2023-02-14T22:38:08.646Z,26.95
2023-02-14T22:43:12.098Z,21.73
2023-02-14T22:48:31.273Z,24.30
2023-02-14T22:53:36.151Z,24.02
2023-02-14T22:58:39.654Z,23.75
2023-02-14T23:03:43.647Z,24.70
2023-02-14T23:08:49.373Z,24.13
2023-02-14T23:14:10.761Z,26.23
2023-02-14T23:19:33.421Z,34.80
2023-02-14T23:24:38.636Z,26.75
2023-02-14T23:29:42.128Z,26.60
2023-02-14T23:34:46.376Z,24.30
2023-02-14T23:39:51.356Z,24.60
2023-02-14T23:45:15.025Z,24.90
2023-02-14T23:50:18.980Z,26.00
2023-02-14T23:55:23.877Z,28.70
