createdAt,value
2018-10-11T00:00:13.020Z,23.00
2018-10-11T00:02:40.646Z,23.10
2018-10-11T00:05:08.261Z,23.20
2018-10-11T00:07:35.890Z,23.20
2018-10-11T00:10:03.510Z,23.30
2018-10-11T00:12:31.130Z,23.30
2018-10-11T00:14:58.746Z,23.40
2018-10-11T00:17:26.368Z,23.40
2018-10-11T00:19:54.072Z,23.40
2018-10-11T00:22:21.706Z,23.40
2018-10-11T00:24:49.329Z,23.40
2018-10-11T00:27:16.950Z,23.40
2018-10-11T00:29:44.680Z,23.30
2018-10-11T00:32:12.298Z,23.30
2018-10-11T00:34:39.946Z,23.30
2018-10-11T00:37:07.566Z,23.20
2018-10-11T00:39:35.283Z,23.20
2018-10-11T00:42:02.894Z,23.20
2018-10-11T00:44:30.542Z,23.40
2018-10-11T00:46:58.168Z,24.00
2018-10-11T00:49:25.845Z,24.50
2018-10-11T00:51:53.478Z,24.60
2018-10-11T00:54:21.128Z,24.50
2018-10-11T00:56:48.794Z,24.30
2018-10-11T00:59:16.450Z,24.20
2018-10-11T01:01:44.073Z,24.20
2018-10-11T01:04:12.122Z,24.40
2018-10-11T01:06:40.077Z,24.80
2018-10-11T01:09:08.530Z,25.20
2018-10-11T01:11:36.194Z,25.50
2018-10-11T01:14:03.814Z,25.50
2018-10-11T01:16:31.466Z,25.40
2018-10-11T01:18:59.095Z,25.20
2018-10-11T01:21:26.747Z,25.00
2018-10-11T01:23:54.394Z,25.00
2018-10-11T01:26:22.046Z,25.00
2018-10-11T01:28:49.674Z,25.20
2018-10-11T01:31:20.115Z,25.50
2018-10-11T01:33:47.737Z,25.70
2018-10-11T01:36:15.386Z,25.80
2018-10-11T01:38:43.035Z,25.60
2018-10-11T01:41:10.709Z,25.50
2018-10-11T01:43:38.330Z,25.30
2018-10-11T01:46:06.269Z,25.10
2018-10-11T01:48:33.891Z,25.10
2018-10-11T01:51:01.538Z,25.10
2018-10-11T01:53:29.161Z,25.30
2018-10-11T01:55:56.811Z,25.60
2018-10-11T01:58:24.442Z,25.90
2018-10-11T02:00:52.095Z,25.90
2018-10-11T02:03:19.722Z,25.90
2018-10-11T02:05:47.370Z,25.80
2018-10-11T02:08:14.997Z,25.60
2018-10-11T02:10:42.647Z,25.30
2018-10-11T02:13:10.261Z,25.20
2018-10-11T02:15:37.911Z,25.00
2018-10-11T02:18:05.575Z,24.90
2018-10-11T02:20:33.221Z,24.90
2018-10-11T02:23:00.842Z,25.10
2018-10-11T02:25:28.497Z,25.50
2018-10-11T02:27:56.122Z,25.80
2018-10-11T02:30:23.776Z,26.00
2018-10-11T02:32:51.401Z,25.80
2018-10-11T02:35:19.046Z,25.60
2018-10-11T02:37:46.662Z,25.30
2018-10-11T02:40:14.305Z,25.20
2018-10-11T02:42:41.930Z,25.20
2018-10-11T02:45:09.571Z,25.20
2018-10-11T02:47:37.198Z,25.50
2018-10-11T02:50:04.828Z,25.90
2018-10-11T02:52:32.470Z,26.20
2018-10-11T02:55:00.090Z,26.30
2018-10-11T02:57:33.346Z,26.30
2018-10-11T03:00:01.736Z,26.20
2018-10-11T03:02:29.366Z,25.90
2018-10-11T03:04:57.028Z,25.70
2018-10-11T03:07:24.921Z,25.50
2018-10-11T03:09:52.563Z,25.40
2018-10-11T03:12:20.186Z,25.40
2018-10-11T03:14:47.881Z,25.50
2018-10-11T03:17:15.502Z,25.80
2018-10-11T03:19:43.358Z,26.20
2018-10-11T03:22:11.634Z,26.30
2018-10-11T03:24:39.280Z,26.30
2018-10-11T03:27:06.947Z,26.20
2018-10-11T03:29:34.575Z,26.00
2018-10-11T03:32:02.218Z,25.80
2018-10-11T03:34:30.250Z,25.60
2018-10-11T03:36:58.970Z,25.40
2018-10-11T03:39:27.410Z,25.40
2018-10-11T03:41:55.614Z,25.50
2018-10-11T03:44:23.242Z,25.80
2018-10-11T03:46:50.896Z,26.20
2018-10-11T03:49:18.518Z,26.40
2018-10-11T03:51:46.167Z,26.40
2018-10-11T03:54:13.787Z,26.40
2018-10-11T03:56:41.439Z,26.20
2018-10-11T03:59:09.089Z,26.00
2018-10-11T04:01:36.734Z,25.70
2018-10-11T04:04:04.358Z,25.50
2018-10-11T04:06:32.011Z,25.50
2018-10-11T04:08:59.634Z,25.60
2018-10-11T04:11:27.577Z,25.80
2018-10-11T04:13:55.606Z,26.20
2018-10-11T04:16:23.227Z,26.50
2018-10-11T04:18:50.842Z,26.60
2018-10-11T04:21:18.552Z,26.40
2018-10-11T04:23:46.169Z,26.30
2018-10-11T04:26:13.800Z,26.10
2018-10-11T04:28:41.422Z,25.90
2018-10-11T04:31:09.039Z,25.60
2018-10-11T04:33:36.662Z,25.40
2018-10-11T04:36:04.344Z,25.30
2018-10-11T04:38:31.930Z,25.20
2018-10-11T04:40:59.551Z,25.10
2018-10-11T04:43:27.185Z,25.10
2018-10-11T04:45:54.825Z,25.10
2018-10-11T04:48:22.455Z,25.10
2018-10-11T04:50:50.082Z,25.10
2018-10-11T04:53:17.709Z,25.20
2018-10-11T04:55:45.456Z,25.30
2018-10-11T04:58:13.119Z,25.40
2018-10-11T05:00:41.093Z,25.50
2018-10-11T05:03:09.977Z,25.60
2018-10-11T05:05:37.594Z,24.70
2018-10-11T05:08:05.595Z,25.20
2018-10-11T05:10:33.208Z,25.60
2018-10-11T05:13:00.863Z,25.20
2018-10-11T05:15:29.222Z,25.60
2018-10-11T05:17:56.854Z,26.70
2018-10-11T05:20:24.482Z,27.80
2018-10-11T05:22:52.125Z,28.40
2018-10-11T05:25:19.750Z,28.70
2018-10-11T05:27:47.433Z,29.00
2018-10-11T05:30:15.063Z,29.40
2018-10-11T05:32:42.733Z,28.70
2018-10-11T05:35:10.354Z,28.80
2018-10-11T05:37:37.974Z,29.10
2018-10-11T05:40:05.716Z,29.60
2018-10-11T05:42:33.338Z,30.40
2018-10-11T05:45:03.623Z,31.00
2018-10-11T05:47:31.241Z,31.40
2018-10-11T05:49:58.865Z,31.80
2018-10-11T05:52:26.582Z,32.10
2018-10-11T05:54:54.250Z,32.60
2018-10-11T05:57:21.878Z,33.00
2018-10-11T05:59:49.505Z,33.40
2018-10-11T06:02:17.139Z,33.90
2018-10-11T06:04:44.783Z,34.30
2018-10-11T06:07:12.408Z,34.70
2018-10-11T06:09:40.038Z,35.10
2018-10-11T06:12:07.766Z,35.30
2018-10-11T06:14:35.340Z,35.60
2018-10-11T06:17:02.966Z,35.40
2018-10-11T06:19:30.590Z,34.50
2018-10-11T06:21:58.209Z,34.10
2018-10-11T06:24:25.840Z,33.90
2018-10-11T06:26:53.461Z,33.90
2018-10-11T06:29:21.111Z,34.20
2018-10-11T06:31:48.743Z,34.90
2018-10-11T06:34:16.366Z,35.10
2018-10-11T06:36:43.998Z,34.50
2018-10-11T06:39:12.303Z,33.80
2018-10-11T06:41:39.952Z,33.40
2018-10-11T06:44:08.326Z,33.40
2018-10-11T06:46:35.962Z,33.90
2018-10-11T06:49:03.591Z,34.80
2018-10-11T06:51:31.238Z,34.90
2018-10-11T06:53:58.885Z,34.70
2018-10-11T06:56:26.506Z,34.20
2018-10-11T06:58:54.149Z,33.80
2018-10-11T07:01:21.798Z,33.60
2018-10-11T07:03:49.426Z,33.30
2018-10-11T07:06:17.110Z,33.00
2018-10-11T07:08:44.728Z,32.80
2018-10-11T07:11:12.398Z,32.70
2018-10-11T07:13:40.026Z,32.60
2018-10-11T07:16:07.710Z,32.50
2018-10-11T07:18:35.333Z,32.60
2018-10-11T07:21:02.982Z,33.70
2018-10-11T07:23:30.611Z,34.50
2018-10-11T07:25:58.352Z,33.10
2018-10-11T07:28:25.906Z,32.10
2018-10-11T07:30:53.581Z,31.60
2018-10-11T07:33:21.360Z,31.30
2018-10-11T07:35:49.032Z,31.10
2018-10-11T07:38:16.667Z,31.60
2018-10-11T07:40:44.370Z,31.40
2018-10-11T07:43:11.965Z,30.70
2018-10-11T07:45:39.641Z,30.10
2018-10-11T07:48:07.270Z,29.60
2018-10-11T07:50:35.010Z,29.60
2018-10-11T07:53:02.655Z,29.90
2018-10-11T07:55:30.294Z,30.60
2018-10-11T07:57:57.914Z,32.30
2018-10-11T08:00:25.562Z,33.70
2018-10-11T08:02:53.202Z,33.00
2018-10-11T08:05:20.897Z,32.10
2018-10-11T08:07:48.561Z,31.60
2018-10-11T08:10:16.196Z,31.50
2018-10-11T08:12:43.829Z,31.90
2018-10-11T08:15:11.479Z,32.60
2018-10-11T08:17:39.331Z,33.70
2018-10-11T08:20:06.802Z,33.40
2018-10-11T08:22:34.405Z,32.70
2018-10-11T08:25:02.236Z,32.10
2018-10-11T08:27:29.673Z,31.80
2018-10-11T08:29:57.301Z,31.90
2018-10-11T08:32:24.973Z,32.30
2018-10-11T08:34:52.569Z,33.40
2018-10-11T08:37:20.198Z,33.60
2018-10-11T08:39:47.826Z,33.10
2018-10-11T08:42:15.438Z,32.50
2018-10-11T08:44:43.093Z,32.10
2018-10-11T08:47:10.716Z,31.90
2018-10-11T08:49:38.365Z,31.80
2018-10-11T08:52:06.358Z,31.60
2018-10-11T08:54:39.398Z,31.40
2018-10-11T08:57:07.099Z,31.30
2018-10-11T08:59:34.784Z,31.20
2018-10-11T09:02:02.422Z,31.20
2018-10-11T09:04:30.046Z,31.00
2018-10-11T09:06:57.686Z,30.90
2018-10-11T09:09:25.352Z,30.80
2018-10-11T09:11:52.995Z,30.70
2018-10-11T09:14:20.630Z,30.50
2018-10-11T09:16:48.274Z,30.50
2018-10-11T09:19:15.897Z,30.30
2018-10-11T09:21:43.549Z,30.10
2018-10-11T09:24:11.171Z,30.00
2018-10-11T09:26:38.858Z,29.80
2018-10-11T09:29:06.480Z,29.80
2018-10-11T09:31:34.132Z,30.30
2018-10-11T09:34:01.759Z,31.40
2018-10-11T09:36:29.704Z,31.50
2018-10-11T09:38:57.330Z,31.00
2018-10-11T09:41:24.983Z,30.50
2018-10-11T09:43:52.814Z,30.10
2018-10-11T09:46:20.549Z,30.00
2018-10-11T09:48:48.277Z,30.40
2018-10-11T09:51:15.830Z,31.40
2018-10-11T09:53:43.446Z,31.40
2018-10-11T09:56:11.067Z,31.00
2018-10-11T09:58:38.754Z,30.50
2018-10-11T10:01:11.947Z,30.10
2018-10-11T10:03:39.565Z,29.90
2018-10-11T10:06:07.187Z,29.80
2018-10-11T10:08:34.806Z,29.70
2018-10-11T10:11:02.446Z,29.60
2018-10-11T10:13:30.089Z,29.50
2018-10-11T10:15:57.719Z,29.40
2018-10-11T10:18:25.346Z,29.40
2018-10-11T10:20:52.961Z,29.30
2018-10-11T10:23:20.608Z,29.10
2018-10-11T10:25:48.234Z,29.00
2018-10-11T10:28:15.882Z,28.90
2018-10-11T10:30:48.923Z,28.80
2018-10-11T10:33:16.577Z,28.70
2018-10-11T10:35:44.198Z,28.60
2018-10-11T10:38:11.842Z,28.50
2018-10-11T10:40:39.454Z,28.40
2018-10-11T10:43:07.097Z,28.30
2018-10-11T10:45:34.726Z,28.40
2018-10-11T10:48:02.382Z,28.90
2018-10-11T10:50:30.008Z,29.80
2018-10-11T10:52:57.658Z,29.90
2018-10-11T10:55:25.305Z,29.40
2018-10-11T10:57:52.958Z,29.00
2018-10-11T11:00:20.576Z,28.70
2018-10-11T11:02:48.228Z,28.50
2018-10-11T11:05:15.852Z,28.40
2018-10-11T11:07:43.490Z,28.30
2018-10-11T11:10:11.107Z,28.20
2018-10-11T11:12:38.861Z,28.10
2018-10-11T11:15:06.493Z,28.00
2018-10-11T11:17:34.118Z,28.00
2018-10-11T11:20:01.730Z,28.00
2018-10-11T11:22:29.350Z,27.90
2018-10-11T11:24:56.969Z,27.80
2018-10-11T11:27:24.595Z,27.70
2018-10-11T11:29:52.222Z,27.60
2018-10-11T11:32:19.854Z,27.60
2018-10-11T11:34:47.480Z,27.50
2018-10-11T11:37:15.098Z,27.40
2018-10-11T11:39:42.719Z,27.30
2018-10-11T11:42:10.338Z,27.30
2018-10-11T11:44:37.979Z,27.20
2018-10-11T11:47:06.134Z,27.20
2018-10-11T11:49:33.755Z,27.10
2018-10-11T11:52:01.379Z,27.00
2018-10-11T11:54:29.006Z,26.90
2018-10-11T11:56:56.626Z,26.90
2018-10-11T11:59:24.252Z,26.80
2018-10-11T12:01:51.878Z,26.80
2018-10-11T12:04:19.498Z,26.70
2018-10-11T12:06:47.200Z,26.70
2018-10-11T12:09:15.214Z,26.60
2018-10-11T12:11:43.298Z,26.50
2018-10-11T12:14:10.918Z,26.50
2018-10-11T12:16:38.950Z,26.40
2018-10-11T12:19:07.124Z,26.30
2018-10-11T12:21:34.738Z,26.30
2018-10-11T12:24:02.390Z,26.20
2018-10-11T12:26:30.016Z,26.10
2018-10-11T12:28:57.706Z,26.10
2018-10-11T12:31:25.317Z,26.10
2018-10-11T12:33:52.970Z,26.00
2018-10-11T12:36:20.629Z,25.90
2018-10-11T12:38:48.316Z,25.80
2018-10-11T12:41:15.890Z,25.80
2018-10-11T12:43:43.606Z,25.70
2018-10-11T12:46:11.238Z,25.60
2018-10-11T12:48:38.886Z,25.60
2018-10-11T12:51:06.677Z,25.60
2018-10-11T12:53:34.294Z,25.50
2018-10-11T12:56:01.919Z,25.40
2018-10-11T12:58:29.691Z,25.40
2018-10-11T13:00:57.364Z,25.30
2018-10-11T13:03:25.005Z,25.20
2018-10-11T13:05:52.660Z,25.20
2018-10-11T13:08:20.286Z,25.20
2018-10-11T13:10:47.909Z,25.10
2018-10-11T13:13:15.585Z,25.10
2018-10-11T13:15:43.327Z,25.00
2018-10-11T13:18:10.946Z,25.00
2018-10-11T13:20:38.562Z,24.90
2018-10-11T13:23:09.775Z,24.80
2018-10-11T13:25:33.938Z,24.80
2018-10-11T13:28:01.568Z,24.80
2018-10-11T13:30:29.193Z,24.80
2018-10-11T13:32:56.822Z,24.70
2018-10-11T13:35:24.513Z,24.60
2018-10-11T13:37:52.137Z,24.60
2018-10-11T13:40:19.791Z,24.50
2018-10-11T13:42:47.422Z,24.50
2018-10-11T13:45:15.101Z,24.40
2018-10-11T13:47:45.296Z,24.40
2018-10-11T13:50:10.385Z,24.40
2018-10-11T13:52:38.044Z,24.30
2018-10-11T13:55:11.112Z,24.30
2018-10-11T13:57:33.319Z,24.20
2018-10-11T14:00:00.942Z,24.20
2018-10-11T14:02:28.589Z,24.10
2018-10-11T14:04:56.209Z,24.00
2018-10-11T14:07:23.904Z,23.90
2018-10-11T14:09:51.526Z,23.90
2018-10-11T14:12:19.178Z,23.90
2018-10-11T14:14:46.801Z,23.80
2018-10-11T14:17:14.474Z,23.80
2018-10-11T14:19:42.088Z,23.70
2018-10-11T14:22:09.734Z,23.70
2018-10-11T14:24:37.351Z,23.60
2018-10-11T14:27:04.999Z,23.60
2018-10-11T14:29:32.621Z,23.50
2018-10-11T14:32:00.265Z,23.50
2018-10-11T14:34:27.889Z,23.40
2018-10-11T14:36:55.617Z,23.40
2018-10-11T14:39:23.187Z,23.40
2018-10-11T14:41:50.842Z,23.30
2018-10-11T14:44:18.478Z,23.30
2018-10-11T14:46:46.159Z,23.20
2018-10-11T14:49:13.786Z,23.20
2018-10-11T14:51:44.477Z,23.20
2018-10-11T14:54:09.061Z,23.20
2018-10-11T14:56:36.720Z,23.20
2018-10-11T14:59:04.350Z,23.20
2018-10-11T15:01:32.007Z,23.10
2018-10-11T15:03:59.635Z,23.10
2018-10-11T15:06:27.287Z,23.10
2018-10-11T15:08:54.929Z,23.10
2018-10-11T15:13:55.762Z,23.00
2018-10-11T15:16:23.417Z,23.00
2018-10-11T15:18:51.058Z,22.90
2018-10-11T15:21:18.702Z,22.90
2018-10-11T15:23:46.320Z,22.80
2018-10-11T15:26:13.950Z,22.80
2018-10-11T15:28:41.572Z,22.80
2018-10-11T15:31:09.202Z,22.80
2018-10-11T15:33:36.830Z,22.70
2018-10-11T15:36:04.451Z,22.70
2018-10-11T15:38:32.103Z,22.70
2018-10-11T15:40:59.725Z,22.70
2018-10-11T15:43:27.337Z,22.60
2018-10-11T15:45:54.977Z,22.60
2018-10-11T15:48:22.598Z,22.60
2018-10-11T15:50:50.229Z,22.60
2018-10-11T15:53:17.880Z,22.50
2018-10-11T15:55:45.502Z,22.50
2018-10-11T15:58:13.151Z,22.50
2018-10-11T16:00:40.778Z,22.40
2018-10-11T16:03:08.422Z,22.40
2018-10-11T16:05:36.053Z,22.40
2018-10-11T16:08:03.705Z,22.40
2018-10-11T16:10:31.324Z,22.30
2018-10-11T16:12:58.985Z,22.30
2018-10-11T16:15:26.615Z,22.30
2018-10-11T16:17:54.256Z,22.20
2018-10-11T16:20:21.978Z,22.20
2018-10-11T16:22:49.621Z,22.20
2018-10-11T16:25:17.235Z,22.20
2018-10-11T16:27:44.888Z,22.10
2018-10-11T16:30:12.509Z,22.20
2018-10-11T16:32:40.163Z,22.90
2018-10-11T16:35:07.785Z,24.10
2018-10-11T16:37:35.430Z,24.40
2018-10-11T16:40:03.059Z,23.90
2018-10-11T16:42:30.706Z,23.50
2018-10-11T16:44:58.325Z,23.30
2018-10-11T16:47:25.978Z,23.10
2018-10-11T16:49:53.605Z,23.10
2018-10-11T16:52:21.266Z,23.60
2018-10-11T16:54:48.903Z,24.40
2018-10-11T16:57:16.829Z,25.50
2018-10-11T16:59:44.887Z,25.40
2018-10-11T17:02:12.545Z,24.80
2018-10-11T17:04:40.219Z,24.40
2018-10-11T17:07:07.811Z,24.10
2018-10-11T17:09:35.477Z,24.00
2018-10-11T17:12:03.074Z,24.20
2018-10-11T17:14:30.709Z,24.90
2018-10-11T17:16:58.370Z,26.10
2018-10-11T17:19:25.989Z,26.60
2018-10-11T17:21:53.640Z,26.10
2018-10-11T17:24:21.254Z,25.60
2018-10-11T17:26:48.876Z,25.20
2018-10-11T17:29:16.498Z,25.00
2018-10-11T17:31:44.125Z,24.90
2018-10-11T17:34:11.747Z,25.40
2018-10-11T17:36:39.382Z,26.30
2018-10-11T17:39:08.631Z,27.20
2018-10-11T17:41:36.261Z,27.10
2018-10-11T17:44:03.936Z,26.50
2018-10-11T17:46:31.567Z,26.00
2018-10-11T17:48:59.192Z,25.80
2018-10-11T17:51:26.816Z,25.70
2018-10-11T17:53:54.470Z,25.80
2018-10-11T17:56:22.098Z,26.50
2018-10-11T17:58:49.751Z,27.30
2018-10-11T18:01:17.375Z,27.40
2018-10-11T18:03:45.025Z,26.90
2018-10-11T18:06:12.693Z,26.30
2018-10-11T18:08:40.322Z,26.10
2018-10-11T18:11:08.433Z,25.90
2018-10-11T18:13:36.133Z,26.10
2018-10-11T18:16:03.788Z,26.70
2018-10-11T18:18:31.430Z,27.70
2018-10-11T18:20:59.059Z,27.90
2018-10-11T18:23:26.705Z,27.30
2018-10-11T18:25:54.325Z,26.80
2018-10-11T18:28:22.051Z,26.70
2018-10-11T18:30:49.671Z,26.70
2018-10-11T18:33:17.296Z,26.80
2018-10-11T18:35:44.984Z,27.50
2018-10-11T18:38:12.558Z,28.60
2018-10-11T18:40:40.181Z,29.20
2018-10-11T18:43:07.806Z,28.80
2018-10-11T18:45:35.455Z,28.10
2018-10-11T18:48:03.082Z,27.80
2018-10-11T18:50:30.706Z,27.60
2018-10-11T18:52:58.326Z,27.60
2018-10-11T18:55:25.954Z,28.10
2018-10-11T18:57:53.571Z,29.10
2018-10-11T19:00:21.226Z,29.70
2018-10-11T19:02:48.851Z,29.40
2018-10-11T19:05:16.474Z,28.70
2018-10-11T19:07:44.109Z,28.40
2018-10-11T19:10:11.731Z,28.20
2018-10-11T19:12:39.359Z,28.10
2018-10-11T19:15:06.979Z,28.00
2018-10-11T19:17:34.594Z,27.90
2018-10-11T19:20:02.220Z,28.20
2018-10-11T19:22:29.846Z,29.20
2018-10-11T19:24:57.494Z,30.10
2018-10-11T19:27:25.130Z,29.90
2018-10-11T19:29:52.759Z,29.40
2018-10-11T19:32:20.382Z,28.90
2018-10-11T19:34:48.011Z,28.60
2018-10-11T19:37:15.640Z,28.80
2018-10-11T19:39:43.258Z,29.30
2018-10-11T19:42:10.879Z,30.40
2018-10-11T19:44:38.501Z,30.40
2018-10-11T19:47:06.846Z,29.90
2018-10-11T19:49:34.472Z,29.50
2018-10-11T19:52:02.086Z,29.10
2018-10-11T19:54:29.733Z,29.10
2018-10-11T19:56:57.362Z,29.40
2018-10-11T19:59:24.995Z,30.40
2018-10-11T20:01:52.610Z,30.90
2018-10-11T20:04:20.240Z,30.60
2018-10-11T20:06:47.859Z,30.00
2018-10-11T20:09:15.564Z,29.70
2018-10-11T20:11:43.193Z,29.50
2018-10-11T20:14:10.815Z,29.30
2018-10-11T20:16:38.538Z,29.20
2018-10-11T20:19:06.210Z,29.10
2018-10-11T20:21:33.854Z,29.00
2018-10-11T20:24:01.486Z,29.00
2018-10-11T20:26:29.142Z,28.90
2018-10-11T20:28:56.765Z,28.80
2018-10-11T20:31:24.418Z,28.60
2018-10-11T20:33:52.034Z,28.60
2018-10-11T20:36:19.682Z,28.60
2018-10-11T20:38:47.358Z,28.50
2018-10-11T20:41:14.997Z,28.40
2018-10-11T20:43:42.746Z,28.30
2018-10-11T20:46:10.431Z,28.20
2018-10-11T20:48:38.066Z,28.10
2018-10-11T20:51:05.766Z,28.10
2018-10-11T20:53:33.379Z,28.00
2018-10-11T20:56:01.048Z,27.90
2018-10-11T20:58:28.673Z,27.80
2018-10-11T21:00:56.323Z,27.80
2018-10-11T21:03:24.088Z,27.70
2018-10-11T21:05:51.825Z,27.60
2018-10-11T21:08:19.497Z,27.60
2018-10-11T21:10:47.138Z,27.50
2018-10-11T21:13:14.766Z,27.50
2018-10-11T21:15:42.417Z,27.40
2018-10-11T21:18:10.037Z,27.30
2018-10-11T21:20:37.800Z,27.30
2018-10-11T21:23:05.434Z,27.20
2018-10-11T21:25:33.081Z,27.20
2018-10-11T21:28:00.700Z,27.00
2018-10-11T21:30:28.373Z,27.00
2018-10-11T21:32:55.994Z,27.00
2018-10-11T21:35:23.636Z,26.90
2018-10-11T21:37:51.266Z,26.80
2018-10-11T21:40:18.952Z,26.70
2018-10-11T21:42:46.569Z,26.70
2018-10-11T21:45:14.195Z,26.60
2018-10-11T21:47:41.818Z,26.50
2018-10-11T21:50:09.550Z,26.50
2018-10-11T21:52:37.286Z,26.40
2018-10-11T21:55:05.090Z,26.40
2018-10-11T21:57:32.855Z,26.30
2018-10-11T22:00:00.599Z,26.20
2018-10-11T22:02:28.213Z,26.10
2018-10-11T22:04:55.839Z,26.00
2018-10-11T22:07:23.459Z,25.80
2018-10-11T22:09:51.106Z,25.60
2018-10-11T22:12:18.718Z,25.50
2018-10-11T22:14:46.455Z,25.50
2018-10-11T22:17:14.008Z,25.40
2018-10-11T22:19:41.658Z,25.30
2018-10-11T22:22:09.274Z,25.20
2018-10-11T22:24:36.921Z,25.20
2018-10-11T22:27:04.538Z,25.10
2018-10-11T22:29:32.178Z,24.90
2018-10-11T22:31:59.799Z,24.80
2018-10-11T22:34:27.446Z,24.70
2018-10-11T22:36:55.104Z,24.50
2018-10-11T22:39:22.762Z,24.40
2018-10-11T22:41:50.405Z,24.30
2018-10-11T22:44:18.054Z,24.20
2018-10-11T22:46:45.716Z,24.00
2018-10-11T22:49:13.362Z,24.00
2018-10-11T22:51:41.122Z,23.80
2018-10-11T22:54:09.690Z,23.80
2018-10-11T22:56:37.333Z,23.60
2018-10-11T22:59:04.987Z,23.60
2018-10-11T23:01:32.611Z,23.40
2018-10-11T23:04:00.261Z,23.30
2018-10-11T23:06:28.438Z,23.30
2018-10-11T23:08:56.394Z,23.20
2018-10-11T23:11:24.679Z,23.10
2018-10-11T23:13:52.302Z,23.00
2018-10-11T23:16:19.926Z,22.90
2018-10-11T23:18:47.558Z,22.80
2018-10-11T23:21:15.178Z,22.80
2018-10-11T23:23:43.809Z,22.70
2018-10-11T23:26:11.434Z,22.70
2018-10-11T23:28:39.233Z,22.70
2018-10-11T23:31:07.195Z,22.60
2018-10-11T23:33:34.814Z,22.50
2018-10-11T23:36:02.438Z,22.50
2018-10-11T23:38:30.052Z,22.50
2018-10-11T23:40:57.686Z,22.50
2018-10-11T23:43:25.510Z,22.40
2018-10-11T23:45:53.130Z,22.40
2018-10-11T23:48:20.759Z,22.40
2018-10-11T23:50:48.378Z,22.50
2018-10-11T23:53:16.002Z,22.50
2018-10-11T23:55:43.652Z,22.50
2018-10-11T23:58:11.272Z,22.60
