createdAt,value
2023-02-11T00:01:23.909Z,99.90
2023-02-11T00:03:52.470Z,99.90
2023-02-11T00:06:21.018Z,99.90
2023-02-11T00:08:49.444Z,99.90
2023-02-11T00:11:20.207Z,99.90
2023-02-11T00:13:49.159Z,99.90
2023-02-11T00:16:21.111Z,99.90
2023-02-11T00:18:50.412Z,99.90
2023-02-11T00:21:20.880Z,99.90
2023-02-11T00:23:49.623Z,99.90
2023-02-11T00:26:19.732Z,99.90
2023-02-11T00:28:48.991Z,99.90
2023-02-11T00:31:20.731Z,99.90
2023-02-11T00:33:49.233Z,99.90
2023-02-11T00:36:19.617Z,99.90
2023-02-11T00:38:49.067Z,99.90
2023-02-11T00:41:17.996Z,99.90
2023-02-11T00:43:46.894Z,99.90
2023-02-11T00:46:16.200Z,99.90
2023-02-11T00:48:46.201Z,99.90
2023-02-11T00:51:14.743Z,99.90
2023-02-11T00:53:43.028Z,99.90
2023-02-11T00:56:12.033Z,99.90
2023-02-11T00:58:40.526Z,99.90
2023-02-11T01:01:09.090Z,99.90
2023-02-11T01:03:37.500Z,99.90
2023-02-11T01:06:09.280Z,99.90
2023-02-11T01:08:37.943Z,99.90
2023-02-11T01:11:12.592Z,99.90
2023-02-11T01:13:41.100Z,99.90
2023-02-11T01:16:10.725Z,99.90
2023-02-11T01:18:39.643Z,99.90
2023-02-11T01:21:09.357Z,99.90
2023-02-11T01:23:37.655Z,99.90
2023-02-11T01:26:06.554Z,99.90
2023-02-11T01:28:34.898Z,99.90
2023-02-11T01:31:04.213Z,99.90
2023-02-11T01:33:32.573Z,99.90
2023-02-11T01:36:03.321Z,99.90
2023-02-11T01:38:33.103Z,99.90
2023-02-11T01:41:04.146Z,99.90
2023-02-11T01:43:35.289Z,99.90
2023-02-11T01:46:30.165Z,99.90
2023-02-11T01:49:02.486Z,99.90
2023-02-11T01:51:35.577Z,99.90
2023-02-11T01:54:24.620Z,99.90
2023-02-11T01:57:14.084Z,99.90
2023-02-11T01:59:47.187Z,99.90
2023-02-11T02:02:18.889Z,99.90
2023-02-11T02:04:53.726Z,99.90
2023-02-11T02:07:31.672Z,99.90
2023-02-11T02:10:05.494Z,99.90
2023-02-11T02:12:33.856Z,99.90
2023-02-11T02:15:20.438Z,99.90
2023-02-11T02:17:58.572Z,99.90
2023-02-11T02:20:56.486Z,99.90
2023-02-11T02:23:34.561Z,99.90
2023-02-11T02:26:33.097Z,99.90
2023-02-11T02:29:41.916Z,99.90
2023-02-11T02:32:30.949Z,99.90
2023-02-11T02:35:07.255Z,99.90
2023-02-11T02:37:39.761Z,99.90
2023-02-11T02:40:14.101Z,99.90
2023-02-11T02:42:44.263Z,99.90
2023-02-11T02:45:14.025Z,99.90
2023-02-11T02:47:43.836Z,99.90
2023-02-11T02:50:14.015Z,99.90
2023-02-11T02:52:49.860Z,99.90
2023-02-11T02:55:33.105Z,99.90
2023-02-11T02:58:34.709Z,99.90
2023-02-11T03:01:10.022Z,99.90
2023-02-11T03:03:56.280Z,99.90
2023-02-11T03:06:32.201Z,99.90
2023-02-11T03:09:08.487Z,99.90
2023-02-11T03:11:39.376Z,99.90
2023-02-11T03:14:12.049Z,99.90
2023-02-11T03:16:41.230Z,99.90
2023-02-11T03:19:16.886Z,99.90
2023-02-11T03:21:48.383Z,99.90
2023-02-11T03:24:22.039Z,99.90
2023-02-11T03:26:53.298Z,99.90
2023-02-11T03:29:33.347Z,99.90
2023-02-11T03:32:07.975Z,99.90
2023-02-11T03:34:44.890Z,99.90
2023-02-11T03:37:19.113Z,99.90
2023-02-11T03:39:52.636Z,99.90
2023-02-11T03:42:21.749Z,99.90
2023-02-11T03:44:53.836Z,99.90
2023-02-11T03:47:27.126Z,99.90
2023-02-11T03:49:59.442Z,99.90
2023-02-11T03:52:30.604Z,99.90
2023-02-11T03:55:01.891Z,99.90
2023-02-11T03:57:30.686Z,99.90
2023-02-11T04:00:00.469Z,99.90
2023-02-11T04:02:31.465Z,99.90
2023-02-11T04:05:01.243Z,99.90
2023-02-11T04:07:29.839Z,99.90
2023-02-11T04:09:58.118Z,99.90
2023-02-11T04:12:26.481Z,99.90
2023-02-11T04:14:54.798Z,99.90
2023-02-11T04:17:23.072Z,99.90
2023-02-11T04:19:51.325Z,99.90
2023-02-11T04:22:21.057Z,99.90
2023-02-11T04:24:49.563Z,99.90
2023-02-11T04:27:17.843Z,99.90
2023-02-11T04:29:46.163Z,99.90
2023-02-11T04:32:14.554Z,99.90
2023-02-11T04:34:42.883Z,99.90
2023-02-11T04:37:11.347Z,99.90
2023-02-11T04:39:41.161Z,99.90
2023-02-11T04:42:09.556Z,99.90
2023-02-11T04:44:37.835Z,99.90
2023-02-11T04:47:06.331Z,99.90
2023-02-11T04:49:34.654Z,99.90
2023-02-11T04:52:03.034Z,99.90
2023-02-11T04:54:31.440Z,99.90
2023-02-11T04:57:01.312Z,99.90
2023-02-11T04:59:30.470Z,99.90
2023-02-11T05:01:58.863Z,99.90
2023-02-11T05:04:27.144Z,99.90
2023-02-11T05:06:57.701Z,99.90
2023-02-11T05:09:26.958Z,99.90
2023-02-11T05:11:55.249Z,99.90
2023-02-11T05:14:25.131Z,99.90
2023-02-11T05:16:53.465Z,99.90
2023-02-11T05:19:21.815Z,99.90
2023-02-11T05:22:01.799Z,99.90
2023-02-11T05:24:30.805Z,99.90
2023-02-11T05:26:59.069Z,99.90
2023-02-11T05:29:28.837Z,99.90
2023-02-11T05:31:57.182Z,99.90
2023-02-11T05:34:25.493Z,99.90
2023-02-11T05:36:53.715Z,99.90
2023-02-11T05:39:21.991Z,99.90
2023-02-11T05:41:50.333Z,99.90
2023-02-11T05:44:18.672Z,99.90
2023-02-11T05:46:49.252Z,99.90
2023-02-11T05:49:18.298Z,99.90
2023-02-11T05:51:46.774Z,99.90
2023-02-11T05:54:15.301Z,99.90
2023-02-11T05:56:44.921Z,99.90
2023-02-11T05:59:15.125Z,99.90
2023-02-11T06:01:43.586Z,99.90
2023-02-11T06:04:13.423Z,99.90
2023-02-11T06:06:41.812Z,99.90
2023-02-11T06:09:11.088Z,99.90
2023-02-11T06:11:39.642Z,99.90
2023-02-11T06:14:07.958Z,99.90
2023-02-11T06:16:36.255Z,99.90
2023-02-11T06:19:05.034Z,99.90
2023-02-11T06:21:43.408Z,99.90
2023-02-11T06:24:12.396Z,99.90
2023-02-11T06:26:40.732Z,99.90
2023-02-11T06:29:09.271Z,99.90
2023-02-11T06:31:39.664Z,99.90
2023-02-11T06:34:08.106Z,99.90
2023-02-11T06:36:39.563Z,99.90
2023-02-11T06:39:07.947Z,99.90
2023-02-11T06:41:36.387Z,99.90
2023-02-11T06:44:04.764Z,99.90
2023-02-11T06:46:33.619Z,99.90
2023-02-11T06:49:01.934Z,99.90
2023-02-11T06:51:30.318Z,99.90
2023-02-11T06:54:00.035Z,99.90
2023-02-11T06:56:28.366Z,99.90
2023-02-11T06:58:57.356Z,99.90
2023-02-11T07:01:27.484Z,99.90
2023-02-11T07:03:55.949Z,99.90
2023-02-11T07:06:27.752Z,99.90
2023-02-11T07:08:56.863Z,99.90
2023-02-11T07:11:29.148Z,99.90
2023-02-11T07:14:01.755Z,99.90
2023-02-11T07:16:30.212Z,99.90
2023-02-11T07:18:58.644Z,99.90
2023-02-11T07:21:27.089Z,99.90
2023-02-11T07:23:55.543Z,99.90
2023-02-11T07:26:25.844Z,99.90
2023-02-11T07:28:56.717Z,99.90
2023-02-11T07:31:27.037Z,99.90
2023-02-11T07:33:57.032Z,99.90
2023-02-11T07:36:25.932Z,99.90
2023-02-11T07:38:54.525Z,99.90
2023-02-11T07:41:25.394Z,99.90
2023-02-11T07:43:55.529Z,99.90
2023-02-11T07:46:25.573Z,99.90
2023-02-11T07:48:55.029Z,99.90
2023-02-11T07:51:25.659Z,99.90
2023-02-11T07:53:55.379Z,99.90
2023-02-11T07:56:24.336Z,99.90
2023-02-11T07:58:53.252Z,99.90
2023-02-11T08:01:27.283Z,99.90
2023-02-11T08:03:56.645Z,99.90
2023-02-11T08:06:27.670Z,99.90
2023-02-11T08:08:56.121Z,99.90
2023-02-11T08:11:26.242Z,99.90
2023-02-11T08:13:55.417Z,99.90
2023-02-11T08:16:27.211Z,99.90
2023-02-11T08:18:58.607Z,99.90
2023-02-11T08:21:27.951Z,99.90
2023-02-11T08:23:56.878Z,99.90
2023-02-11T08:26:28.496Z,99.90
2023-02-11T08:28:58.826Z,99.90
2023-02-11T08:31:31.382Z,99.90
2023-02-11T08:34:00.108Z,99.90
2023-02-11T08:36:31.003Z,99.90
2023-02-11T08:39:17.464Z,99.90
2023-02-11T08:41:49.067Z,99.90
2023-02-11T08:44:17.743Z,99.90
2023-02-11T08:46:48.013Z,99.90
2023-02-11T08:49:35.309Z,99.90
2023-02-11T08:52:04.323Z,99.90
2023-02-11T08:54:32.759Z,99.90
2023-02-11T08:57:01.982Z,99.90
2023-02-11T08:59:30.900Z,99.90
2023-02-11T09:02:00.703Z,99.90
2023-02-11T09:04:29.020Z,99.90
2023-02-11T09:06:57.393Z,99.90
2023-02-11T09:09:25.892Z,99.90
2023-02-11T09:11:57.277Z,99.90
2023-02-11T09:14:26.240Z,99.90
2023-02-11T09:16:54.907Z,99.90
2023-02-11T09:19:24.705Z,99.90
2023-02-11T09:21:52.955Z,99.90
2023-02-11T09:24:21.369Z,99.90
2023-02-11T09:26:50.342Z,99.90
2023-02-11T09:29:18.669Z,99.90
2023-02-11T09:31:47.193Z,99.90
2023-02-11T09:34:16.023Z,99.90
2023-02-11T09:36:45.793Z,99.90
2023-02-11T09:39:18.334Z,99.90
2023-02-11T09:42:11.736Z,99.90
2023-02-11T09:44:41.130Z,99.90
2023-02-11T09:47:24.828Z,99.90
2023-02-11T09:49:58.450Z,99.90
2023-02-11T09:52:35.159Z,99.90
2023-02-11T09:55:06.041Z,99.90
2023-02-11T09:57:36.732Z,99.90
2023-02-11T10:00:19.253Z,99.90
2023-02-11T10:03:12.206Z,99.90
2023-02-11T10:05:56.454Z,99.90
2023-02-11T10:08:36.030Z,99.90
2023-02-11T10:11:17.577Z,99.90
2023-02-11T10:14:02.113Z,99.90
2023-02-11T10:16:44.173Z,99.90
2023-02-11T10:19:36.638Z,99.90
2023-02-11T10:22:13.109Z,99.90
2023-02-11T10:24:45.619Z,99.90
2023-02-11T10:27:20.482Z,99.90
2023-02-11T10:29:54.763Z,99.90
2023-02-11T10:32:32.448Z,99.90
2023-02-11T10:35:05.012Z,99.90
2023-02-11T10:37:33.383Z,99.90
2023-02-11T10:40:03.112Z,99.90
2023-02-11T10:42:31.875Z,99.90
2023-02-11T10:45:04.373Z,99.90
2023-02-11T10:47:38.728Z,99.90
2023-02-11T10:50:20.672Z,99.90
2023-02-11T10:52:48.916Z,99.90
2023-02-11T10:55:21.879Z,99.90
2023-02-11T10:57:57.636Z,99.90
2023-02-11T11:00:38.053Z,99.90
2023-02-11T11:03:15.913Z,99.90
2023-02-11T11:05:49.867Z,99.90
2023-02-11T11:08:19.008Z,99.90
2023-02-11T11:10:50.654Z,99.90
2023-02-11T11:13:28.739Z,99.90
2023-02-11T11:16:22.890Z,99.90
2023-02-11T11:18:53.237Z,99.90
2023-02-11T11:21:24.259Z,99.90
2023-02-11T11:23:56.208Z,99.90
2023-02-11T11:26:27.481Z,99.90
2023-02-11T11:28:59.189Z,99.90
2023-02-11T11:31:32.297Z,99.90
2023-02-11T11:34:02.218Z,99.90
2023-02-11T11:36:37.510Z,99.90
2023-02-11T11:39:20.422Z,99.90
2023-02-11T11:41:55.085Z,99.90
2023-02-11T11:44:27.886Z,99.90
2023-02-11T11:47:21.712Z,99.90
2023-02-11T11:49:57.470Z,99.90
2023-02-11T11:52:38.962Z,99.90
2023-02-11T11:55:18.461Z,99.90
2023-02-11T11:57:48.749Z,99.90
2023-02-11T12:00:20.642Z,99.90
2023-02-11T12:03:21.797Z,99.90
2023-02-11T12:06:00.360Z,99.90
2023-02-11T12:08:41.291Z,99.90
2023-02-11T12:11:16.425Z,99.90
2023-02-11T12:14:01.684Z,99.90
2023-02-11T12:16:37.611Z,99.90
2023-02-11T12:19:27.944Z,99.90
2023-02-11T12:22:06.326Z,99.90
2023-02-11T12:24:57.658Z,99.90
2023-02-11T12:27:43.855Z,99.90
2023-02-11T12:30:24.477Z,99.90
2023-02-11T12:33:00.162Z,99.90
2023-02-11T12:35:38.927Z,99.90
2023-02-11T12:38:25.937Z,99.90
2023-02-11T12:41:07.214Z,99.90
2023-02-11T12:43:37.642Z,99.90
2023-02-11T12:46:35.474Z,99.50
2023-02-11T12:49:15.944Z,99.30
2023-02-11T12:51:57.228Z,99.40
2023-02-11T12:54:30.163Z,99.00
2023-02-11T12:57:04.586Z,98.60
2023-02-11T12:59:50.086Z,98.50
2023-02-11T13:02:29.088Z,98.30
2023-02-11T13:05:02.119Z,98.00
2023-02-11T13:07:35.950Z,97.70
2023-02-11T13:10:17.965Z,97.50
2023-02-11T13:13:06.991Z,97.30
2023-02-11T13:15:35.448Z,97.00
2023-02-11T13:18:19.186Z,96.70
2023-02-11T13:20:52.987Z,96.30
2023-02-11T13:23:30.596Z,96.10
2023-02-11T13:26:06.799Z,96.20
2023-02-11T13:28:44.960Z,96.30
2023-02-11T13:31:16.299Z,96.40
2023-02-11T13:33:46.137Z,96.20
2023-02-11T13:36:25.218Z,96.20
2023-02-11T13:39:02.936Z,96.00
2023-02-11T13:41:34.544Z,95.90
2023-02-11T13:44:07.221Z,95.50
2023-02-11T13:46:57.280Z,95.90
2023-02-11T13:49:32.502Z,95.80
2023-02-11T13:52:02.537Z,95.70
2023-02-11T13:54:34.907Z,95.50
2023-02-11T13:57:30.690Z,95.60
2023-02-11T14:00:00.318Z,95.60
2023-02-11T14:02:49.647Z,95.50
2023-02-11T14:05:48.283Z,95.30
2023-02-11T14:08:39.343Z,95.10
2023-02-11T14:11:12.829Z,95.10
2023-02-11T14:14:04.783Z,94.90
2023-02-11T14:16:38.332Z,95.00
2023-02-11T14:19:08.383Z,95.20
2023-02-11T14:21:40.929Z,95.30
2023-02-11T14:24:46.601Z,95.30
2023-02-11T14:27:24.881Z,95.00
2023-02-11T14:30:18.158Z,94.90
2023-02-11T14:33:01.668Z,94.90
2023-02-11T14:35:37.336Z,94.50
2023-02-11T14:38:16.109Z,94.30
2023-02-11T14:40:52.891Z,94.40
2023-02-11T14:43:28.426Z,94.10
2023-02-11T14:45:59.202Z,94.10
2023-02-11T14:48:32.412Z,94.20
2023-02-11T14:51:07.473Z,94.00
2023-02-11T14:53:39.036Z,93.80
2023-02-11T14:56:19.476Z,94.00
2023-02-11T14:58:48.976Z,93.90
2023-02-11T15:01:32.652Z,94.00
2023-02-11T15:04:02.797Z,93.80
2023-02-11T15:06:33.734Z,93.70
2023-02-11T15:09:07.144Z,93.70
2023-02-11T15:11:40.328Z,93.80
2023-02-11T15:14:11.226Z,93.80
2023-02-11T15:16:44.055Z,93.90
2023-02-11T15:19:24.015Z,93.90
2023-02-11T15:21:53.096Z,94.20
2023-02-11T15:24:27.336Z,94.30
2023-02-11T15:27:00.761Z,94.40
2023-02-11T15:29:35.721Z,94.40
2023-02-11T15:32:13.504Z,94.50
2023-02-11T15:34:42.146Z,94.50
2023-02-11T15:37:14.800Z,94.70
2023-02-11T15:39:44.724Z,95.00
2023-02-11T15:42:21.487Z,95.20
2023-02-11T15:44:56.601Z,95.30
2023-02-11T15:47:25.234Z,95.50
2023-02-11T15:49:53.480Z,95.60
2023-02-11T15:52:27.453Z,95.80
2023-02-11T15:55:00.881Z,95.90
2023-02-11T15:57:29.681Z,95.90
2023-02-11T15:59:58.844Z,96.00
2023-02-11T16:02:31.633Z,96.10
2023-02-11T16:05:01.554Z,96.60
2023-02-11T16:07:45.372Z,97.10
2023-02-11T16:10:27.382Z,97.90
2023-02-11T16:13:12.193Z,98.50
2023-02-11T16:15:46.997Z,98.90
2023-02-11T16:18:36.832Z,99.60
2023-02-11T16:21:07.984Z,99.70
2023-02-11T16:23:39.149Z,99.90
2023-02-11T16:26:13.648Z,99.90
2023-02-11T16:28:42.635Z,99.90
2023-02-11T16:31:11.051Z,99.90
2023-02-11T16:33:39.369Z,99.90
2023-02-11T16:36:13.947Z,99.90
2023-02-11T16:38:42.243Z,99.90
2023-02-11T16:41:12.850Z,99.90
2023-02-11T16:43:41.311Z,99.90
2023-02-11T16:46:10.063Z,99.90
2023-02-11T16:48:39.415Z,99.90
2023-02-11T16:51:09.767Z,99.90
2023-02-11T16:53:38.056Z,99.60
2023-02-11T16:56:06.802Z,99.40
2023-02-11T16:58:36.501Z,99.70
2023-02-11T17:01:04.811Z,99.40
2023-02-11T17:03:37.599Z,99.40
2023-02-11T17:06:07.126Z,99.50
2023-02-11T17:08:35.722Z,99.50
2023-02-11T17:11:04.669Z,99.60
2023-02-11T17:13:33.261Z,99.60
2023-02-11T17:16:02.980Z,99.60
2023-02-11T17:18:31.263Z,99.70
2023-02-11T17:20:59.494Z,99.80
2023-02-11T17:23:27.813Z,99.50
2023-02-11T17:25:59.115Z,99.50
2023-02-11T17:28:27.485Z,99.70
2023-02-11T17:30:55.877Z,99.90
2023-02-11T17:33:25.659Z,99.90
2023-02-11T17:35:54.338Z,99.90
2023-02-11T17:38:22.690Z,99.90
2023-02-11T17:40:59.210Z,99.90
2023-02-11T17:43:27.769Z,99.90
2023-02-11T17:45:56.367Z,99.90
2023-02-11T17:48:26.338Z,99.90
2023-02-11T17:50:54.711Z,99.90
2023-02-11T17:53:23.103Z,99.90
2023-02-11T17:55:51.603Z,99.70
2023-02-11T17:58:20.036Z,99.70
2023-02-11T18:00:48.444Z,99.70
2023-02-11T18:03:16.704Z,99.80
2023-02-11T18:05:46.405Z,99.90
2023-02-11T18:10:43.683Z,99.50
2023-02-11T18:13:11.910Z,99.80
2023-02-11T18:15:40.234Z,99.60
2023-02-11T18:18:08.504Z,99.60
2023-02-11T18:20:37.013Z,99.50
2023-02-11T18:23:06.683Z,99.60
2023-02-11T18:25:34.942Z,99.70
2023-02-11T18:28:03.729Z,99.80
2023-02-11T18:30:32.057Z,99.90
2023-02-11T18:33:00.384Z,99.90
2023-02-11T18:35:28.673Z,99.80
2023-02-11T18:37:56.905Z,99.70
2023-02-11T18:40:26.519Z,99.40
2023-02-11T18:42:54.738Z,99.40
2023-02-11T18:45:24.152Z,99.30
2023-02-11T18:47:52.504Z,99.10
2023-02-11T18:50:22.217Z,99.00
2023-02-11T18:52:50.513Z,99.00
2023-02-11T18:55:23.436Z,99.00
2023-02-11T18:57:53.700Z,99.10
2023-02-11T19:00:23.126Z,99.00
2023-02-11T19:02:53.164Z,98.70
2023-02-11T19:05:21.689Z,98.60
2023-02-11T19:07:50.143Z,98.10
2023-02-11T19:10:18.852Z,97.70
2023-02-11T19:12:47.116Z,97.50
2023-02-11T19:15:16.858Z,97.40
2023-02-11T19:17:45.154Z,97.30
2023-02-11T19:20:13.651Z,97.30
2023-02-11T19:22:41.884Z,97.30
2023-02-11T19:25:11.147Z,97.30
2023-02-11T19:27:41.800Z,97.40
2023-02-11T19:30:11.677Z,97.50
2023-02-11T19:32:41.430Z,97.60
2023-02-11T19:35:09.931Z,98.10
2023-02-11T19:37:38.237Z,98.00
2023-02-11T19:40:08.882Z,98.30
2023-02-11T19:42:37.432Z,98.50
2023-02-11T19:45:07.418Z,98.30
2023-02-11T19:47:35.804Z,98.20
2023-02-11T19:50:06.075Z,98.30
2023-02-11T19:52:34.456Z,98.30
2023-02-11T19:55:02.677Z,98.30
2023-02-11T19:57:31.025Z,98.20
2023-02-11T19:59:59.267Z,98.20
2023-02-11T20:02:28.640Z,98.10
2023-02-11T20:04:56.927Z,97.90
2023-02-11T20:07:26.541Z,97.80
2023-02-11T20:09:54.821Z,97.60
2023-02-11T20:12:23.048Z,97.50
2023-02-11T20:14:51.304Z,97.30
2023-02-11T20:17:19.596Z,97.30
2023-02-11T20:19:47.957Z,97.10
2023-02-11T20:22:16.280Z,97.20
2023-02-11T20:24:46.001Z,97.20
2023-02-11T20:27:14.461Z,97.00
2023-02-11T20:29:42.747Z,97.10
2023-02-11T20:32:11.746Z,97.00
2023-02-11T20:34:40.136Z,97.00
2023-02-11T20:37:08.607Z,97.10
2023-02-11T20:39:40.913Z,97.20
2023-02-11T20:42:12.663Z,97.30
2023-02-11T20:44:40.917Z,97.20
2023-02-11T20:47:09.295Z,97.30
2023-02-11T20:49:37.801Z,97.30
2023-02-11T20:52:08.243Z,97.30
2023-02-11T20:54:36.483Z,97.20
2023-02-11T20:57:04.942Z,97.20
2023-02-11T20:59:34.578Z,97.40
2023-02-11T21:02:03.111Z,97.10
2023-02-11T21:04:32.813Z,97.20
2023-02-11T21:07:02.878Z,97.20
2023-02-11T21:09:34.000Z,97.30
2023-02-11T21:12:03.385Z,97.30
2023-02-11T21:14:31.774Z,97.30
2023-02-11T21:17:03.060Z,97.40
2023-02-11T21:19:31.328Z,97.50
2023-02-11T21:22:01.005Z,97.40
2023-02-11T21:24:30.910Z,97.40
2023-02-11T21:26:59.272Z,97.60
2023-02-11T21:29:27.566Z,97.50
2023-02-11T21:31:56.080Z,97.60
2023-02-11T21:34:25.859Z,97.60
2023-02-11T21:36:54.343Z,97.70
2023-02-11T21:39:22.621Z,97.80
2023-02-11T21:41:51.699Z,97.80
2023-02-11T21:44:20.345Z,97.80
2023-02-11T21:46:48.748Z,97.90
2023-02-11T21:49:17.212Z,97.90
2023-02-11T21:51:47.213Z,98.30
2023-02-11T21:54:15.768Z,98.10
2023-02-11T21:56:44.064Z,98.20
2023-02-11T21:59:14.391Z,98.30
2023-02-11T22:01:42.659Z,98.40
2023-02-11T22:04:11.574Z,98.50
2023-02-11T22:06:40.402Z,98.50
2023-02-11T22:09:14.528Z,98.60
2023-02-11T22:11:42.947Z,98.70
2023-02-11T22:14:11.290Z,98.80
2023-02-11T22:16:39.984Z,98.90
2023-02-11T22:19:08.456Z,99.00
2023-02-11T22:21:37.061Z,99.20
2023-02-11T22:24:05.718Z,99.30
2023-02-11T22:26:35.593Z,99.40
2023-02-11T22:29:03.909Z,99.40
2023-02-11T22:31:34.539Z,99.60
2023-02-11T22:34:04.026Z,99.60
2023-02-11T22:36:34.647Z,99.70
2023-02-11T22:39:03.923Z,99.70
2023-02-11T22:41:32.289Z,99.70
2023-02-11T22:44:01.920Z,99.70
2023-02-11T22:46:31.739Z,99.70
2023-02-11T22:49:00.019Z,99.70
2023-02-11T22:51:31.066Z,99.70
2023-02-11T22:54:01.039Z,99.70
2023-02-11T22:56:31.065Z,99.70
2023-02-11T22:59:02.338Z,99.50
2023-02-11T23:01:31.592Z,99.40
2023-02-11T23:04:01.238Z,99.40
2023-02-11T23:06:29.736Z,99.30
2023-02-11T23:08:58.278Z,99.30
2023-02-11T23:11:28.659Z,99.30
2023-02-11T23:13:57.883Z,99.30
2023-02-11T23:16:30.898Z,99.30
2023-02-11T23:19:02.297Z,99.40
2023-02-11T23:21:33.363Z,99.30
2023-02-11T23:24:04.958Z,99.30
2023-02-11T23:26:33.442Z,99.20
2023-02-11T23:29:01.755Z,99.20
2023-02-11T23:31:34.256Z,99.20
2023-02-11T23:34:03.202Z,99.30
2023-02-11T23:36:31.874Z,99.40
2023-02-11T23:39:00.132Z,99.40
2023-02-11T23:41:28.595Z,99.30
2023-02-11T23:43:59.055Z,99.20
2023-02-11T23:46:28.549Z,99.10
2023-02-11T23:48:58.297Z,99.00
2023-02-11T23:51:26.535Z,98.90
2023-02-11T23:53:56.231Z,98.90
2023-02-11T23:56:26.913Z,98.90
2023-02-11T23:58:57.320Z,98.90
