createdAt,value
2023-01-07T00:01:22.951Z,66.54
2023-01-07T00:03:50.969Z,66.53
2023-01-07T00:06:29.249Z,66.66
2023-01-07T00:08:58.088Z,66.61
2023-01-07T00:11:38.356Z,66.21
2023-01-07T00:14:07.435Z,66.37
2023-01-07T00:16:35.645Z,66.31
2023-01-07T00:19:04.301Z,66.04
2023-01-07T00:21:31.461Z,66.17
2023-01-07T00:24:00.687Z,66.24
2023-01-07T00:26:35.821Z,66.25
2023-01-07T00:29:03.821Z,66.00
2023-01-07T00:31:36.524Z,65.83
2023-01-07T00:34:03.599Z,65.84
2023-01-07T00:36:37.883Z,66.12
2023-01-07T00:39:19.653Z,65.61
2023-01-07T00:42:06.348Z,65.72
2023-01-07T00:44:33.900Z,65.69
2023-01-07T00:47:00.947Z,65.44
2023-01-07T00:49:28.229Z,65.04
2023-01-07T00:51:54.902Z,64.99
2023-01-07T00:54:24.820Z,65.10
2023-01-07T00:56:51.547Z,65.25
2023-01-07T00:59:18.381Z,65.27
2023-01-07T01:01:45.879Z,64.79
2023-01-07T01:04:12.660Z,64.79
2023-01-07T01:06:39.383Z,64.94
2023-01-07T01:09:06.858Z,64.89
2023-01-07T01:11:33.488Z,64.76
2023-01-07T01:14:00.191Z,64.85
2023-01-07T01:16:26.929Z,65.00
2023-01-07T01:18:53.623Z,65.08
2023-01-07T01:21:20.342Z,65.06
2023-01-07T01:23:47.064Z,64.91
2023-01-07T01:26:16.267Z,65.07
2023-01-07T01:28:46.347Z,65.14
2023-01-07T01:31:17.405Z,65.29
2023-01-07T01:33:53.709Z,65.51
2023-01-07T01:36:20.498Z,65.58
2023-01-07T01:38:47.393Z,65.68
2023-01-07T01:41:16.470Z,65.28
2023-01-07T01:43:45.102Z,65.36
2023-01-07T01:46:34.557Z,65.23
2023-01-07T01:49:27.040Z,64.86
2023-01-07T01:52:09.491Z,65.08
2023-01-07T01:54:36.161Z,65.08
2023-01-07T01:57:06.534Z,64.93
2023-01-07T01:59:39.265Z,65.16
2023-01-07T02:02:10.209Z,65.02
2023-01-07T02:04:37.550Z,64.75
2023-01-07T02:07:16.405Z,64.89
2023-01-07T02:10:12.089Z,65.04
2023-01-07T02:12:56.711Z,64.68
2023-01-07T02:15:40.467Z,64.88
2023-01-07T02:18:33.407Z,64.99
2023-01-07T02:21:06.363Z,65.12
2023-01-07T02:23:48.060Z,65.05
2023-01-07T02:26:52.417Z,64.96
2023-01-07T02:29:52.345Z,65.03
2023-01-07T02:32:56.937Z,65.26
2023-01-07T02:35:55.532Z,65.25
2023-01-07T02:39:03.883Z,65.29
2023-01-07T02:41:43.940Z,65.23
2023-01-07T02:44:22.510Z,64.83
2023-01-07T02:47:10.908Z,64.70
2023-01-07T02:49:37.620Z,64.78
2023-01-07T02:52:25.080Z,65.23
2023-01-07T02:55:35.147Z,64.99
2023-01-07T02:58:23.146Z,65.08
2023-01-07T03:01:23.735Z,64.77
2023-01-07T03:04:07.606Z,64.71
2023-01-07T03:07:00.541Z,64.95
2023-01-07T03:09:30.379Z,64.94
2023-01-07T03:12:12.679Z,64.84
2023-01-07T03:14:46.608Z,64.62
2023-01-07T03:17:19.239Z,64.77
2023-01-07T03:19:51.142Z,64.96
2023-01-07T03:22:21.252Z,64.25
2023-01-07T03:24:51.822Z,64.80
2023-01-07T03:27:22.993Z,64.75
2023-01-07T03:29:52.418Z,64.45
2023-01-07T03:32:26.350Z,64.54
2023-01-07T03:34:53.668Z,64.26
2023-01-07T03:37:23.435Z,64.45
2023-01-07T03:39:51.338Z,64.59
2023-01-07T03:42:42.581Z,64.46
2023-01-07T03:45:21.158Z,64.58
2023-01-07T03:47:54.350Z,64.64
2023-01-07T03:50:23.204Z,64.59
2023-01-07T03:52:51.542Z,64.63
2023-01-07T03:55:20.124Z,64.38
2023-01-07T03:57:48.615Z,64.27
2023-01-07T04:00:16.068Z,63.92
2023-01-07T04:02:49.078Z,64.30
2023-01-07T04:05:22.114Z,64.08
2023-01-07T04:07:48.870Z,64.43
2023-01-07T04:10:15.560Z,64.07
2023-01-07T04:12:42.291Z,64.13
2023-01-07T04:15:09.366Z,64.38
2023-01-07T04:17:36.075Z,64.38
2023-01-07T04:20:03.723Z,64.33
2023-01-07T04:22:30.764Z,64.17
2023-01-07T04:24:58.113Z,64.30
2023-01-07T04:27:24.946Z,64.07
2023-01-07T04:29:52.179Z,64.04
2023-01-07T04:32:19.708Z,64.17
2023-01-07T04:34:46.353Z,64.21
2023-01-07T04:37:13.612Z,64.14
2023-01-07T04:39:40.689Z,64.22
2023-01-07T04:42:07.468Z,64.16
2023-01-07T04:44:34.221Z,63.87
2023-01-07T04:47:01.009Z,63.72
2023-01-07T04:49:27.693Z,63.95
2023-01-07T04:51:55.220Z,63.79
2023-01-07T04:54:22.168Z,64.04
2023-01-07T04:56:49.568Z,64.05
2023-01-07T04:59:17.075Z,64.08
2023-01-07T05:01:43.892Z,63.79
2023-01-07T05:04:10.851Z,64.04
2023-01-07T05:06:38.823Z,63.69
2023-01-07T05:09:07.260Z,63.57
2023-01-07T05:11:33.991Z,63.16
2023-01-07T05:14:03.186Z,63.33
2023-01-07T05:16:32.672Z,63.58
2023-01-07T05:19:03.651Z,63.45
2023-01-07T05:21:34.615Z,63.35
2023-01-07T05:24:01.375Z,63.23
2023-01-07T05:26:28.119Z,62.66
2023-01-07T05:28:55.478Z,62.69
2023-01-07T05:31:22.127Z,62.36
2023-01-07T05:33:48.812Z,62.47
2023-01-07T05:36:15.511Z,62.90
2023-01-07T05:38:43.080Z,62.53
2023-01-07T05:41:10.992Z,62.45
2023-01-07T05:43:37.806Z,62.40
2023-01-07T05:46:05.020Z,62.41
2023-01-07T05:48:31.890Z,62.30
2023-01-07T05:50:58.794Z,62.23
2023-01-07T05:53:25.497Z,62.31
2023-01-07T05:55:56.949Z,62.24
2023-01-07T05:58:23.824Z,62.31
2023-01-07T06:00:50.641Z,62.21
2023-01-07T06:03:17.389Z,62.07
2023-01-07T06:05:44.186Z,62.16
2023-01-07T06:08:11.045Z,62.12
2023-01-07T06:10:37.768Z,62.36
2023-01-07T06:13:04.464Z,62.35
2023-01-07T06:15:31.388Z,62.08
2023-01-07T06:17:58.138Z,62.33
2023-01-07T06:20:24.985Z,62.16
2023-01-07T06:22:51.667Z,62.42
2023-01-07T06:25:18.285Z,62.26
2023-01-07T06:27:44.924Z,62.22
2023-01-07T06:30:12.269Z,62.23
2023-01-07T06:32:40.442Z,61.94
2023-01-07T06:35:08.411Z,61.73
2023-01-07T06:37:35.139Z,61.59
2023-01-07T06:40:01.982Z,61.47
2023-01-07T06:42:28.734Z,61.64
2023-01-07T06:44:55.629Z,62.06
2023-01-07T06:47:22.881Z,61.89
2023-01-07T06:49:49.439Z,61.91
2023-01-07T06:52:16.184Z,62.02
2023-01-07T06:54:42.867Z,61.66
2023-01-07T06:57:09.530Z,61.39
2023-01-07T06:59:36.244Z,61.26
2023-01-07T07:02:02.949Z,61.20
2023-01-07T07:04:29.608Z,61.46
2023-01-07T07:06:56.291Z,61.53
2023-01-07T07:09:23.103Z,61.23
2023-01-07T07:11:49.816Z,61.11
2023-01-07T07:14:16.470Z,61.03
2023-01-07T07:16:43.090Z,61.13
2023-01-07T07:19:09.722Z,60.98
2023-01-07T07:21:36.405Z,60.81
2023-01-07T07:24:03.202Z,61.30
2023-01-07T07:26:29.828Z,61.30
2023-01-07T07:28:56.427Z,61.59
2023-01-07T07:31:23.165Z,60.96
2023-01-07T07:33:49.760Z,60.86
2023-01-07T07:36:16.493Z,60.76
2023-01-07T07:38:43.231Z,60.80
2023-01-07T07:41:09.881Z,60.98
2023-01-07T07:43:36.540Z,60.87
2023-01-07T07:46:03.341Z,60.53
2023-01-07T07:48:30.252Z,60.43
2023-01-07T07:50:57.116Z,60.10
2023-01-07T07:53:23.782Z,60.06
2023-01-07T07:55:50.492Z,60.29
2023-01-07T07:58:17.102Z,60.02
2023-01-07T08:00:43.776Z,60.28
2023-01-07T08:03:11.452Z,60.24
2023-01-07T08:05:43.772Z,59.94
2023-01-07T08:08:12.996Z,59.21
2023-01-07T08:10:39.989Z,59.74
2023-01-07T08:13:06.839Z,59.65
2023-01-07T08:15:33.503Z,59.57
2023-01-07T08:18:04.758Z,59.55
2023-01-07T08:20:32.121Z,59.31
2023-01-07T08:23:03.954Z,59.43
2023-01-07T08:25:32.220Z,59.51
2023-01-07T08:28:00.667Z,59.04
2023-01-07T08:30:28.358Z,58.91
2023-01-07T08:32:55.267Z,58.48
2023-01-07T08:35:22.836Z,58.27
2023-01-07T08:37:49.823Z,57.83
2023-01-07T08:40:16.442Z,57.63
2023-01-07T08:42:43.097Z,57.23
2023-01-07T08:45:10.893Z,57.35
2023-01-07T08:47:37.560Z,57.49
2023-01-07T08:50:05.190Z,57.60
2023-01-07T08:52:31.824Z,57.67
2023-01-07T08:54:58.537Z,57.61
2023-01-07T08:57:25.229Z,57.50
2023-01-07T08:59:51.932Z,57.59
2023-01-07T09:02:19.824Z,57.40
2023-01-07T09:04:46.627Z,57.36
2023-01-07T09:07:13.558Z,57.50
2023-01-07T09:09:41.166Z,57.52
2023-01-07T09:12:10.740Z,57.52
2023-01-07T09:14:37.655Z,57.36
2023-01-07T09:17:04.498Z,57.21
2023-01-07T09:19:31.189Z,57.04
2023-01-07T09:21:57.888Z,57.17
2023-01-07T09:24:24.600Z,57.59
2023-01-07T09:26:51.339Z,56.88
2023-01-07T09:29:18.404Z,56.69
2023-01-07T09:31:45.302Z,56.60
2023-01-07T09:34:12.026Z,56.35
2023-01-07T09:36:38.638Z,56.59
2023-01-07T09:39:05.291Z,56.68
2023-01-07T09:41:47.187Z,56.71
2023-01-07T09:44:25.762Z,56.70
2023-01-07T09:46:55.055Z,56.25
2023-01-07T09:49:25.860Z,56.18
2023-01-07T09:52:08.341Z,56.20
2023-01-07T09:54:38.037Z,56.06
2023-01-07T09:57:05.270Z,55.83
2023-01-07T09:59:32.669Z,56.05
2023-01-07T10:02:24.456Z,56.11
2023-01-07T10:05:02.105Z,55.73
2023-01-07T10:07:45.662Z,55.37
2023-01-07T10:10:55.815Z,55.39
2023-01-07T10:13:45.201Z,55.67
2023-01-07T10:16:36.173Z,55.33
2023-01-07T10:19:11.928Z,55.15
2023-01-07T10:21:56.604Z,55.35
2023-01-07T10:24:34.667Z,55.29
2023-01-07T10:27:07.167Z,55.55
2023-01-07T10:29:39.910Z,55.40
2023-01-07T10:32:19.402Z,55.30
2023-01-07T10:34:53.844Z,55.72
2023-01-07T10:37:33.140Z,55.52
2023-01-07T10:40:21.485Z,54.80
2023-01-07T10:43:16.139Z,54.90
2023-01-07T10:46:14.527Z,54.72
2023-01-07T10:48:41.248Z,54.67
2023-01-07T10:51:13.882Z,54.85
2023-01-07T10:53:46.268Z,55.09
2023-01-07T10:56:40.499Z,55.40
2023-01-07T10:59:17.526Z,55.38
2023-01-07T11:01:53.585Z,55.16
2023-01-07T11:04:21.083Z,55.46
2023-01-07T11:06:53.656Z,55.51
2023-01-07T11:09:27.136Z,55.28
2023-01-07T11:11:58.023Z,54.96
2023-01-07T11:14:32.669Z,54.69
2023-01-07T11:17:17.964Z,54.49
2023-01-07T11:19:52.284Z,54.45
2023-01-07T11:22:33.470Z,54.44
2023-01-07T11:25:02.028Z,53.17
2023-01-07T11:27:31.964Z,52.91
2023-01-07T11:30:21.631Z,52.28
2023-01-07T11:32:57.320Z,51.97
2023-01-07T11:35:27.975Z,51.92
2023-01-07T11:37:55.991Z,51.99
2023-01-07T11:40:25.747Z,52.58
2023-01-07T11:42:55.228Z,52.41
2023-01-07T11:45:28.095Z,52.43
2023-01-07T11:48:07.954Z,52.53
2023-01-07T11:50:37.760Z,52.21
2023-01-07T11:53:16.325Z,51.31
2023-01-07T11:55:57.971Z,50.31
2023-01-07T11:58:34.120Z,49.94
2023-01-07T12:01:10.222Z,50.97
2023-01-07T12:03:40.590Z,51.01
2023-01-07T12:06:16.790Z,51.64
2023-01-07T12:09:13.312Z,52.41
2023-01-07T12:11:42.949Z,52.87
2023-01-07T12:14:23.625Z,52.93
2023-01-07T12:16:51.801Z,52.88
2023-01-07T12:19:31.519Z,53.04
2023-01-07T12:22:06.184Z,53.36
2023-01-07T12:25:24.312Z,54.12
2023-01-07T12:28:19.637Z,54.21
2023-01-07T12:31:07.783Z,54.42
2023-01-07T12:33:55.839Z,53.34
2023-01-07T12:36:34.824Z,52.65
2023-01-07T12:39:05.542Z,53.09
2023-01-07T12:41:37.879Z,52.82
2023-01-07T12:44:21.800Z,53.30
2023-01-07T12:47:31.938Z,52.96
2023-01-07T12:50:04.756Z,52.61
2023-01-07T12:52:40.654Z,52.25
2023-01-07T12:55:30.403Z,52.15
2023-01-07T12:58:18.536Z,52.21
2023-01-07T13:01:01.932Z,52.32
2023-01-07T13:03:52.322Z,52.11
2023-01-07T13:06:43.564Z,51.55
2023-01-07T13:09:24.465Z,51.96
2023-01-07T13:12:41.153Z,51.75
2023-01-07T13:15:21.273Z,51.67
2023-01-07T13:17:53.817Z,51.75
2023-01-07T13:20:55.594Z,51.90
2023-01-07T13:23:40.312Z,52.45
2023-01-07T13:26:30.846Z,51.75
2023-01-07T13:29:36.484Z,51.95
2023-01-07T13:32:28.078Z,52.47
2023-01-07T13:35:12.004Z,52.31
2023-01-07T13:38:01.124Z,52.81
2023-01-07T13:40:46.432Z,52.32
2023-01-07T13:43:34.668Z,52.21
2023-01-07T13:46:08.862Z,52.19
2023-01-07T13:48:38.313Z,52.41
2023-01-07T13:51:06.879Z,52.52
2023-01-07T13:53:46.690Z,51.76
2023-01-07T13:56:19.178Z,51.80
2023-01-07T13:58:46.883Z,51.16
2023-01-07T14:01:20.547Z,51.34
2023-01-07T14:03:58.461Z,51.42
2023-01-07T14:06:42.315Z,52.13
2023-01-07T14:09:13.432Z,52.76
2023-01-07T14:12:12.558Z,51.83
2023-01-07T14:14:58.123Z,52.23
2023-01-07T14:17:47.798Z,52.70
2023-01-07T14:20:22.454Z,52.52
2023-01-07T14:23:14.079Z,52.96
2023-01-07T14:26:05.824Z,53.04
2023-01-07T14:29:03.572Z,53.80
2023-01-07T14:31:31.152Z,53.44
2023-01-07T14:34:04.760Z,53.99
2023-01-07T14:37:02.391Z,53.52
2023-01-07T14:39:30.475Z,53.42
2023-01-07T14:42:20.394Z,53.37
2023-01-07T14:44:51.161Z,52.90
2023-01-07T14:47:45.875Z,53.63
2023-01-07T14:50:34.206Z,53.23
2023-01-07T14:53:16.152Z,53.16
2023-01-07T14:55:51.748Z,53.37
2023-01-07T14:58:21.179Z,53.16
2023-01-07T15:01:13.334Z,52.98
2023-01-07T15:04:01.268Z,53.73
2023-01-07T15:06:39.204Z,53.52
2023-01-07T15:09:36.020Z,53.50
2023-01-07T15:12:27.418Z,53.64
2023-01-07T15:15:34.483Z,53.79
2023-01-07T15:18:01.210Z,54.03
2023-01-07T15:20:46.799Z,54.03
2023-01-07T15:23:48.044Z,54.21
2023-01-07T15:26:26.086Z,54.42
2023-01-07T15:29:04.103Z,54.65
2023-01-07T15:32:03.255Z,54.94
2023-01-07T15:34:31.918Z,55.11
2023-01-07T15:37:02.064Z,54.93
2023-01-07T15:39:32.751Z,55.26
2023-01-07T15:42:00.822Z,55.24
2023-01-07T15:44:41.247Z,55.80
2023-01-07T15:47:31.863Z,55.87
2023-01-07T15:50:20.844Z,56.09
2023-01-07T15:52:50.130Z,56.01
2023-01-07T15:55:38.734Z,56.34
2023-01-07T15:58:15.032Z,56.58
2023-01-07T16:00:42.214Z,56.77
2023-01-07T16:03:15.422Z,56.74
2023-01-07T16:05:43.149Z,57.22
2023-01-07T16:08:22.776Z,57.38
2023-01-07T16:11:20.054Z,57.43
2023-01-07T16:14:04.021Z,57.46
2023-01-07T16:16:32.302Z,57.49
2023-01-07T16:19:03.342Z,57.72
2023-01-07T16:21:40.616Z,58.02
2023-01-07T16:24:07.470Z,58.09
2023-01-07T16:26:49.577Z,58.09
2023-01-07T16:29:25.104Z,58.06
2023-01-07T16:31:52.490Z,58.53
2023-01-07T16:34:25.212Z,58.36
2023-01-07T16:37:03.467Z,58.20
2023-01-07T16:39:43.178Z,58.04
2023-01-07T16:42:20.608Z,58.06
2023-01-07T16:44:49.460Z,57.88
2023-01-07T16:47:29.069Z,58.13
2023-01-07T16:50:19.001Z,58.19
2023-01-07T16:52:56.384Z,58.66
2023-01-07T16:55:51.111Z,58.50
2023-01-07T16:58:29.146Z,58.87
2023-01-07T17:00:59.652Z,58.97
2023-01-07T17:03:28.090Z,58.85
2023-01-07T17:06:07.515Z,58.64
2023-01-07T17:08:35.384Z,58.87
2023-01-07T17:11:16.367Z,58.92
2023-01-07T17:13:44.218Z,59.12
2023-01-07T17:16:15.828Z,58.60
2023-01-07T17:18:42.527Z,58.97
2023-01-07T17:21:40.359Z,59.04
2023-01-07T17:24:40.718Z,58.86
2023-01-07T17:27:22.462Z,59.14
2023-01-07T17:29:49.882Z,58.93
2023-01-07T17:32:16.671Z,58.68
2023-01-07T17:34:43.403Z,58.81
2023-01-07T17:37:14.122Z,59.32
2023-01-07T17:39:41.303Z,58.52
2023-01-07T17:42:56.306Z,58.76
2023-01-07T17:45:22.983Z,59.07
2023-01-07T17:47:49.846Z,58.96
2023-01-07T17:50:19.227Z,58.93
2023-01-07T17:52:48.742Z,58.54
2023-01-07T17:55:24.086Z,58.46
2023-01-07T17:57:51.075Z,58.53
2023-01-07T18:00:26.539Z,58.43
2023-01-07T18:02:53.535Z,58.45
2023-01-07T18:05:23.195Z,58.68
2023-01-07T18:07:51.459Z,58.87
2023-01-07T18:10:22.043Z,59.02
2023-01-07T18:12:48.702Z,59.07
2023-01-07T18:15:17.812Z,58.59
2023-01-07T18:17:45.646Z,58.96
2023-01-07T18:20:14.247Z,58.77
2023-01-07T18:22:42.343Z,59.03
2023-01-07T18:25:15.821Z,59.12
2023-01-07T18:27:42.513Z,58.69
2023-01-07T18:30:13.133Z,58.99
2023-01-07T18:32:39.799Z,59.08
2023-01-07T18:35:06.613Z,59.12
2023-01-07T18:37:33.359Z,58.54
2023-01-07T18:40:02.283Z,58.79
2023-01-07T18:42:31.214Z,58.71
2023-01-07T18:44:57.851Z,58.70
2023-01-07T18:47:24.773Z,58.63
2023-01-07T18:49:51.578Z,58.79
2023-01-07T18:52:18.473Z,59.18
2023-01-07T18:54:45.901Z,59.27
2023-01-07T18:57:12.649Z,59.29
2023-01-07T18:59:39.301Z,59.23
2023-01-07T19:02:09.342Z,59.06
2023-01-07T19:04:37.561Z,59.59
2023-01-07T19:07:04.792Z,59.63
2023-01-07T19:09:31.447Z,59.50
2023-01-07T19:12:02.976Z,60.06
2023-01-07T19:14:29.689Z,59.55
2023-01-07T19:16:56.912Z,59.10
2023-01-07T19:19:23.774Z,59.55
2023-01-07T19:21:50.635Z,59.05
2023-01-07T19:24:17.381Z,59.19
2023-01-07T19:26:44.128Z,59.28
2023-01-07T19:29:13.199Z,58.85
2023-01-07T19:31:42.993Z,59.08
2023-01-07T19:34:09.768Z,58.73
2023-01-07T19:36:36.428Z,59.04
2023-01-07T19:39:03.860Z,58.67
2023-01-07T19:41:30.673Z,58.78
2023-01-07T19:44:00.003Z,58.89
2023-01-07T19:46:27.405Z,59.08
2023-01-07T19:48:54.103Z,58.88
2023-01-07T19:51:20.805Z,59.47
2023-01-07T19:53:47.877Z,59.50
2023-01-07T19:56:14.671Z,60.11
2023-01-07T19:58:41.985Z,60.20
2023-01-07T20:01:12.152Z,59.96
2023-01-07T20:03:39.244Z,60.65
2023-01-07T20:06:14.888Z,60.81
2023-01-07T20:08:42.253Z,61.02
2023-01-07T20:11:09.466Z,60.64
2023-01-07T20:13:37.750Z,60.85
2023-01-07T20:16:10.549Z,60.74
2023-01-07T20:18:45.719Z,60.78
2023-01-07T20:21:14.591Z,60.87
2023-01-07T20:23:41.812Z,61.03
2023-01-07T20:26:23.535Z,61.29
2023-01-07T20:28:50.290Z,61.50
2023-01-07T20:31:18.414Z,62.13
2023-01-07T20:33:45.440Z,62.10
2023-01-07T20:36:16.506Z,62.15
2023-01-07T20:38:44.761Z,62.45
2023-01-07T20:41:20.071Z,62.81
2023-01-07T20:43:54.807Z,63.70
2023-01-07T20:46:22.226Z,64.01
2023-01-07T20:48:49.087Z,63.53
2023-01-07T20:51:16.561Z,64.01
2023-01-07T20:53:44.229Z,64.54
2023-01-07T20:56:12.326Z,64.96
2023-01-07T20:58:39.572Z,64.45
2023-01-07T21:01:09.011Z,65.03
2023-01-07T21:03:37.738Z,64.83
2023-01-07T21:06:05.382Z,65.51
2023-01-07T21:08:32.084Z,65.60
2023-01-07T21:10:59.310Z,65.51
2023-01-07T21:13:26.350Z,66.02
2023-01-07T21:15:53.497Z,65.82
2023-01-07T21:18:20.270Z,65.87
2023-01-07T21:20:47.939Z,65.80
2023-01-07T21:23:14.630Z,65.63
2023-01-07T21:25:41.250Z,66.26
2023-01-07T21:28:08.416Z,66.27
2023-01-07T21:30:35.091Z,66.14
2023-01-07T21:33:01.792Z,65.92
2023-01-07T21:35:28.530Z,66.05
2023-01-07T21:37:55.585Z,66.26
2023-01-07T21:40:22.800Z,65.65
2023-01-07T21:42:49.740Z,66.37
2023-01-07T21:45:17.438Z,66.52
2023-01-07T21:47:44.361Z,66.37
2023-01-07T21:50:12.381Z,66.99
2023-01-07T21:52:39.094Z,67.38
2023-01-07T21:55:06.325Z,68.00
2023-01-07T21:57:35.836Z,68.17
2023-01-07T22:00:03.768Z,68.27
2023-01-07T22:02:38.940Z,69.68
2023-01-07T22:05:06.345Z,70.57
2023-01-07T22:07:33.022Z,70.01
2023-01-07T22:09:59.801Z,70.65
2023-01-07T22:12:27.191Z,69.60
2023-01-07T22:14:53.890Z,69.57
2023-01-07T22:17:20.558Z,70.42
2023-01-07T22:19:47.267Z,69.89
2023-01-07T22:22:16.527Z,69.35
2023-01-07T22:24:43.238Z,69.71
2023-01-07T22:27:09.965Z,69.27
2023-01-07T22:29:37.934Z,69.41
2023-01-07T22:32:04.891Z,69.89
2023-01-07T22:34:32.425Z,70.51
2023-01-07T22:37:07.890Z,69.83
2023-01-07T22:39:39.515Z,69.28
2023-01-07T22:42:11.022Z,69.13
2023-01-07T22:44:43.607Z,69.01
2023-01-07T22:47:15.156Z,69.24
2023-01-07T22:49:42.258Z,69.62
2023-01-07T22:52:10.490Z,69.40
2023-01-07T22:54:38.129Z,69.78
2023-01-07T22:57:06.449Z,70.45
2023-01-07T22:59:33.305Z,70.12
2023-01-07T23:01:59.923Z,69.41
2023-01-07T23:04:26.732Z,69.74
2023-01-07T23:06:53.721Z,69.83
2023-01-07T23:09:20.433Z,69.58
2023-01-07T23:11:50.549Z,69.75
2023-01-07T23:14:22.216Z,69.90
2023-01-07T23:16:49.940Z,70.13
2023-01-07T23:19:17.474Z,70.36
2023-01-07T23:21:46.502Z,70.20
2023-01-07T23:24:13.948Z,70.79
2023-01-07T23:26:44.169Z,70.79
2023-01-07T23:29:10.884Z,71.68
2023-01-07T23:31:37.752Z,71.88
2023-01-07T23:34:05.163Z,71.82
2023-01-07T23:36:32.104Z,71.47
2023-01-07T23:38:58.804Z,71.67
2023-01-07T23:41:25.530Z,71.96
2023-01-07T23:43:52.238Z,71.34
2023-01-07T23:46:18.873Z,71.52
2023-01-07T23:48:45.557Z,71.92
2023-01-07T23:51:15.489Z,72.46
2023-01-07T23:53:42.872Z,71.74
2023-01-07T23:56:09.645Z,72.84
2023-01-07T23:58:37.147Z,71.91
