createdAt,value
2019-02-07T00:01:05.597Z,24.97
2019-02-07T00:03:35.838Z,24.90
2019-02-07T00:06:04.309Z,25.87
2019-02-07T00:08:32.538Z,20.83
2019-02-07T00:11:00.843Z,24.63
2019-02-07T00:13:29.097Z,22.93
2019-02-07T00:15:57.300Z,27.00
2019-02-07T00:18:26.259Z,20.27
2019-02-07T00:20:57.188Z,30.33
2019-02-07T00:23:25.455Z,25.17
2019-02-07T00:25:53.795Z,24.70
2019-02-07T00:28:21.980Z,25.68
2019-02-07T00:30:50.104Z,24.55
2019-02-07T00:33:18.239Z,22.83
2019-02-07T00:35:46.408Z,24.47
2019-02-07T00:38:14.632Z,23.93
2019-02-07T00:40:42.878Z,26.87
2019-02-07T00:43:11.278Z,28.47
2019-02-07T00:45:39.464Z,21.80
2019-02-07T00:48:18.033Z,21.97
2019-02-07T00:50:37.579Z,22.63
2019-02-07T00:53:06.221Z,24.00
2019-02-07T00:55:34.338Z,27.57
2019-02-07T00:58:02.534Z,25.27
2019-02-07T01:00:32.684Z,24.47
2019-02-07T01:03:00.910Z,31.03
2019-02-07T01:05:29.295Z,22.70
2019-02-07T01:07:57.922Z,24.90
2019-02-07T01:10:29.790Z,25.40
2019-02-07T01:12:58.075Z,28.47
2019-02-07T01:15:27.228Z,27.27
2019-02-07T01:17:55.504Z,27.80
2019-02-07T01:20:23.825Z,28.60
2019-02-07T01:22:52.048Z,27.37
2019-02-07T01:25:21.702Z,23.70
2019-02-07T01:27:49.945Z,20.37
2019-02-07T01:30:22.359Z,21.80
2019-02-07T01:32:52.245Z,24.50
2019-02-07T01:35:20.568Z,24.97
2019-02-07T01:37:48.880Z,26.07
2019-02-07T01:40:17.979Z,31.30
2019-02-07T01:42:46.316Z,22.90
2019-02-07T01:45:15.887Z,24.63
2019-02-07T01:47:44.366Z,27.40
2019-02-07T01:50:13.916Z,23.97
2019-02-07T01:52:42.099Z,27.10
2019-02-07T01:55:10.569Z,22.40
2019-02-07T01:57:38.856Z,20.50
2019-02-07T02:00:10.310Z,24.47
2019-02-07T02:02:39.259Z,23.00
2019-02-07T02:05:08.673Z,20.62
2019-02-07T02:07:36.889Z,26.57
2019-02-07T02:10:06.917Z,26.73
2019-02-07T02:12:37.875Z,24.97
2019-02-07T02:15:11.937Z,21.43
2019-02-07T02:17:40.373Z,21.30
2019-02-07T02:20:11.134Z,23.40
2019-02-07T02:22:39.616Z,24.92
2019-02-07T02:25:09.566Z,16.30
2019-02-07T02:27:37.673Z,28.00
2019-02-07T02:30:13.404Z,22.53
2019-02-07T02:32:41.589Z,19.63
2019-02-07T02:35:09.793Z,24.10
2019-02-07T02:37:38.275Z,25.93
2019-02-07T02:40:07.386Z,25.13
2019-02-07T02:42:37.237Z,19.47
2019-02-07T02:45:08.530Z,19.73
2019-02-07T02:47:37.565Z,24.83
2019-02-07T02:50:07.531Z,25.43
2019-02-07T02:52:36.084Z,26.33
2019-02-07T02:55:05.697Z,25.88
2019-02-07T02:57:33.854Z,23.37
2019-02-07T03:00:03.114Z,23.77
2019-02-07T03:02:39.024Z,30.30
2019-02-07T03:05:18.107Z,19.20
2019-02-07T03:07:53.942Z,24.57
2019-02-07T03:10:23.762Z,25.07
2019-02-07T03:12:54.920Z,23.13
2019-02-07T03:15:33.296Z,20.60
2019-02-07T03:18:05.821Z,24.37
2019-02-07T03:20:41.363Z,28.10
2019-02-07T03:23:17.536Z,26.17
2019-02-07T03:26:04.043Z,21.67
2019-02-07T03:28:48.616Z,24.87
2019-02-07T03:31:18.474Z,26.84
2019-02-07T03:33:48.330Z,25.00
2019-02-07T03:36:19.753Z,27.55
2019-02-07T03:38:55.606Z,24.60
2019-02-07T03:41:29.014Z,20.13
2019-02-07T03:44:01.600Z,23.20
2019-02-07T03:46:48.272Z,24.10
2019-02-07T03:49:20.976Z,24.17
2019-02-07T03:51:56.871Z,25.93
2019-02-07T03:54:38.515Z,23.53
2019-02-07T03:57:23.537Z,26.33
2019-02-07T03:59:59.297Z,22.75
2019-02-07T04:02:47.481Z,22.70
2019-02-07T04:05:23.252Z,20.93
2019-02-07T04:08:03.327Z,26.80
2019-02-07T04:10:33.322Z,23.47
2019-02-07T04:13:09.197Z,20.53
2019-02-07T04:15:44.742Z,23.47
2019-02-07T04:18:30.788Z,21.07
2019-02-07T04:21:09.883Z,20.13
2019-02-07T04:23:57.804Z,22.77
2019-02-07T04:26:36.183Z,17.73
2019-02-07T04:29:11.896Z,21.60
2019-02-07T04:31:41.767Z,17.87
2019-02-07T04:34:15.448Z,20.43
2019-02-07T04:36:48.138Z,24.07
2019-02-07T04:39:18.306Z,22.62
2019-02-07T04:42:07.449Z,21.93
2019-02-07T04:45:01.357Z,19.60
2019-02-07T04:47:32.533Z,21.87
2019-02-07T04:50:18.575Z,17.60
2019-02-07T04:52:48.376Z,21.53
2019-02-07T04:58:10.371Z,21.40
2019-02-07T05:00:40.136Z,21.87
2019-02-07T05:03:31.108Z,18.23
2019-02-07T05:06:07.091Z,18.60
2019-02-07T05:08:45.643Z,21.27
2019-02-07T05:11:30.600Z,18.43
2019-02-07T05:14:00.689Z,19.67
2019-02-07T05:16:39.869Z,18.10
2019-02-07T05:19:04.819Z,20.47
2019-02-07T05:21:52.862Z,23.42
2019-02-07T05:24:22.627Z,17.97
2019-02-07T05:26:52.447Z,23.87
2019-02-07T05:29:25.043Z,20.40
2019-02-07T05:32:11.035Z,15.07
2019-02-07T05:34:40.877Z,20.40
2019-02-07T05:37:15.196Z,16.23
2019-02-07T05:39:42.187Z,16.53
2019-02-07T05:42:12.033Z,18.20
2019-02-07T05:44:53.850Z,18.43
2019-02-07T05:47:23.741Z,17.00
2019-02-07T05:50:09.652Z,15.67
2019-02-07T05:52:55.926Z,16.97
2019-02-07T05:55:36.176Z,17.47
2019-02-07T05:58:21.472Z,16.37
2019-02-07T06:01:03.829Z,17.83
2019-02-07T06:03:42.721Z,22.17
2019-02-07T06:06:18.144Z,17.63
2019-02-07T06:08:53.736Z,18.57
2019-02-07T06:11:40.249Z,18.30
2019-02-07T06:14:16.071Z,19.33
2019-02-07T06:16:45.891Z,16.57
2019-02-07T06:19:18.620Z,19.87
2019-02-07T06:21:54.270Z,19.30
2019-02-07T06:24:24.206Z,25.03
2019-02-07T06:26:59.973Z,19.37
2019-02-07T06:32:20.128Z,18.20
2019-02-07T06:35:07.496Z,19.37
2019-02-07T06:37:37.709Z,16.70
2019-02-07T06:40:18.113Z,16.33
2019-02-07T06:42:48.605Z,17.80
2019-02-07T06:45:37.763Z,17.33
2019-02-07T06:48:19.381Z,15.28
2019-02-07T06:51:01.236Z,19.37
2019-02-07T06:53:42.152Z,15.60
2019-02-07T06:56:16.717Z,23.37
2019-02-07T06:59:01.906Z,20.53
2019-02-07T07:01:31.679Z,15.93
2019-02-07T07:04:19.060Z,24.57
2019-02-07T07:06:48.905Z,21.20
2019-02-07T07:11:54.223Z,23.33
2019-02-07T07:14:27.643Z,21.40
2019-02-07T07:17:06.599Z,18.53
2019-02-07T07:19:48.477Z,21.37
2019-02-07T07:22:28.980Z,20.53
2019-02-07T07:24:56.207Z,20.50
2019-02-07T07:27:35.120Z,21.07
2019-02-07T07:30:22.159Z,24.00
2019-02-07T07:32:52.008Z,21.43
2019-02-07T07:35:21.855Z,23.75
2019-02-07T07:38:10.153Z,23.60
2019-02-07T07:40:58.021Z,23.77
2019-02-07T07:43:34.123Z,24.10
2019-02-07T07:46:13.148Z,23.32
2019-02-07T07:48:46.205Z,24.10
2019-02-07T07:51:22.336Z,25.00
2019-02-07T07:53:54.944Z,24.13
2019-02-07T07:56:36.591Z,22.73
2019-02-07T07:59:10.212Z,26.97
2019-02-07T08:01:40.053Z,22.43
2019-02-07T08:04:16.371Z,20.00
2019-02-07T08:06:49.948Z,20.90
2019-02-07T08:09:22.631Z,22.13
2019-02-07T08:11:52.421Z,21.43
2019-02-07T08:14:27.667Z,18.97
2019-02-07T08:17:00.090Z,19.90
2019-02-07T08:19:29.972Z,19.00
2019-02-07T08:22:05.746Z,25.83
2019-02-07T08:24:50.508Z,20.43
2019-02-07T08:27:35.388Z,23.43
2019-02-07T08:30:15.525Z,22.52
2019-02-07T08:32:57.171Z,23.30
2019-02-07T08:35:42.242Z,23.33
2019-02-07T08:38:14.722Z,24.37
2019-02-07T08:40:44.678Z,21.90
2019-02-07T08:43:23.594Z,22.77
2019-02-07T08:46:09.482Z,26.83
2019-02-07T08:51:36.038Z,15.40
2019-02-07T08:54:22.838Z,18.77
2019-02-07T08:56:58.576Z,15.10
2019-02-07T08:59:29.841Z,15.17
2019-02-07T09:02:15.483Z,17.90
2019-02-07T09:04:45.250Z,13.70
2019-02-07T09:07:32.879Z,12.40
2019-02-07T09:10:02.968Z,14.20
2019-02-07T09:12:32.740Z,14.17
2019-02-07T09:15:17.488Z,12.17
2019-02-07T09:17:57.535Z,15.67
2019-02-07T09:20:28.935Z,9.20
2019-02-07T09:23:01.705Z,14.50
2019-02-07T09:25:34.705Z,14.80
2019-02-07T09:28:10.261Z,13.37
2019-02-07T09:30:48.844Z,17.43
2019-02-07T09:33:26.810Z,11.20
2019-02-07T09:36:05.425Z,15.20
2019-02-07T09:38:33.016Z,13.07
2019-02-07T09:41:05.275Z,13.77
2019-02-07T09:43:46.967Z,12.93
2019-02-07T09:46:19.920Z,17.20
2019-02-07T09:48:55.513Z,11.50
2019-02-07T09:51:42.239Z,12.97
2019-02-07T09:54:28.916Z,16.60
2019-02-07T09:57:05.981Z,15.80
2019-02-07T09:59:52.547Z,23.23
2019-02-07T10:05:01.635Z,14.77
2019-02-07T10:07:32.032Z,17.50
2019-02-07T10:10:04.706Z,22.77
2019-02-07T10:12:51.198Z,14.97
2019-02-07T10:15:26.723Z,18.80
2019-02-07T10:18:14.853Z,37.53
2019-02-07T10:20:53.703Z,9.67
2019-02-07T10:23:40.100Z,18.30
2019-02-07T10:26:10.023Z,14.67
2019-02-07T10:28:56.062Z,21.97
2019-02-07T10:31:42.029Z,16.77
2019-02-07T10:34:27.756Z,15.50
2019-02-07T10:37:13.772Z,16.90
2019-02-07T10:39:46.676Z,12.07
2019-02-07T10:42:16.841Z,21.77
2019-02-07T10:45:03.389Z,16.17
2019-02-07T10:47:33.244Z,23.95
2019-02-07T10:50:05.873Z,14.97
2019-02-07T10:52:47.338Z,14.47
2019-02-07T10:55:19.787Z,15.77
2019-02-07T10:57:52.157Z,21.65
2019-02-07T11:00:23.052Z,15.73
2019-02-07T11:02:58.066Z,21.95
2019-02-07T11:05:35.258Z,14.80
2019-02-07T11:08:07.336Z,19.87
2019-02-07T11:10:43.182Z,18.20
2019-02-07T11:13:22.128Z,19.87
2019-02-07T11:15:54.445Z,12.40
2019-02-07T11:18:40.678Z,14.03
2019-02-07T11:21:13.142Z,18.70
2019-02-07T11:23:56.488Z,16.73
2019-02-07T11:26:32.152Z,12.27
2019-02-07T11:29:02.833Z,18.50
2019-02-07T11:31:43.281Z,14.90
2019-02-07T11:34:30.247Z,16.82
2019-02-07T11:37:15.809Z,15.03
2019-02-07T11:39:48.480Z,16.87
2019-02-07T11:42:24.366Z,16.75
2019-02-07T11:45:09.357Z,14.13
2019-02-07T11:47:48.199Z,13.70
2019-02-07T11:50:19.005Z,16.33
2019-02-07T11:52:54.647Z,28.23
2019-02-07T11:55:40.921Z,26.42
2019-02-07T11:58:28.957Z,15.90
2019-02-07T12:00:58.896Z,13.97
2019-02-07T12:03:46.528Z,13.50
2019-02-07T12:06:31.123Z,14.87
2019-02-07T12:09:06.717Z,18.37
2019-02-07T12:11:36.525Z,14.90
2019-02-07T12:16:51.411Z,10.57
2019-02-07T12:19:37.344Z,13.85
2019-02-07T12:22:09.986Z,14.80
2019-02-07T12:24:39.867Z,16.62
2019-02-07T12:27:14.981Z,17.63
2019-02-07T12:29:46.618Z,11.20
2019-02-07T12:32:28.264Z,11.20
2019-02-07T12:35:14.752Z,9.13
2019-02-07T12:37:44.975Z,13.97
2019-02-07T12:40:14.805Z,7.90
2019-02-07T12:42:45.331Z,15.77
2019-02-07T12:45:31.254Z,11.90
2019-02-07T12:48:07.375Z,11.20
2019-02-07T12:50:52.238Z,14.40
2019-02-07T12:53:28.101Z,9.27
2019-02-07T12:56:15.273Z,13.37
2019-02-07T12:59:02.914Z,12.80
2019-02-07T13:01:37.257Z,13.60
2019-02-07T13:04:25.053Z,16.00
2019-02-07T13:06:59.755Z,10.93
2019-02-07T13:09:35.451Z,12.07
2019-02-07T13:15:02.592Z,8.50
2019-02-07T13:17:32.566Z,9.80
2019-02-07T13:20:07.968Z,12.77
2019-02-07T13:22:46.649Z,7.50
2019-02-07T13:25:19.243Z,11.43
2019-02-07T13:27:55.085Z,9.87
2019-02-07T13:30:29.942Z,10.47
2019-02-07T13:33:02.616Z,8.17
2019-02-07T13:35:39.897Z,7.93
2019-02-07T13:38:25.125Z,8.15
2019-02-07T13:41:13.726Z,9.47
2019-02-07T13:44:08.368Z,6.80
2019-02-07T13:46:57.967Z,13.37
2019-02-07T13:49:25.136Z,12.23
2019-02-07T13:51:54.905Z,7.65
2019-02-07T13:54:27.184Z,8.63
2019-02-07T13:56:56.966Z,9.10
2019-02-07T13:59:38.788Z,7.50
2019-02-07T14:02:12.318Z,10.18
2019-02-07T14:04:42.137Z,9.80
2019-02-07T14:07:12.310Z,9.63
2019-02-07T14:09:58.559Z,10.17
2019-02-07T14:12:31.155Z,10.80
2019-02-07T14:15:20.248Z,9.03
2019-02-07T14:17:52.789Z,10.80
2019-02-07T14:20:22.557Z,8.90
2019-02-07T14:22:58.157Z,11.57
2019-02-07T14:25:28.048Z,21.62
2019-02-07T14:27:57.852Z,9.03
2019-02-07T14:30:30.071Z,9.00
2019-02-07T14:33:17.604Z,9.80
2019-02-07T14:36:05.197Z,10.63
2019-02-07T14:38:36.553Z,16.17
2019-02-07T14:41:06.423Z,15.00
2019-02-07T14:43:38.066Z,9.73
2019-02-07T14:46:17.003Z,7.37
2019-02-07T14:48:45.290Z,6.27
2019-02-07T14:51:15.150Z,6.10
2019-02-07T14:53:43.396Z,5.83
2019-02-07T14:56:11.592Z,8.97
2019-02-07T14:58:39.902Z,6.33
2019-02-07T15:01:08.183Z,12.68
2019-02-07T15:03:36.446Z,12.50
2019-02-07T15:06:05.060Z,6.70
2019-02-07T15:08:33.393Z,6.23
2019-02-07T15:11:06.440Z,8.55
2019-02-07T15:16:37.059Z,7.20
2019-02-07T15:19:13.346Z,7.13
2019-02-07T15:21:41.614Z,8.93
2019-02-07T15:24:18.757Z,5.87
2019-02-07T15:29:40.521Z,8.60
2019-02-07T15:32:09.094Z,7.50
2019-02-07T15:34:37.404Z,12.40
2019-02-07T15:37:05.623Z,7.87
2019-02-07T15:39:33.833Z,8.73
2019-02-07T15:42:02.134Z,7.83
2019-02-07T15:44:30.538Z,9.23
2019-02-07T15:47:00.415Z,8.63
2019-02-07T15:49:28.883Z,9.70
2019-02-07T15:51:57.067Z,9.87
2019-02-07T15:54:25.558Z,7.23
2019-02-07T15:56:56.498Z,9.03
2019-02-07T15:59:26.335Z,19.60
2019-02-07T16:01:56.122Z,13.57
2019-02-07T16:04:28.803Z,12.03
2019-02-07T16:06:57.005Z,8.63
2019-02-07T16:09:25.466Z,9.70
2019-02-07T16:11:55.367Z,4.15
2019-02-07T16:14:25.294Z,6.17
2019-02-07T16:16:53.493Z,9.63
2019-02-07T16:19:23.344Z,11.57
2019-02-07T16:21:51.626Z,7.67
2019-02-07T16:24:19.947Z,5.77
2019-02-07T16:26:48.976Z,10.27
2019-02-07T16:29:18.402Z,7.80
2019-02-07T16:31:48.210Z,8.57
2019-02-07T16:34:18.820Z,9.67
2019-02-07T16:36:46.963Z,8.70
2019-02-07T16:39:15.231Z,9.17
2019-02-07T16:41:43.527Z,8.90
2019-02-07T16:44:11.652Z,8.33
2019-02-07T16:46:39.784Z,7.33
2019-02-07T16:49:08.286Z,11.57
2019-02-07T16:51:55.442Z,6.87
2019-02-07T16:54:25.275Z,14.77
2019-02-07T16:56:53.580Z,9.50
2019-02-07T16:59:21.793Z,9.77
2019-02-07T17:01:59.779Z,5.47
2019-02-07T17:04:25.156Z,13.90
2019-02-07T17:06:53.395Z,6.85
2019-02-07T17:09:23.393Z,10.33
2019-02-07T17:11:51.585Z,14.60
2019-02-07T17:14:22.049Z,10.30
2019-02-07T17:16:50.238Z,16.23
2019-02-07T17:19:18.504Z,11.13
2019-02-07T17:21:46.619Z,10.33
2019-02-07T17:24:14.820Z,15.20
2019-02-07T17:26:44.647Z,8.87
2019-02-07T17:29:15.078Z,12.75
2019-02-07T17:31:42.802Z,10.03
2019-02-07T17:34:16.637Z,7.30
2019-02-07T17:36:46.118Z,15.40
2019-02-07T17:39:30.268Z,10.17
2019-02-07T17:42:30.073Z,8.63
2019-02-07T17:45:08.966Z,6.50
2019-02-07T17:48:27.635Z,13.17
2019-02-07T17:53:36.315Z,15.23
2019-02-07T17:56:30.500Z,7.97
2019-02-07T18:01:51.897Z,10.53
2019-02-07T18:04:27.335Z,7.10
2019-02-07T18:06:57.126Z,9.03
2019-02-07T18:09:27.464Z,8.57
2019-02-07T18:11:56.696Z,14.23
2019-02-07T18:14:38.627Z,8.37
2019-02-07T18:17:19.674Z,6.22
2019-02-07T18:20:08.562Z,6.03
2019-02-07T18:22:46.781Z,8.37
2019-02-07T18:25:11.858Z,4.75
2019-02-07T18:27:42.057Z,11.40
2019-02-07T18:30:11.641Z,8.70
2019-02-07T18:32:40.591Z,10.53
2019-02-07T18:35:08.873Z,7.57
2019-02-07T18:37:37.059Z,12.13
2019-02-07T18:40:10.101Z,5.73
2019-02-07T18:42:50.641Z,10.67
2019-02-07T18:45:16.706Z,8.73
2019-02-07T18:47:46.716Z,8.63
2019-02-07T18:50:21.920Z,6.25
2019-02-07T18:55:25.004Z,16.13
2019-02-07T18:57:54.814Z,8.70
2019-02-07T19:00:24.265Z,5.27
2019-02-07T19:02:52.664Z,6.62
2019-02-07T19:05:23.680Z,9.23
2019-02-07T19:07:58.791Z,7.30
2019-02-07T19:10:32.239Z,8.73
2019-02-07T19:13:01.433Z,7.33
2019-02-07T19:15:31.130Z,10.63
2019-02-07T19:18:12.452Z,5.50
2019-02-07T19:20:41.040Z,11.43
2019-02-07T19:23:09.260Z,10.53
2019-02-07T19:25:39.674Z,7.07
2019-02-07T19:28:11.949Z,6.55
2019-02-07T19:30:39.875Z,8.07
2019-02-07T19:33:08.048Z,13.18
2019-02-07T19:35:36.304Z,7.50
2019-02-07T19:38:04.691Z,5.93
2019-02-07T19:40:32.928Z,4.67
2019-02-07T19:43:01.937Z,5.67
2019-02-07T19:45:30.111Z,10.53
2019-02-07T19:48:04.263Z,7.43
2019-02-07T19:50:28.715Z,8.13
2019-02-07T19:52:57.074Z,9.48
2019-02-07T19:55:26.447Z,4.75
2019-02-07T19:57:58.739Z,6.30
2019-02-07T20:00:29.469Z,5.10
2019-02-07T20:02:57.829Z,8.43
2019-02-07T20:05:26.053Z,6.07
2019-02-07T20:07:54.398Z,11.67
2019-02-07T20:10:41.349Z,5.12
2019-02-07T20:13:05.495Z,7.73
2019-02-07T20:15:38.038Z,4.93
2019-02-07T20:18:07.365Z,8.20
2019-02-07T20:20:55.183Z,4.07
2019-02-07T20:23:14.577Z,10.57
2019-02-07T20:25:43.297Z,2.80
2019-02-07T20:28:11.591Z,5.60
2019-02-07T20:30:42.623Z,2.80
2019-02-07T20:33:12.356Z,6.27
2019-02-07T20:35:40.690Z,4.60
2019-02-07T20:38:12.829Z,12.37
2019-02-07T20:40:41.584Z,8.63
2019-02-07T20:43:10.908Z,5.50
2019-02-07T20:45:39.168Z,7.07
2019-02-07T20:48:08.091Z,6.60
2019-02-07T20:50:36.332Z,6.53
2019-02-07T20:53:06.340Z,4.93
2019-02-07T20:55:34.633Z,4.43
2019-02-07T20:58:10.065Z,4.73
2019-02-07T21:00:42.378Z,8.27
2019-02-07T21:03:10.737Z,7.90
2019-02-07T21:05:39.078Z,3.62
2019-02-07T21:08:07.336Z,5.43
2019-02-07T21:10:41.533Z,4.07
2019-02-07T21:16:01.375Z,5.77
2019-02-07T21:18:35.967Z,5.97
2019-02-07T21:21:01.028Z,8.37
2019-02-07T21:23:29.818Z,4.87
2019-02-07T21:25:57.996Z,3.87
2019-02-07T21:28:26.682Z,7.80
2019-02-07T21:30:54.882Z,6.17
2019-02-07T21:33:23.077Z,7.97
2019-02-07T21:35:51.183Z,8.73
2019-02-07T21:38:20.960Z,8.53
2019-02-07T21:40:54.226Z,8.28
2019-02-07T21:43:22.422Z,4.77
2019-02-07T21:45:50.674Z,7.47
2019-02-07T21:48:18.870Z,5.40
2019-02-07T21:50:47.075Z,4.63
2019-02-07T21:53:15.367Z,10.03
2019-02-07T21:55:43.510Z,7.40
2019-02-07T21:58:13.538Z,7.28
2019-02-07T22:00:48.668Z,10.27
2019-02-07T22:03:13.347Z,8.63
2019-02-07T22:05:41.544Z,5.43
2019-02-07T22:08:11.215Z,6.30
2019-02-07T22:10:39.451Z,6.57
2019-02-07T22:13:08.460Z,5.07
2019-02-07T22:15:36.711Z,10.07
2019-02-07T22:18:07.087Z,7.07
2019-02-07T22:20:35.333Z,11.08
2019-02-07T22:23:03.790Z,5.77
2019-02-07T22:25:31.967Z,3.87
2019-02-07T22:28:01.292Z,5.00
2019-02-07T22:30:37.227Z,11.17
2019-02-07T22:33:06.581Z,11.17
2019-02-07T22:35:34.829Z,5.57
2019-02-07T22:38:11.752Z,6.53
2019-02-07T22:40:39.951Z,4.47
2019-02-07T22:43:08.567Z,10.00
2019-02-07T22:45:37.358Z,2.58
2019-02-07T22:48:08.529Z,5.27
2019-02-07T22:50:41.111Z,7.27
2019-02-07T22:53:09.251Z,7.23
2019-02-07T22:55:37.423Z,4.77
2019-02-07T22:58:06.264Z,7.35
2019-02-07T23:00:37.599Z,5.92
2019-02-07T23:03:06.413Z,5.83
2019-02-07T23:05:34.562Z,6.07
2019-02-07T23:08:08.812Z,6.53
2019-02-07T23:10:35.784Z,3.53
2019-02-07T23:13:05.845Z,6.17
2019-02-07T23:15:34.060Z,5.13
2019-02-07T23:18:02.239Z,6.67
2019-02-07T23:20:30.436Z,5.90
2019-02-07T23:23:04.842Z,8.97
2019-02-07T23:25:28.474Z,3.47
2019-02-07T23:27:58.494Z,6.60
2019-02-07T23:30:26.742Z,8.33
2019-02-07T23:32:55.938Z,4.93
2019-02-07T23:35:24.214Z,8.70
2019-02-07T23:37:52.423Z,9.53
2019-02-07T23:40:21.526Z,5.10
2019-02-07T23:42:50.017Z,9.73
2019-02-07T23:45:20.045Z,6.20
2019-02-07T23:47:49.893Z,5.25
2019-02-07T23:50:18.119Z,2.40
2019-02-07T23:52:46.350Z,5.83
2019-02-07T23:55:15.004Z,5.10
2019-02-07T23:57:44.656Z,6.15
