createdAt,value
2019-04-27T00:02:23.039Z,16.42
2019-04-27T00:04:48.678Z,16.34
2019-04-27T00:07:17.026Z,16.17
2019-04-27T00:09:49.961Z,16.20
2019-04-27T00:12:08.020Z,16.05
2019-04-27T00:14:34.351Z,16.07
2019-04-27T00:17:00.664Z,16.12
2019-04-27T00:19:27.353Z,16.25
2019-04-27T00:21:53.321Z,16.16
2019-04-27T00:27:03.681Z,15.94
2019-04-27T00:29:29.985Z,15.89
2019-04-27T00:31:56.348Z,15.91
2019-04-27T00:34:23.627Z,15.86
2019-04-27T00:36:48.980Z,15.83
2019-04-27T00:39:15.296Z,15.83
2019-04-27T00:41:43.007Z,15.89
2019-04-27T00:44:07.938Z,15.98
2019-04-27T00:46:34.242Z,15.92
2019-04-27T00:49:00.580Z,15.82
2019-04-27T00:51:26.885Z,15.89
2019-04-27T00:53:54.972Z,15.80
2019-04-27T00:56:19.620Z,15.88
2019-04-27T00:58:46.001Z,15.95
2019-04-27T01:01:12.694Z,15.95
2019-04-27T01:03:38.616Z,16.10
2019-04-27T01:06:04.950Z,16.18
2019-04-27T01:08:31.273Z,16.03
2019-04-27T01:10:57.610Z,15.98
2019-04-27T01:13:23.946Z,15.82
2019-04-27T01:15:50.278Z,15.70
2019-04-27T01:18:16.611Z,15.61
2019-04-27T01:20:42.942Z,15.47
2019-04-27T01:23:10.704Z,15.36
2019-04-27T01:25:35.574Z,15.25
2019-04-27T01:28:01.890Z,15.20
2019-04-27T01:30:28.926Z,15.25
2019-04-27T01:32:54.530Z,15.20
2019-04-27T01:35:20.864Z,15.33
2019-04-27T01:37:48.684Z,15.39
2019-04-27T01:40:13.485Z,15.38
2019-04-27T01:42:39.821Z,15.42
2019-04-27T01:45:06.128Z,15.37
2019-04-27T01:47:32.485Z,15.47
2019-04-27T01:49:58.816Z,15.31
2019-04-27T01:52:25.124Z,15.12
2019-04-27T01:54:51.450Z,15.05
2019-04-27T01:57:19.338Z,15.16
2019-04-27T01:59:44.068Z,15.21
2019-04-27T02:02:10.609Z,15.17
2019-04-27T02:04:36.718Z,15.16
2019-04-27T02:07:03.048Z,15.20
2019-04-27T02:09:29.357Z,14.99
2019-04-27T02:11:55.694Z,14.83
2019-04-27T02:14:22.004Z,14.97
2019-04-27T02:16:49.236Z,14.98
2019-04-27T02:19:14.661Z,14.94
2019-04-27T02:21:40.969Z,14.85
2019-04-27T02:24:07.296Z,15.07
2019-04-27T02:26:33.648Z,15.03
2019-04-27T02:28:59.958Z,14.92
2019-04-27T02:31:26.311Z,14.86
2019-04-27T02:33:52.623Z,14.76
2019-04-27T02:36:20.212Z,14.88
2019-04-27T02:38:45.282Z,14.94
2019-04-27T02:41:11.653Z,15.07
2019-04-27T02:43:39.950Z,15.26
2019-04-27T02:46:04.318Z,15.08
2019-04-27T02:48:30.656Z,14.92
2019-04-27T02:50:56.963Z,14.77
2019-04-27T02:53:23.307Z,14.57
2019-04-27T02:55:50.032Z,14.59
2019-04-27T02:58:15.934Z,14.41
2019-04-27T03:00:42.268Z,14.48
2019-04-27T03:03:10.294Z,14.54
2019-04-27T03:05:34.906Z,14.57
2019-04-27T03:08:01.215Z,14.42
2019-04-27T03:10:29.647Z,14.14
2019-04-27T03:12:53.896Z,14.35
2019-04-27T03:15:23.548Z,14.53
2019-04-27T03:17:46.539Z,14.63
2019-04-27T03:20:12.849Z,14.80
2019-04-27T03:22:39.847Z,14.81
2019-04-27T03:25:05.498Z,14.70
2019-04-27T03:27:31.830Z,14.85
2019-04-27T03:29:59.763Z,14.90
2019-04-27T03:32:24.473Z,14.85
2019-04-27T03:34:52.369Z,14.86
2019-04-27T03:37:17.106Z,14.88
2019-04-27T03:39:43.430Z,14.84
2019-04-27T03:42:10.491Z,14.92
2019-04-27T03:44:36.065Z,14.65
2019-04-27T03:47:02.395Z,14.38
2019-04-27T03:49:37.471Z,14.67
2019-04-27T03:51:55.038Z,14.76
2019-04-27T03:54:22.194Z,14.79
2019-04-27T03:56:47.717Z,14.75
2019-04-27T03:59:14.038Z,15.17
2019-04-27T04:01:40.344Z,15.51
2019-04-27T04:04:06.694Z,15.41
2019-04-27T04:06:32.997Z,15.47
2019-04-27T04:09:00.197Z,15.60
2019-04-27T04:11:25.644Z,15.69
2019-04-27T04:13:52.002Z,15.59
2019-04-27T04:16:20.322Z,15.68
2019-04-27T04:18:44.610Z,15.91
2019-04-27T04:21:10.944Z,15.99
2019-04-27T04:23:37.262Z,16.05
2019-04-27T04:26:03.626Z,16.03
2019-04-27T04:28:29.950Z,16.22
2019-04-27T04:30:56.285Z,16.44
2019-04-27T04:33:22.594Z,16.69
2019-04-27T04:35:49.746Z,16.76
2019-04-27T04:38:15.271Z,16.84
2019-04-27T04:40:41.563Z,16.85
2019-04-27T04:43:10.535Z,16.92
2019-04-27T04:45:34.205Z,16.91
2019-04-27T04:48:00.529Z,16.90
2019-04-27T04:50:26.833Z,16.75
2019-04-27T04:52:53.163Z,16.75
2019-04-27T04:55:20.370Z,16.76
2019-04-27T04:57:45.805Z,16.75
2019-04-27T05:00:12.139Z,16.59
2019-04-27T05:02:39.697Z,16.55
2019-04-27T05:05:04.775Z,16.40
2019-04-27T05:07:31.109Z,16.81
2019-04-27T05:09:58.724Z,17.40
2019-04-27T05:12:23.772Z,18.13
2019-04-27T05:14:50.100Z,18.56
2019-04-27T05:17:16.415Z,18.61
2019-04-27T05:19:42.756Z,18.83
2019-04-27T05:22:09.392Z,18.72
2019-04-27T05:24:35.390Z,19.03
2019-04-27T05:27:01.721Z,18.88
2019-04-27T05:29:29.286Z,18.69
2019-04-27T05:31:54.354Z,18.75
2019-04-27T05:34:20.667Z,19.00
2019-04-27T05:36:48.707Z,19.52
2019-04-27T05:39:13.450Z,19.94
2019-04-27T05:41:41.761Z,19.97
2019-04-27T05:44:07.598Z,20.27
2019-04-27T05:46:35.756Z,20.25
2019-04-27T05:49:01.711Z,20.34
2019-04-27T05:51:24.938Z,20.60
2019-04-27T05:53:51.270Z,21.22
2019-04-27T05:56:19.306Z,21.17
2019-04-27T05:58:43.927Z,21.18
2019-04-27T06:01:11.264Z,21.29
2019-04-27T06:03:36.572Z,21.14
2019-04-27T06:06:02.895Z,21.48
2019-04-27T06:08:29.544Z,21.27
2019-04-27T06:10:55.527Z,20.88
2019-04-27T06:13:21.831Z,20.83
2019-04-27T06:15:49.953Z,21.36
2019-04-27T06:18:14.492Z,21.54
2019-04-27T06:20:51.198Z,21.94
2019-04-27T06:23:08.875Z,21.97
2019-04-27T06:25:33.457Z,22.08
2019-04-27T06:27:59.793Z,22.62
2019-04-27T06:30:26.100Z,22.83
2019-04-27T06:32:52.415Z,22.48
2019-04-27T06:35:18.744Z,21.71
2019-04-27T06:37:45.061Z,21.37
2019-04-27T06:40:11.387Z,20.96
2019-04-27T06:42:39.558Z,21.12
2019-04-27T06:45:04.027Z,22.14
2019-04-27T06:47:30.336Z,22.76
2019-04-27T06:49:58.558Z,22.88
2019-04-27T06:52:23.015Z,22.89
2019-04-27T06:54:49.321Z,22.07
2019-04-27T06:57:15.651Z,21.57
2019-04-27T06:59:41.958Z,21.41
2019-04-27T07:02:08.745Z,21.83
2019-04-27T07:04:34.600Z,22.22
2019-04-27T07:07:01.729Z,23.15
2019-04-27T07:09:27.254Z,23.49
2019-04-27T07:11:53.578Z,23.02
2019-04-27T07:14:19.908Z,22.90
2019-04-27T07:16:46.214Z,22.58
2019-04-27T07:19:12.521Z,22.18
2019-04-27T07:21:39.953Z,21.82
2019-04-27T07:24:05.182Z,21.65
2019-04-27T07:26:31.501Z,21.72
2019-04-27T07:28:59.419Z,21.19
2019-04-27T07:31:24.121Z,20.85
2019-04-27T07:33:50.454Z,20.71
2019-04-27T07:36:16.770Z,20.87
2019-04-27T07:38:43.091Z,21.34
2019-04-27T07:41:09.716Z,21.67
2019-04-27T07:43:35.728Z,21.74
2019-04-27T07:46:02.053Z,21.85
2019-04-27T07:48:28.616Z,22.78
2019-04-27T07:50:54.722Z,23.29
2019-04-27T07:53:21.060Z,23.30
2019-04-27T07:55:47.361Z,23.18
2019-04-27T07:58:13.685Z,23.25
2019-04-27T08:00:39.992Z,23.70
2019-04-27T08:03:06.351Z,24.16
2019-04-27T08:05:32.651Z,24.75
2019-04-27T08:08:00.185Z,25.15
2019-04-27T08:10:25.362Z,25.19
2019-04-27T08:12:51.759Z,25.45
2019-04-27T08:15:18.944Z,25.43
2019-04-27T08:17:44.385Z,25.41
2019-04-27T08:20:10.739Z,25.44
2019-04-27T08:22:38.775Z,25.34
2019-04-27T08:25:03.369Z,24.87
2019-04-27T08:27:29.672Z,24.79
2019-04-27T08:29:56.009Z,25.24
2019-04-27T08:32:22.340Z,25.61
2019-04-27T08:34:49.605Z,25.81
2019-04-27T08:37:14.971Z,25.70
2019-04-27T08:39:41.281Z,25.93
2019-04-27T08:42:09.395Z,25.88
2019-04-27T08:44:33.926Z,26.37
2019-04-27T08:47:00.256Z,26.18
2019-04-27T08:49:26.600Z,25.44
2019-04-27T08:51:59.272Z,25.59
2019-04-27T08:54:19.312Z,25.75
2019-04-27T08:56:45.559Z,26.09
2019-04-27T08:59:11.863Z,26.30
2019-04-27T09:01:39.691Z,26.47
2019-04-27T09:04:04.502Z,25.78
2019-04-27T09:06:31.189Z,25.66
2019-04-27T09:08:58.817Z,26.13
2019-04-27T09:11:23.477Z,26.36
2019-04-27T09:13:49.815Z,26.81
2019-04-27T09:16:16.144Z,27.05
2019-04-27T09:18:42.475Z,26.86
2019-04-27T09:21:10.464Z,26.96
2019-04-27T09:23:35.099Z,26.86
2019-04-27T09:26:01.406Z,27.18
2019-04-27T09:28:29.323Z,27.24
2019-04-27T09:30:54.047Z,26.92
2019-04-27T09:33:22.234Z,27.25
2019-04-27T09:35:46.717Z,27.55
2019-04-27T09:38:12.999Z,27.71
2019-04-27T09:40:39.347Z,27.81
2019-04-27T09:43:07.398Z,27.73
2019-04-27T09:45:32.009Z,28.12
2019-04-27T09:47:58.317Z,28.12
2019-04-27T09:50:28.024Z,28.50
2019-04-27T09:52:50.946Z,28.42
2019-04-27T09:55:17.267Z,28.81
2019-04-27T09:57:43.594Z,28.80
2019-04-27T10:00:09.903Z,28.90
2019-04-27T10:02:36.691Z,29.29
2019-04-27T10:05:02.615Z,29.36
2019-04-27T10:07:28.911Z,28.54
2019-04-27T10:09:55.984Z,27.61
2019-04-27T10:12:21.647Z,27.23
2019-04-27T10:14:48.015Z,26.51
2019-04-27T10:17:14.336Z,25.68
2019-04-27T10:19:40.637Z,26.14
2019-04-27T10:22:07.019Z,26.03
2019-04-27T10:24:33.281Z,26.44
2019-04-27T10:26:59.592Z,26.87
2019-04-27T10:29:26.798Z,27.15
2019-04-27T10:31:52.264Z,27.87
2019-04-27T10:34:18.597Z,27.72
2019-04-27T10:36:46.068Z,27.50
2019-04-27T10:39:13.289Z,27.67
2019-04-27T10:41:37.559Z,28.26
2019-04-27T10:44:03.893Z,28.58
2019-04-27T10:46:30.209Z,27.52
2019-04-27T10:48:56.516Z,27.01
2019-04-27T10:51:22.846Z,27.12
2019-04-27T10:53:49.180Z,28.11
2019-04-27T10:56:15.515Z,27.86
2019-04-27T10:58:41.820Z,27.09
2019-04-27T11:01:08.154Z,26.33
2019-04-27T11:03:35.676Z,26.61
2019-04-27T11:06:00.778Z,26.47
2019-04-27T11:08:27.111Z,26.46
2019-04-27T11:10:53.424Z,26.38
2019-04-27T11:13:19.846Z,26.26
2019-04-27T11:15:46.254Z,25.94
2019-04-27T11:18:12.502Z,26.15
2019-04-27T11:20:38.813Z,26.72
2019-04-27T11:23:09.416Z,27.13
2019-04-27T11:25:31.471Z,27.56
2019-04-27T11:27:57.964Z,28.15
2019-04-27T11:30:24.111Z,28.83
2019-04-27T11:32:50.453Z,29.45
2019-04-27T11:35:16.758Z,29.40
2019-04-27T11:37:43.087Z,28.87
2019-04-27T11:40:09.392Z,28.66
2019-04-27T11:42:35.721Z,28.55
2019-04-27T11:45:02.049Z,28.28
2019-04-27T11:47:28.353Z,27.17
2019-04-27T11:49:54.685Z,25.70
2019-04-27T11:52:20.991Z,25.39
2019-04-27T11:54:47.327Z,25.04
2019-04-27T11:57:13.627Z,24.90
2019-04-27T11:59:39.960Z,24.65
2019-04-27T12:02:06.270Z,24.49
2019-04-27T12:04:32.590Z,24.48
2019-04-27T12:06:58.933Z,24.55
2019-04-27T12:17:20.246Z,23.39
2019-04-27T12:19:46.585Z,23.05
2019-04-27T12:22:12.877Z,22.78
2019-04-27T12:24:39.214Z,22.65
2019-04-27T12:27:05.766Z,22.46
2019-04-27T12:29:31.845Z,22.26
2019-04-27T12:31:58.229Z,21.85
2019-04-27T12:34:25.598Z,18.42
2019-04-27T12:36:53.168Z,15.72
2019-04-27T12:39:17.199Z,14.57
2019-04-27T12:41:43.522Z,14.33
2019-04-27T12:44:09.835Z,14.26
2019-04-27T12:46:36.165Z,14.51
2019-04-27T12:49:02.497Z,14.37
2019-04-27T12:51:28.807Z,14.55
2019-04-27T12:53:55.961Z,14.64
2019-04-27T12:56:21.482Z,14.75
2019-04-27T12:58:47.796Z,14.76
2019-04-27T13:01:15.757Z,14.99
2019-04-27T13:03:40.450Z,15.18
2019-04-27T13:06:06.786Z,15.40
2019-04-27T13:08:33.141Z,15.29
2019-04-27T13:10:59.512Z,15.10
2019-04-27T13:13:26.669Z,15.13
2019-04-27T13:15:52.173Z,15.34
2019-04-27T13:18:18.505Z,15.25
2019-04-27T13:20:44.857Z,15.47
2019-04-27T13:23:11.195Z,15.39
2019-04-27T13:25:38.557Z,15.45
2019-04-27T13:28:05.568Z,15.48
2019-04-27T13:30:30.185Z,15.25
2019-04-27T13:32:56.505Z,15.48
2019-04-27T13:35:22.844Z,15.46
2019-04-27T13:37:49.154Z,15.40
2019-04-27T13:40:17.089Z,15.39
2019-04-27T13:42:41.792Z,15.17
2019-04-27T13:45:08.225Z,15.17
2019-04-27T13:47:36.617Z,15.29
2019-04-27T13:50:00.865Z,15.60
2019-04-27T13:52:29.824Z,15.57
2019-04-27T13:54:53.509Z,15.64
2019-04-27T13:57:19.837Z,15.75
2019-04-27T13:59:46.176Z,15.79
2019-04-27T14:02:13.519Z,15.80
2019-04-27T14:04:38.865Z,15.74
2019-04-27T14:07:05.175Z,15.61
2019-04-27T14:09:34.253Z,15.91
2019-04-27T14:12:00.572Z,16.19
2019-04-27T14:14:28.800Z,16.50
2019-04-27T14:16:53.274Z,16.82
2019-04-27T14:19:19.583Z,17.03
2019-04-27T14:21:45.923Z,17.05
2019-04-27T14:24:12.306Z,17.12
2019-04-27T14:26:38.707Z,17.21
2019-04-27T14:29:04.942Z,17.22
2019-04-27T14:31:31.257Z,17.29
2019-04-27T14:33:58.724Z,17.27
2019-04-27T14:36:23.897Z,17.17
2019-04-27T14:38:50.231Z,17.11
2019-04-27T14:41:16.527Z,17.23
2019-04-27T14:43:42.860Z,17.34
2019-04-27T14:46:09.178Z,17.46
2019-04-27T14:48:35.508Z,17.46
2019-04-27T14:51:01.839Z,17.26
2019-04-27T14:53:28.293Z,16.82
2019-04-27T14:55:54.467Z,16.21
2019-04-27T14:58:20.782Z,14.89
2019-04-27T15:00:47.113Z,14.03
2019-04-27T15:03:13.473Z,13.63
2019-04-27T15:05:39.785Z,13.64
2019-04-27T15:08:09.598Z,13.53
2019-04-27T15:10:34.405Z,13.46
2019-04-27T15:13:01.697Z,13.40
2019-04-27T15:15:28.334Z,13.23
2019-04-27T15:17:51.527Z,13.07
2019-04-27T15:20:17.844Z,12.99
2019-04-27T15:22:44.229Z,12.99
2019-04-27T15:25:13.649Z,13.04
2019-04-27T15:27:37.734Z,12.90
2019-04-27T15:30:08.544Z,12.84
2019-04-27T15:32:29.537Z,12.85
2019-04-27T15:34:58.814Z,12.84
2019-04-27T15:37:22.183Z,12.87
2019-04-27T15:39:50.330Z,12.94
2019-04-27T15:42:14.826Z,13.02
2019-04-27T15:44:44.143Z,13.08
2019-04-27T15:47:10.388Z,13.03
2019-04-27T15:49:33.820Z,13.09
2019-04-27T15:52:00.254Z,13.09
2019-04-27T15:54:32.031Z,13.13
2019-04-27T15:56:52.802Z,13.27
2019-04-27T15:59:19.130Z,13.45
2019-04-27T16:01:45.438Z,13.47
2019-04-27T16:04:11.750Z,13.33
2019-04-27T16:06:38.496Z,13.33
2019-04-27T16:09:04.393Z,13.27
2019-04-27T16:11:30.757Z,13.34
2019-04-27T16:13:58.746Z,13.28
2019-04-27T16:16:24.533Z,13.34
2019-04-27T16:18:49.724Z,13.36
2019-04-27T16:21:17.866Z,13.47
2019-04-27T16:23:43.199Z,13.41
2019-04-27T16:26:10.951Z,13.45
2019-04-27T16:28:35.148Z,13.55
2019-04-27T16:31:01.455Z,13.45
2019-04-27T16:33:28.802Z,13.38
2019-04-27T16:35:59.499Z,13.10
2019-04-27T16:38:20.473Z,13.12
2019-04-27T16:40:46.792Z,13.02
2019-04-27T16:43:13.154Z,12.84
2019-04-27T16:45:39.498Z,12.81
2019-04-27T16:48:05.816Z,12.93
2019-04-27T16:50:32.171Z,13.08
2019-04-27T16:53:00.959Z,13.09
2019-04-27T16:55:28.023Z,13.12
2019-04-27T16:57:51.162Z,13.03
2019-04-27T17:00:18.271Z,13.05
2019-04-27T17:02:43.786Z,13.03
2019-04-27T17:05:10.222Z,12.92
2019-04-27T17:07:37.750Z,12.75
2019-04-27T17:10:02.906Z,12.62
2019-04-27T17:12:34.344Z,12.62
2019-04-27T17:14:55.572Z,12.62
2019-04-27T17:17:21.859Z,12.58
2019-04-27T17:19:51.575Z,12.53
2019-04-27T17:22:16.201Z,12.52
2019-04-27T17:24:46.385Z,12.48
2019-04-27T17:27:11.092Z,12.46
2019-04-27T17:29:33.493Z,12.43
2019-04-27T17:32:00.165Z,12.42
2019-04-27T17:34:26.417Z,12.42
2019-04-27T17:36:54.695Z,12.38
2019-04-27T17:39:19.305Z,12.40
2019-04-27T17:41:49.126Z,12.45
2019-04-27T17:44:12.830Z,12.45
2019-04-27T17:46:38.551Z,12.57
2019-04-27T17:49:04.108Z,12.64
2019-04-27T17:51:30.950Z,12.66
2019-04-27T17:53:58.492Z,12.73
2019-04-27T17:56:33.284Z,12.74
2019-04-27T17:58:52.141Z,12.72
2019-04-27T18:01:19.114Z,12.81
2019-04-27T18:03:42.045Z,12.88
2019-04-27T18:06:08.719Z,12.84
2019-04-27T18:08:34.711Z,12.96
2019-04-27T18:11:03.234Z,12.98
2019-04-27T18:13:28.844Z,13.14
2019-04-27T18:15:54.290Z,13.23
2019-04-27T18:18:22.841Z,13.16
2019-04-27T18:20:47.734Z,13.20
2019-04-27T18:23:15.080Z,13.19
2019-04-27T18:25:40.452Z,13.03
2019-04-27T18:28:08.051Z,12.80
2019-04-27T18:30:33.744Z,13.05
2019-04-27T18:33:02.001Z,13.00
2019-04-27T18:35:26.369Z,13.11
2019-04-27T18:37:53.584Z,13.05
2019-04-27T18:40:18.184Z,13.14
2019-04-27T18:42:43.255Z,13.20
2019-04-27T18:45:09.590Z,13.04
2019-04-27T18:47:38.566Z,13.13
2019-04-27T18:50:10.880Z,13.13
2019-04-27T18:52:28.576Z,13.17
2019-04-27T18:54:54.938Z,13.32
2019-04-27T18:57:21.241Z,13.22
2019-04-27T18:59:48.258Z,13.06
2019-04-27T19:02:13.904Z,13.07
2019-04-27T19:04:40.214Z,13.06
2019-04-27T19:07:06.549Z,13.17
2019-04-27T19:09:32.856Z,13.17
2019-04-27T19:11:59.194Z,13.19
2019-04-27T19:14:25.506Z,13.17
2019-04-27T19:16:51.841Z,13.11
2019-04-27T19:19:18.946Z,13.21
2019-04-27T19:21:44.483Z,13.21
2019-04-27T19:24:10.814Z,13.28
2019-04-27T19:26:38.270Z,13.23
2019-04-27T19:29:03.459Z,13.16
2019-04-27T19:31:29.867Z,13.09
2019-04-27T19:33:56.192Z,13.05
2019-04-27T19:36:22.525Z,13.03
2019-04-27T19:38:49.743Z,13.13
2019-04-27T19:41:15.157Z,13.28
2019-04-27T19:43:41.521Z,13.24
2019-04-27T19:46:07.838Z,13.04
2019-04-27T19:48:34.172Z,12.96
2019-04-27T19:51:00.487Z,12.90
2019-04-27T19:53:26.821Z,12.76
2019-04-27T19:55:53.131Z,12.70
2019-04-27T19:58:19.866Z,12.78
2019-04-27T20:00:45.777Z,12.84
2019-04-27T20:03:12.091Z,12.96
2019-04-27T20:05:38.871Z,12.93
2019-04-27T20:08:04.739Z,12.86
2019-04-27T20:10:34.173Z,12.80
2019-04-27T20:12:57.388Z,12.79
2019-04-27T20:15:23.761Z,12.75
2019-04-27T20:17:50.801Z,12.80
2019-04-27T20:20:16.397Z,12.80
2019-04-27T20:22:42.730Z,12.70
2019-04-27T20:25:09.058Z,12.63
2019-04-27T20:27:46.273Z,12.67
2019-04-27T20:30:03.045Z,12.87
2019-04-27T20:32:28.030Z,12.80
2019-04-27T20:34:54.339Z,12.73
2019-04-27T20:37:21.128Z,12.90
2019-04-27T20:39:47.051Z,12.90
2019-04-27T20:42:13.357Z,12.76
2019-04-27T20:44:41.243Z,12.58
2019-04-27T20:47:06.013Z,12.49
2019-04-27T20:49:32.327Z,12.44
2019-04-27T20:51:58.670Z,12.38
2019-04-27T20:54:24.978Z,12.37
2019-04-27T20:56:53.511Z,12.40
2019-04-27T20:59:17.637Z,12.41
2019-04-27T21:01:43.962Z,12.31
2019-04-27T21:04:10.984Z,12.37
2019-04-27T21:06:36.602Z,12.31
2019-04-27T21:09:03.147Z,12.31
2019-04-27T21:11:30.772Z,12.25
2019-04-27T21:13:57.052Z,12.25
2019-04-27T21:16:21.914Z,12.28
2019-04-27T21:18:48.259Z,12.26
2019-04-27T21:21:14.592Z,12.20
2019-04-27T21:23:41.463Z,12.26
2019-04-27T21:26:07.236Z,12.24
2019-04-27T21:28:33.547Z,12.16
2019-04-27T21:30:59.887Z,12.02
2019-04-27T21:33:26.207Z,11.97
2019-04-27T21:35:52.556Z,11.93
2019-04-27T21:38:18.881Z,11.88
2019-04-27T21:40:45.186Z,11.88
2019-04-27T21:43:11.525Z,11.83
2019-04-27T21:45:37.827Z,11.81
2019-04-27T21:48:04.164Z,11.88
2019-04-27T21:50:31.451Z,11.80
2019-04-27T21:52:56.833Z,11.80
2019-04-27T21:55:23.167Z,11.71
2019-04-27T21:57:51.200Z,11.62
2019-04-27T22:00:15.813Z,11.64
2019-04-27T22:02:42.155Z,11.76
2019-04-27T22:05:08.468Z,11.67
2019-04-27T22:07:37.427Z,11.75
2019-04-27T22:10:02.023Z,11.58
2019-04-27T22:12:27.451Z,11.68
2019-04-27T22:14:53.779Z,11.61
2019-04-27T22:17:20.092Z,11.58
2019-04-27T22:19:46.430Z,11.41
2019-04-27T22:22:12.751Z,11.13
2019-04-27T22:24:39.080Z,11.04
2019-04-27T22:27:05.388Z,11.07
2019-04-27T22:29:32.219Z,11.06
2019-04-27T22:31:58.032Z,11.09
2019-04-27T22:34:24.346Z,11.14
2019-04-27T22:36:50.680Z,11.19
2019-04-27T22:39:17.019Z,11.21
2019-04-27T22:41:43.377Z,11.26
2019-04-27T22:44:11.403Z,11.26
2019-04-27T22:46:36.013Z,11.30
2019-04-27T22:49:02.358Z,11.32
2019-04-27T22:51:28.668Z,11.28
2019-04-27T22:53:54.982Z,11.29
2019-04-27T22:56:22.237Z,11.22
2019-04-27T22:58:59.948Z,11.16
2019-04-27T23:01:13.968Z,11.09
2019-04-27T23:03:41.417Z,11.10
2019-04-27T23:06:06.615Z,11.18
2019-04-27T23:08:32.930Z,11.19
2019-04-27T23:11:00.573Z,11.22
2019-04-27T23:13:25.629Z,11.29
2019-04-27T23:15:51.962Z,11.30
2019-04-27T23:18:18.396Z,11.25
2019-04-27T23:20:44.721Z,11.25
2019-04-27T23:23:11.421Z,11.24
2019-04-27T23:25:37.407Z,11.24
2019-04-27T23:28:03.717Z,11.29
2019-04-27T23:30:31.223Z,11.16
2019-04-27T23:32:56.388Z,11.05
2019-04-27T23:35:22.704Z,11.09
2019-04-27T23:37:50.789Z,11.04
2019-04-27T23:40:15.354Z,11.00
2019-04-27T23:42:41.804Z,10.95
2019-04-27T23:45:08.011Z,11.05
2019-04-27T23:47:34.380Z,11.19
2019-04-27T23:50:00.927Z,11.13
2019-04-27T23:52:27.008Z,11.00
2019-04-27T23:54:53.343Z,11.00
2019-04-27T23:57:19.656Z,11.05
2019-04-27T23:59:46.035Z,11.06
