createdAt,value
2018-11-21T00:34:07.294Z,18.23
2018-11-21T00:40:13.012Z,19.27
2018-11-21T00:46:00.057Z,19.93
2018-11-21T00:52:07.937Z,19.30
2018-11-21T00:58:12.445Z,18.63
2018-11-21T01:01:12.657Z,20.17
2018-11-21T01:19:51.625Z,19.40
2018-11-21T01:50:01.761Z,18.37
2018-11-21T02:20:28.086Z,18.67
2018-11-21T02:26:31.636Z,20.03
2018-11-21T02:29:12.691Z,21.03
2018-11-21T02:31:56.957Z,20.57
2018-11-21T02:34:49.954Z,21.20
2018-11-21T02:43:34.913Z,19.73
2018-11-21T02:52:24.745Z,19.23
2018-11-21T04:08:48.192Z,21.47
2018-11-21T04:11:35.936Z,20.93
2018-11-21T04:14:16.890Z,20.40
2018-11-21T04:17:17.029Z,21.37
2018-11-21T04:20:09.800Z,22.33
2018-11-21T04:22:50.897Z,21.37
2018-11-21T04:25:50.737Z,20.73
2018-11-21T04:31:38.689Z,21.97
2018-11-21T04:37:05.666Z,22.30
2018-11-21T04:39:46.963Z,21.27
2018-11-21T04:42:28.173Z,21.20
2018-11-21T04:45:08.653Z,21.73
2018-11-21T04:50:56.424Z,21.97
2018-11-21T05:27:14.672Z,23.57
2018-11-21T05:30:14.062Z,24.27
2018-11-21T05:35:59.760Z,26.20
2018-11-21T05:44:49.857Z,23.77
2018-11-21T05:51:07.196Z,23.43
2018-11-21T05:54:06.889Z,25.03
2018-11-21T06:15:22.495Z,24.10
2018-11-21T06:40:02.229Z,24.53
2018-11-21T06:48:40.217Z,23.87
2018-11-21T06:54:54.339Z,25.10
2018-11-21T06:57:54.527Z,24.20
2018-11-21T07:03:42.950Z,24.43
2018-11-21T07:09:30.338Z,24.33
2018-11-21T07:15:19.018Z,24.97
2018-11-21T07:20:45.095Z,25.03
2018-11-21T07:23:25.958Z,26.60
2018-11-21T07:26:06.310Z,23.93
2018-11-21T07:41:37.283Z,26.13
2018-11-21T07:44:37.517Z,26.60
2018-11-21T07:47:18.632Z,25.53
2018-11-21T07:53:06.611Z,25.90
2018-11-21T07:55:47.735Z,27.43
2018-11-21T07:58:28.151Z,28.07
2018-11-21T08:01:28.369Z,28.53
2018-11-21T08:04:09.142Z,28.00
2018-11-21T08:09:47.304Z,27.27
2018-11-21T08:15:19.286Z,25.97
2018-11-21T08:21:03.002Z,26.30
2018-11-21T08:23:47.049Z,29.10
2018-11-21T08:35:52.936Z,27.30
2018-11-21T08:38:52.836Z,28.07
2018-11-21T08:44:39.107Z,29.43
2018-11-21T08:53:14.267Z,28.97
2018-11-21T09:05:09.971Z,28.53
2018-11-21T09:14:11.354Z,27.03
2018-11-21T09:29:19.562Z,29.93
2018-11-21T09:37:33.438Z,29.67
2018-11-21T09:40:14.239Z,29.10
2018-11-21T09:43:14.506Z,28.37
2018-11-21T09:45:55.488Z,32.63
2018-11-21T09:51:15.731Z,28.53
2018-11-21T09:53:56.704Z,28.73
2018-11-21T09:56:37.643Z,31.53
2018-11-21T09:59:18.460Z,28.97
2018-11-21T10:08:16.598Z,29.57
2018-11-21T10:14:09.504Z,28.23
2018-11-21T10:16:50.417Z,29.30
2018-11-21T10:25:25.205Z,27.30
2018-11-21T10:30:52.190Z,27.83
2018-11-21T10:33:33.152Z,29.23
2018-11-21T10:42:25.391Z,27.67
2018-11-21T10:53:43.806Z,29.93
2018-11-21T11:00:03.070Z,29.70
2018-11-21T11:02:47.339Z,25.90
2018-11-21T11:05:47.117Z,29.80
2018-11-21T11:14:12.800Z,29.73
2018-11-21T11:17:12.892Z,29.63
2018-11-21T11:20:16.115Z,29.27
2018-11-21T11:26:06.420Z,29.53
2018-11-21T11:31:56.280Z,28.47
2018-11-21T11:34:38.202Z,29.23
2018-11-21T11:46:01.509Z,29.83
2018-11-21T11:51:44.356Z,30.10
2018-11-21T11:54:44.590Z,29.50
2018-11-21T11:57:38.214Z,30.23
2018-11-21T12:03:05.778Z,30.00
2018-11-21T12:06:11.757Z,29.10
2018-11-21T12:09:11.849Z,28.43
2018-11-21T12:15:02.121Z,28.03
2018-11-21T12:18:08.450Z,26.73
2018-11-21T12:20:48.355Z,28.90
2018-11-21T12:23:29.363Z,28.27
2018-11-21T12:29:15.028Z,28.60
2018-11-21T12:34:36.378Z,28.33
2018-11-21T12:40:20.089Z,29.97
2018-11-21T12:45:40.668Z,28.70
2018-11-21T12:51:37.163Z,25.97
2018-11-21T13:00:11.484Z,27.90
2018-11-21T13:05:59.297Z,26.80
2018-11-21T13:12:10.709Z,27.57
2018-11-21T13:14:51.668Z,26.87
2018-11-21T13:23:16.001Z,26.57
2018-11-21T13:26:15.467Z,27.80
2018-11-21T13:29:17.337Z,26.83
2018-11-21T13:35:33.537Z,24.23
2018-11-21T13:41:01.761Z,26.33
2018-11-21T13:44:04.747Z,26.77
2018-11-21T13:47:00.584Z,26.43
2018-11-21T13:52:47.828Z,27.90
2018-11-21T13:55:29.141Z,26.10
2018-11-21T14:04:00.762Z,27.03
2018-11-21T14:09:27.136Z,27.03
2018-11-21T14:15:17.891Z,27.20
2018-11-21T14:17:58.707Z,27.90
2018-11-21T14:29:21.612Z,28.47
2018-11-21T14:32:02.924Z,28.53
2018-11-21T14:40:46.070Z,27.60
2018-11-21T14:43:30.237Z,27.40
2018-11-21T14:48:59.041Z,28.47
2018-11-21T14:52:01.800Z,26.93
2018-11-21T14:57:30.561Z,27.83
2018-11-21T15:03:00.229Z,27.60
2018-11-21T15:09:00.384Z,26.13
2018-11-21T15:11:41.952Z,27.10
2018-11-21T15:17:27.709Z,27.37
2018-11-21T15:23:20.637Z,27.50
2018-11-21T15:26:01.614Z,28.00
2018-11-21T15:28:43.003Z,24.27
2018-11-21T15:34:11.713Z,27.07
2018-11-21T15:36:51.776Z,26.80
2018-11-21T15:39:32.542Z,26.00
2018-11-21T15:42:13.349Z,26.87
2018-11-21T15:44:53.902Z,26.40
2018-11-21T15:50:15.382Z,25.90
2018-11-21T15:52:56.248Z,23.87
2018-11-21T15:55:37.228Z,24.90
2018-11-21T15:58:18.502Z,26.63
2018-11-21T16:00:59.659Z,26.63
2018-11-21T16:06:53.478Z,26.10
2018-11-21T16:09:34.227Z,25.57
2018-11-21T16:18:18.339Z,25.97
2018-11-21T16:32:58.289Z,28.33
2018-11-21T16:36:02.550Z,26.13
2018-11-21T16:38:50.384Z,28.17
2018-11-21T16:44:21.487Z,27.60
2018-11-21T16:47:02.279Z,26.50
2018-11-21T16:49:43.324Z,27.33
2018-11-21T16:52:43.649Z,28.90
2018-11-21T16:58:28.668Z,26.67
2018-11-21T17:01:12.997Z,26.30
2018-11-21T17:10:14.907Z,26.50
2018-11-21T17:15:43.172Z,25.67
2018-11-21T17:18:24.154Z,27.43
2018-11-21T17:21:04.729Z,25.33
2018-11-21T17:23:45.505Z,27.10
2018-11-21T17:29:31.058Z,25.93
2018-11-21T17:32:11.159Z,25.53
2018-11-21T17:34:52.325Z,25.53
2018-11-21T17:40:40.509Z,25.23
2018-11-21T17:46:12.387Z,24.40
2018-11-21T17:52:14.808Z,24.53
2018-11-21T17:57:46.268Z,25.13
2018-11-21T18:09:40.905Z,20.70
2018-11-21T18:15:08.010Z,20.87
2018-11-21T18:18:07.743Z,19.80
2018-11-21T18:21:07.524Z,22.23
2018-11-21T18:24:07.213Z,21.67
2018-11-21T18:26:51.391Z,21.60
2018-11-21T18:33:18.439Z,19.30
2018-11-21T18:35:59.293Z,18.73
2018-11-21T18:38:40.081Z,19.03
2018-11-21T18:41:23.583Z,17.67
2018-11-21T18:50:00.274Z,16.13
2018-11-21T18:52:40.833Z,16.90
2018-11-21T18:58:09.385Z,20.27
2018-11-21T19:00:38.328Z,21.70
2018-11-21T19:06:17.965Z,21.90
2018-11-21T19:08:59.976Z,22.20
2018-11-21T19:14:20.269Z,20.97
2018-11-21T19:19:45.256Z,21.03
2018-11-21T19:25:34.792Z,18.43
2018-11-21T19:31:20.115Z,21.17
2018-11-21T19:37:10.948Z,22.40
2018-11-21T19:39:51.689Z,21.97
2018-11-21T19:45:51.095Z,23.67
2018-11-21T20:09:52.130Z,22.07
2018-11-21T20:15:20.638Z,25.37
2018-11-21T20:18:20.514Z,24.40
2018-11-21T20:35:35.470Z,24.27
2018-11-21T20:38:16.453Z,25.27
2018-11-21T20:47:06.526Z,25.90
2018-11-21T20:58:57.895Z,26.43
2018-11-21T21:04:42.663Z,29.43
2018-11-21T21:07:24.330Z,28.90
2018-11-21T21:10:23.967Z,30.33
2018-11-21T21:15:52.721Z,29.57
2018-11-21T21:21:23.619Z,32.40
2018-11-21T21:24:04.842Z,30.37
2018-11-21T21:26:46.013Z,30.30
2018-11-21T21:32:12.943Z,32.77
2018-11-21T21:34:54.948Z,30.07
2018-11-21T21:37:36.341Z,30.63
2018-11-21T21:40:20.387Z,32.53
2018-11-21T21:43:17.835Z,32.43
2018-11-21T21:45:58.873Z,30.57
2018-11-21T21:48:40.007Z,30.97
2018-11-21T21:51:20.423Z,30.27
2018-11-21T21:56:48.868Z,31.17
2018-11-21T21:59:48.968Z,29.23
2018-11-21T22:02:29.869Z,29.70
2018-11-21T22:07:58.404Z,30.30
2018-11-21T22:10:39.216Z,29.53
2018-11-21T22:13:20.472Z,29.97
2018-11-21T22:22:11.370Z,28.70
2018-11-21T22:24:52.446Z,29.87
2018-11-21T22:27:36.556Z,29.70
2018-11-21T22:30:17.672Z,29.73
2018-11-21T22:32:58.616Z,30.60
2018-11-21T22:35:39.506Z,28.13
2018-11-21T22:38:39.363Z,28.80
2018-11-21T22:41:20.416Z,29.73
2018-11-21T22:49:54.076Z,30.27
