createdAt,value
2023-02-11T00:01:23.170Z,3.47
2023-02-11T00:03:51.683Z,3.03
2023-02-11T00:06:22.011Z,3.05
2023-02-11T00:08:50.517Z,2.58
2023-02-11T00:11:20.887Z,3.47
2023-02-11T00:13:49.979Z,2.65
2023-02-11T00:16:20.334Z,3.45
2023-02-11T00:18:50.322Z,3.25
2023-02-11T00:21:22.215Z,3.53
2023-02-11T00:23:50.969Z,3.17
2023-02-11T00:26:21.238Z,3.13
2023-02-11T00:28:51.201Z,3.42
2023-02-11T00:31:21.745Z,3.83
2023-02-11T00:33:50.359Z,3.42
2023-02-11T00:36:23.042Z,2.40
2023-02-11T00:38:53.469Z,2.17
2023-02-11T00:41:22.385Z,2.50
2023-02-11T00:43:51.216Z,3.20
2023-02-11T00:46:21.596Z,2.47
2023-02-11T00:48:51.598Z,2.97
2023-02-11T00:51:24.315Z,3.55
2023-02-11T00:53:53.123Z,3.58
2023-02-11T00:56:21.874Z,2.72
2023-02-11T00:58:50.815Z,3.53
2023-02-11T01:01:19.291Z,2.60
2023-02-11T01:03:48.431Z,3.65
2023-02-11T01:06:16.878Z,3.47
2023-02-11T01:08:46.718Z,3.13
2023-02-11T01:11:18.395Z,3.28
2023-02-11T01:13:48.820Z,2.80
2023-02-11T01:16:19.208Z,2.95
2023-02-11T01:18:48.573Z,2.47
2023-02-11T01:21:19.356Z,2.97
2023-02-11T01:23:49.255Z,3.08
2023-02-11T01:26:18.183Z,3.72
2023-02-11T01:28:46.663Z,2.90
2023-02-11T01:31:15.432Z,3.40
2023-02-11T01:33:43.888Z,3.17
2023-02-11T01:36:13.158Z,4.05
2023-02-11T01:38:41.842Z,3.83
2023-02-11T01:41:14.583Z,3.22
2023-02-11T01:43:45.646Z,3.05
2023-02-11T01:46:22.092Z,2.42
2023-02-11T01:48:54.335Z,3.58
2023-02-11T01:51:26.196Z,3.53
2023-02-11T01:54:13.604Z,2.58
2023-02-11T01:57:07.829Z,3.10
2023-02-11T01:59:44.382Z,2.55
2023-02-11T02:02:16.045Z,2.83
2023-02-11T02:04:53.979Z,2.85
2023-02-11T02:07:29.830Z,2.55
2023-02-11T02:10:04.948Z,3.65
2023-02-11T02:12:34.899Z,3.28
2023-02-11T02:15:20.094Z,3.60
2023-02-11T02:18:02.571Z,2.85
2023-02-11T02:21:05.980Z,2.50
2023-02-11T02:23:50.564Z,3.33
2023-02-11T02:26:48.415Z,2.92
2023-02-11T02:29:41.268Z,3.10
2023-02-11T02:32:26.273Z,2.00
2023-02-11T02:35:02.723Z,3.15
2023-02-11T02:37:36.961Z,2.65
2023-02-11T02:40:11.051Z,2.90
2023-02-11T02:42:42.147Z,4.35
2023-02-11T02:45:13.031Z,3.47
2023-02-11T02:47:42.894Z,2.50
2023-02-11T02:50:12.844Z,2.20
2023-02-11T02:52:55.548Z,2.90
2023-02-11T02:55:37.813Z,2.53
2023-02-11T02:58:38.576Z,2.10
2023-02-11T03:01:13.480Z,2.92
2023-02-11T03:03:50.768Z,2.75
2023-02-11T03:06:28.908Z,2.35
2023-02-11T03:09:03.906Z,2.88
2023-02-11T03:11:33.290Z,3.40
2023-02-11T03:14:05.607Z,3.25
2023-02-11T03:16:39.076Z,2.58
2023-02-11T03:19:13.537Z,2.60
2023-02-11T03:21:44.002Z,2.95
2023-02-11T03:24:17.345Z,2.88
2023-02-11T03:26:50.944Z,2.22
2023-02-11T03:29:28.299Z,3.08
2023-02-11T03:32:02.461Z,2.75
2023-02-11T03:34:39.596Z,2.42
2023-02-11T03:37:13.752Z,2.88
2023-02-11T03:42:16.122Z,2.67
2023-02-11T03:44:51.269Z,3.10
2023-02-11T03:47:24.360Z,2.85
2023-02-11T03:49:56.500Z,3.78
2023-02-11T03:52:27.252Z,2.95
2023-02-11T03:54:59.045Z,2.28
2023-02-11T03:57:27.563Z,2.40
2023-02-11T03:59:57.910Z,1.73
2023-02-11T04:02:30.312Z,2.95
2023-02-11T04:05:00.510Z,2.72
2023-02-11T04:07:29.570Z,2.38
2023-02-11T04:09:58.037Z,3.13
2023-02-11T04:12:27.008Z,2.80
2023-02-11T04:14:55.508Z,3.05
2023-02-11T04:17:24.160Z,2.53
2023-02-11T04:19:52.640Z,2.80
2023-02-11T04:22:22.410Z,3.13
2023-02-11T04:24:50.816Z,2.90
2023-02-11T04:27:19.319Z,2.10
2023-02-11T04:29:48.235Z,3.45
2023-02-11T04:32:16.968Z,2.88
2023-02-11T04:34:45.567Z,2.67
2023-02-11T04:37:13.992Z,3.13
2023-02-11T04:39:43.861Z,2.78
2023-02-11T04:42:12.313Z,2.80
2023-02-11T04:44:41.015Z,2.90
2023-02-11T04:47:09.569Z,2.42
2023-02-11T04:49:38.163Z,2.67
2023-02-11T04:52:06.764Z,2.60
2023-02-11T04:54:35.203Z,2.65
2023-02-11T04:57:05.394Z,2.88
2023-02-11T04:59:33.896Z,2.97
2023-02-11T05:02:02.408Z,2.92
2023-02-11T05:04:31.061Z,1.98
2023-02-11T05:06:59.683Z,2.45
2023-02-11T05:09:28.147Z,2.22
2023-02-11T05:11:56.585Z,2.85
2023-02-11T05:14:26.453Z,2.25
2023-02-11T05:16:54.945Z,2.63
2023-02-11T05:19:23.453Z,2.28
2023-02-11T05:22:02.241Z,2.95
2023-02-11T05:24:32.646Z,2.47
2023-02-11T05:27:01.560Z,3.58
2023-02-11T05:29:31.299Z,3.08
2023-02-11T05:32:00.477Z,3.55
2023-02-11T05:34:29.030Z,3.15
2023-02-11T05:36:57.555Z,2.38
2023-02-11T05:39:26.136Z,2.08
2023-02-11T05:41:54.546Z,2.95
2023-02-11T05:44:22.999Z,2.97
2023-02-11T05:46:52.853Z,2.45
2023-02-11T05:49:21.290Z,2.22
2023-02-11T05:51:49.875Z,2.88
2023-02-11T05:54:18.428Z,2.67
2023-02-11T05:56:46.984Z,2.75
2023-02-11T05:59:15.926Z,3.30
2023-02-11T06:01:44.620Z,1.85
2023-02-11T06:04:14.397Z,3.05
2023-02-11T06:06:42.835Z,2.53
2023-02-11T06:09:11.702Z,2.50
2023-02-11T06:11:40.210Z,2.63
2023-02-11T06:14:09.842Z,2.30
2023-02-11T06:16:38.525Z,2.63
2023-02-11T06:19:07.034Z,2.90
2023-02-11T06:21:43.756Z,2.13
2023-02-11T06:24:12.858Z,2.75
2023-02-11T06:26:41.432Z,2.08
2023-02-11T06:29:10.023Z,2.20
2023-02-11T06:31:39.123Z,1.83
2023-02-11T06:34:09.640Z,2.10
2023-02-11T06:36:40.887Z,2.58
2023-02-11T06:39:09.422Z,2.78
2023-02-11T06:41:37.837Z,3.72
2023-02-11T06:44:06.964Z,3.00
2023-02-11T06:46:35.560Z,2.75
2023-02-11T06:49:04.097Z,2.45
2023-02-11T06:51:32.577Z,2.67
2023-02-11T06:54:02.426Z,2.10
2023-02-11T06:56:30.873Z,1.80
2023-02-11T06:58:59.326Z,2.75
2023-02-11T07:01:28.981Z,2.60
2023-02-11T07:03:57.451Z,3.15
2023-02-11T07:06:28.093Z,2.55
2023-02-11T07:08:57.342Z,4.07
2023-02-11T07:11:29.056Z,2.03
2023-02-11T07:14:01.289Z,2.42
2023-02-11T07:16:29.867Z,2.63
2023-02-11T07:18:58.405Z,2.47
2023-02-11T07:21:27.530Z,2.65
2023-02-11T07:23:56.009Z,2.17
2023-02-11T07:26:25.782Z,2.70
2023-02-11T07:28:56.153Z,1.80
2023-02-11T07:31:26.989Z,2.42
2023-02-11T07:33:57.472Z,2.33
2023-02-11T07:36:25.939Z,2.75
2023-02-11T07:38:54.538Z,2.53
2023-02-11T07:41:24.653Z,2.45
2023-02-11T07:43:55.256Z,2.40
2023-02-11T07:46:25.345Z,6.07
2023-02-11T07:48:54.927Z,2.60
2023-02-11T07:51:26.051Z,2.95
2023-02-11T07:53:55.381Z,2.80
2023-02-11T07:56:24.488Z,3.50
2023-02-11T07:58:53.021Z,2.83
2023-02-11T08:01:27.123Z,2.63
2023-02-11T08:03:56.335Z,2.70
2023-02-11T08:06:26.876Z,4.00
2023-02-11T08:08:55.532Z,3.53
2023-02-11T08:11:26.295Z,3.10
2023-02-11T08:13:56.196Z,3.35
2023-02-11T08:16:28.904Z,3.22
2023-02-11T08:18:59.279Z,3.22
2023-02-11T08:21:28.234Z,3.03
2023-02-11T08:23:57.515Z,3.83
2023-02-11T08:26:29.418Z,4.30
2023-02-11T08:28:58.804Z,3.72
2023-02-11T08:31:31.657Z,3.13
2023-02-11T08:34:02.262Z,4.20
2023-02-11T08:36:34.776Z,3.90
2023-02-11T08:39:18.003Z,4.35
2023-02-11T08:41:49.336Z,4.43
2023-02-11T08:44:18.367Z,3.55
2023-02-11T08:46:48.915Z,4.28
2023-02-11T08:49:17.828Z,3.33
2023-02-11T08:51:47.386Z,5.00
2023-02-11T08:54:16.622Z,4.63
2023-02-11T08:56:45.588Z,4.45
2023-02-11T08:59:15.365Z,4.90
2023-02-11T09:01:44.755Z,5.15
2023-02-11T09:04:15.424Z,6.18
2023-02-11T09:06:44.150Z,5.47
2023-02-11T09:09:15.603Z,6.03
2023-02-11T09:11:45.535Z,5.68
2023-02-11T09:14:19.114Z,5.60
2023-02-11T09:16:48.095Z,7.10
2023-02-11T09:19:19.518Z,5.82
2023-02-11T09:21:48.488Z,6.75
2023-02-11T09:24:16.951Z,5.65
2023-02-11T09:26:45.497Z,7.18
2023-02-11T09:29:14.111Z,6.28
2023-02-11T09:31:42.682Z,5.88
2023-02-11T09:34:12.235Z,6.57
2023-02-11T09:36:42.592Z,6.22
2023-02-11T09:39:14.597Z,7.20
2023-02-11T09:42:11.729Z,7.05
2023-02-11T09:44:40.724Z,6.53
2023-02-11T09:47:26.632Z,6.68
2023-02-11T09:50:01.014Z,5.78
2023-02-11T09:52:38.466Z,6.75
2023-02-11T09:55:18.478Z,6.07
2023-02-11T09:57:47.024Z,7.72
2023-02-11T10:00:25.185Z,6.32
2023-02-11T10:03:08.502Z,8.40
2023-02-11T10:05:49.582Z,7.30
2023-02-11T10:08:24.839Z,8.05
2023-02-11T10:10:57.196Z,6.00
2023-02-11T10:13:52.741Z,8.75
2023-02-11T10:16:36.583Z,6.30
2023-02-11T10:19:25.952Z,6.60
2023-02-11T10:22:04.495Z,7.60
2023-02-11T10:24:35.191Z,7.03
2023-02-11T10:27:16.073Z,6.15
2023-02-11T10:29:49.178Z,6.00
2023-02-11T10:32:31.280Z,7.10
2023-02-11T10:35:05.075Z,6.82
2023-02-11T10:37:33.600Z,5.90
2023-02-11T10:40:03.410Z,7.13
2023-02-11T10:42:32.399Z,6.20
2023-02-11T10:45:06.224Z,6.70
2023-02-11T10:47:39.470Z,5.78
2023-02-11T10:50:21.410Z,6.10
2023-02-11T10:52:49.943Z,6.53
2023-02-11T10:55:21.950Z,7.63
2023-02-11T10:57:59.671Z,7.15
2023-02-11T11:00:36.668Z,7.30
2023-02-11T11:03:08.423Z,6.35
2023-02-11T11:05:46.505Z,7.78
2023-02-11T11:08:15.122Z,7.10
2023-02-11T11:10:47.579Z,7.07
2023-02-11T11:13:28.251Z,8.73
2023-02-11T11:16:18.256Z,6.60
2023-02-11T11:18:48.628Z,7.03
2023-02-11T11:21:21.049Z,6.07
2023-02-11T11:23:53.577Z,6.20
2023-02-11T11:26:25.203Z,6.72
2023-02-11T11:29:00.021Z,6.63
2023-02-11T11:31:33.285Z,6.65
2023-02-11T11:34:06.556Z,7.13
2023-02-11T11:36:38.224Z,6.45
2023-02-11T11:39:21.452Z,7.78
2023-02-11T11:41:57.367Z,6.20
2023-02-11T11:44:33.118Z,6.80
2023-02-11T11:47:22.956Z,6.45
2023-02-11T11:50:06.262Z,5.93
2023-02-11T11:52:43.609Z,6.97
2023-02-11T11:55:18.936Z,6.82
2023-02-11T11:57:48.987Z,6.45
2023-02-11T12:00:20.913Z,8.07
2023-02-11T12:03:24.859Z,7.72
2023-02-11T12:06:08.797Z,7.03
2023-02-11T12:08:45.650Z,7.38
2023-02-11T12:11:26.970Z,7.05
2023-02-11T12:14:09.706Z,7.00
2023-02-11T12:16:51.852Z,8.63
2023-02-11T12:19:52.346Z,7.22
2023-02-11T12:22:33.919Z,7.72
2023-02-11T12:25:26.838Z,7.75
2023-02-11T12:28:08.530Z,8.40
2023-02-11T12:30:52.230Z,8.63
2023-02-11T12:33:42.004Z,7.15
2023-02-11T12:36:19.929Z,6.85
2023-02-11T12:39:04.510Z,7.38
2023-02-11T12:42:02.566Z,6.57
2023-02-11T12:44:43.154Z,9.63
2023-02-11T12:47:26.286Z,7.28
2023-02-11T12:50:09.322Z,8.18
2023-02-11T12:52:52.829Z,7.70
2023-02-11T12:55:25.210Z,10.68
2023-02-11T12:57:56.903Z,6.68
2023-02-11T13:00:41.629Z,9.05
2023-02-11T13:03:19.012Z,7.13
2023-02-11T13:05:51.893Z,7.05
2023-02-11T13:08:26.676Z,7.90
2023-02-11T13:10:58.162Z,9.13
2023-02-11T13:13:30.698Z,8.48
2023-02-11T13:16:05.525Z,8.27
2023-02-11T13:18:48.284Z,8.43
2023-02-11T13:21:47.351Z,9.93
2023-02-11T13:24:23.635Z,8.30
2023-02-11T13:27:02.013Z,8.27
2023-02-11T13:29:39.868Z,7.82
2023-02-11T13:32:10.921Z,8.43
2023-02-11T13:34:58.263Z,9.70
2023-02-11T13:37:30.099Z,9.95
2023-02-11T13:40:00.656Z,9.73
2023-02-11T13:42:30.964Z,9.80
2023-02-11T13:44:59.757Z,8.75
2023-02-11T13:47:31.417Z,10.35
2023-02-11T13:50:03.473Z,9.20
2023-02-11T13:52:37.270Z,11.73
2023-02-11T13:55:15.883Z,9.93
2023-02-11T13:57:44.329Z,10.77
2023-02-11T14:00:48.028Z,10.10
2023-02-11T14:03:43.382Z,9.32
2023-02-11T14:06:33.030Z,9.63
2023-02-11T14:09:11.497Z,9.15
2023-02-11T14:11:49.683Z,9.18
2023-02-11T14:14:23.781Z,8.32
2023-02-11T14:17:21.973Z,9.73
2023-02-11T14:19:51.332Z,10.88
2023-02-11T14:22:26.829Z,9.43
2023-02-11T14:24:59.229Z,9.55
2023-02-11T14:27:37.453Z,7.90
2023-02-11T14:30:30.683Z,9.20
2023-02-11T14:33:22.951Z,8.55
2023-02-11T14:36:03.207Z,8.27
2023-02-11T14:41:17.153Z,8.68
2023-02-11T14:43:48.534Z,8.00
2023-02-11T14:46:18.653Z,7.60
2023-02-11T14:48:49.764Z,8.27
2023-02-11T14:51:24.216Z,8.55
2023-02-11T14:54:00.560Z,7.47
2023-02-11T14:56:31.436Z,8.90
2023-02-11T14:58:59.901Z,8.05
2023-02-11T15:01:31.566Z,9.75
2023-02-11T15:04:01.289Z,8.05
2023-02-11T15:06:33.039Z,7.85
2023-02-11T15:09:06.145Z,8.10
2023-02-11T15:11:39.442Z,7.20
2023-02-11T15:14:10.897Z,9.77
2023-02-11T15:16:45.351Z,7.68
2023-02-11T15:19:24.303Z,8.80
2023-02-11T15:21:53.864Z,10.60
2023-02-11T15:24:26.635Z,8.15
2023-02-11T15:27:03.418Z,10.00
2023-02-11T15:29:37.706Z,7.90
2023-02-11T15:32:08.740Z,9.52
2023-02-11T15:34:37.526Z,8.55
2023-02-11T15:37:06.374Z,8.73
2023-02-11T15:39:41.022Z,10.80
2023-02-11T15:42:24.610Z,8.20
2023-02-11T15:45:12.781Z,8.75
2023-02-11T15:47:43.586Z,8.00
2023-02-11T15:50:22.078Z,9.20
2023-02-11T15:52:51.285Z,8.70
2023-02-11T15:55:22.133Z,9.13
2023-02-11T15:57:55.734Z,7.70
2023-02-11T16:00:28.101Z,9.20
2023-02-11T16:02:56.876Z,8.07
2023-02-11T16:05:29.675Z,7.88
2023-02-11T16:07:59.130Z,9.88
2023-02-11T16:10:31.847Z,8.70
2023-02-11T16:13:18.197Z,8.35
2023-02-11T16:15:50.834Z,7.47
2023-02-11T16:18:37.744Z,7.65
2023-02-11T16:21:15.335Z,8.82
2023-02-11T16:23:50.254Z,8.27
2023-02-11T16:26:28.403Z,8.00
2023-02-11T16:29:05.337Z,8.35
2023-02-11T16:31:35.622Z,7.65
2023-02-11T16:34:04.333Z,7.30
2023-02-11T16:36:32.780Z,8.75
2023-02-11T16:39:01.347Z,7.95
2023-02-11T16:41:31.155Z,7.15
2023-02-11T16:43:59.645Z,7.25
2023-02-11T16:46:28.140Z,6.78
2023-02-11T16:48:57.291Z,9.43
2023-02-11T16:51:25.986Z,8.05
2023-02-11T16:53:54.454Z,7.32
2023-02-11T16:56:22.927Z,8.00
2023-02-11T16:58:52.683Z,8.05
2023-02-11T17:01:21.175Z,6.22
2023-02-11T17:03:49.953Z,6.28
2023-02-11T17:06:18.480Z,6.60
2023-02-11T17:08:46.872Z,5.57
2023-02-11T17:11:17.346Z,7.38
2023-02-11T17:13:45.738Z,5.60
2023-02-11T17:16:22.258Z,6.85
2023-02-11T17:18:50.826Z,5.38
2023-02-11T17:21:19.358Z,7.70
2023-02-11T17:23:47.786Z,6.43
2023-02-11T17:26:16.182Z,5.80
2023-02-11T17:28:44.694Z,6.80
2023-02-11T17:31:13.250Z,7.45
2023-02-11T17:33:43.271Z,5.45
2023-02-11T17:36:12.164Z,6.03
2023-02-11T17:38:40.623Z,6.15
2023-02-11T17:41:09.089Z,5.82
2023-02-11T17:43:37.531Z,6.18
2023-02-11T17:46:08.346Z,5.43
2023-02-11T17:48:38.563Z,5.85
2023-02-11T17:51:22.935Z,4.88
2023-02-11T17:53:51.600Z,5.93
2023-02-11T17:56:20.557Z,6.03
2023-02-11T17:58:49.123Z,5.38
2023-02-11T18:01:17.648Z,7.85
2023-02-11T18:03:46.249Z,6.20
2023-02-11T18:06:15.976Z,6.05
2023-02-11T18:08:45.039Z,6.68
2023-02-11T18:11:15.057Z,6.35
2023-02-11T18:13:43.707Z,5.43
2023-02-11T18:16:15.534Z,5.97
2023-02-11T18:18:44.522Z,6.13
2023-02-11T18:21:14.979Z,5.80
2023-02-11T18:23:45.450Z,5.70
2023-02-11T18:26:16.162Z,4.80
2023-02-11T18:28:46.091Z,5.80
2023-02-11T18:31:15.756Z,6.47
2023-02-11T18:33:44.347Z,7.15
2023-02-11T18:36:14.716Z,5.93
2023-02-11T18:38:45.092Z,7.88
2023-02-11T18:41:14.634Z,5.90
2023-02-11T18:43:43.165Z,8.10
2023-02-11T18:46:13.482Z,6.38
2023-02-11T18:48:42.508Z,6.20
2023-02-11T18:51:11.898Z,6.65
2023-02-11T18:53:40.566Z,6.38
2023-02-11T18:56:12.855Z,6.65
2023-02-11T18:58:41.670Z,6.55
2023-02-11T19:01:15.056Z,6.72
2023-02-11T19:03:44.565Z,7.60
2023-02-11T19:06:18.006Z,7.40
2023-02-11T19:08:46.731Z,7.25
2023-02-11T19:11:18.628Z,7.18
2023-02-11T19:13:48.611Z,7.30
2023-02-11T19:16:19.754Z,6.50
2023-02-11T19:18:48.429Z,7.85
2023-02-11T19:21:16.971Z,5.90
2023-02-11T19:23:45.371Z,6.22
2023-02-11T19:26:13.811Z,5.30
2023-02-11T19:28:44.665Z,5.40
2023-02-11T19:31:13.521Z,5.88
2023-02-11T19:33:42.115Z,8.00
2023-02-11T19:36:16.268Z,6.20
2023-02-11T19:41:15.776Z,7.95
2023-02-11T19:43:47.013Z,8.20
2023-02-11T19:46:15.488Z,8.75
2023-02-11T19:48:43.930Z,8.50
2023-02-11T19:51:13.408Z,8.43
2023-02-11T19:53:42.045Z,7.03
2023-02-11T19:56:10.783Z,7.97
2023-02-11T19:58:40.604Z,8.00
2023-02-11T20:01:12.874Z,7.53
2023-02-11T20:03:42.686Z,8.82
2023-02-11T20:06:14.410Z,7.85
2023-02-11T20:08:42.996Z,7.35
2023-02-11T20:11:13.103Z,6.70
2023-02-11T20:13:42.244Z,6.20
2023-02-11T20:16:16.531Z,7.03
2023-02-11T20:21:15.989Z,6.35
2023-02-11T20:23:46.422Z,6.57
2023-02-11T20:26:16.540Z,7.55
2023-02-11T20:28:45.857Z,6.82
2023-02-11T20:31:16.276Z,6.45
2023-02-11T20:33:45.641Z,5.82
2023-02-11T20:36:16.320Z,7.03
2023-02-11T20:38:44.937Z,6.57
2023-02-11T20:41:16.782Z,6.88
2023-02-11T20:43:47.833Z,6.70
2023-02-11T20:46:19.779Z,5.80
2023-02-11T20:48:48.559Z,6.55
2023-02-11T20:51:19.570Z,9.25
2023-02-11T20:53:50.975Z,7.20
2023-02-11T20:56:22.458Z,6.90
2023-02-11T20:58:51.215Z,7.05
2023-02-11T21:01:23.297Z,7.80
2023-02-11T21:03:54.192Z,6.75
2023-02-11T21:06:23.946Z,7.45
2023-02-11T21:08:52.780Z,6.97
2023-02-11T21:11:21.541Z,6.50
2023-02-11T21:13:51.024Z,7.47
2023-02-11T21:16:21.854Z,7.00
2023-02-11T21:18:51.134Z,6.45
2023-02-11T21:21:20.890Z,6.32
2023-02-11T21:23:49.867Z,6.53
2023-02-11T21:26:18.562Z,7.80
2023-02-11T21:28:48.703Z,7.13
2023-02-11T21:31:22.211Z,6.05
2023-02-11T21:33:51.443Z,7.65
2023-02-11T21:36:20.277Z,6.65
2023-02-11T21:38:49.788Z,7.40
2023-02-11T21:41:19.822Z,6.30
2023-02-11T21:43:48.300Z,6.72
2023-02-11T21:46:18.089Z,6.97
2023-02-11T21:48:47.916Z,6.25
2023-02-11T21:51:18.039Z,6.60
2023-02-11T21:53:46.722Z,8.13
2023-02-11T21:56:17.447Z,7.22
2023-02-11T21:58:46.485Z,7.00
2023-02-11T22:01:17.080Z,6.72
2023-02-11T22:03:46.413Z,6.72
2023-02-11T22:06:18.800Z,6.80
2023-02-11T22:08:47.319Z,7.25
2023-02-11T22:11:16.047Z,6.93
2023-02-11T22:13:44.584Z,7.28
2023-02-11T22:16:15.309Z,7.55
2023-02-11T22:18:45.761Z,7.38
2023-02-11T22:21:19.620Z,6.35
2023-02-11T22:23:48.407Z,6.47
2023-02-11T22:26:19.404Z,6.55
2023-02-11T22:28:48.093Z,6.55
2023-02-11T22:31:18.871Z,7.07
2023-02-11T22:33:47.606Z,6.63
2023-02-11T22:36:19.519Z,6.70
2023-02-11T22:38:48.310Z,6.70
2023-02-11T22:41:17.806Z,7.55
2023-02-11T22:43:47.024Z,7.15
2023-02-11T22:46:18.109Z,6.45
2023-02-11T22:48:47.083Z,7.35
2023-02-11T22:51:17.375Z,5.95
2023-02-11T22:53:50.468Z,7.68
2023-02-11T22:56:19.250Z,7.15
2023-02-11T22:58:47.827Z,7.40
2023-02-11T23:01:16.790Z,5.88
2023-02-11T23:03:45.744Z,7.50
2023-02-11T23:06:14.228Z,6.88
2023-02-11T23:08:43.306Z,6.38
2023-02-11T23:11:16.022Z,6.60
2023-02-11T23:13:46.578Z,6.70
2023-02-11T23:16:16.887Z,6.97
2023-02-11T23:18:46.659Z,6.55
2023-02-11T23:21:19.134Z,6.63
2023-02-11T23:23:48.839Z,7.20
2023-02-11T23:26:19.318Z,7.20
2023-02-11T23:28:48.049Z,6.00
2023-02-11T23:31:19.186Z,7.20
2023-02-11T23:33:49.182Z,7.03
2023-02-11T23:36:19.494Z,7.22
2023-02-11T23:38:48.016Z,6.38
2023-02-11T23:41:18.714Z,6.18
2023-02-11T23:43:50.699Z,6.60
2023-02-11T23:46:21.739Z,6.63
2023-02-11T23:48:50.902Z,6.40
2023-02-11T23:51:20.645Z,6.82
2023-02-11T23:53:50.337Z,7.53
2023-02-11T23:56:23.746Z,7.75
2023-02-11T23:58:54.149Z,7.72
