createdAt,value
2018-12-07T00:00:05.658Z,12.70
2018-12-07T00:02:33.299Z,12.66
2018-12-07T00:05:02.455Z,12.63
2018-12-07T00:07:30.087Z,12.59
2018-12-07T00:09:57.669Z,12.53
2018-12-07T00:12:25.256Z,12.46
2018-12-07T00:14:53.333Z,12.39
2018-12-07T00:17:20.990Z,12.34
2018-12-07T00:19:48.571Z,12.29
2018-12-07T00:22:16.574Z,12.23
2018-12-07T00:24:44.168Z,12.17
2018-12-07T00:27:11.783Z,12.11
2018-12-07T00:29:39.774Z,12.09
2018-12-07T00:32:08.485Z,12.08
2018-12-07T00:34:37.625Z,12.09
2018-12-07T00:37:05.233Z,12.10
2018-12-07T00:39:33.290Z,12.11
2018-12-07T00:42:00.866Z,12.13
2018-12-07T00:44:28.482Z,12.12
2018-12-07T00:46:56.095Z,12.12
2018-12-07T00:49:24.194Z,12.12
2018-12-07T00:51:51.794Z,12.09
2018-12-07T00:54:19.384Z,12.07
2018-12-07T00:56:47.400Z,12.04
2018-12-07T00:59:15.000Z,12.01
2018-12-07T01:01:42.588Z,12.02
2018-12-07T01:04:10.225Z,12.02
2018-12-07T01:06:38.164Z,12.03
2018-12-07T01:09:05.913Z,12.04
2018-12-07T01:11:33.529Z,12.04
2018-12-07T01:14:01.153Z,12.05
2018-12-07T01:16:29.256Z,12.08
2018-12-07T01:18:56.889Z,12.08
2018-12-07T01:21:24.477Z,12.08
2018-12-07T01:23:52.065Z,12.06
2018-12-07T01:26:20.122Z,12.04
2018-12-07T01:28:48.306Z,12.04
2018-12-07T01:31:15.939Z,12.04
2018-12-07T01:33:44.006Z,12.03
2018-12-07T01:36:11.601Z,12.05
2018-12-07T01:38:39.185Z,12.04
2018-12-07T01:41:07.166Z,12.05
2018-12-07T01:43:34.785Z,12.05
2018-12-07T01:46:02.405Z,12.06
2018-12-07T01:48:29.987Z,12.06
2018-12-07T01:50:57.971Z,12.06
2018-12-07T01:53:25.766Z,12.05
2018-12-07T01:55:53.393Z,12.04
2018-12-07T01:58:21.035Z,12.05
2018-12-07T02:00:50.684Z,12.05
2018-12-07T02:03:18.269Z,12.07
2018-12-07T02:05:45.879Z,12.07
2018-12-07T02:08:13.498Z,12.06
2018-12-07T02:10:41.529Z,12.06
2018-12-07T02:13:09.150Z,12.08
2018-12-07T02:15:37.442Z,12.07
2018-12-07T02:18:05.037Z,12.07
2018-12-07T02:20:33.037Z,12.06
2018-12-07T02:23:00.656Z,12.07
2018-12-07T02:25:28.276Z,12.08
2018-12-07T02:28:00.298Z,12.09
2018-12-07T02:30:28.214Z,12.08
2018-12-07T02:32:55.818Z,12.09
2018-12-07T02:35:23.579Z,12.09
2018-12-07T02:37:51.165Z,12.08
2018-12-07T02:40:19.134Z,12.08
2018-12-07T02:42:46.729Z,12.06
2018-12-07T02:45:14.349Z,12.00
2018-12-07T02:47:41.990Z,11.92
2018-12-07T02:50:10.099Z,11.84
2018-12-07T02:52:37.747Z,11.76
2018-12-07T02:55:05.333Z,11.71
2018-12-07T02:57:32.961Z,11.64
2018-12-07T03:00:00.828Z,11.60
2018-12-07T03:02:28.409Z,11.57
2018-12-07T03:04:56.087Z,11.52
2018-12-07T03:07:25.288Z,11.51
2018-12-07T03:09:55.260Z,11.50
2018-12-07T03:12:22.886Z,11.48
2018-12-07T03:14:50.497Z,11.48
2018-12-07T03:17:18.432Z,11.46
2018-12-07T03:19:46.062Z,11.47
2018-12-07T03:22:13.813Z,11.47
2018-12-07T03:24:41.900Z,11.47
2018-12-07T03:27:09.619Z,11.46
2018-12-07T03:29:38.218Z,11.47
2018-12-07T03:32:05.822Z,11.46
2018-12-07T03:34:33.806Z,11.49
2018-12-07T03:37:01.444Z,11.47
2018-12-07T03:39:29.071Z,11.50
2018-12-07T03:41:56.731Z,11.51
2018-12-07T03:44:24.638Z,11.51
2018-12-07T03:46:52.254Z,11.51
2018-12-07T03:49:19.846Z,11.52
2018-12-07T03:51:47.821Z,11.53
2018-12-07T03:54:15.447Z,11.56
2018-12-07T03:56:43.040Z,11.57
2018-12-07T03:59:10.675Z,11.58
2018-12-07T04:01:38.624Z,11.59
2018-12-07T04:04:06.201Z,11.61
2018-12-07T04:06:33.749Z,11.63
2018-12-07T04:09:01.426Z,11.64
2018-12-07T04:11:29.449Z,11.65
2018-12-07T04:13:57.133Z,11.67
2018-12-07T04:16:24.730Z,11.68
2018-12-07T04:18:52.467Z,11.71
2018-12-07T04:21:20.792Z,11.71
2018-12-07T04:23:48.418Z,11.71
2018-12-07T04:26:16.085Z,11.72
2018-12-07T04:28:43.691Z,11.71
2018-12-07T04:31:11.682Z,11.72
2018-12-07T04:33:39.295Z,11.73
2018-12-07T04:36:07.476Z,11.75
2018-12-07T04:38:35.813Z,11.76
2018-12-07T04:41:03.394Z,11.76
2018-12-07T04:43:30.989Z,11.78
2018-12-07T04:45:58.601Z,11.80
2018-12-07T04:48:26.514Z,11.81
2018-12-07T04:50:54.117Z,11.82
2018-12-07T04:53:21.705Z,11.82
2018-12-07T04:55:49.791Z,11.84
2018-12-07T04:58:17.455Z,11.84
2018-12-07T05:00:45.107Z,11.86
2018-12-07T05:03:14.267Z,11.86
2018-12-07T05:05:41.867Z,11.87
2018-12-07T05:08:09.454Z,11.87
2018-12-07T05:10:37.034Z,11.85
2018-12-07T05:13:05.044Z,11.83
2018-12-07T05:15:32.627Z,11.81
2018-12-07T05:18:00.196Z,11.80
2018-12-07T05:20:27.813Z,11.79
2018-12-07T05:22:55.422Z,11.78
2018-12-07T05:25:23.055Z,11.76
2018-12-07T05:27:50.639Z,11.77
2018-12-07T05:30:18.543Z,11.76
2018-12-07T05:32:46.222Z,11.76
2018-12-07T05:35:13.819Z,11.75
2018-12-07T05:37:41.773Z,11.75
2018-12-07T05:40:09.402Z,11.75
2018-12-07T05:42:37.021Z,11.74
2018-12-07T05:45:05.032Z,11.73
2018-12-07T05:47:32.678Z,11.71
2018-12-07T05:50:00.550Z,11.70
2018-12-07T05:52:28.179Z,11.65
2018-12-07T05:54:55.884Z,11.65
2018-12-07T05:57:23.590Z,11.63
2018-12-07T05:59:51.601Z,11.59
2018-12-07T06:02:19.200Z,11.57
2018-12-07T06:04:46.821Z,11.53
2018-12-07T06:07:14.833Z,11.52
2018-12-07T06:09:42.439Z,11.51
2018-12-07T06:12:10.118Z,11.49
2018-12-07T06:14:38.072Z,11.49
2018-12-07T06:17:05.726Z,11.49
2018-12-07T06:19:34.412Z,11.49
2018-12-07T06:22:02.464Z,11.48
2018-12-07T06:24:30.726Z,11.48
2018-12-07T06:26:58.514Z,11.49
2018-12-07T06:29:26.539Z,11.48
2018-12-07T06:31:54.113Z,11.46
2018-12-07T06:34:21.699Z,11.45
2018-12-07T06:36:49.836Z,11.44
2018-12-07T06:39:17.421Z,11.42
2018-12-07T06:41:45.101Z,11.41
2018-12-07T06:44:13.149Z,11.41
2018-12-07T06:46:40.732Z,11.40
2018-12-07T06:49:08.973Z,11.41
2018-12-07T06:51:37.205Z,11.41
2018-12-07T06:54:04.916Z,11.43
2018-12-07T06:56:32.602Z,11.43
2018-12-07T06:59:01.453Z,11.44
2018-12-07T07:01:29.065Z,11.44
2018-12-07T07:03:56.695Z,11.46
2018-12-07T07:06:24.769Z,11.46
2018-12-07T07:08:52.377Z,11.48
2018-12-07T07:11:19.965Z,11.51
2018-12-07T07:13:47.838Z,11.54
2018-12-07T07:16:22.897Z,11.57
2018-12-07T07:18:45.692Z,11.58
2018-12-07T07:21:14.632Z,11.61
2018-12-07T07:23:43.229Z,11.63
2018-12-07T07:26:11.821Z,11.65
2018-12-07T07:28:39.888Z,11.66
2018-12-07T07:31:07.505Z,11.68
2018-12-07T07:33:35.113Z,11.69
2018-12-07T07:36:03.073Z,11.67
2018-12-07T07:38:30.742Z,11.67
2018-12-07T07:40:58.325Z,11.68
2018-12-07T07:43:26.328Z,11.70
2018-12-07T07:45:53.937Z,11.71
2018-12-07T07:48:21.529Z,11.71
2018-12-07T07:50:49.501Z,11.73
2018-12-07T07:53:17.092Z,11.75
2018-12-07T07:55:44.698Z,11.77
2018-12-07T07:58:12.748Z,11.79
2018-12-07T08:00:42.515Z,11.81
2018-12-07T08:03:10.088Z,11.83
2018-12-07T08:05:38.075Z,11.85
2018-12-07T08:08:05.728Z,11.87
2018-12-07T08:10:35.358Z,11.90
2018-12-07T08:13:07.956Z,11.93
2018-12-07T08:15:36.218Z,11.95
2018-12-07T08:18:03.797Z,11.97
2018-12-07T08:25:50.797Z,12.00
2018-12-07T08:28:18.498Z,12.00
2018-12-07T08:30:48.366Z,11.97
2018-12-07T08:33:19.636Z,11.95
2018-12-07T08:35:48.411Z,11.94
2018-12-07T08:38:16.033Z,11.94
2018-12-07T08:40:46.529Z,11.95
2018-12-07T08:43:19.493Z,11.98
2018-12-07T08:45:49.730Z,12.00
2018-12-07T08:48:18.497Z,11.98
2018-12-07T08:50:51.335Z,11.93
2018-12-07T08:53:19.540Z,11.88
2018-12-07T08:55:49.060Z,11.84
2018-12-07T08:58:17.674Z,11.82
2018-12-07T09:00:45.326Z,11.81
2018-12-07T09:03:13.710Z,11.76
2018-12-07T09:05:42.249Z,11.72
2018-12-07T09:08:15.446Z,11.70
2018-12-07T09:10:42.632Z,11.69
2018-12-07T09:13:11.365Z,11.70
2018-12-07T09:15:39.657Z,11.71
2018-12-07T09:18:07.258Z,11.72
2018-12-07T09:20:35.264Z,11.75
2018-12-07T09:23:03.817Z,11.80
2018-12-07T09:25:31.472Z,11.84
2018-12-07T09:28:00.152Z,11.88
2018-12-07T09:30:27.753Z,11.92
2018-12-07T09:32:55.376Z,11.99
2018-12-07T09:35:23.378Z,12.03
2018-12-07T09:37:51.111Z,12.08
2018-12-07T09:40:18.788Z,12.12
2018-12-07T09:42:46.788Z,12.15
2018-12-07T09:45:15.734Z,12.18
2018-12-07T09:47:43.673Z,12.21
2018-12-07T09:50:12.338Z,12.24
2018-12-07T09:52:39.937Z,12.28
2018-12-07T09:55:08.465Z,12.29
2018-12-07T09:57:36.349Z,12.31
2018-12-07T10:00:05.018Z,12.34
2018-12-07T10:02:33.246Z,12.35
2018-12-07T10:05:02.146Z,12.37
2018-12-07T10:07:29.766Z,12.38
2018-12-07T10:09:57.399Z,12.41
2018-12-07T10:12:26.290Z,12.39
2018-12-07T10:14:53.936Z,12.38
2018-12-07T10:17:22.493Z,12.37
2018-12-07T10:19:50.433Z,12.38
2018-12-07T10:22:18.010Z,12.38
2018-12-07T10:24:45.601Z,12.38
2018-12-07T10:27:13.548Z,12.39
2018-12-07T10:29:42.628Z,12.38
2018-12-07T10:32:11.255Z,12.41
2018-12-07T10:34:39.261Z,12.44
2018-12-07T10:37:07.631Z,12.50
2018-12-07T10:39:35.237Z,12.54
2018-12-07T10:42:03.290Z,12.54
2018-12-07T10:44:30.894Z,12.53
2018-12-07T10:46:59.625Z,12.48
2018-12-07T10:49:27.778Z,12.45
2018-12-07T10:51:55.402Z,12.43
2018-12-07T10:54:23.853Z,12.44
2018-12-07T10:56:53.183Z,12.45
2018-12-07T10:59:21.737Z,12.47
2018-12-07T11:01:55.463Z,12.49
2018-12-07T11:04:28.609Z,12.50
2018-12-07T11:07:02.261Z,12.52
2018-12-07T11:09:35.306Z,12.52
2018-12-07T11:12:08.021Z,12.54
2018-12-07T11:14:41.301Z,12.54
2018-12-07T11:17:14.458Z,12.57
2018-12-07T11:19:47.209Z,12.59
2018-12-07T11:22:20.067Z,12.60
2018-12-07T11:24:53.944Z,12.61
2018-12-07T11:27:26.549Z,12.61
2018-12-07T11:29:59.553Z,12.61
2018-12-07T11:32:32.045Z,12.63
2018-12-07T11:35:01.952Z,12.62
2018-12-07T11:37:30.921Z,12.62
2018-12-07T11:39:59.099Z,12.63
2018-12-07T11:42:26.708Z,12.66
2018-12-07T11:44:54.725Z,12.69
2018-12-07T11:47:23.498Z,12.70
2018-12-07T11:49:51.198Z,12.71
2018-12-07T11:52:19.845Z,12.74
2018-12-07T11:54:47.575Z,12.77
2018-12-07T11:57:15.157Z,12.78
2018-12-07T11:59:43.103Z,12.77
2018-12-07T12:02:10.760Z,12.75
2018-12-07T12:04:38.585Z,12.73
2018-12-07T12:07:06.636Z,12.75
2018-12-07T12:09:34.246Z,12.75
2018-12-07T12:12:01.870Z,12.75
2018-12-07T12:14:30.002Z,12.73
2018-12-07T12:16:58.282Z,12.71
2018-12-07T12:19:26.860Z,12.69
2018-12-07T12:21:57.758Z,12.68
2018-12-07T12:24:25.626Z,12.66
2018-12-07T12:26:53.224Z,12.66
2018-12-07T12:29:21.138Z,12.64
2018-12-07T12:31:48.762Z,12.63
2018-12-07T12:34:17.445Z,12.65
2018-12-07T12:36:45.535Z,12.68
2018-12-07T12:39:13.166Z,12.71
2018-12-07T12:41:46.752Z,12.74
2018-12-07T12:44:11.684Z,12.75
2018-12-07T12:46:39.513Z,12.73
2018-12-07T12:49:07.143Z,12.71
2018-12-07T12:51:35.168Z,12.73
2018-12-07T12:54:04.292Z,12.72
2018-12-07T12:56:31.877Z,12.72
2018-12-07T12:59:02.626Z,12.71
2018-12-07T13:01:30.281Z,12.69
2018-12-07T13:03:57.941Z,12.70
2018-12-07T13:06:27.356Z,12.69
2018-12-07T13:08:56.178Z,12.69
2018-12-07T13:11:23.805Z,12.71
2018-12-07T13:13:51.773Z,12.73
2018-12-07T13:16:20.016Z,12.73
2018-12-07T13:18:47.584Z,12.75
2018-12-07T13:21:34.590Z,12.74
2018-12-07T13:24:03.329Z,12.70
2018-12-07T13:26:31.462Z,12.70
2018-12-07T13:28:59.109Z,12.68
2018-12-07T13:31:26.820Z,12.64
2018-12-07T13:33:54.770Z,12.63
2018-12-07T13:36:22.729Z,12.61
2018-12-07T13:38:50.408Z,12.60
2018-12-07T13:41:18.637Z,12.58
2018-12-07T13:43:49.001Z,12.55
2018-12-07T13:46:16.932Z,12.53
2018-12-07T13:48:46.394Z,12.50
2018-12-07T13:51:14.150Z,12.50
2018-12-07T13:53:41.792Z,12.48
2018-12-07T13:56:16.157Z,12.48
2018-12-07T13:58:40.009Z,12.47
2018-12-07T14:01:08.009Z,12.46
2018-12-07T14:03:36.242Z,12.46
2018-12-07T14:06:03.879Z,12.44
2018-12-07T14:08:31.831Z,12.43
2018-12-07T14:10:59.737Z,12.42
2018-12-07T14:13:27.612Z,12.41
2018-12-07T14:15:55.926Z,12.40
2018-12-07T14:18:23.775Z,12.39
2018-12-07T14:20:51.689Z,12.38
2018-12-07T14:23:20.636Z,12.38
2018-12-07T14:25:49.210Z,12.37
2018-12-07T14:28:20.847Z,12.37
2018-12-07T14:30:49.647Z,12.36
2018-12-07T14:33:17.298Z,12.35
2018-12-07T14:35:45.404Z,12.32
2018-12-07T14:38:14.460Z,12.28
2018-12-07T14:40:46.819Z,12.24
2018-12-07T14:43:14.449Z,12.20
2018-12-07T14:45:44.115Z,12.14
2018-12-07T14:48:12.485Z,12.01
2018-12-07T14:50:40.377Z,11.92
2018-12-07T14:53:08.357Z,11.89
2018-12-07T14:55:36.045Z,11.87
2018-12-07T14:58:04.082Z,11.87
2018-12-07T15:00:33.208Z,11.88
2018-12-07T15:03:02.355Z,11.93
2018-12-07T15:05:30.825Z,11.98
2018-12-07T15:07:58.949Z,12.00
2018-12-07T15:10:26.838Z,12.02
2018-12-07T15:12:54.541Z,12.02
2018-12-07T15:15:23.230Z,12.05
2018-12-07T15:17:51.057Z,12.04
2018-12-07T15:20:19.041Z,12.04
2018-12-07T15:22:48.236Z,12.03
2018-12-07T15:25:15.854Z,12.02
2018-12-07T15:27:43.727Z,12.02
2018-12-07T15:30:12.024Z,12.01
2018-12-07T15:32:40.233Z,12.00
2018-12-07T15:35:07.872Z,11.98
2018-12-07T15:37:35.987Z,11.97
2018-12-07T15:40:04.652Z,11.93
2018-12-07T15:42:32.558Z,11.91
2018-12-07T15:45:00.699Z,11.89
2018-12-07T15:47:28.454Z,11.86
2018-12-07T15:49:57.313Z,11.82
2018-12-07T15:52:25.607Z,11.73
2018-12-07T15:54:56.189Z,11.61
2018-12-07T15:57:23.899Z,11.47
2018-12-07T15:59:52.177Z,11.35
2018-12-07T16:02:19.961Z,11.25
2018-12-07T16:04:47.817Z,11.10
2018-12-07T16:07:15.989Z,10.98
2018-12-07T16:09:43.736Z,10.86
2018-12-07T16:12:11.437Z,10.75
2018-12-07T16:14:41.265Z,10.66
2018-12-07T16:17:08.962Z,10.58
2018-12-07T16:19:36.791Z,10.53
2018-12-07T16:22:06.790Z,10.47
2018-12-07T16:24:34.552Z,10.40
2018-12-07T16:27:03.474Z,10.35
2018-12-07T16:29:32.834Z,10.31
2018-12-07T16:32:01.681Z,10.28
2018-12-07T16:34:29.371Z,10.26
2018-12-07T16:36:57.853Z,10.22
2018-12-07T16:39:26.395Z,10.22
2018-12-07T16:41:54.034Z,10.18
2018-12-07T16:44:22.908Z,10.16
2018-12-07T16:46:50.590Z,10.15
2018-12-07T16:49:21.225Z,10.13
2018-12-07T16:51:50.349Z,10.13
2018-12-07T16:54:17.966Z,10.12
2018-12-07T16:56:45.878Z,10.12
2018-12-07T16:59:14.181Z,10.13
2018-12-07T17:01:41.816Z,10.12
2018-12-07T17:04:09.560Z,10.11
2018-12-07T17:06:38.988Z,10.11
2018-12-07T17:09:07.813Z,10.10
2018-12-07T17:11:36.175Z,10.10
2018-12-07T17:14:04.246Z,10.10
2018-12-07T17:16:32.923Z,10.11
2018-12-07T17:19:00.710Z,10.12
2018-12-07T17:21:31.000Z,10.11
2018-12-07T17:23:58.846Z,10.11
2018-12-07T17:26:27.473Z,10.09
2018-12-07T17:28:55.577Z,10.07
2018-12-07T17:31:23.442Z,10.06
2018-12-07T17:33:51.326Z,10.05
2018-12-07T17:36:19.382Z,10.07
2018-12-07T17:38:48.588Z,10.09
2018-12-07T17:41:16.269Z,10.10
2018-12-07T17:43:45.651Z,10.10
2018-12-07T17:46:13.317Z,10.12
2018-12-07T17:48:41.219Z,10.13
2018-12-07T17:51:10.241Z,10.14
2018-12-07T17:56:18.578Z,10.15
2018-12-07T17:58:48.596Z,10.17
2018-12-07T18:01:18.202Z,10.18
2018-12-07T18:03:45.813Z,10.17
2018-12-07T18:06:14.064Z,10.18
2018-12-07T18:08:42.364Z,10.19
2018-12-07T18:11:10.011Z,10.18
2018-12-07T18:13:38.138Z,10.17
2018-12-07T18:16:06.038Z,10.14
2018-12-07T18:18:33.867Z,10.12
2018-12-07T18:21:03.824Z,10.10
2018-12-07T18:23:31.572Z,10.08
2018-12-07T18:25:59.502Z,10.06
2018-12-07T18:28:27.996Z,10.04
2018-12-07T18:30:56.117Z,10.02
2018-12-07T18:33:24.749Z,9.99
2018-12-07T18:35:54.966Z,9.97
2018-12-07T18:38:22.851Z,9.90
2018-12-07T18:40:51.560Z,9.83
2018-12-07T18:43:19.761Z,9.73
2018-12-07T18:45:48.667Z,9.62
2018-12-07T18:48:19.895Z,9.46
2018-12-07T18:50:48.038Z,9.29
2018-12-07T18:53:16.123Z,9.14
2018-12-07T18:55:44.005Z,9.04
2018-12-07T18:58:14.003Z,8.96
2018-12-07T19:00:42.464Z,8.88
2018-12-07T19:03:10.099Z,8.81
2018-12-07T19:05:38.961Z,8.72
2018-12-07T19:08:07.419Z,8.63
2018-12-07T19:10:35.890Z,8.53
2018-12-07T19:13:04.713Z,8.42
2018-12-07T19:15:32.455Z,8.34
2018-12-07T19:18:02.010Z,8.26
2018-12-07T19:20:30.341Z,8.16
2018-12-07T19:22:59.010Z,8.03
2018-12-07T19:25:26.729Z,7.93
2018-12-07T19:27:55.791Z,7.82
2018-12-07T19:30:23.576Z,7.72
2018-12-07T19:32:51.320Z,7.60
2018-12-07T19:35:19.450Z,7.52
2018-12-07T19:37:47.949Z,7.45
2018-12-07T19:40:15.902Z,7.39
2018-12-07T19:42:44.529Z,7.34
2018-12-07T19:45:12.262Z,7.30
2018-12-07T19:47:40.856Z,7.27
2018-12-07T19:50:08.895Z,7.25
2018-12-07T19:52:36.803Z,7.25
2018-12-07T19:55:04.819Z,7.26
2018-12-07T19:57:32.886Z,7.29
2018-12-07T20:00:00.897Z,7.30
2018-12-07T20:02:33.530Z,7.33
2018-12-07T20:05:01.396Z,7.33
2018-12-07T20:07:29.140Z,7.33
2018-12-07T20:09:57.482Z,7.32
2018-12-07T20:12:26.803Z,7.31
2018-12-07T20:14:54.802Z,7.31
2018-12-07T20:17:22.932Z,7.29
2018-12-07T20:19:50.842Z,7.27
2018-12-07T20:22:18.742Z,7.26
2018-12-07T20:24:47.503Z,7.25
2018-12-07T20:27:17.373Z,7.23
2018-12-07T20:29:46.743Z,7.24
2018-12-07T20:32:15.023Z,7.24
2018-12-07T20:34:43.294Z,7.25
2018-12-07T20:37:12.499Z,7.26
2018-12-07T20:39:40.706Z,7.28
2018-12-07T20:42:09.615Z,7.30
2018-12-07T20:44:37.615Z,7.33
2018-12-07T20:47:07.157Z,7.33
2018-12-07T20:49:35.635Z,7.36
2018-12-07T20:52:04.278Z,7.35
2018-12-07T20:54:32.327Z,7.33
2018-12-07T20:57:01.285Z,7.31
2018-12-07T20:59:29.294Z,7.30
2018-12-07T21:01:57.411Z,7.30
2018-12-07T21:04:27.356Z,7.29
2018-12-07T21:07:01.864Z,7.27
2018-12-07T21:09:35.843Z,7.26
2018-12-07T21:12:03.830Z,7.22
2018-12-07T21:14:32.609Z,7.20
2018-12-07T21:17:07.750Z,7.17
2018-12-07T21:19:37.309Z,7.15
2018-12-07T21:22:06.755Z,7.13
2018-12-07T21:24:35.723Z,7.13
2018-12-07T21:27:04.830Z,7.11
2018-12-07T21:29:32.513Z,7.09
2018-12-07T21:32:01.492Z,7.07
2018-12-07T21:34:29.141Z,7.05
2018-12-07T21:36:56.736Z,7.04
2018-12-07T21:39:24.651Z,7.01
2018-12-07T21:41:52.459Z,6.97
2018-12-07T21:44:20.595Z,6.94
2018-12-07T21:46:48.576Z,6.94
2018-12-07T21:49:16.390Z,6.94
2018-12-07T21:51:44.050Z,6.93
2018-12-07T21:54:13.170Z,6.91
2018-12-07T21:56:40.897Z,6.90
2018-12-07T21:59:09.909Z,6.92
2018-12-07T22:01:39.601Z,6.94
2018-12-07T22:04:07.393Z,6.95
2018-12-07T22:06:35.567Z,6.97
2018-12-07T22:09:04.135Z,6.96
2018-12-07T22:11:32.856Z,6.92
2018-12-07T22:14:00.619Z,6.91
2018-12-07T22:16:29.461Z,6.89
2018-12-07T22:18:57.475Z,6.90
2018-12-07T22:21:25.463Z,6.92
2018-12-07T22:23:53.830Z,6.94
2018-12-07T22:26:22.062Z,6.97
2018-12-07T22:28:49.738Z,7.00
2018-12-07T22:31:18.821Z,6.98
2018-12-07T22:33:47.267Z,6.96
2018-12-07T22:36:15.537Z,6.92
2018-12-07T22:38:45.315Z,6.90
2018-12-07T22:41:14.750Z,6.87
2018-12-07T22:43:44.543Z,6.83
2018-12-07T22:46:13.069Z,6.77
2018-12-07T22:48:40.984Z,6.75
2018-12-07T22:51:09.489Z,6.72
2018-12-07T22:53:37.113Z,6.72
2018-12-07T22:56:04.705Z,6.68
2018-12-07T22:58:32.404Z,6.68
2018-12-07T23:01:00.094Z,6.70
2018-12-07T23:03:28.392Z,6.75
2018-12-07T23:06:00.287Z,6.77
2018-12-07T23:08:27.873Z,6.78
2018-12-07T23:10:55.478Z,6.74
2018-12-07T23:13:25.725Z,6.68
2018-12-07T23:15:54.203Z,6.63
2018-12-07T23:18:21.876Z,6.62
2018-12-07T23:20:50.396Z,6.64
2018-12-07T23:23:18.826Z,6.67
2018-12-07T23:25:47.053Z,6.67
2018-12-07T23:28:19.468Z,6.66
2018-12-07T23:30:44.578Z,6.67
2018-12-07T23:33:12.173Z,6.67
2018-12-07T23:35:39.772Z,6.68
2018-12-07T23:38:07.625Z,6.65
2018-12-07T23:40:35.221Z,6.58
2018-12-07T23:43:05.160Z,6.51
2018-12-07T23:45:33.453Z,6.45
2018-12-07T23:48:01.503Z,6.41
2018-12-07T23:50:29.126Z,6.41
2018-12-07T23:52:57.690Z,6.47
2018-12-07T23:55:25.527Z,6.53
2018-12-07T23:57:54.469Z,6.58
