createdAt,value
2023-07-28T00:02:22.332Z,100.00
2023-07-28T00:04:49.558Z,100.00
2023-07-28T00:07:19.339Z,100.00
2023-07-28T00:09:46.633Z,100.00
2023-07-28T00:12:13.934Z,100.00
2023-07-28T00:14:41.188Z,100.00
2023-07-28T00:17:08.496Z,100.00
2023-07-28T00:19:35.854Z,100.00
2023-07-28T00:22:03.257Z,100.00
2023-07-28T00:24:31.886Z,100.00
2023-07-28T00:26:59.137Z,100.00
2023-07-28T00:29:26.389Z,100.00
2023-07-28T00:31:53.655Z,100.00
2023-07-28T00:34:21.690Z,100.00
2023-07-28T00:36:49.014Z,100.00
2023-07-28T00:39:16.300Z,100.00
2023-07-28T00:41:44.943Z,100.00
2023-07-28T00:44:12.258Z,100.00
2023-07-28T00:46:39.516Z,100.00
2023-07-28T00:49:06.852Z,100.00
2023-07-28T00:51:34.484Z,100.00
2023-07-28T00:54:02.567Z,100.00
2023-07-28T00:56:29.826Z,100.00
2023-07-28T00:58:58.629Z,100.00
2023-07-28T01:01:25.897Z,100.00
2023-07-28T01:03:53.383Z,100.00
2023-07-28T01:06:38.036Z,100.00
2023-07-28T01:09:10.700Z,100.00
2023-07-28T01:11:38.142Z,100.00
2023-07-28T01:14:06.801Z,100.00
2023-07-28T01:16:34.377Z,100.00
2023-07-28T01:19:01.858Z,100.00
2023-07-28T01:21:33.100Z,100.00
2023-07-28T01:24:06.741Z,100.00
2023-07-28T01:26:36.500Z,100.00
2023-07-28T01:29:05.783Z,100.00
2023-07-28T01:31:33.105Z,100.00
2023-07-28T01:34:00.440Z,100.00
2023-07-28T01:36:27.730Z,100.00
2023-07-28T01:38:55.081Z,100.00
2023-07-28T01:41:22.339Z,100.00
2023-07-28T01:43:51.108Z,100.00
2023-07-28T01:46:18.410Z,100.00
2023-07-28T01:48:45.739Z,100.00
2023-07-28T01:51:12.990Z,100.00
2023-07-28T01:53:40.271Z,100.00
2023-07-28T01:56:07.595Z,100.00
2023-07-28T01:58:34.841Z,100.00
2023-07-28T02:01:03.499Z,100.00
2023-07-28T02:03:30.703Z,100.00
2023-07-28T02:05:57.958Z,100.00
2023-07-28T02:08:25.225Z,100.00
2023-07-28T02:10:54.547Z,100.00
2023-07-28T02:13:21.783Z,100.00
2023-07-28T02:15:49.087Z,100.00
2023-07-28T02:18:17.716Z,100.00
2023-07-28T02:20:45.037Z,100.00
2023-07-28T02:23:12.319Z,100.00
2023-07-28T02:25:41.162Z,100.00
2023-07-28T02:28:09.552Z,100.00
2023-07-28T02:30:36.986Z,100.00
2023-07-28T02:33:04.419Z,100.00
2023-07-28T02:35:33.242Z,100.00
2023-07-28T02:38:00.578Z,100.00
2023-07-28T02:40:27.845Z,100.00
2023-07-28T02:42:55.099Z,100.00
2023-07-28T02:45:22.381Z,100.00
2023-07-28T02:47:49.630Z,100.00
2023-07-28T02:50:17.049Z,100.00
2023-07-28T02:52:45.748Z,100.00
2023-07-28T02:55:13.027Z,100.00
2023-07-28T02:57:40.260Z,100.00
2023-07-28T03:00:09.233Z,100.00
2023-07-28T03:02:36.514Z,100.00
2023-07-28T03:05:04.103Z,100.00
2023-07-28T03:07:31.399Z,100.00
2023-07-28T03:10:00.080Z,100.00
2023-07-28T03:12:27.290Z,100.00
2023-07-28T03:14:54.589Z,100.00
2023-07-28T03:17:22.222Z,100.00
2023-07-28T03:19:49.469Z,100.00
2023-07-28T03:22:16.761Z,100.00
2023-07-28T03:24:44.095Z,100.00
2023-07-28T03:27:12.744Z,100.00
2023-07-28T03:29:40.116Z,100.00
2023-07-28T03:32:07.536Z,100.00
2023-07-28T03:34:34.898Z,100.00
2023-07-28T03:37:02.308Z,100.00
2023-07-28T03:39:29.559Z,100.00
2023-07-28T03:41:56.914Z,100.00
2023-07-28T03:44:25.572Z,100.00
2023-07-28T03:46:52.925Z,100.00
2023-07-28T03:49:20.189Z,100.00
2023-07-28T03:51:47.489Z,100.00
2023-07-28T03:54:14.782Z,100.00
2023-07-28T03:56:42.178Z,100.00
2023-07-28T03:59:09.456Z,100.00
2023-07-28T04:01:38.160Z,100.00
2023-07-28T04:04:07.324Z,100.00
2023-07-28T04:06:43.244Z,100.00
2023-07-28T04:09:10.846Z,100.00
2023-07-28T04:11:38.600Z,100.00
2023-07-28T04:14:06.247Z,100.00
2023-07-28T04:16:34.101Z,100.00
2023-07-28T04:19:03.116Z,100.00
2023-07-28T04:21:30.444Z,100.00
2023-07-28T04:23:57.715Z,100.00
2023-07-28T04:26:26.117Z,100.00
2023-07-28T04:28:53.359Z,100.00
2023-07-28T04:31:20.630Z,100.00
2023-07-28T04:33:47.985Z,100.00
2023-07-28T04:36:16.660Z,100.00
2023-07-28T04:38:44.011Z,100.00
2023-07-28T04:41:11.233Z,100.00
2023-07-28T04:43:38.538Z,100.00
2023-07-28T04:46:05.795Z,100.00
2023-07-28T04:48:33.096Z,100.00
2023-07-28T04:51:00.381Z,100.00
2023-07-28T04:53:28.926Z,100.00
2023-07-28T04:55:56.160Z,100.00
2023-07-28T04:58:23.429Z,100.00
2023-07-28T05:00:50.775Z,100.00
2023-07-28T05:03:18.019Z,100.00
2023-07-28T05:05:45.488Z,100.00
2023-07-28T05:08:12.872Z,100.00
2023-07-28T05:10:42.301Z,100.00
2023-07-28T05:13:09.608Z,100.00
2023-07-28T05:15:36.835Z,100.00
2023-07-28T05:18:04.180Z,100.00
2023-07-28T05:20:31.549Z,100.00
2023-07-28T05:22:58.791Z,100.00
2023-07-28T05:25:26.037Z,100.00
2023-07-28T05:27:54.804Z,100.00
2023-07-28T05:30:25.026Z,100.00
2023-07-28T05:32:55.144Z,100.00
2023-07-28T05:35:22.401Z,100.00
2023-07-28T05:37:49.717Z,100.00
2023-07-28T05:40:17.084Z,100.00
2023-07-28T05:42:44.408Z,100.00
2023-07-28T05:45:13.502Z,100.00
2023-07-28T05:47:40.845Z,100.00
2023-07-28T05:50:08.748Z,100.00
2023-07-28T05:52:35.815Z,100.00
2023-07-28T05:55:04.694Z,100.00
2023-07-28T05:57:32.181Z,100.00
2023-07-28T05:59:59.441Z,100.00
2023-07-28T06:02:28.110Z,100.00
2023-07-28T06:04:55.489Z,100.00
2023-07-28T06:07:22.823Z,100.00
2023-07-28T06:09:50.240Z,100.00
2023-07-28T06:12:17.545Z,100.00
2023-07-28T06:14:44.845Z,100.00
2023-07-28T06:17:12.097Z,100.00
2023-07-28T06:19:40.758Z,100.00
2023-07-28T06:22:08.037Z,100.00
2023-07-28T06:24:35.340Z,100.00
2023-07-28T06:27:02.583Z,100.00
2023-07-28T06:29:29.844Z,100.00
2023-07-28T06:31:57.081Z,100.00
2023-07-28T06:34:24.291Z,100.00
2023-07-28T06:36:52.918Z,100.00
2023-07-28T06:39:20.516Z,100.00
2023-07-28T06:41:47.735Z,100.00
2023-07-28T06:44:14.984Z,100.00
2023-07-28T06:46:44.695Z,100.00
2023-07-28T06:49:13.221Z,100.00
2023-07-28T06:51:40.461Z,100.00
2023-07-28T06:54:09.135Z,100.00
2023-07-28T06:56:36.372Z,100.00
2023-07-28T06:59:14.162Z,100.00
2023-07-28T07:01:43.498Z,100.00
2023-07-28T07:04:10.690Z,100.00
2023-07-28T07:06:38.019Z,100.00
2023-07-28T07:09:05.295Z,100.00
2023-07-28T07:11:34.251Z,100.00
2023-07-28T07:14:01.849Z,100.00
2023-07-28T07:16:29.182Z,100.00
2023-07-28T07:18:56.447Z,100.00
2023-07-28T07:21:23.695Z,100.00
2023-07-28T07:23:51.027Z,100.00
2023-07-28T07:26:18.267Z,100.00
2023-07-28T07:28:46.885Z,100.00
2023-07-28T07:31:14.473Z,100.00
2023-07-28T07:33:42.421Z,100.00
2023-07-28T07:36:12.987Z,100.00
2023-07-28T07:38:40.318Z,100.00
2023-07-28T07:41:07.843Z,100.00
2023-07-28T07:43:35.079Z,100.00
2023-07-28T07:46:03.723Z,100.00
2023-07-28T07:48:30.988Z,100.00
2023-07-28T07:50:58.361Z,100.00
2023-07-28T07:53:25.667Z,100.00
2023-07-28T07:55:52.960Z,100.00
2023-07-28T07:58:20.211Z,100.00
2023-07-28T08:00:47.586Z,100.00
2023-07-28T08:03:16.352Z,100.00
2023-07-28T08:05:43.948Z,100.00
2023-07-28T08:08:11.451Z,100.00
2023-07-28T08:10:40.214Z,100.00
2023-07-28T08:13:07.510Z,100.00
2023-07-28T08:15:34.925Z,100.00
2023-07-28T08:18:02.249Z,98.86
2023-07-28T08:20:31.010Z,98.40
2023-07-28T08:22:58.359Z,96.03
2023-07-28T08:25:25.644Z,96.21
2023-07-28T08:27:53.082Z,96.08
2023-07-28T08:30:20.637Z,96.00
2023-07-28T08:32:48.180Z,96.60
2023-07-28T08:35:15.463Z,95.62
2023-07-28T08:37:44.103Z,94.68
2023-07-28T08:40:12.549Z,94.36
2023-07-28T08:42:40.838Z,90.79
2023-07-28T08:45:09.457Z,89.99
2023-07-28T08:47:37.681Z,88.57
2023-07-28T08:50:05.949Z,85.83
2023-07-28T08:52:33.292Z,84.48
2023-07-28T08:55:01.977Z,84.83
2023-07-28T08:57:29.245Z,84.04
2023-07-28T08:59:56.609Z,83.40
2023-07-28T09:02:24.197Z,84.08
2023-07-28T09:04:51.599Z,84.25
2023-07-28T09:07:20.111Z,85.19
2023-07-28T09:09:47.537Z,84.99
2023-07-28T09:12:16.233Z,87.14
2023-07-28T09:14:43.543Z,87.73
2023-07-28T09:17:12.289Z,85.16
2023-07-28T09:19:53.155Z,80.23
2023-07-28T09:22:21.161Z,77.04
2023-07-28T09:24:49.150Z,76.46
2023-07-28T09:27:26.231Z,79.87
2023-07-28T09:29:54.512Z,81.76
2023-07-28T09:32:28.676Z,84.30
2023-07-28T09:35:09.899Z,85.11
2023-07-28T09:37:39.145Z,85.59
2023-07-28T09:40:08.928Z,85.91
2023-07-28T09:42:37.604Z,89.43
2023-07-28T09:45:06.158Z,91.27
2023-07-28T09:47:35.289Z,92.79
2023-07-28T09:50:04.353Z,94.26
2023-07-28T09:52:35.583Z,95.16
2023-07-28T09:55:07.657Z,94.29
2023-07-28T09:57:40.205Z,93.94
2023-07-28T10:00:11.216Z,93.11
2023-07-28T10:02:38.788Z,91.96
2023-07-28T10:05:07.665Z,92.75
2023-07-28T10:07:36.749Z,93.21
2023-07-28T10:10:06.786Z,93.13
2023-07-28T10:12:43.015Z,92.24
2023-07-28T10:15:14.643Z,90.72
2023-07-28T10:17:45.457Z,89.04
2023-07-28T10:20:37.464Z,84.92
2023-07-28T10:23:05.230Z,83.31
2023-07-28T10:25:34.595Z,81.04
2023-07-28T10:28:04.120Z,76.61
2023-07-28T10:30:36.620Z,78.91
2023-07-28T10:33:04.087Z,79.69
2023-07-28T10:35:32.214Z,79.13
2023-07-28T10:37:59.454Z,78.78
2023-07-28T10:40:30.773Z,78.13
2023-07-28T10:42:59.112Z,78.65
2023-07-28T10:45:29.443Z,78.25
2023-07-28T10:47:58.299Z,79.93
2023-07-28T10:50:25.567Z,79.88
2023-07-28T10:52:52.877Z,75.87
2023-07-28T10:55:21.627Z,75.69
2023-07-28T10:57:50.545Z,77.14
2023-07-28T11:00:19.598Z,77.43
2023-07-28T11:02:50.180Z,76.24
2023-07-28T11:05:21.212Z,77.91
2023-07-28T11:07:49.147Z,76.08
2023-07-28T11:10:16.545Z,76.01
2023-07-28T11:12:45.065Z,75.92
2023-07-28T11:15:15.585Z,76.23
2023-07-28T11:17:46.443Z,76.08
2023-07-28T11:20:18.386Z,77.21
2023-07-28T11:22:46.547Z,77.17
2023-07-28T11:25:14.152Z,78.56
2023-07-28T11:27:41.281Z,76.96
2023-07-28T11:30:09.040Z,77.26
2023-07-28T11:32:36.879Z,76.92
2023-07-28T11:35:05.536Z,76.88
2023-07-28T11:37:35.782Z,77.67
2023-07-28T11:40:04.427Z,78.58
2023-07-28T11:42:32.276Z,77.43
2023-07-28T11:45:00.149Z,74.54
2023-07-28T11:47:27.391Z,72.64
2023-07-28T11:49:54.627Z,73.56
2023-07-28T11:52:23.632Z,72.93
2023-07-28T11:54:52.928Z,72.22
2023-07-28T11:57:20.294Z,71.72
2023-07-28T11:59:47.742Z,72.52
2023-07-28T12:07:17.290Z,78.63
2023-07-28T12:10:02.990Z,75.69
2023-07-28T12:13:31.969Z,72.57
2023-07-28T12:20:41.510Z,65.30
2023-07-28T12:25:41.367Z,68.25
2023-07-28T12:28:18.992Z,70.50
2023-07-28T12:30:47.313Z,72.30
2023-07-28T12:48:21.582Z,75.52
2023-07-28T12:50:49.469Z,77.42
2023-07-28T12:53:20.958Z,79.43
2023-07-28T13:03:22.882Z,81.71
2023-07-28T13:05:50.089Z,82.35
2023-07-28T13:08:17.397Z,84.61
2023-07-28T13:13:16.320Z,88.45
2023-07-28T13:15:43.694Z,88.16
2023-07-28T13:18:11.003Z,89.14
2023-07-28T13:20:38.306Z,89.67
2023-07-28T13:23:05.688Z,90.53
2023-07-28T13:25:33.124Z,89.79
2023-07-28T13:28:00.367Z,89.98
2023-07-28T13:30:30.201Z,88.31
2023-07-28T13:32:57.895Z,89.25
2023-07-28T13:35:25.535Z,90.63
2023-07-28T13:37:52.615Z,90.72
2023-07-28T13:40:20.104Z,89.78
2023-07-28T13:42:48.133Z,91.00
2023-07-28T13:45:15.631Z,90.98
2023-07-28T13:47:44.411Z,90.15
2023-07-28T13:50:11.732Z,88.58
2023-07-28T13:52:39.070Z,88.53
2023-07-28T13:57:37.262Z,86.64
2023-07-28T14:00:05.231Z,88.63
2023-07-28T14:02:32.690Z,89.02
2023-07-28T14:05:01.190Z,87.74
2023-07-28T14:07:28.462Z,86.73
2023-07-28T14:09:55.830Z,86.29
2023-07-28T14:12:23.147Z,86.07
2023-07-28T14:14:50.459Z,84.58
2023-07-28T14:17:17.995Z,82.95
2023-07-28T14:19:45.236Z,83.29
2023-07-28T14:22:13.908Z,84.36
2023-07-28T14:24:41.166Z,83.96
2023-07-28T14:27:08.464Z,83.88
2023-07-28T14:29:35.775Z,83.04
2023-07-28T14:32:03.103Z,82.74
2023-07-28T14:34:30.431Z,81.66
2023-07-28T14:36:57.771Z,81.30
2023-07-28T14:39:26.483Z,81.14
2023-07-28T14:41:53.792Z,79.25
2023-07-28T14:44:21.067Z,76.76
2023-07-28T14:46:48.373Z,76.18
2023-07-28T14:49:15.801Z,75.03
2023-07-28T14:51:43.045Z,73.87
2023-07-28T14:54:10.344Z,73.44
2023-07-28T14:56:38.943Z,73.09
2023-07-28T14:59:06.236Z,72.82
2023-07-28T15:01:33.750Z,74.81
2023-07-28T15:04:01.336Z,76.90
2023-07-28T15:06:28.684Z,75.78
2023-07-28T15:08:55.998Z,76.38
2023-07-28T15:11:23.300Z,77.84
2023-07-28T15:13:52.278Z,76.65
2023-07-28T15:16:19.845Z,76.69
2023-07-28T15:18:46.961Z,75.81
2023-07-28T15:21:14.153Z,75.39
2023-07-28T15:23:41.453Z,75.78
2023-07-28T15:26:08.822Z,74.80
2023-07-28T15:28:36.175Z,76.79
2023-07-28T15:31:04.899Z,75.74
2023-07-28T15:33:32.482Z,75.35
2023-07-28T15:35:59.588Z,75.78
2023-07-28T15:38:26.803Z,74.52
2023-07-28T15:40:54.297Z,75.74
2023-07-28T15:43:21.742Z,76.10
2023-07-28T15:45:49.073Z,76.56
2023-07-28T15:48:17.712Z,76.80
2023-07-28T15:50:44.969Z,78.13
2023-07-28T15:53:12.254Z,77.63
2023-07-28T15:55:39.496Z,78.93
2023-07-28T15:58:06.807Z,78.59
2023-07-28T16:00:34.111Z,79.76
2023-07-28T16:03:01.491Z,81.08
2023-07-28T16:05:30.181Z,81.28
2023-07-28T16:07:58.320Z,82.25
2023-07-28T16:10:25.703Z,82.98
2023-07-28T16:12:52.995Z,85.53
2023-07-28T16:15:20.276Z,85.40
2023-07-28T16:17:47.904Z,85.71
2023-07-28T16:20:16.152Z,86.32
2023-07-28T16:22:44.818Z,87.08
2023-07-28T16:25:12.073Z,88.02
2023-07-28T16:27:39.671Z,88.92
2023-07-28T16:30:07.223Z,89.00
2023-07-28T16:32:34.425Z,89.59
2023-07-28T16:35:01.711Z,89.54
2023-07-28T16:37:28.989Z,88.59
2023-07-28T16:39:57.674Z,89.35
2023-07-28T16:42:24.953Z,89.03
2023-07-28T16:44:52.236Z,88.88
2023-07-28T16:47:19.459Z,89.36
2023-07-28T16:49:46.819Z,90.05
2023-07-28T16:52:14.631Z,89.95
2023-07-28T16:54:41.953Z,90.08
2023-07-28T16:57:10.605Z,89.75
2023-07-28T16:59:37.843Z,89.92
2023-07-28T17:02:05.916Z,90.07
2023-07-28T17:04:33.154Z,90.82
2023-07-28T17:07:00.387Z,91.92
2023-07-28T17:09:27.782Z,92.84
2023-07-28T17:11:55.077Z,93.26
2023-07-28T17:14:23.719Z,91.86
2023-07-28T17:16:51.118Z,91.68
2023-07-28T17:19:18.566Z,91.75
2023-07-28T17:21:45.859Z,91.83
2023-07-28T17:24:13.144Z,92.39
2023-07-28T17:26:40.440Z,92.05
2023-07-28T17:29:07.745Z,91.65
2023-07-28T17:31:36.669Z,91.61
2023-07-28T17:34:04.194Z,92.57
2023-07-28T17:36:31.458Z,93.33
2023-07-28T17:38:58.732Z,92.95
2023-07-28T17:41:26.097Z,93.53
2023-07-28T17:43:53.357Z,93.43
2023-07-28T17:46:20.708Z,93.34
2023-07-28T17:48:49.377Z,93.72
2023-07-28T17:51:16.758Z,93.64
2023-07-28T17:53:44.056Z,93.89
2023-07-28T17:56:11.457Z,93.43
2023-07-28T17:58:38.722Z,93.85
2023-07-28T18:01:06.025Z,94.24
2023-07-28T18:03:33.366Z,93.96
2023-07-28T18:06:02.098Z,94.39
2023-07-28T18:08:29.503Z,94.47
2023-07-28T18:10:56.771Z,94.61
2023-07-28T18:13:24.037Z,94.63
2023-07-28T18:15:51.328Z,94.56
2023-07-28T18:18:18.719Z,94.60
2023-07-28T18:20:45.966Z,94.87
2023-07-28T18:23:14.627Z,94.44
2023-07-28T18:25:42.093Z,94.42
2023-07-28T18:28:09.384Z,95.09
2023-07-28T18:30:36.787Z,95.12
2023-07-28T18:33:04.260Z,95.25
2023-07-28T18:35:31.718Z,95.44
2023-07-28T18:37:58.995Z,95.77
2023-07-28T18:40:30.219Z,96.00
2023-07-28T18:42:57.816Z,96.11
2023-07-28T18:45:25.486Z,96.40
2023-07-28T18:47:52.619Z,96.03
2023-07-28T18:50:20.274Z,96.48
2023-07-28T18:52:47.348Z,96.73
2023-07-28T18:55:14.671Z,97.48
2023-07-28T18:57:43.368Z,98.06
2023-07-28T19:02:43.779Z,98.60
2023-07-28T19:05:11.185Z,99.30
2023-07-28T19:07:38.441Z,99.55
2023-07-28T19:10:07.085Z,100.00
2023-07-28T19:12:34.304Z,99.97
2023-07-28T19:15:03.112Z,99.56
2023-07-28T19:17:30.423Z,99.85
2023-07-28T19:19:57.803Z,100.00
2023-07-28T19:22:25.281Z,99.89
2023-07-28T19:24:52.518Z,99.96
2023-07-28T19:27:20.074Z,100.00
2023-07-28T19:29:47.403Z,100.00
2023-07-28T19:32:16.060Z,100.00
2023-07-28T19:34:43.324Z,100.00
2023-07-28T19:37:10.645Z,100.00
2023-07-28T19:39:39.771Z,100.00
2023-07-28T19:42:07.236Z,100.00
2023-07-28T19:44:41.627Z,100.00
2023-07-28T19:47:09.985Z,100.00
2023-07-28T19:49:38.761Z,100.00
2023-07-28T19:52:06.463Z,100.00
2023-07-28T19:54:33.821Z,100.00
2023-07-28T19:57:01.838Z,100.00
2023-07-28T19:59:29.093Z,100.00
2023-07-28T20:01:56.383Z,100.00
2023-07-28T20:04:23.653Z,100.00
2023-07-28T20:06:52.629Z,100.00
2023-07-28T20:09:20.025Z,100.00
2023-07-28T20:11:47.273Z,100.00
2023-07-28T20:14:14.547Z,100.00
2023-07-28T20:16:41.819Z,100.00
2023-07-28T20:19:09.088Z,100.00
2023-07-28T20:21:36.351Z,100.00
2023-07-28T20:24:05.285Z,100.00
2023-07-28T20:26:32.550Z,100.00
2023-07-28T20:28:59.818Z,100.00
2023-07-28T20:31:27.134Z,100.00
2023-07-28T20:33:54.446Z,100.00
2023-07-28T20:36:21.713Z,100.00
2023-07-28T20:38:48.981Z,100.00
2023-07-28T20:41:17.600Z,100.00
2023-07-28T20:43:46.087Z,100.00
2023-07-28T20:46:13.739Z,100.00
2023-07-28T20:48:40.865Z,100.00
2023-07-28T20:51:08.078Z,100.00
2023-07-28T20:53:35.403Z,100.00
2023-07-28T20:56:03.276Z,100.00
2023-07-28T20:58:32.000Z,100.00
2023-07-28T21:00:59.265Z,100.00
2023-07-28T21:03:26.645Z,100.00
2023-07-28T21:05:54.003Z,100.00
2023-07-28T21:08:21.330Z,100.00
2023-07-28T21:10:48.583Z,100.00
2023-07-28T21:13:15.851Z,100.00
2023-07-28T21:15:45.423Z,100.00
2023-07-28T21:18:12.750Z,100.00
2023-07-28T21:20:40.005Z,100.00
2023-07-28T21:23:07.366Z,100.00
2023-07-28T21:25:34.742Z,100.00
2023-07-28T21:28:02.008Z,100.00
2023-07-28T21:30:29.334Z,100.00
2023-07-28T21:33:01.808Z,100.00
2023-07-28T21:35:29.294Z,100.00
2023-07-28T21:37:56.665Z,100.00
2023-07-28T21:40:23.916Z,100.00
2023-07-28T21:42:51.298Z,100.00
2023-07-28T21:45:19.025Z,100.00
2023-07-28T21:47:46.250Z,100.00
2023-07-28T21:50:14.839Z,100.00
2023-07-28T21:52:43.734Z,100.00
2023-07-28T21:55:11.591Z,100.00
2023-07-28T21:57:39.112Z,100.00
2023-07-28T22:00:07.713Z,100.00
2023-07-28T22:02:35.169Z,100.00
2023-07-28T22:05:02.513Z,100.00
2023-07-28T22:07:31.204Z,100.00
2023-07-28T22:09:58.476Z,100.00
2023-07-28T22:12:25.802Z,100.00
2023-07-28T22:14:53.236Z,100.00
2023-07-28T22:17:20.521Z,100.00
2023-07-28T22:19:48.046Z,100.00
2023-07-28T22:22:15.402Z,100.00
2023-07-28T22:24:44.411Z,100.00
2023-07-28T22:27:11.796Z,100.00
2023-07-28T22:29:39.040Z,100.00
2023-07-28T22:32:08.134Z,100.00
2023-07-28T22:34:35.426Z,100.00
2023-07-28T22:37:02.713Z,100.00
2023-07-28T22:39:29.980Z,100.00
2023-07-28T22:41:58.623Z,100.00
2023-07-28T22:44:25.883Z,100.00
2023-07-28T22:46:53.125Z,100.00
2023-07-28T22:49:20.434Z,100.00
2023-07-28T22:51:47.688Z,100.00
2023-07-28T22:54:14.971Z,100.00
2023-07-28T22:56:42.279Z,100.00
2023-07-28T22:59:10.921Z,100.00
2023-07-28T23:01:38.249Z,100.00
2023-07-28T23:04:05.548Z,100.00
2023-07-28T23:06:32.855Z,100.00
2023-07-28T23:09:00.136Z,100.00
2023-07-28T23:11:27.408Z,100.00
2023-07-28T23:13:54.732Z,100.00
2023-07-28T23:16:23.515Z,100.00
2023-07-28T23:18:50.898Z,100.00
2023-07-28T23:21:18.167Z,100.00
2023-07-28T23:23:45.436Z,100.00
2023-07-28T23:26:12.823Z,100.00
2023-07-28T23:28:40.060Z,100.00
2023-07-28T23:31:17.641Z,100.00
2023-07-28T23:33:46.458Z,100.00
2023-07-28T23:36:14.153Z,100.00
2023-07-28T23:38:41.482Z,100.00
2023-07-28T23:41:08.783Z,100.00
2023-07-28T23:43:36.097Z,100.00
2023-07-28T23:46:03.537Z,100.00
2023-07-28T23:48:31.855Z,100.00
2023-07-28T23:51:00.793Z,100.00
2023-07-28T23:53:29.426Z,100.00
2023-07-28T23:55:56.832Z,100.00
2023-07-28T23:58:24.157Z,100.00
