createdAt,value
2018-09-08T00:00:36.660Z,1.00
2018-09-08T00:03:07.368Z,1.13
2018-09-08T00:05:36.978Z,0.90
2018-09-08T00:08:06.416Z,1.40
2018-09-08T00:10:36.127Z,1.10
2018-09-08T00:13:05.847Z,0.87
2018-09-08T00:15:40.968Z,0.90
2018-09-08T00:18:15.984Z,1.23
2018-09-08T00:20:50.799Z,1.20
2018-09-08T00:23:25.803Z,0.70
2018-09-08T00:26:01.148Z,0.80
2018-09-08T00:28:34.235Z,1.40
2018-09-08T00:31:03.719Z,1.17
2018-09-08T00:33:33.491Z,1.80
2018-09-08T00:36:03.190Z,1.43
2018-09-08T00:38:32.626Z,0.70
2018-09-08T00:41:01.982Z,1.13
2018-09-08T00:43:31.762Z,1.10
2018-09-08T00:46:01.539Z,0.80
2018-09-08T00:48:31.071Z,0.90
2018-09-08T00:51:00.771Z,1.10
2018-09-08T00:53:30.236Z,1.33
2018-09-08T00:55:59.631Z,1.20
2018-09-08T00:58:29.044Z,1.30
2018-09-08T01:00:58.440Z,0.80
2018-09-08T01:03:28.414Z,0.70
2018-09-08T01:05:58.011Z,0.70
2018-09-08T01:08:27.811Z,1.13
2018-09-08T01:10:57.446Z,0.60
2018-09-08T01:13:27.202Z,1.30
2018-09-08T01:15:56.891Z,0.90
2018-09-08T01:18:26.303Z,0.90
2018-09-08T01:20:55.723Z,0.80
2018-09-08T01:23:25.440Z,0.83
2018-09-08T01:25:55.093Z,2.33
2018-09-08T01:28:24.505Z,1.10
2018-09-08T01:30:54.844Z,1.00
2018-09-08T01:33:24.459Z,1.13
2018-09-08T01:35:53.915Z,0.97
2018-09-08T01:38:23.317Z,0.80
2018-09-08T01:40:53.113Z,0.97
2018-09-08T01:43:23.065Z,0.93
2018-09-08T01:45:52.664Z,1.20
2018-09-08T01:48:22.110Z,1.43
2018-09-08T01:50:51.519Z,1.40
2018-09-08T01:53:20.955Z,1.10
2018-09-08T01:55:50.699Z,0.93
2018-09-08T01:58:22.676Z,0.93
2018-09-08T02:00:52.645Z,1.43
2018-09-08T02:03:22.694Z,0.90
2018-09-08T02:05:52.280Z,1.30
2018-09-08T02:08:22.050Z,1.27
2018-09-08T02:10:51.975Z,0.97
2018-09-08T02:13:22.188Z,0.90
2018-09-08T02:15:52.191Z,0.80
2018-09-08T02:18:22.246Z,2.03
2018-09-08T02:20:51.856Z,1.00
2018-09-08T02:23:21.582Z,0.90
2018-09-08T02:25:51.552Z,1.47
2018-09-08T02:28:21.492Z,1.13
2018-09-08T02:30:51.464Z,1.10
2018-09-08T02:33:21.056Z,1.37
2018-09-08T02:35:50.473Z,1.00
2018-09-08T02:38:19.871Z,1.17
2018-09-08T02:40:49.586Z,1.30
2018-09-08T02:43:19.165Z,1.50
2018-09-08T02:45:48.609Z,1.00
2018-09-08T02:48:18.340Z,1.30
2018-09-08T02:50:47.371Z,1.40
2018-09-08T02:53:16.176Z,1.17
2018-09-08T02:55:46.381Z,1.27
2018-09-08T02:58:15.173Z,1.33
2018-09-08T03:00:43.986Z,1.30
2018-09-08T03:03:12.604Z,1.37
2018-09-08T03:05:41.604Z,1.53
2018-09-08T03:08:10.410Z,1.77
2018-09-08T03:10:39.244Z,1.27
2018-09-08T03:13:08.046Z,1.70
2018-09-08T03:15:36.877Z,1.73
2018-09-08T03:18:05.678Z,1.83
2018-09-08T03:20:34.495Z,1.67
2018-09-08T03:23:03.308Z,1.53
2018-09-08T03:25:32.152Z,1.33
2018-09-08T03:28:00.968Z,1.40
2018-09-08T03:30:30.875Z,1.57
2018-09-08T03:32:59.649Z,1.60
2018-09-08T03:35:28.660Z,1.60
2018-09-08T03:37:57.501Z,1.13
2018-09-08T03:40:26.052Z,1.40
2018-09-08T03:42:55.093Z,2.03
2018-09-08T03:45:23.659Z,1.60
2018-09-08T03:47:52.691Z,1.83
2018-09-08T03:50:21.283Z,1.27
2018-09-08T03:52:50.303Z,1.10
2018-09-08T03:55:19.134Z,1.13
2018-09-08T03:57:47.680Z,1.37
2018-09-08T04:00:16.846Z,2.10
2018-09-08T04:02:46.590Z,1.70
2018-09-08T04:05:16.592Z,1.63
2018-09-08T04:07:46.547Z,1.20
2018-09-08T04:10:16.549Z,2.30
2018-09-08T04:12:46.161Z,1.20
2018-09-08T04:15:15.539Z,2.10
2018-09-08T04:17:44.989Z,1.63
2018-09-08T04:20:15.570Z,2.73
2018-09-08T04:22:45.328Z,1.27
2018-09-08T04:25:14.959Z,1.03
2018-09-08T04:27:44.707Z,1.67
2018-09-08T04:30:18.755Z,1.93
2018-09-08T04:32:48.377Z,2.07
2018-09-08T04:35:18.059Z,1.70
2018-09-08T04:37:48.335Z,1.50
2018-09-08T04:40:18.315Z,1.70
2018-09-08T04:42:47.949Z,1.50
2018-09-08T04:45:17.701Z,1.87
2018-09-08T04:47:47.653Z,2.10
2018-09-08T04:50:17.615Z,1.80
2018-09-08T04:52:47.213Z,1.63
2018-09-08T04:55:16.611Z,1.53
2018-09-08T04:57:46.349Z,1.20
2018-09-08T05:00:16.296Z,1.33
2018-09-08T05:02:45.943Z,1.50
2018-09-08T05:05:15.353Z,1.97
2018-09-08T05:07:44.737Z,1.70
2018-09-08T05:10:14.590Z,1.87
2018-09-08T05:12:44.187Z,2.07
2018-09-08T05:15:14.029Z,1.83
2018-09-08T05:17:43.676Z,2.87
2018-09-08T05:20:13.064Z,2.13
2018-09-08T05:22:44.488Z,2.60
2018-09-08T05:25:14.135Z,1.70
2018-09-08T05:27:43.555Z,2.17
2018-09-08T05:30:13.324Z,2.70
2018-09-08T05:32:43.325Z,1.50
2018-09-08T05:35:12.925Z,2.00
2018-09-08T05:37:42.312Z,2.10
2018-09-08T05:40:12.117Z,2.17
2018-09-08T05:42:42.080Z,2.50
2018-09-08T05:45:12.086Z,2.93
2018-09-08T05:47:42.003Z,2.73
2018-09-08T05:50:12.591Z,2.50
2018-09-08T05:52:41.981Z,2.47
2018-09-08T05:55:11.710Z,1.77
2018-09-08T05:57:41.682Z,2.13
2018-09-08T06:00:11.327Z,2.27
2018-09-08T06:02:40.716Z,2.90
2018-09-08T06:05:10.635Z,2.40
2018-09-08T06:07:40.613Z,2.67
2018-09-08T06:10:10.272Z,2.07
2018-09-08T06:12:39.668Z,2.70
2018-09-08T06:15:09.451Z,2.57
2018-09-08T06:17:39.485Z,2.70
2018-09-08T06:20:09.199Z,2.10
2018-09-08T06:22:38.612Z,2.30
2018-09-08T06:25:08.357Z,1.80
2018-09-08T06:27:38.351Z,2.63
2018-09-08T06:30:08.540Z,2.40
2018-09-08T06:32:38.680Z,2.23
2018-09-08T06:35:08.094Z,2.00
2018-09-08T06:37:37.524Z,1.93
2018-09-08T06:40:07.013Z,2.30
2018-09-08T06:42:36.446Z,2.60
2018-09-08T06:45:05.973Z,2.80
2018-09-08T06:47:35.247Z,2.50
2018-09-08T06:50:04.691Z,2.80
2018-09-08T06:52:34.129Z,2.50
2018-09-08T06:55:03.909Z,2.17
2018-09-08T06:57:33.510Z,2.20
2018-09-08T07:00:03.516Z,2.63
2018-09-08T07:02:33.573Z,1.83
2018-09-08T07:05:03.215Z,1.87
2018-09-08T07:07:32.962Z,3.13
2018-09-08T07:10:02.599Z,2.90
2018-09-08T07:12:32.017Z,1.77
2018-09-08T07:15:01.729Z,1.53
2018-09-08T07:17:31.711Z,2.00
2018-09-08T07:20:01.663Z,3.00
2018-09-08T07:22:31.295Z,2.27
2018-09-08T07:25:00.765Z,1.40
2018-09-08T07:27:30.086Z,1.47
2018-09-08T07:29:59.869Z,2.70
2018-09-08T07:32:29.904Z,2.10
2018-09-08T07:34:59.593Z,1.57
2018-09-08T07:37:29.336Z,1.57
2018-09-08T07:39:58.979Z,2.17
2018-09-08T07:42:28.874Z,2.23
2018-09-08T07:44:58.497Z,2.00
2018-09-08T07:47:28.274Z,1.50
2018-09-08T07:49:58.312Z,1.90
2018-09-08T07:52:27.923Z,1.80
2018-09-08T07:54:57.740Z,1.80
2018-09-08T07:57:27.353Z,1.80
2018-09-08T07:59:57.168Z,1.77
2018-09-08T08:02:26.760Z,1.80
2018-09-08T08:04:56.209Z,1.83
2018-09-08T08:07:25.935Z,1.23
2018-09-08T08:09:55.989Z,1.60
2018-09-08T08:12:25.591Z,1.97
2018-09-08T08:14:55.024Z,1.20
2018-09-08T08:17:24.754Z,1.17
2018-09-08T08:19:54.574Z,1.20
2018-09-08T08:22:26.090Z,1.10
2018-09-08T08:24:55.753Z,1.70
2018-09-08T08:27:25.171Z,1.60
2018-09-08T08:29:54.928Z,2.03
2018-09-08T08:32:24.907Z,1.47
2018-09-08T08:34:54.526Z,1.40
2018-09-08T08:37:24.061Z,1.57
2018-09-08T08:39:53.863Z,1.30
2018-09-08T08:42:23.912Z,1.63
2018-09-08T08:44:53.553Z,1.20
2018-09-08T08:47:22.959Z,1.40
2018-09-08T08:49:57.986Z,1.33
2018-09-08T08:52:38.965Z,1.83
2018-09-08T08:55:08.015Z,1.47
2018-09-08T08:57:37.717Z,1.50
2018-09-08T09:00:07.743Z,1.50
2018-09-08T09:02:37.685Z,1.23
2018-09-08T09:05:07.668Z,1.20
2018-09-08T09:07:37.885Z,0.77
2018-09-08T09:10:07.792Z,1.37
2018-09-08T09:12:37.790Z,1.40
2018-09-08T09:15:08.348Z,0.80
2018-09-08T09:17:37.947Z,0.80
2018-09-08T09:20:13.064Z,0.77
2018-09-08T09:25:01.689Z,0.80
2018-09-08T09:27:33.903Z,0.73
2018-09-08T09:30:04.041Z,1.10
2018-09-08T09:32:33.459Z,0.80
2018-09-08T09:35:03.088Z,1.07
2018-09-08T09:37:32.875Z,1.33
2018-09-08T09:40:03.423Z,0.90
2018-09-08T09:42:33.647Z,0.83
2018-09-08T09:45:03.635Z,0.63
2018-09-08T09:47:33.621Z,1.03
2018-09-08T09:50:06.663Z,1.17
2018-09-08T09:52:36.656Z,1.00
2018-09-08T09:55:07.246Z,0.73
2018-09-08T09:57:36.885Z,1.20
2018-09-08T10:00:08.936Z,1.00
2018-09-08T10:02:40.807Z,0.93
2018-09-08T10:05:12.205Z,0.70
2018-09-08T10:07:41.626Z,0.57
2018-09-08T10:10:14.232Z,0.70
2018-09-08T10:12:44.261Z,1.13
2018-09-08T10:15:14.348Z,0.90
2018-09-08T10:17:45.090Z,0.87
2018-09-08T10:20:16.475Z,0.50
2018-09-08T10:22:46.462Z,1.00
2018-09-08T10:25:17.323Z,0.70
2018-09-08T10:27:47.434Z,0.90
2018-09-08T10:30:22.913Z,0.70
2018-09-08T10:32:52.520Z,0.87
2018-09-08T10:35:21.919Z,0.60
2018-09-08T10:37:51.342Z,0.83
2018-09-08T10:40:21.095Z,0.77
2018-09-08T10:42:50.731Z,1.00
2018-09-08T10:45:20.192Z,0.80
2018-09-08T10:47:49.615Z,0.80
2018-09-08T10:50:19.403Z,0.77
2018-09-08T10:52:49.390Z,1.20
2018-09-08T10:55:18.794Z,1.33
2018-09-08T10:57:48.542Z,1.20
2018-09-08T11:00:18.553Z,1.20
2018-09-08T11:02:48.833Z,1.10
2018-09-08T11:05:18.186Z,0.80
2018-09-08T11:07:47.952Z,1.20
2018-09-08T11:10:17.644Z,1.10
2018-09-08T11:12:47.399Z,1.20
2018-09-08T11:15:17.897Z,1.60
2018-09-08T11:17:47.706Z,1.57
2018-09-08T11:20:17.672Z,1.20
2018-09-08T11:22:47.304Z,1.03
2018-09-08T11:25:16.719Z,0.87
2018-09-08T11:27:46.119Z,1.43
2018-09-08T11:30:15.608Z,1.10
2018-09-08T11:32:45.032Z,0.90
2018-09-08T11:35:14.424Z,1.13
2018-09-08T11:37:43.844Z,1.33
2018-09-08T11:40:13.245Z,1.07
2018-09-08T11:42:42.714Z,0.77
2018-09-08T11:45:12.506Z,1.07
2018-09-08T11:47:42.139Z,1.20
2018-09-08T11:50:11.926Z,1.20
2018-09-08T11:52:41.555Z,1.20
2018-09-08T11:55:10.961Z,1.10
2018-09-08T11:57:40.403Z,0.97
2018-09-08T12:00:10.669Z,0.90
2018-09-08T12:02:40.290Z,1.00
2018-09-08T12:05:09.703Z,1.37
2018-09-08T12:07:39.139Z,1.20
2018-09-08T12:10:08.531Z,0.93
2018-09-08T12:12:37.967Z,1.00
2018-09-08T12:15:07.389Z,1.40
2018-09-08T12:17:36.801Z,1.10
2018-09-08T12:20:06.249Z,0.80
2018-09-08T12:22:35.640Z,0.77
2018-09-08T12:25:05.040Z,1.03
2018-09-08T12:27:34.572Z,1.07
2018-09-08T12:30:04.381Z,0.90
2018-09-08T12:32:35.473Z,1.20
2018-09-08T12:35:04.940Z,1.37
2018-09-08T12:37:34.680Z,0.87
2018-09-08T12:40:04.730Z,0.80
2018-09-08T12:42:34.780Z,0.80
2018-09-08T12:45:04.551Z,1.10
2018-09-08T12:47:34.245Z,1.07
2018-09-08T12:50:03.918Z,0.67
2018-09-08T12:52:33.631Z,1.53
2018-09-08T12:55:03.262Z,1.17
2018-09-08T12:57:33.004Z,1.67
2018-09-08T13:00:03.084Z,1.20
2018-09-08T13:02:33.252Z,0.97
2018-09-08T13:05:02.990Z,1.00
2018-09-08T13:07:32.426Z,1.00
2018-09-08T13:10:02.140Z,1.03
2018-09-08T13:12:31.767Z,1.23
2018-09-08T13:15:01.332Z,0.83
2018-09-08T13:17:31.104Z,1.13
2018-09-08T13:20:01.157Z,1.60
2018-09-08T13:22:30.794Z,1.13
2018-09-08T13:25:00.578Z,0.80
2018-09-08T13:27:30.204Z,0.93
2018-09-08T13:30:00.565Z,0.87
2018-09-08T13:32:30.430Z,1.03
2018-09-08T13:35:00.022Z,1.00
2018-09-08T13:37:29.806Z,1.10
2018-09-08T13:39:59.965Z,1.13
2018-09-08T13:42:29.984Z,1.10
2018-09-08T13:44:59.608Z,1.37
2018-09-08T13:47:30.616Z,1.10
2018-09-08T13:50:00.606Z,1.20
2018-09-08T13:52:30.646Z,1.30
2018-09-08T13:55:00.295Z,1.40
2018-09-08T13:57:29.758Z,1.23
2018-09-08T13:59:59.258Z,1.10
2018-09-08T14:02:29.072Z,1.30
2018-09-08T14:04:58.481Z,1.13
2018-09-08T14:07:27.944Z,0.90
2018-09-08T14:09:57.710Z,1.10
2018-09-08T14:12:27.468Z,1.13
2018-09-08T14:14:56.982Z,1.53
2018-09-08T14:17:26.383Z,0.70
2018-09-08T14:19:55.916Z,1.00
2018-09-08T14:22:25.698Z,1.50
2018-09-08T14:24:55.681Z,1.30
2018-09-08T14:27:25.316Z,1.00
2018-09-08T14:29:54.742Z,1.10
2018-09-08T14:32:24.194Z,1.33
2018-09-08T14:34:53.945Z,1.20
2018-09-08T14:37:23.668Z,1.80
2018-09-08T14:39:53.385Z,1.97
2018-09-08T14:42:26.538Z,1.00
2018-09-08T14:44:56.242Z,1.50
2018-09-08T14:47:26.289Z,1.10
2018-09-08T14:49:55.814Z,1.10
2018-09-08T14:52:25.680Z,1.03
2018-09-08T14:54:55.283Z,1.50
2018-09-08T14:57:25.065Z,0.87
2018-09-08T14:59:55.066Z,1.20
2018-09-08T15:02:25.095Z,1.30
2018-09-08T15:04:55.338Z,1.07
2018-09-08T15:07:24.776Z,1.30
2018-09-08T15:09:54.604Z,1.23
2018-09-08T15:12:24.657Z,1.00
2018-09-08T15:14:54.712Z,1.10
2018-09-08T15:17:24.470Z,1.07
2018-09-08T15:19:53.922Z,0.90
2018-09-08T15:22:23.314Z,1.50
2018-09-08T15:24:52.740Z,0.50
2018-09-08T15:27:22.204Z,1.70
2018-09-08T15:29:52.057Z,1.10
2018-09-08T15:32:21.690Z,1.00
2018-09-08T15:34:51.508Z,0.77
2018-09-08T15:37:21.218Z,1.10
2018-09-08T15:39:50.958Z,0.90
2018-09-08T15:42:20.929Z,1.13
2018-09-08T15:44:50.666Z,1.23
2018-09-08T15:47:20.626Z,1.30
2018-09-08T15:49:50.247Z,1.03
2018-09-08T15:52:23.576Z,0.70
2018-09-08T15:54:53.636Z,1.90
2018-09-08T15:57:23.664Z,1.30
2018-09-08T15:59:53.812Z,1.10
2018-09-08T16:02:23.888Z,1.30
2018-09-08T16:04:53.850Z,0.90
2018-09-08T16:07:23.495Z,0.70
2018-09-08T16:09:52.895Z,1.10
2018-09-08T16:12:22.660Z,0.90
2018-09-08T16:14:52.277Z,1.07
2018-09-08T16:17:21.675Z,1.00
2018-09-08T16:19:51.418Z,1.60
2018-09-08T16:22:21.226Z,1.50
2018-09-08T16:24:50.708Z,1.10
2018-09-08T16:27:21.517Z,1.07
2018-09-08T16:29:51.207Z,0.93
2018-09-08T16:32:21.303Z,1.07
2018-09-08T16:34:50.932Z,1.00
2018-09-08T16:37:20.446Z,0.90
2018-09-08T16:39:50.165Z,1.40
2018-09-08T16:42:19.965Z,1.00
2018-09-08T16:44:49.684Z,1.27
2018-09-08T16:47:19.458Z,1.20
2018-09-08T16:49:49.120Z,1.30
2018-09-08T16:52:18.623Z,1.00
2018-09-08T16:54:47.972Z,0.90
2018-09-08T16:57:17.865Z,1.03
2018-09-08T16:59:47.811Z,1.00
2018-09-08T17:02:17.558Z,0.90
2018-09-08T17:04:47.232Z,1.40
2018-09-08T17:07:17.037Z,1.10
2018-09-08T17:09:49.678Z,0.87
2018-09-08T17:12:19.864Z,0.93
2018-09-08T17:14:49.528Z,1.00
2018-09-08T17:17:18.976Z,1.20
2018-09-08T17:19:48.916Z,1.40
2018-09-08T17:22:18.645Z,1.10
2018-09-08T17:24:48.314Z,1.10
2018-09-08T17:27:17.811Z,1.37
2018-09-08T17:29:47.818Z,1.17
2018-09-08T17:32:17.741Z,1.30
2018-09-08T17:34:47.665Z,1.40
2018-09-08T17:37:17.421Z,1.03
2018-09-08T17:39:47.760Z,1.33
2018-09-08T17:42:18.034Z,1.17
2018-09-08T17:44:47.774Z,1.47
2018-09-08T17:47:17.200Z,1.30
2018-09-08T17:49:46.704Z,1.30
2018-09-08T17:52:16.452Z,1.23
2018-09-08T17:54:46.477Z,1.20
2018-09-08T17:57:16.213Z,1.57
2018-09-08T17:59:45.688Z,1.10
2018-09-08T18:02:15.540Z,1.30
2018-09-08T18:04:45.521Z,1.33
2018-09-08T18:07:16.641Z,1.40
2018-09-08T18:09:46.609Z,1.13
2018-09-08T18:12:16.058Z,1.40
2018-09-08T18:14:45.476Z,0.97
2018-09-08T18:17:15.294Z,1.43
2018-09-08T18:19:44.882Z,1.83
2018-09-08T18:22:14.314Z,1.37
2018-09-08T18:24:43.748Z,1.30
2018-09-08T18:27:13.710Z,1.70
2018-09-08T18:29:43.388Z,1.23
2018-09-08T18:32:14.660Z,1.70
2018-09-08T18:34:44.301Z,1.70
2018-09-08T18:37:13.756Z,1.40
2018-09-08T18:39:43.358Z,1.23
2018-09-08T18:42:13.241Z,1.43
2018-09-08T18:44:43.238Z,2.00
2018-09-08T18:47:13.486Z,1.73
2018-09-08T18:49:43.137Z,1.53
2018-09-08T18:52:12.612Z,1.50
2018-09-08T18:54:42.087Z,1.50
2018-09-08T18:57:12.059Z,1.60
2018-09-08T18:59:42.390Z,1.30
2018-09-08T19:02:12.378Z,2.30
2018-09-08T19:04:42.359Z,1.30
2018-09-08T19:07:11.984Z,1.70
2018-09-08T19:09:41.408Z,1.23
2018-09-08T19:12:10.886Z,1.60
2018-09-08T19:14:45.740Z,1.47
2018-09-08T19:17:15.204Z,1.50
2018-09-08T19:19:44.985Z,1.57
2018-09-08T19:22:14.953Z,1.50
2018-09-08T19:24:44.738Z,1.30
2018-09-08T19:27:14.248Z,1.57
2018-09-08T19:29:47.743Z,1.90
2018-09-08T19:32:21.062Z,2.07
2018-09-08T19:34:56.236Z,1.37
2018-09-08T19:37:26.018Z,1.57
2018-09-08T19:39:56.040Z,1.57
2018-09-08T19:42:25.728Z,1.67
2018-09-08T19:44:55.486Z,1.60
2018-09-08T19:47:30.346Z,1.43
2018-09-08T19:49:59.849Z,1.90
2018-09-08T19:52:35.059Z,1.37
2018-09-08T19:55:04.694Z,1.50
2018-09-08T19:57:39.838Z,1.90
2018-09-08T20:00:09.849Z,1.70
2018-09-08T20:02:39.469Z,2.13
2018-09-08T20:05:08.862Z,2.23
2018-09-08T20:07:38.382Z,1.70
2018-09-08T20:10:07.794Z,1.90
2018-09-08T20:12:37.650Z,1.93
2018-09-08T20:15:10.356Z,1.83
2018-09-08T20:17:40.358Z,1.53
2018-09-08T20:20:10.375Z,1.43
2018-09-08T20:22:40.093Z,1.50
2018-09-08T20:25:09.551Z,1.47
2018-09-08T20:27:38.967Z,1.60
2018-09-08T20:30:09.989Z,1.40
2018-09-08T20:32:39.732Z,2.00
2018-09-08T20:35:09.595Z,1.80
2018-09-08T20:37:39.172Z,1.67
2018-09-08T20:40:09.144Z,2.10
2018-09-08T20:42:38.781Z,1.60
2018-09-08T20:45:08.736Z,1.80
2018-09-08T20:47:38.452Z,2.20
2018-09-08T20:50:08.265Z,2.10
2018-09-08T20:52:37.931Z,2.50
2018-09-08T20:55:08.327Z,2.63
2018-09-08T20:57:37.767Z,2.63
2018-09-08T21:00:07.188Z,2.57
2018-09-08T21:02:38.817Z,2.60
2018-09-08T21:05:08.590Z,2.17
2018-09-08T21:07:38.268Z,2.47
2018-09-08T21:10:07.668Z,2.40
2018-09-08T21:12:37.077Z,2.80
2018-09-08T21:15:08.029Z,2.40
2018-09-08T21:17:39.317Z,2.47
2018-09-08T21:20:08.715Z,2.13
2018-09-08T21:22:38.247Z,2.10
2018-09-08T21:25:08.144Z,1.67
2018-09-08T21:27:37.874Z,1.70
2018-09-08T21:30:07.608Z,2.20
2018-09-08T21:32:37.473Z,1.90
2018-09-08T21:35:06.969Z,2.53
2018-09-08T21:37:36.796Z,2.00
2018-09-08T21:40:06.778Z,2.10
2018-09-08T21:42:37.620Z,2.43
2018-09-08T21:45:07.339Z,1.83
2018-09-08T21:47:37.049Z,1.80
2018-09-08T21:50:07.174Z,2.10
2018-09-08T21:52:36.792Z,1.80
2018-09-08T21:55:06.623Z,2.10
2018-09-08T21:57:36.549Z,2.40
2018-09-08T22:00:07.961Z,3.60
2018-09-08T22:02:39.785Z,2.93
2018-09-08T22:05:09.215Z,2.00
2018-09-08T22:07:39.122Z,3.10
2018-09-08T22:10:09.304Z,2.60
2018-09-08T22:12:38.923Z,3.57
2018-09-08T22:15:08.733Z,3.03
2018-09-08T22:17:38.737Z,2.53
2018-09-08T22:20:08.349Z,2.83
2018-09-08T22:22:37.847Z,2.47
2018-09-08T22:25:07.704Z,2.60
2018-09-08T22:27:37.322Z,2.70
2018-09-08T22:30:07.123Z,2.97
2018-09-08T22:32:36.813Z,2.70
2018-09-08T22:35:06.251Z,2.83
2018-09-08T22:37:35.657Z,3.07
2018-09-08T22:40:05.159Z,2.93
2018-09-08T22:42:34.645Z,3.70
2018-09-08T22:45:04.472Z,3.63
2018-09-08T22:47:34.444Z,2.67
2018-09-08T22:50:04.491Z,3.60
2018-09-08T22:52:34.460Z,3.77
2018-09-08T22:55:04.512Z,3.10
2018-09-08T22:57:34.109Z,3.80
2018-09-08T23:00:03.989Z,3.53
2018-09-08T23:02:33.611Z,3.50
2018-09-08T23:05:03.080Z,4.10
2018-09-08T23:07:32.543Z,3.63
2018-09-08T23:10:01.986Z,4.00
2018-09-08T23:12:31.513Z,4.03
2018-09-08T23:15:00.863Z,3.30
2018-09-08T23:17:30.346Z,4.40
2018-09-08T23:19:59.832Z,4.30
2018-09-08T23:22:29.364Z,3.77
2018-09-08T23:25:00.749Z,3.83
2018-09-08T23:27:30.167Z,3.07
2018-09-08T23:29:59.961Z,3.43
2018-09-08T23:32:29.661Z,4.13
2018-09-08T23:34:59.461Z,4.20
2018-09-08T23:37:29.425Z,4.70
2018-09-08T23:39:59.411Z,4.30
2018-09-08T23:42:29.000Z,3.47
2018-09-08T23:44:58.415Z,3.47
2018-09-08T23:47:28.153Z,3.37
2018-09-08T23:49:58.147Z,3.87
2018-09-08T23:52:27.850Z,3.83
2018-09-08T23:54:57.227Z,4.33
2018-09-08T23:57:26.636Z,4.33
2018-09-08T23:59:56.533Z,3.80
