createdAt,value
2018-08-03T08:55:43.043Z,14.53
2018-08-03T09:05:46.001Z,16.05
2018-08-03T09:15:49.150Z,14.65
2018-08-03T09:25:52.336Z,15.78
2018-08-03T09:35:55.420Z,13.55
2018-08-03T09:45:58.420Z,14.75
2018-08-03T13:57:01.689Z,8.70
2018-08-03T14:07:04.734Z,8.63
2018-08-03T14:17:08.008Z,8.43
2018-08-03T14:27:11.178Z,8.30
2018-08-03T14:37:14.250Z,8.23
2018-08-03T14:47:17.208Z,8.73
2018-08-03T14:57:20.317Z,8.98
2018-08-03T15:07:23.284Z,9.35
2018-08-03T15:17:26.421Z,9.53
2018-08-03T15:27:29.583Z,10.10
2018-08-03T15:37:32.677Z,9.78
2018-08-03T15:47:35.728Z,9.90
2018-08-03T15:57:38.817Z,10.00
2018-08-03T16:07:41.948Z,8.83
2018-08-03T16:17:45.074Z,9.53
2018-08-03T16:27:48.177Z,9.75
2018-08-03T16:37:51.147Z,9.43
2018-08-03T16:47:54.307Z,10.08
2018-08-03T16:57:57.409Z,9.73
2018-08-03T17:08:00.353Z,9.80
2018-08-03T17:18:03.472Z,9.80
2018-08-03T17:28:06.452Z,10.15
2018-08-03T17:38:09.734Z,10.00
2018-08-03T17:48:12.681Z,10.93
2018-08-03T17:58:15.652Z,9.35
2018-08-03T18:08:18.808Z,10.00
2018-08-03T18:18:21.924Z,9.85
2018-08-03T18:28:25.071Z,10.05
2018-08-03T18:38:28.190Z,9.35
2018-08-03T18:48:31.165Z,9.18
2018-08-03T18:58:34.358Z,8.95
2018-08-03T19:08:37.485Z,10.45
2018-08-03T19:18:40.686Z,9.43
2018-08-03T19:28:43.710Z,10.25
2018-08-03T19:38:46.850Z,10.18
2018-08-03T19:48:49.980Z,9.68
2018-08-03T19:58:53.449Z,9.80
2018-08-03T20:08:56.568Z,9.43
2018-08-03T20:18:59.601Z,9.73
2018-08-03T20:29:02.601Z,9.78
2018-08-03T20:39:08.424Z,9.73
2018-08-03T20:49:11.936Z,10.32
2018-08-03T20:59:15.070Z,9.78
2018-08-03T21:09:18.318Z,10.15
2018-08-03T21:19:21.362Z,9.85
2018-08-03T21:29:25.328Z,10.90
2018-08-03T21:39:28.442Z,10.05
2018-08-03T21:49:31.585Z,11.18
2018-08-03T21:59:35.009Z,8.95
2018-08-03T22:09:38.057Z,9.60
2018-08-03T22:19:41.581Z,8.28
2018-08-03T22:29:45.870Z,8.63
2018-08-03T22:39:48.925Z,8.73
2018-08-03T22:49:52.414Z,7.40
2018-08-03T22:59:56.288Z,7.55
2018-08-03T23:09:59.348Z,7.42
2018-08-03T23:20:02.340Z,8.03
2018-08-03T23:30:07.144Z,8.08
2018-08-03T23:40:10.294Z,9.10
2018-08-03T23:50:16.431Z,9.18
