createdAt,value
2017-09-30T00:00:58.159Z,1008.58
2017-09-30T00:01:58.176Z,1008.56
2017-09-30T00:02:58.176Z,1008.57
2017-09-30T00:03:58.198Z,1008.58
2017-09-30T00:04:58.218Z,1008.60
2017-09-30T00:05:58.229Z,1008.58
2017-09-30T00:06:58.296Z,1008.58
2017-09-30T00:07:58.237Z,1008.60
2017-09-30T00:08:58.278Z,1008.60
2017-09-30T00:09:58.279Z,1008.63
2017-09-30T00:10:58.231Z,1008.61
2017-09-30T00:11:58.276Z,1008.60
2017-09-30T00:12:58.307Z,1008.62
2017-09-30T00:13:58.239Z,1008.60
2017-09-30T00:14:58.294Z,1008.58
2017-09-30T00:15:58.240Z,1008.55
2017-09-30T00:16:58.205Z,1008.52
2017-09-30T00:17:58.213Z,1008.53
2017-09-30T00:18:58.266Z,1008.53
2017-09-30T00:19:58.228Z,1008.55
2017-09-30T00:20:58.221Z,1008.52
2017-09-30T00:21:58.246Z,1008.50
2017-09-30T00:22:58.272Z,1008.47
2017-09-30T00:23:58.208Z,1008.55
2017-09-30T00:24:58.253Z,1008.46
2017-09-30T00:25:58.210Z,1008.49
2017-09-30T00:26:58.287Z,1008.46
2017-09-30T00:27:58.241Z,1008.53
2017-09-30T00:28:58.311Z,1008.49
2017-09-30T00:29:58.245Z,1008.51
2017-09-30T00:30:58.307Z,1008.53
2017-09-30T00:31:58.245Z,1008.56
2017-09-30T00:32:58.306Z,1008.50
2017-09-30T00:33:58.248Z,1008.56
2017-09-30T00:34:58.305Z,1008.53
2017-09-30T00:35:58.247Z,1008.53
2017-09-30T00:36:58.249Z,1008.49
2017-09-30T00:37:58.175Z,1008.50
2017-09-30T00:38:58.205Z,1008.50
2017-09-30T00:39:58.205Z,1008.49
2017-09-30T00:40:58.198Z,1008.44
2017-09-30T00:41:58.222Z,1008.50
2017-09-30T00:42:58.271Z,1008.54
2017-09-30T00:43:58.274Z,1008.45
2017-09-30T00:44:58.218Z,1008.44
2017-09-30T00:45:58.179Z,1008.46
2017-09-30T00:46:58.251Z,1008.42
2017-09-30T00:47:58.319Z,1008.45
2017-09-30T00:48:58.255Z,1008.41
2017-09-30T00:49:58.254Z,1008.44
2017-09-30T00:50:58.219Z,1008.40
2017-09-30T00:51:58.259Z,1008.41
2017-09-30T00:52:58.317Z,1008.40
2017-09-30T00:53:58.260Z,1008.39
2017-09-30T00:54:58.259Z,1008.39
2017-09-30T00:55:58.321Z,1008.39
2017-09-30T00:56:58.203Z,1008.39
2017-09-30T00:57:58.228Z,1008.39
2017-09-30T00:58:58.210Z,1008.29
2017-09-30T00:59:58.209Z,1008.29
2017-09-30T01:00:58.183Z,1008.28
2017-09-30T01:01:58.223Z,1008.27
2017-09-30T01:02:58.181Z,1008.31
2017-09-30T01:03:58.174Z,1008.33
2017-09-30T01:04:58.210Z,1008.33
2017-09-30T01:05:58.210Z,1008.35
2017-09-30T01:06:58.313Z,1008.37
2017-09-30T01:07:58.265Z,1008.32
2017-09-30T01:08:58.334Z,1008.34
2017-09-30T01:09:58.272Z,1008.36
2017-09-30T01:10:58.331Z,1008.32
2017-09-30T01:11:58.265Z,1008.34
2017-09-30T01:12:58.334Z,1008.35
2017-09-30T01:13:58.275Z,1008.31
2017-09-30T01:14:58.317Z,1008.32
2017-09-30T01:15:58.269Z,1008.28
2017-09-30T01:16:58.329Z,1008.31
2017-09-30T01:17:58.271Z,1008.29
2017-09-30T01:18:58.333Z,1008.34
2017-09-30T01:19:58.272Z,1008.38
2017-09-30T01:20:58.278Z,1008.34
2017-09-30T01:21:58.341Z,1008.31
2017-09-30T01:22:58.279Z,1008.39
2017-09-30T01:23:58.321Z,1008.38
2017-09-30T01:24:58.274Z,1008.40
2017-09-30T01:25:58.340Z,1008.35
2017-09-30T01:26:58.278Z,1008.37
2017-09-30T01:27:58.341Z,1008.40
2017-09-30T01:28:58.278Z,1008.35
2017-09-30T01:29:58.368Z,1008.36
2017-09-30T01:30:58.281Z,1008.28
2017-09-30T01:31:58.328Z,1008.27
2017-09-30T01:32:58.282Z,1008.23
2017-09-30T01:33:58.343Z,1008.22
2017-09-30T01:34:58.329Z,1008.21
2017-09-30T01:35:58.283Z,1008.21
2017-09-30T01:36:58.345Z,1008.18
2017-09-30T01:37:58.284Z,1008.12
2017-09-30T01:38:58.347Z,1008.16
2017-09-30T01:39:58.284Z,1008.12
2017-09-30T01:40:58.345Z,1008.12
2017-09-30T01:41:58.281Z,1008.12
2017-09-30T01:42:58.351Z,1008.22
2017-09-30T01:43:58.287Z,1008.19
2017-09-30T01:44:58.337Z,1008.14
2017-09-30T01:45:58.288Z,1008.10
2017-09-30T01:46:58.354Z,1008.12
2017-09-30T01:47:58.295Z,1008.09
2017-09-30T01:48:58.355Z,1008.08
2017-09-30T01:49:58.292Z,1008.13
2017-09-30T01:50:58.356Z,1008.15
2017-09-30T01:51:58.293Z,1008.13
2017-09-30T01:52:58.354Z,1008.15
2017-09-30T01:53:58.296Z,1008.12
2017-09-30T01:54:58.357Z,1008.14
2017-09-30T01:55:58.293Z,1008.10
2017-09-30T01:56:58.384Z,1008.14
2017-09-30T01:57:58.297Z,1008.17
2017-09-30T01:58:58.343Z,1008.13
2017-09-30T01:59:58.360Z,1008.13
2017-09-30T02:00:58.299Z,1008.11
2017-09-30T02:01:58.300Z,1008.12
2017-09-30T02:02:58.361Z,1008.10
2017-09-30T02:03:58.296Z,1008.10
2017-09-30T02:04:58.362Z,1008.09
2017-09-30T02:05:58.363Z,1008.12
2017-09-30T02:06:58.300Z,1008.17
2017-09-30T02:07:58.363Z,1008.13
2017-09-30T02:08:58.304Z,1008.19
2017-09-30T02:09:58.365Z,1008.20
2017-09-30T02:10:58.305Z,1008.17
2017-09-30T02:11:58.305Z,1008.14
2017-09-30T02:12:58.369Z,1008.18
2017-09-30T02:13:58.309Z,1008.17
2017-09-30T02:14:58.369Z,1008.12
2017-09-30T02:15:58.310Z,1008.09
2017-09-30T02:16:58.255Z,1008.05
2017-09-30T02:17:58.273Z,1008.09
2017-09-30T02:18:58.337Z,1008.07
2017-09-30T02:19:58.347Z,1008.03
2017-09-30T02:20:58.286Z,1008.07
2017-09-30T02:21:58.369Z,1008.04
2017-09-30T02:22:58.266Z,1008.08
2017-09-30T02:23:58.305Z,1008.10
2017-09-30T02:24:58.347Z,1008.08
2017-09-30T02:25:58.263Z,1008.10
2017-09-30T02:26:58.288Z,1008.11
2017-09-30T02:27:58.357Z,1008.14
2017-09-30T02:28:58.305Z,1008.18
2017-09-30T02:29:58.320Z,1008.21
2017-09-30T02:30:58.288Z,1008.10
2017-09-30T02:31:58.345Z,1008.09
2017-09-30T02:32:58.347Z,1008.09
2017-09-30T02:33:58.361Z,1008.03
2017-09-30T02:34:58.286Z,1007.94
2017-09-30T02:35:58.348Z,1007.83
2017-09-30T02:36:58.294Z,1007.87
2017-09-30T02:37:58.317Z,1007.88
2017-09-30T02:38:58.367Z,1007.93
2017-09-30T02:39:58.388Z,1007.94
2017-09-30T02:41:58.428Z,1007.99
2017-09-30T02:42:58.321Z,1008.02
2017-09-30T02:43:58.429Z,1007.96
2017-09-30T02:44:58.328Z,1008.00
2017-09-30T02:45:58.389Z,1008.01
2017-09-30T02:46:58.326Z,1007.98
2017-09-30T02:47:58.374Z,1008.01
2017-09-30T02:48:58.323Z,1008.06
2017-09-30T02:49:58.387Z,1008.04
2017-09-30T02:50:58.326Z,1008.01
2017-09-30T02:51:58.389Z,1007.99
2017-09-30T02:52:58.328Z,1007.97
2017-09-30T02:53:58.376Z,1007.92
2017-09-30T02:54:58.395Z,1007.94
2017-09-30T02:55:58.328Z,1007.96
2017-09-30T02:56:58.434Z,1007.98
2017-09-30T02:57:58.336Z,1008.00
2017-09-30T02:58:58.386Z,1007.97
2017-09-30T02:59:58.393Z,1007.92
2017-09-30T03:00:58.332Z,1007.94
2017-09-30T03:01:58.397Z,1007.93
2017-09-30T03:02:58.359Z,1007.89
2017-09-30T03:03:58.377Z,1007.88
2017-09-30T03:04:58.334Z,1007.89
2017-09-30T03:05:58.385Z,1007.92
2017-09-30T03:06:58.396Z,1007.92
2017-09-30T03:07:58.331Z,1007.85
2017-09-30T03:08:58.328Z,1007.90
2017-09-30T03:09:58.304Z,1007.87
2017-09-30T03:10:58.369Z,1007.85
2017-09-30T03:11:58.284Z,1007.82
2017-09-30T03:12:58.373Z,1007.81
2017-09-30T03:13:58.331Z,1007.80
2017-09-30T03:14:58.382Z,1007.79
2017-09-30T03:15:58.355Z,1007.78
2017-09-30T03:16:58.335Z,1007.78
2017-09-30T03:17:58.312Z,1007.76
2017-09-30T03:18:58.321Z,1007.82
2017-09-30T03:19:58.355Z,1007.75
2017-09-30T03:20:58.303Z,1007.80
2017-09-30T03:21:58.278Z,1007.77
2017-09-30T03:22:58.360Z,1007.78
2017-09-30T03:23:58.345Z,1007.75
2017-09-30T03:24:58.273Z,1007.75
2017-09-30T03:25:58.306Z,1007.75
2017-09-30T03:26:58.301Z,1007.71
2017-09-30T03:27:58.351Z,1007.70
2017-09-30T03:28:58.397Z,1007.67
2017-09-30T03:29:58.410Z,1007.69
2017-09-30T03:30:58.350Z,1007.69
2017-09-30T03:31:58.516Z,1007.71
2017-09-30T03:32:58.413Z,1007.67
2017-09-30T03:33:58.353Z,1007.68
2017-09-30T03:34:58.421Z,1007.76
2017-09-30T03:35:58.417Z,1007.75
2017-09-30T03:36:58.354Z,1007.75
2017-09-30T03:37:58.330Z,1007.78
2017-09-30T03:38:58.295Z,1007.80
2017-09-30T03:39:58.323Z,1007.78
2017-09-30T03:40:58.324Z,1007.78
2017-09-30T03:41:58.306Z,1007.76
2017-09-30T03:42:58.293Z,1007.76
2017-09-30T03:43:58.376Z,1007.71
2017-09-30T03:44:58.324Z,1007.71
2017-09-30T03:45:58.282Z,1007.74
2017-09-30T03:46:58.289Z,1007.71
2017-09-30T03:47:58.320Z,1007.67
2017-09-30T03:48:58.277Z,1007.72
2017-09-30T03:49:58.286Z,1007.67
2017-09-30T03:50:58.322Z,1007.70
2017-09-30T03:51:58.304Z,1007.71
2017-09-30T03:52:58.281Z,1007.73
2017-09-30T03:53:58.369Z,1007.68
2017-09-30T03:54:58.276Z,1007.68
2017-09-30T03:55:58.371Z,1007.69
2017-09-30T03:56:58.304Z,1007.65
2017-09-30T03:57:58.319Z,1007.64
2017-09-30T03:58:58.341Z,1007.62
2017-09-30T03:59:58.338Z,1007.62
2017-09-30T04:00:58.369Z,1007.60
2017-09-30T04:01:58.338Z,1007.60
2017-09-30T04:02:58.303Z,1007.53
2017-09-30T04:03:58.303Z,1007.61
2017-09-30T04:04:58.304Z,1007.58
2017-09-30T04:05:58.340Z,1007.54
2017-09-30T04:06:58.387Z,1007.58
2017-09-30T04:07:58.434Z,1007.54
2017-09-30T04:08:58.373Z,1007.58
2017-09-30T04:09:58.422Z,1007.55
2017-09-30T04:10:58.422Z,1007.62
2017-09-30T04:11:58.436Z,1007.61
2017-09-30T04:12:58.439Z,1007.59
2017-09-30T04:13:58.380Z,1007.57
2017-09-30T04:14:58.439Z,1007.60
2017-09-30T04:15:58.384Z,1007.59
2017-09-30T04:16:58.438Z,1007.58
2017-09-30T04:17:58.375Z,1007.58
2017-09-30T04:18:58.305Z,1007.63
2017-09-30T04:19:58.359Z,1007.62
2017-09-30T04:20:58.399Z,1007.67
2017-09-30T04:21:58.339Z,1007.67
2017-09-30T04:22:58.315Z,1007.69
2017-09-30T04:23:58.401Z,1007.63
2017-09-30T04:24:58.354Z,1007.67
2017-09-30T04:25:58.322Z,1007.65
2017-09-30T04:26:58.347Z,1007.62
2017-09-30T04:27:58.333Z,1007.59
2017-09-30T04:28:58.304Z,1007.60
2017-09-30T04:29:58.333Z,1007.62
2017-09-30T04:30:58.302Z,1007.64
2017-09-30T04:31:58.334Z,1007.65
2017-09-30T04:32:58.330Z,1007.58
2017-09-30T04:33:58.371Z,1007.62
2017-09-30T04:34:58.306Z,1007.68
2017-09-30T04:35:58.341Z,1007.62
2017-09-30T04:36:58.359Z,1007.59
2017-09-30T04:37:58.393Z,1007.68
2017-09-30T04:38:58.351Z,1007.63
2017-09-30T04:39:58.396Z,1007.65
2017-09-30T04:40:58.442Z,1007.62
2017-09-30T04:41:58.395Z,1007.52
2017-09-30T04:42:58.454Z,1007.64
2017-09-30T04:43:58.393Z,1007.57
2017-09-30T04:44:58.444Z,1007.60
2017-09-30T04:45:58.440Z,1007.63
2017-09-30T04:46:58.445Z,1007.69
2017-09-30T04:47:58.401Z,1007.80
2017-09-30T04:48:58.399Z,1007.89
2017-09-30T04:49:58.461Z,1007.83
2017-09-30T04:50:58.396Z,1007.86
2017-09-30T04:51:58.569Z,1007.90
2017-09-30T04:52:58.404Z,1007.84
2017-09-30T04:53:58.474Z,1007.87
2017-09-30T04:54:58.401Z,1007.84
2017-09-30T04:55:58.400Z,1007.83
2017-09-30T04:56:58.470Z,1007.87
2017-09-30T04:57:58.407Z,1007.93
2017-09-30T04:58:58.452Z,1007.90
2017-09-30T04:59:58.406Z,1007.86
2017-09-30T05:00:58.467Z,1007.95
2017-09-30T05:01:58.404Z,1007.90
2017-09-30T05:02:58.514Z,1007.89
2017-09-30T05:03:58.411Z,1007.96
2017-09-30T05:04:58.468Z,1007.92
2017-09-30T05:05:58.407Z,1007.92
2017-09-30T05:06:58.413Z,1007.93
2017-09-30T05:07:58.477Z,1007.91
2017-09-30T05:08:58.410Z,1007.97
2017-09-30T05:09:58.475Z,1007.93
2017-09-30T05:10:58.407Z,1007.99
2017-09-30T05:11:58.475Z,1008.01
2017-09-30T05:12:58.410Z,1007.99
2017-09-30T05:13:58.461Z,1007.98
2017-09-30T05:14:58.460Z,1007.97
2017-09-30T05:15:58.422Z,1008.00
2017-09-30T05:16:58.476Z,1007.99
2017-09-30T05:17:58.419Z,1008.00
2017-09-30T05:18:58.481Z,1007.93
2017-09-30T05:19:58.416Z,1007.93
2017-09-30T05:20:58.482Z,1007.94
2017-09-30T05:21:58.415Z,1007.90
2017-09-30T05:22:58.485Z,1007.95
2017-09-30T05:23:58.428Z,1007.91
2017-09-30T05:24:58.467Z,1007.94
2017-09-30T05:25:58.425Z,1007.95
2017-09-30T05:26:58.469Z,1007.93
2017-09-30T05:27:58.488Z,1007.90
2017-09-30T05:28:58.483Z,1007.91
2017-09-30T05:29:58.470Z,1007.92
2017-09-30T05:30:58.484Z,1007.86
2017-09-30T05:31:58.420Z,1007.88
2017-09-30T05:32:58.528Z,1007.85
2017-09-30T05:33:58.426Z,1007.82
2017-09-30T05:34:58.489Z,1007.85
2017-09-30T05:35:58.425Z,1007.86
2017-09-30T05:36:58.491Z,1007.85
2017-09-30T05:37:58.432Z,1007.88
2017-09-30T05:38:58.476Z,1007.88
2017-09-30T05:39:58.489Z,1007.83
2017-09-30T05:40:58.590Z,1007.85
2017-09-30T05:41:58.490Z,1007.94
2017-09-30T05:42:58.489Z,1007.94
2017-09-30T05:43:58.433Z,1007.94
2017-09-30T05:44:58.494Z,1007.96
2017-09-30T05:45:58.440Z,1007.92
2017-09-30T05:46:58.504Z,1007.94
2017-09-30T05:47:58.436Z,1007.92
2017-09-30T05:48:58.481Z,1007.93
2017-09-30T05:49:58.433Z,1007.92
2017-09-30T05:50:58.495Z,1007.97
2017-09-30T05:51:58.495Z,1007.92
2017-09-30T05:52:58.486Z,1007.90
2017-09-30T05:53:58.433Z,1007.90
2017-09-30T05:54:58.480Z,1007.91
2017-09-30T05:55:58.485Z,1007.92
2017-09-30T05:56:58.501Z,1007.85
2017-09-30T05:57:58.436Z,1007.84
2017-09-30T05:58:58.437Z,1007.82
2017-09-30T05:59:58.483Z,1007.85
2017-09-30T06:00:58.504Z,1007.79
2017-09-30T06:01:58.438Z,1007.79
2017-09-30T06:02:58.489Z,1007.79
2017-09-30T06:03:58.492Z,1007.82
2017-09-30T06:04:58.445Z,1007.80
2017-09-30T06:05:58.489Z,1007.88
2017-09-30T06:06:58.492Z,1007.83
2017-09-30T06:07:58.507Z,1007.80
2017-09-30T06:08:58.487Z,1007.84
2017-09-30T06:09:58.505Z,1007.80
2017-09-30T06:10:58.448Z,1007.83
2017-09-30T06:11:58.517Z,1007.85
2017-09-30T06:12:58.451Z,1007.75
2017-09-30T06:13:58.525Z,1007.85
2017-09-30T06:14:58.448Z,1007.84
2017-09-30T06:15:58.523Z,1007.84
2017-09-30T06:16:58.446Z,1007.85
2017-09-30T06:17:58.515Z,1007.86
2017-09-30T06:18:58.401Z,1007.82
2017-09-30T06:19:58.429Z,1007.87
2017-09-30T06:20:58.491Z,1007.86
2017-09-30T06:21:58.446Z,1007.87
2017-09-30T06:22:58.520Z,1007.85
2017-09-30T06:23:58.493Z,1007.79
2017-09-30T06:24:58.466Z,1007.84
2017-09-30T06:25:58.500Z,1007.81
2017-09-30T06:26:58.524Z,1007.87
2017-09-30T06:27:58.467Z,1007.80
2017-09-30T06:28:58.503Z,1007.76
2017-09-30T06:29:58.527Z,1007.74
2017-09-30T06:30:58.448Z,1007.69
2017-09-30T06:31:58.507Z,1007.69
2017-09-30T06:32:58.505Z,1007.67
2017-09-30T06:33:58.452Z,1007.55
2017-09-30T06:34:58.409Z,1007.54
2017-09-30T06:35:58.455Z,1007.55
2017-09-30T06:36:58.528Z,1007.50
2017-09-30T06:37:58.451Z,1007.49
2017-09-30T06:38:58.432Z,1007.46
2017-09-30T06:39:58.473Z,1007.45
2017-09-30T06:40:58.438Z,1007.44
2017-09-30T06:41:58.497Z,1007.39
2017-09-30T06:42:58.474Z,1007.32
2017-09-30T06:43:58.409Z,1007.35
2017-09-30T06:44:58.429Z,1007.32
2017-09-30T06:45:58.408Z,1007.25
2017-09-30T06:46:58.417Z,1007.30
2017-09-30T06:47:58.426Z,1007.28
2017-09-30T06:48:58.464Z,1007.27
2017-09-30T06:49:58.426Z,1007.26
2017-09-30T06:50:58.428Z,1007.31
2017-09-30T06:51:58.429Z,1007.28
2017-09-30T06:52:58.464Z,1007.23
2017-09-30T06:53:58.402Z,1007.15
2017-09-30T06:54:58.436Z,1007.11
2017-09-30T06:55:58.467Z,1007.10
2017-09-30T06:56:58.472Z,1007.11
2017-09-30T06:57:58.467Z,1007.08
2017-09-30T06:58:58.486Z,1007.06
2017-09-30T06:59:58.466Z,1007.06
2017-09-30T07:00:58.476Z,1007.02
2017-09-30T07:01:58.520Z,1007.00
2017-09-30T07:02:58.478Z,1007.01
2017-09-30T07:03:58.516Z,1006.91
2017-09-30T07:04:58.517Z,1006.91
2017-09-30T07:05:58.525Z,1006.84
2017-09-30T07:06:58.444Z,1006.88
2017-09-30T07:07:58.522Z,1006.82
2017-09-30T07:08:58.459Z,1006.82
2017-09-30T07:09:58.552Z,1006.80
2017-09-30T07:10:58.477Z,1006.82
2017-09-30T07:11:58.483Z,1006.80
2017-09-30T07:12:58.564Z,1006.83
2017-09-30T07:13:58.524Z,1006.84
2017-09-30T07:14:58.549Z,1006.89
2017-09-30T07:15:58.525Z,1006.89
2017-09-30T07:16:58.481Z,1006.83
2017-09-30T07:17:58.476Z,1006.85
2017-09-30T07:18:58.429Z,1006.82
2017-09-30T07:19:58.513Z,1006.86
2017-09-30T07:20:58.498Z,1006.87
2017-09-30T07:21:58.431Z,1006.89
2017-09-30T07:22:58.457Z,1006.91
2017-09-30T07:23:58.455Z,1006.90
2017-09-30T07:24:58.437Z,1006.91
2017-09-30T07:25:58.492Z,1006.92
2017-09-30T07:26:58.463Z,1006.94
2017-09-30T07:27:58.488Z,1006.96
2017-09-30T07:28:58.442Z,1007.00
2017-09-30T07:29:58.445Z,1007.11
2017-09-30T07:30:58.502Z,1007.14
2017-09-30T07:31:58.491Z,1007.19
2017-09-30T07:32:58.443Z,1007.29
2017-09-30T07:33:58.493Z,1007.40
2017-09-30T07:34:58.475Z,1007.36
2017-09-30T07:35:58.521Z,1007.37
2017-09-30T07:36:58.495Z,1007.36
2017-09-30T07:37:58.470Z,1007.34
2017-09-30T07:38:58.468Z,1007.38
2017-09-30T07:39:58.617Z,1007.36
2017-09-30T07:40:58.436Z,1007.36
2017-09-30T07:41:58.563Z,1007.34
2017-09-30T07:42:58.489Z,1007.32
2017-09-30T07:43:58.522Z,1007.32
2017-09-30T07:44:58.438Z,1007.33
2017-09-30T07:45:58.532Z,1007.34
2017-09-30T07:47:58.496Z,1007.27
2017-09-30T07:48:58.498Z,1007.30
2017-09-30T07:49:58.550Z,1007.28
2017-09-30T07:50:58.553Z,1007.29
2017-09-30T07:51:58.485Z,1007.30
2017-09-30T07:52:58.505Z,1007.30
2017-09-30T07:53:58.486Z,1007.35
2017-09-30T07:54:58.507Z,1007.30
2017-09-30T07:55:58.502Z,1007.28
2017-09-30T07:56:58.550Z,1007.25
2017-09-30T07:57:58.446Z,1007.27
2017-09-30T07:58:58.445Z,1007.17
2017-09-30T07:59:58.506Z,1007.16
2017-09-30T08:00:58.471Z,1007.23
2017-09-30T08:01:58.478Z,1007.15
2017-09-30T08:02:58.473Z,1007.21
2017-09-30T08:03:58.444Z,1007.15
2017-09-30T08:04:58.471Z,1007.14
2017-09-30T08:05:58.498Z,1007.16
2017-09-30T08:06:58.483Z,1007.20
2017-09-30T08:07:58.478Z,1007.17
2017-09-30T08:08:58.461Z,1007.24
2017-09-30T08:09:58.457Z,1007.21
2017-09-30T08:10:58.530Z,1007.23
2017-09-30T08:11:58.510Z,1007.23
2017-09-30T08:12:58.561Z,1007.18
2017-09-30T08:13:58.525Z,1007.15
2017-09-30T08:14:58.531Z,1007.16
2017-09-30T08:15:58.563Z,1007.17
2017-09-30T08:16:58.512Z,1007.14
2017-09-30T08:17:58.483Z,1007.13
2017-09-30T08:18:58.536Z,1007.06
2017-09-30T08:19:58.551Z,1007.12
2017-09-30T08:20:58.519Z,1007.08
2017-09-30T08:21:58.593Z,1007.08
2017-09-30T08:22:58.527Z,1007.03
2017-09-30T08:23:58.553Z,1007.02
2017-09-30T08:24:58.526Z,1007.03
2017-09-30T08:25:58.570Z,1007.05
2017-09-30T08:26:58.573Z,1007.03
2017-09-30T08:27:58.526Z,1007.04
2017-09-30T08:28:58.526Z,1007.06
2017-09-30T08:29:58.529Z,1007.04
2017-09-30T08:30:58.526Z,1007.02
2017-09-30T08:31:58.525Z,1007.02
2017-09-30T08:32:58.463Z,1006.97
2017-09-30T08:33:58.490Z,1006.95
2017-09-30T08:34:58.467Z,1006.96
2017-09-30T08:35:58.472Z,1006.95
2017-09-30T08:36:58.529Z,1006.94
2017-09-30T08:37:58.564Z,1006.91
2017-09-30T08:38:58.559Z,1006.94
2017-09-30T08:39:58.577Z,1006.95
2017-09-30T08:40:58.482Z,1006.89
2017-09-30T08:41:58.514Z,1006.92
2017-09-30T08:42:58.618Z,1006.91
2017-09-30T08:43:58.521Z,1006.86
2017-09-30T08:44:58.588Z,1006.89
2017-09-30T08:45:58.498Z,1006.85
2017-09-30T08:46:58.538Z,1006.84
2017-09-30T08:47:58.490Z,1006.86
2017-09-30T08:48:58.530Z,1006.81
2017-09-30T08:49:58.485Z,1006.81
2017-09-30T08:50:58.574Z,1006.85
2017-09-30T08:51:58.475Z,1006.78
2017-09-30T08:52:58.546Z,1006.80
2017-09-30T08:53:58.576Z,1006.77
2017-09-30T08:54:58.582Z,1006.72
2017-09-30T08:55:58.571Z,1006.73
2017-09-30T08:56:58.551Z,1006.73
2017-09-30T08:57:58.587Z,1006.72
2017-09-30T08:58:58.609Z,1006.68
2017-09-30T08:59:58.546Z,1006.67
2017-09-30T09:00:58.545Z,1006.72
2017-09-30T09:01:58.586Z,1006.65
2017-09-30T09:02:58.496Z,1006.70
2017-09-30T09:03:58.588Z,1006.67
2017-09-30T09:04:58.547Z,1006.60
2017-09-30T09:05:58.596Z,1006.63
2017-09-30T09:06:58.497Z,1006.60
2017-09-30T09:07:58.597Z,1006.58
2017-09-30T09:08:58.549Z,1006.57
2017-09-30T09:09:58.550Z,1006.58
2017-09-30T09:10:58.500Z,1006.57
2017-09-30T09:11:58.622Z,1006.53
2017-09-30T09:12:58.499Z,1006.52
2017-09-30T09:13:58.552Z,1006.50
2017-09-30T09:14:58.601Z,1006.50
2017-09-30T09:15:58.559Z,1006.46
2017-09-30T09:16:58.600Z,1006.47
2017-09-30T09:17:58.582Z,1006.45
2017-09-30T09:18:58.554Z,1006.38
2017-09-30T09:19:58.556Z,1006.42
2017-09-30T09:20:58.561Z,1006.37
2017-09-30T09:21:58.623Z,1006.34
2017-09-30T09:22:58.607Z,1006.35
2017-09-30T09:23:58.610Z,1006.37
2017-09-30T09:24:58.540Z,1006.29
2017-09-30T09:25:58.569Z,1006.28
2017-09-30T09:26:58.603Z,1006.28
2017-09-30T09:27:58.565Z,1006.25
2017-09-30T09:28:58.590Z,1006.23
2017-09-30T09:29:58.606Z,1006.16
2017-09-30T09:30:58.540Z,1006.12
2017-09-30T09:31:58.556Z,1006.13
2017-09-30T09:32:58.540Z,1006.14
2017-09-30T09:33:58.563Z,1006.14
2017-09-30T09:34:58.545Z,1006.22
2017-09-30T09:35:58.609Z,1006.20
2017-09-30T09:36:58.527Z,1006.21
2017-09-30T09:37:58.541Z,1006.21
2017-09-30T09:38:58.608Z,1006.18
2017-09-30T09:39:58.533Z,1006.18
2017-09-30T09:40:58.563Z,1006.20
2017-09-30T09:41:58.577Z,1006.15
2017-09-30T09:42:58.576Z,1006.10
2017-09-30T09:43:58.545Z,1006.11
2017-09-30T09:44:58.573Z,1006.01
2017-09-30T09:45:58.575Z,1006.02
2017-09-30T09:46:58.522Z,1006.04
2017-09-30T09:47:58.628Z,1006.02
2017-09-30T09:48:58.508Z,1005.96
2017-09-30T09:49:58.533Z,1005.95
2017-09-30T09:50:58.508Z,1005.92
2017-09-30T09:51:58.536Z,1005.96
2017-09-30T09:52:58.492Z,1005.95
2017-09-30T09:53:58.575Z,1005.93
2017-09-30T09:54:58.570Z,1005.93
2017-09-30T09:55:58.514Z,1005.90
2017-09-30T09:56:58.578Z,1005.95
2017-09-30T09:57:58.567Z,1005.91
2017-09-30T09:58:58.543Z,1005.90
2017-09-30T09:59:58.593Z,1005.87
2017-09-30T10:00:58.526Z,1005.85
2017-09-30T10:01:58.574Z,1005.83
2017-09-30T10:02:58.591Z,1005.76
2017-09-30T10:03:58.619Z,1005.76
2017-09-30T10:04:58.558Z,1005.77
2017-09-30T10:05:58.583Z,1005.71
2017-09-30T10:06:58.527Z,1005.71
2017-09-30T10:07:58.522Z,1005.75
2017-09-30T10:08:58.636Z,1005.72
2017-09-30T10:09:58.663Z,1005.69
2017-09-30T10:10:58.592Z,1005.66
2017-09-30T10:11:58.636Z,1005.65
2017-09-30T10:12:58.634Z,1005.61
2017-09-30T10:13:58.587Z,1005.60
2017-09-30T10:14:58.653Z,1005.65
2017-09-30T10:15:58.630Z,1005.59
2017-09-30T10:16:58.627Z,1005.62
2017-09-30T10:17:58.590Z,1005.61
2017-09-30T10:18:58.593Z,1005.61
2017-09-30T10:19:58.531Z,1005.64
2017-09-30T10:20:58.636Z,1005.68
2017-09-30T10:21:58.559Z,1005.69
2017-09-30T10:22:58.603Z,1005.71
2017-09-30T10:23:58.609Z,1005.68
2017-09-30T10:24:58.533Z,1005.68
2017-09-30T10:25:58.630Z,1005.62
2017-09-30T10:26:58.628Z,1005.56
2017-09-30T10:27:58.553Z,1005.54
2017-09-30T10:28:58.597Z,1005.51
2017-09-30T10:29:58.612Z,1005.52
2017-09-30T10:30:58.641Z,1005.50
2017-09-30T10:31:58.647Z,1005.53
2017-09-30T10:32:58.598Z,1005.58
2017-09-30T10:33:58.608Z,1005.54
2017-09-30T10:34:58.598Z,1005.54
2017-09-30T10:35:58.644Z,1005.57
2017-09-30T10:36:58.551Z,1005.55
2017-09-30T10:37:58.641Z,1005.51
2017-09-30T10:38:58.629Z,1005.57
2017-09-30T10:39:58.566Z,1005.52
2017-09-30T10:40:58.580Z,1005.55
2017-09-30T10:41:58.644Z,1005.49
2017-09-30T10:42:58.582Z,1005.51
2017-09-30T10:43:58.585Z,1005.49
2017-09-30T10:44:58.642Z,1005.46
2017-09-30T10:45:58.546Z,1005.43
2017-09-30T10:46:58.601Z,1005.36
2017-09-30T10:47:58.617Z,1005.38
2017-09-30T10:48:58.658Z,1005.37
2017-09-30T10:49:58.657Z,1005.36
2017-09-30T10:50:58.584Z,1005.32
2017-09-30T10:51:58.622Z,1005.33
2017-09-30T10:52:58.650Z,1005.31
2017-09-30T10:53:58.578Z,1005.31
2017-09-30T10:54:58.592Z,1005.26
2017-09-30T10:55:58.586Z,1005.25
2017-09-30T10:56:58.582Z,1005.26
2017-09-30T10:57:58.621Z,1005.26
2017-09-30T10:58:58.627Z,1005.24
2017-09-30T10:59:58.660Z,1005.22
2017-09-30T11:00:58.664Z,1005.24
2017-09-30T11:01:58.601Z,1005.18
2017-09-30T11:02:58.617Z,1005.21
2017-09-30T11:03:58.579Z,1005.20
2017-09-30T11:04:58.621Z,1005.17
2017-09-30T11:05:58.683Z,1005.19
2017-09-30T11:06:58.600Z,1005.18
2017-09-30T11:07:58.694Z,1005.16
2017-09-30T11:08:58.572Z,1005.16
2017-09-30T11:09:58.617Z,1005.11
2017-09-30T11:10:58.664Z,1005.06
2017-09-30T11:11:58.619Z,1005.04
2017-09-30T11:12:58.621Z,1004.96
2017-09-30T11:13:58.605Z,1004.98
2017-09-30T11:14:58.650Z,1005.00
2017-09-30T11:15:58.675Z,1005.02
2017-09-30T11:16:58.572Z,1005.03
2017-09-30T11:17:58.625Z,1005.01
2017-09-30T11:18:58.629Z,1005.04
2017-09-30T11:19:58.561Z,1004.96
2017-09-30T11:20:58.587Z,1004.99
2017-09-30T11:21:58.593Z,1004.95
2017-09-30T11:22:58.565Z,1004.93
2017-09-30T11:23:58.631Z,1004.91
2017-09-30T11:24:58.630Z,1004.79
2017-09-30T11:25:58.630Z,1004.78
2017-09-30T11:26:58.631Z,1004.75
2017-09-30T11:27:58.566Z,1004.71
2017-09-30T11:28:58.537Z,1004.72
2017-09-30T11:29:58.543Z,1004.72
2017-09-30T11:30:58.579Z,1004.69
2017-09-30T11:31:58.623Z,1004.78
2017-09-30T11:32:58.601Z,1004.72
2017-09-30T11:33:58.606Z,1004.68
2017-09-30T11:34:58.542Z,1004.73
2017-09-30T11:35:58.587Z,1004.74
2017-09-30T11:36:58.598Z,1004.73
2017-09-30T11:37:58.585Z,1004.71
2017-09-30T11:38:58.644Z,1004.69
2017-09-30T11:39:58.579Z,1004.67
2017-09-30T11:40:58.554Z,1004.67
2017-09-30T11:41:58.586Z,1004.59
2017-09-30T11:42:58.559Z,1004.53
2017-09-30T11:43:58.580Z,1004.52
2017-09-30T11:44:58.607Z,1004.56
2017-09-30T11:45:58.542Z,1004.59
2017-09-30T11:46:58.589Z,1004.52
2017-09-30T11:47:58.560Z,1004.48
2017-09-30T11:48:58.691Z,1004.52
2017-09-30T11:49:58.698Z,1004.46
2017-09-30T11:50:58.595Z,1004.43
2017-09-30T11:51:58.599Z,1004.39
2017-09-30T11:52:58.689Z,1004.38
2017-09-30T11:53:58.666Z,1004.40
2017-09-30T11:54:58.648Z,1004.36
2017-09-30T11:55:58.681Z,1004.30
2017-09-30T11:56:58.632Z,1004.34
2017-09-30T11:57:58.718Z,1004.27
2017-09-30T11:58:58.651Z,1004.22
2017-09-30T11:59:58.652Z,1004.27
2017-09-30T12:00:58.692Z,1004.27
2017-09-30T12:01:58.659Z,1004.27
2017-09-30T12:02:58.615Z,1004.21
2017-09-30T12:03:58.628Z,1004.22
2017-09-30T12:04:58.628Z,1004.20
2017-09-30T12:05:58.725Z,1004.18
2017-09-30T12:06:58.698Z,1004.19
2017-09-30T12:07:58.699Z,1004.16