createdAt,value
2022-10-08T00:02:03.994Z,0.95
2022-10-08T00:05:08.935Z,0.93
2022-10-08T00:08:13.605Z,0.95
2022-10-08T00:11:27.395Z,0.90
2022-10-08T00:14:32.152Z,1.00
2022-10-08T00:17:36.967Z,1.30
2022-10-08T00:20:41.766Z,0.95
2022-10-08T00:23:48.832Z,1.05
2022-10-08T00:26:53.478Z,0.90
2022-10-08T00:29:58.077Z,1.02
2022-10-08T00:33:02.556Z,1.65
2022-10-08T00:36:11.293Z,1.25
2022-10-08T00:39:19.682Z,1.00
2022-10-08T00:42:24.804Z,0.82
2022-10-08T00:45:30.877Z,1.13
2022-10-08T00:48:35.937Z,0.90
2022-10-08T00:51:54.511Z,1.00
2022-10-08T00:54:59.698Z,1.00
2022-10-08T00:58:19.288Z,1.00
2022-10-08T01:01:23.868Z,1.27
2022-10-08T01:04:29.703Z,1.08
2022-10-08T01:07:55.055Z,1.20
2022-10-08T01:11:42.806Z,1.20
2022-10-08T01:15:01.665Z,1.35
2022-10-08T01:18:39.125Z,1.17
2022-10-08T01:22:02.302Z,1.05
2022-10-08T01:25:40.120Z,1.30
2022-10-08T01:29:08.890Z,1.27
2022-10-08T01:32:20.992Z,1.48
2022-10-08T01:35:31.251Z,0.95
2022-10-08T01:38:45.965Z,1.00
2022-10-08T01:41:56.563Z,1.33
2022-10-08T01:45:10.652Z,1.15
2022-10-08T01:51:55.301Z,1.10
2022-10-08T01:55:05.831Z,1.10
2022-10-08T01:58:44.683Z,1.30
2022-10-08T02:02:23.569Z,0.82
2022-10-08T02:05:32.462Z,0.88
2022-10-08T02:08:37.229Z,1.25
2022-10-08T02:11:42.125Z,0.90
2022-10-08T02:15:06.510Z,1.10
2022-10-08T02:18:20.472Z,1.10
2022-10-08T02:21:28.430Z,1.20
2022-10-08T02:24:57.313Z,1.10
2022-10-08T02:28:25.818Z,1.00
2022-10-08T02:32:15.065Z,1.10
2022-10-08T02:35:44.496Z,1.05
2022-10-08T02:38:57.662Z,1.08
2022-10-08T02:42:08.599Z,1.40
2022-10-08T02:45:34.285Z,1.10
2022-10-08T02:48:42.477Z,1.40
2022-10-08T02:51:51.133Z,1.58
2022-10-08T02:54:59.184Z,1.45
2022-10-08T02:58:09.194Z,1.70
2022-10-08T03:01:50.192Z,1.40
2022-10-08T03:05:01.628Z,1.52
2022-10-08T03:08:09.620Z,1.88
2022-10-08T03:11:15.357Z,1.60
2022-10-08T03:14:21.561Z,1.73
2022-10-08T03:17:32.950Z,1.70
2022-10-08T03:20:48.845Z,1.70
2022-10-08T03:23:53.828Z,1.50
2022-10-08T03:26:58.864Z,1.70
2022-10-08T03:30:04.724Z,1.38
2022-10-08T03:33:09.168Z,1.45
2022-10-08T03:36:13.432Z,1.70
2022-10-08T03:39:18.155Z,1.75
2022-10-08T03:42:22.763Z,1.67
2022-10-08T03:45:27.237Z,2.22
2022-10-08T03:48:31.589Z,1.73
2022-10-08T03:51:35.862Z,1.33
2022-10-08T03:54:40.511Z,1.58
2022-10-08T03:57:45.241Z,1.73
2022-10-08T04:01:05.830Z,2.00
2022-10-08T04:04:10.574Z,1.52
2022-10-08T04:07:15.108Z,1.80
2022-10-08T04:10:19.313Z,1.60
2022-10-08T04:13:23.772Z,1.77
2022-10-08T04:16:28.893Z,1.67
2022-10-08T04:19:33.366Z,1.92
2022-10-08T04:22:37.851Z,1.80
2022-10-08T04:25:53.394Z,1.70
2022-10-08T04:28:58.379Z,1.50
2022-10-08T04:32:03.317Z,1.60
2022-10-08T04:35:08.915Z,1.73
2022-10-08T04:38:13.214Z,2.20
2022-10-08T04:41:23.889Z,1.70
2022-10-08T04:44:28.737Z,1.80
2022-10-08T04:47:32.946Z,1.98
2022-10-08T04:50:37.664Z,1.67
2022-10-08T04:53:42.329Z,1.73
2022-10-08T04:56:47.101Z,1.65
2022-10-08T05:00:16.464Z,1.60
2022-10-08T05:09:27.745Z,1.20
2022-10-08T05:12:31.932Z,1.90
2022-10-08T05:15:36.293Z,1.77
2022-10-08T05:18:41.887Z,1.90
2022-10-08T05:21:46.644Z,2.00
2022-10-08T05:24:51.115Z,2.28
2022-10-08T05:27:55.474Z,2.00
2022-10-08T05:31:01.258Z,2.08
2022-10-08T05:34:06.138Z,1.83
2022-10-08T05:37:10.499Z,2.70
2022-10-08T05:40:15.324Z,1.98
2022-10-08T05:43:19.753Z,2.17
2022-10-08T05:46:27.125Z,2.85
2022-10-08T05:49:32.082Z,2.33
2022-10-08T05:52:36.795Z,2.28
2022-10-08T05:55:41.534Z,2.10
2022-10-08T05:58:46.994Z,2.33
2022-10-08T06:01:52.271Z,2.63
2022-10-08T06:04:56.921Z,2.63
2022-10-08T06:08:01.408Z,2.55
2022-10-08T06:11:07.636Z,2.47
2022-10-08T06:14:16.564Z,2.30
2022-10-08T06:17:22.503Z,2.42
2022-10-08T06:20:31.675Z,2.92
2022-10-08T06:23:38.251Z,2.55
2022-10-08T06:26:44.750Z,2.40
2022-10-08T06:29:49.465Z,2.20
2022-10-08T06:32:54.232Z,2.33
2022-10-08T06:36:26.617Z,2.50
2022-10-08T06:39:31.125Z,2.40
2022-10-08T06:42:35.982Z,2.60
2022-10-08T06:45:42.056Z,2.20
2022-10-08T06:48:47.770Z,2.10
2022-10-08T06:51:52.644Z,1.95
2022-10-08T06:54:57.291Z,1.75
2022-10-08T06:58:04.415Z,2.10
2022-10-08T07:01:13.273Z,1.90
2022-10-08T07:04:17.957Z,1.67
2022-10-08T07:07:22.004Z,1.92
2022-10-08T07:10:32.363Z,1.73
2022-10-08T07:13:38.586Z,1.90
2022-10-08T07:16:43.098Z,1.77
2022-10-08T07:19:47.704Z,1.50
2022-10-08T07:22:52.444Z,1.70
2022-10-08T07:26:10.717Z,1.60
2022-10-08T07:29:16.191Z,1.77
2022-10-08T07:32:21.013Z,1.70
2022-10-08T07:35:25.648Z,1.60
2022-10-08T07:38:30.928Z,1.33
2022-10-08T07:41:36.137Z,1.55
2022-10-08T07:44:40.656Z,1.30
2022-10-08T07:47:45.320Z,1.20
2022-10-08T07:50:50.144Z,1.08
2022-10-08T07:53:57.748Z,1.00
2022-10-08T07:57:05.831Z,0.80
2022-10-08T08:00:11.211Z,0.80
2022-10-08T08:03:18.365Z,0.80
2022-10-08T08:06:26.533Z,0.77
2022-10-08T08:09:31.232Z,0.75
2022-10-08T08:12:35.723Z,0.70
2022-10-08T08:15:40.403Z,0.68
2022-10-08T08:18:49.697Z,0.68
2022-10-08T08:21:54.205Z,0.68
2022-10-08T08:24:59.487Z,0.70
2022-10-08T08:28:04.057Z,0.60
2022-10-08T08:31:18.387Z,0.80
2022-10-08T08:34:24.740Z,0.80
2022-10-08T08:37:29.451Z,0.60
2022-10-08T08:40:33.704Z,0.90
2022-10-08T08:43:38.360Z,0.85
2022-10-08T08:47:18.929Z,0.88
2022-10-08T08:50:35.115Z,0.70
2022-10-08T08:53:39.733Z,0.70
2022-10-08T08:56:44.671Z,0.77
2022-10-08T08:59:53.824Z,0.80
2022-10-08T09:03:30.304Z,0.60
2022-10-08T09:06:36.418Z,0.70
2022-10-08T09:09:51.228Z,0.50
2022-10-08T09:12:56.669Z,0.60
2022-10-08T09:16:02.343Z,0.50
2022-10-08T09:19:06.875Z,0.73
2022-10-08T09:22:22.994Z,0.70
2022-10-08T09:25:32.953Z,0.63
2022-10-08T09:28:48.173Z,0.70
2022-10-08T09:31:52.583Z,0.50
2022-10-08T09:34:57.166Z,0.50
2022-10-08T09:38:05.904Z,0.63
2022-10-08T09:41:19.040Z,0.60
2022-10-08T09:44:23.534Z,0.53
2022-10-08T09:47:28.124Z,0.60
2022-10-08T09:50:32.916Z,0.60
2022-10-08T09:53:58.438Z,0.80
2022-10-08T09:57:04.026Z,0.75
2022-10-08T10:00:36.145Z,0.50
2022-10-08T10:03:53.377Z,0.60
2022-10-08T10:06:58.969Z,0.55
2022-10-08T10:10:12.134Z,0.70
2022-10-08T10:13:35.423Z,0.70
2022-10-08T10:16:44.559Z,0.75
2022-10-08T10:20:01.293Z,0.60
2022-10-08T10:23:33.570Z,0.30
2022-10-08T10:26:42.000Z,0.28
2022-10-08T10:30:06.039Z,0.57
2022-10-08T10:33:32.095Z,0.28
2022-10-08T10:36:43.889Z,0.50
2022-10-08T10:40:34.917Z,0.70
2022-10-08T10:44:00.430Z,0.57
2022-10-08T10:47:07.800Z,0.70
2022-10-08T10:50:16.940Z,0.60
2022-10-08T10:53:36.133Z,0.55
2022-10-08T10:56:51.366Z,0.70
2022-10-08T11:00:27.687Z,0.60
2022-10-08T11:03:55.048Z,0.40
2022-10-08T11:07:41.676Z,0.60
2022-10-08T11:11:14.171Z,0.47
2022-10-08T11:14:44.682Z,0.45
2022-10-08T11:18:26.832Z,0.40
2022-10-08T11:21:43.852Z,0.57
2022-10-08T11:25:15.677Z,0.40
2022-10-08T11:28:40.790Z,0.40
2022-10-08T11:31:51.543Z,0.60
2022-10-08T11:35:38.299Z,0.40
2022-10-08T11:39:01.717Z,0.70
2022-10-08T11:42:22.944Z,0.52
2022-10-08T11:45:33.111Z,0.57
2022-10-08T11:48:37.530Z,0.70
2022-10-08T11:51:49.918Z,0.60
2022-10-08T11:54:56.011Z,0.50
2022-10-08T11:58:33.783Z,0.50
2022-10-08T12:01:58.540Z,0.60
2022-10-08T12:05:50.040Z,0.73
2022-10-08T12:08:57.071Z,0.63
2022-10-08T12:12:13.858Z,0.60
2022-10-08T12:15:24.354Z,0.60
2022-10-08T12:18:31.839Z,0.50
2022-10-08T12:21:49.040Z,0.70
2022-10-08T12:24:57.661Z,0.52
2022-10-08T12:28:20.781Z,0.73
2022-10-08T12:31:40.257Z,0.50
2022-10-08T12:34:45.052Z,0.52
2022-10-08T12:38:15.323Z,0.60
2022-10-08T12:41:34.314Z,0.30
2022-10-08T12:45:09.372Z,0.50
2022-10-08T12:48:49.296Z,0.40
2022-10-08T12:52:10.366Z,0.47
2022-10-08T12:55:21.501Z,0.63
2022-10-08T12:58:33.287Z,0.70
2022-10-08T13:01:40.415Z,0.90
2022-10-08T13:04:48.102Z,0.82
2022-10-08T13:07:52.975Z,0.50
2022-10-08T13:11:00.766Z,0.63
2022-10-08T13:14:05.567Z,0.50
2022-10-08T13:17:32.352Z,0.70
2022-10-08T13:20:37.470Z,0.50
2022-10-08T13:23:44.157Z,0.40
2022-10-08T13:26:54.889Z,0.80
2022-10-08T13:30:20.276Z,0.88
2022-10-08T13:33:32.036Z,0.70
2022-10-08T13:36:38.015Z,0.45
2022-10-08T13:40:00.927Z,0.52
2022-10-08T13:43:07.483Z,0.57
2022-10-08T13:46:12.171Z,0.60
2022-10-08T13:49:28.469Z,0.60
2022-10-08T13:52:34.960Z,0.80
2022-10-08T13:55:43.941Z,0.68
2022-10-08T13:58:48.784Z,0.60
2022-10-08T14:01:53.852Z,0.98
2022-10-08T14:04:58.820Z,0.40
2022-10-08T14:08:11.739Z,0.80
2022-10-08T14:11:17.828Z,0.70
2022-10-08T14:14:24.202Z,0.93
2022-10-08T14:17:28.860Z,1.02
2022-10-08T14:20:35.219Z,0.50
2022-10-08T14:23:39.861Z,0.70
2022-10-08T14:26:44.295Z,0.70
2022-10-08T14:29:48.952Z,0.80
2022-10-08T14:32:54.054Z,0.60
2022-10-08T14:35:58.801Z,0.85
2022-10-08T14:39:05.254Z,0.50
2022-10-08T14:42:09.881Z,0.68
2022-10-08T14:45:14.737Z,0.50
2022-10-08T14:48:18.946Z,0.77
2022-10-08T14:51:23.585Z,0.70
2022-10-08T14:54:28.343Z,0.40
2022-10-08T14:57:32.890Z,0.65
2022-10-08T15:00:37.334Z,0.52
2022-10-08T15:03:42.044Z,0.60
2022-10-08T15:06:46.617Z,0.60
2022-10-08T15:09:51.246Z,0.60
2022-10-08T15:12:55.472Z,0.50
2022-10-08T15:15:59.683Z,0.55
2022-10-08T15:19:08.190Z,0.70
2022-10-08T15:22:12.830Z,0.47
2022-10-08T15:25:17.113Z,0.40
2022-10-08T15:28:21.692Z,0.68
2022-10-08T15:31:26.189Z,0.50
2022-10-08T15:34:30.837Z,0.45
2022-10-08T15:37:35.215Z,0.57
2022-10-08T15:40:39.695Z,0.60
2022-10-08T15:43:44.578Z,0.60
2022-10-08T15:46:59.337Z,0.70
2022-10-08T15:50:04.770Z,0.90
2022-10-08T15:53:09.088Z,0.63
2022-10-08T15:56:13.821Z,0.60
2022-10-08T15:59:18.681Z,0.85
2022-10-08T16:02:24.140Z,0.50
2022-10-08T16:05:28.778Z,0.85
2022-10-08T16:08:36.105Z,0.88
2022-10-08T16:11:40.773Z,0.60
2022-10-08T16:14:45.132Z,0.70
2022-10-08T16:17:50.678Z,0.60
2022-10-08T16:20:55.423Z,0.60
2022-10-08T16:24:01.812Z,0.60
2022-10-08T16:27:06.478Z,0.43
2022-10-08T16:30:12.006Z,0.60
2022-10-08T16:33:16.687Z,0.52
2022-10-08T16:36:21.466Z,0.70
2022-10-08T16:39:26.539Z,0.50
2022-10-08T16:42:31.200Z,0.50
2022-10-08T16:45:40.364Z,0.60
2022-10-08T16:48:55.328Z,0.50
2022-10-08T16:52:04.676Z,0.40
2022-10-08T16:55:09.695Z,0.40
2022-10-08T16:58:14.012Z,0.50
2022-10-08T17:01:18.873Z,0.40
2022-10-08T17:04:25.651Z,0.68
2022-10-08T17:07:30.411Z,0.60
2022-10-08T17:10:35.301Z,0.93
2022-10-08T17:13:50.025Z,0.52
2022-10-08T17:16:54.646Z,0.45
2022-10-08T17:19:59.589Z,0.40
2022-10-08T17:23:04.456Z,0.50
2022-10-08T17:26:13.103Z,0.40
2022-10-08T17:29:17.656Z,0.40
2022-10-08T17:32:22.437Z,0.50
2022-10-08T17:35:27.201Z,0.70
2022-10-08T17:38:33.337Z,0.40
2022-10-08T17:41:40.517Z,0.52
2022-10-08T17:44:45.008Z,0.57
2022-10-08T17:47:49.371Z,0.60
2022-10-08T17:50:53.630Z,0.70
2022-10-08T17:54:12.644Z,0.63
2022-10-08T17:57:17.489Z,0.88
2022-10-08T18:00:22.035Z,0.60
2022-10-08T18:03:26.417Z,0.65
2022-10-08T18:06:32.276Z,0.50
2022-10-08T18:09:36.798Z,0.50
2022-10-08T18:12:41.452Z,0.50
2022-10-08T18:15:45.902Z,0.45
2022-10-08T18:18:51.765Z,0.50
2022-10-08T18:21:56.260Z,0.50
2022-10-08T18:25:03.459Z,0.60
2022-10-08T18:28:07.825Z,0.70
2022-10-08T18:31:14.487Z,0.57
2022-10-08T18:34:19.580Z,0.50
2022-10-08T18:37:25.250Z,0.50
2022-10-08T18:40:31.571Z,0.60
2022-10-08T18:43:36.404Z,0.50
2022-10-08T18:46:44.484Z,0.65
2022-10-08T18:49:49.704Z,0.52
2022-10-08T18:52:54.282Z,0.50
2022-10-08T18:55:58.526Z,0.50
2022-10-08T18:59:07.110Z,0.63
2022-10-08T19:02:11.999Z,0.47
2022-10-08T19:05:16.766Z,0.60
2022-10-08T19:08:22.052Z,0.70
2022-10-08T19:11:33.491Z,0.68
2022-10-08T19:14:38.291Z,0.60
2022-10-08T19:17:43.327Z,0.63
2022-10-08T19:20:47.533Z,0.55
2022-10-08T19:23:52.655Z,0.60
2022-10-08T19:26:57.456Z,0.98
2022-10-08T19:30:02.137Z,0.80
2022-10-08T19:33:06.630Z,0.75
2022-10-08T19:36:11.552Z,0.60
2022-10-08T19:39:22.991Z,0.60
2022-10-08T19:42:27.850Z,0.70
2022-10-08T19:45:34.751Z,0.70
2022-10-08T19:48:39.721Z,0.68
2022-10-08T19:51:44.857Z,0.63
2022-10-08T19:54:49.117Z,0.60
2022-10-08T19:57:53.480Z,0.70
2022-10-08T20:01:04.302Z,0.73
2022-10-08T20:04:10.550Z,0.52
2022-10-08T20:07:15.086Z,0.80
2022-10-08T20:10:19.815Z,0.82
2022-10-08T20:13:24.436Z,0.60
2022-10-08T20:16:36.431Z,0.60
2022-10-08T20:19:40.986Z,0.60
2022-10-08T20:22:45.816Z,0.80
2022-10-08T20:25:50.396Z,0.88
2022-10-08T20:29:04.961Z,0.73
2022-10-08T20:32:09.559Z,0.60
2022-10-08T20:35:14.238Z,0.68
2022-10-08T20:38:18.923Z,0.65
2022-10-08T20:41:30.215Z,0.70
2022-10-08T20:44:35.569Z,0.50
2022-10-08T20:47:40.265Z,0.68
2022-10-08T20:50:44.805Z,0.40
2022-10-08T20:53:54.042Z,0.80
2022-10-08T20:56:58.740Z,0.60
2022-10-08T21:00:04.611Z,0.80
2022-10-08T21:03:09.204Z,0.60
2022-10-08T21:06:23.444Z,0.60
2022-10-08T21:09:28.167Z,0.73
2022-10-08T21:12:34.150Z,0.60
2022-10-08T21:15:39.032Z,0.63
2022-10-08T21:18:44.230Z,0.60
2022-10-08T21:21:49.044Z,0.60
2022-10-08T21:24:53.310Z,0.98
2022-10-08T21:27:57.690Z,0.70
2022-10-08T21:31:04.332Z,1.05
2022-10-08T21:34:11.202Z,0.80
2022-10-08T21:37:15.960Z,0.90
2022-10-08T21:40:20.309Z,0.85
2022-10-08T21:43:25.764Z,0.75
2022-10-08T21:46:34.070Z,1.52
2022-10-08T21:49:38.449Z,1.40
2022-10-08T21:52:42.633Z,1.33
2022-10-08T21:56:18.221Z,1.42
2022-10-08T21:59:22.813Z,1.38
2022-10-08T22:02:27.119Z,1.70
2022-10-08T22:05:31.332Z,1.60
2022-10-08T22:08:35.816Z,1.75
2022-10-08T22:11:40.755Z,1.80
2022-10-08T22:14:45.355Z,1.52
2022-10-08T22:17:49.628Z,1.60
2022-10-08T22:20:54.345Z,2.03
2022-10-08T22:23:58.775Z,2.08
2022-10-08T22:27:03.795Z,2.00
2022-10-08T22:30:09.457Z,2.30
2022-10-08T22:33:13.941Z,2.35
2022-10-08T22:36:31.727Z,1.95
2022-10-08T22:39:36.449Z,1.60
2022-10-08T22:42:40.886Z,2.28
2022-10-08T22:45:45.880Z,1.60
2022-10-08T22:48:50.418Z,1.95
2022-10-08T22:51:54.620Z,2.10
2022-10-08T22:54:58.886Z,2.13
2022-10-08T22:58:03.307Z,2.13
2022-10-08T23:01:11.754Z,2.35
2022-10-08T23:04:16.575Z,2.08
2022-10-08T23:07:21.444Z,2.33
2022-10-08T23:10:26.547Z,2.10
2022-10-08T23:13:32.383Z,2.72
2022-10-08T23:16:36.822Z,2.60
2022-10-08T23:19:41.518Z,2.17
2022-10-08T23:22:46.461Z,2.30
2022-10-08T23:26:01.057Z,2.10
2022-10-08T23:35:15.134Z,1.60
2022-10-08T23:38:19.744Z,1.70
2022-10-08T23:41:25.357Z,2.00
2022-10-08T23:44:29.953Z,1.95
2022-10-08T23:47:34.578Z,1.80
2022-10-08T23:50:39.409Z,2.35
2022-10-08T23:53:44.728Z,2.15
2022-10-08T23:56:49.416Z,2.30
2022-10-08T23:59:53.642Z,2.05
