createdAt,value
2023-02-05T00:00:12.568Z,0
2023-02-05T00:02:19.825Z,0
2023-02-05T00:03:23.929Z,0
2023-02-05T00:05:31.419Z,0
2023-02-05T00:07:37.755Z,0
2023-02-05T00:09:44.725Z,0
2023-02-05T00:10:47.820Z,0
2023-02-05T00:11:51.153Z,0
2023-02-05T00:12:54.592Z,0
2023-02-05T00:15:01.326Z,0
2023-02-05T00:16:04.982Z,0
2023-02-05T00:18:11.418Z,0
2023-02-05T00:20:17.989Z,0
2023-02-05T00:22:24.841Z,0
2023-02-05T00:23:27.934Z,0
2023-02-05T00:25:36.749Z,0
2023-02-05T00:27:44.575Z,0
2023-02-05T00:29:52.247Z,0
2023-02-05T00:30:56.867Z,0
2023-02-05T00:33:03.429Z,0
2023-02-05T00:35:08.747Z,0
2023-02-05T00:37:18.260Z,0
2023-02-05T00:38:21.946Z,0
2023-02-05T00:39:39.961Z,0
2023-02-05T00:40:43.277Z,0
2023-02-05T00:42:48.913Z,0
2023-02-05T00:44:56.102Z,0
2023-02-05T00:47:02.852Z,0
2023-02-05T00:48:06.219Z,0
2023-02-05T00:50:12.505Z,0
2023-02-05T00:52:18.630Z,0
2023-02-05T00:54:24.983Z,0
2023-02-05T00:55:27.726Z,0
2023-02-05T00:57:35.611Z,0
2023-02-05T00:59:43.303Z,0
2023-02-05T01:01:50.960Z,0
2023-02-05T01:02:54.654Z,0
2023-02-05T01:05:00.528Z,0
2023-02-05T01:07:07.602Z,0
2023-02-05T01:09:13.306Z,0
2023-02-05T01:10:17.045Z,0
2023-02-05T01:12:22.888Z,0
2023-02-05T01:14:29.099Z,0
2023-02-05T01:16:37.246Z,0
2023-02-05T01:17:41.252Z,0
2023-02-05T01:19:47.387Z,0
2023-02-05T01:21:54.235Z,0
2023-02-05T01:24:00.650Z,0
2023-02-05T01:25:04.147Z,0
2023-02-05T01:27:09.910Z,0
2023-02-05T01:29:15.922Z,0
2023-02-05T01:31:23.598Z,0
2023-02-05T01:32:27.497Z,0
2023-02-05T01:33:31.245Z,0
2023-02-05T01:34:34.613Z,0
2023-02-05T01:36:41.079Z,0
2023-02-05T01:38:47.051Z,0
2023-02-05T01:39:50.048Z,0
2023-02-05T01:40:53.306Z,0
2023-02-05T01:41:56.294Z,0
2023-02-05T01:44:02.477Z,0
2023-02-05T01:45:05.523Z,0
2023-02-05T01:47:12.563Z,0
2023-02-05T01:49:19.482Z,0
2023-02-05T01:50:22.459Z,0
2023-02-05T01:52:29.576Z,0
2023-02-05T01:54:36.465Z,0
2023-02-05T01:56:43.374Z,0
2023-02-05T01:57:46.790Z,0
2023-02-05T01:59:53.120Z,0
2023-02-05T02:02:00.483Z,0
2023-02-05T02:04:06.661Z,0
2023-02-05T02:05:10.796Z,0
2023-02-05T02:07:16.860Z,0
2023-02-05T02:09:22.787Z,0
2023-02-05T02:11:29.888Z,0
2023-02-05T02:12:33.321Z,0
2023-02-05T02:14:40.382Z,0
2023-02-05T02:16:46.552Z,0
2023-02-05T02:17:49.276Z,0
2023-02-05T02:18:53.274Z,0
2023-02-05T02:19:56.787Z,0
2023-02-05T02:22:03.905Z,0
2023-02-05T02:23:06.990Z,0
2023-02-05T02:25:13.319Z,0
2023-02-05T02:27:21.175Z,0
2023-02-05T02:28:24.545Z,0
2023-02-05T02:30:30.044Z,0
2023-02-05T02:31:33.240Z,0
2023-02-05T02:33:39.552Z,0
2023-02-05T02:35:46.581Z,0
2023-02-05T02:36:50.032Z,0
2023-02-05T02:37:53.366Z,0
2023-02-05T02:38:57.018Z,0
2023-02-05T02:41:03.732Z,0
2023-02-05T02:42:07.054Z,0
2023-02-05T02:44:13.119Z,0
2023-02-05T02:46:19.293Z,0
2023-02-05T02:47:22.327Z,0
2023-02-05T02:49:29.122Z,0
2023-02-05T02:51:36.763Z,0
2023-02-05T02:53:44.022Z,0
2023-02-05T02:54:47.118Z,0
2023-02-05T02:56:53.484Z,0
2023-02-05T02:58:59.321Z,0
2023-02-05T03:00:02.319Z,0
2023-02-05T03:02:09.072Z,0
2023-02-05T03:04:15.691Z,0
2023-02-05T03:05:18.848Z,0
2023-02-05T03:07:25.175Z,0
2023-02-05T03:09:32.118Z,0
2023-02-05T03:10:35.119Z,0
2023-02-05T03:11:38.754Z,0
2023-02-05T03:12:42.127Z,0
2023-02-05T03:14:48.850Z,0
2023-02-05T03:15:52.782Z,0
2023-02-05T03:16:56.408Z,0
2023-02-05T03:17:59.301Z,0
2023-02-05T03:20:05.680Z,0
2023-02-05T03:21:09.134Z,0
2023-02-05T03:23:16.399Z,0
2023-02-05T03:25:23.169Z,0
2023-02-05T03:26:26.835Z,0
2023-02-05T03:27:29.285Z,0
2023-02-05T03:28:32.971Z,0
2023-02-05T03:30:39.280Z,0
2023-02-05T03:31:43.422Z,0
2023-02-05T03:33:50.158Z,0
2023-02-05T03:34:52.948Z,0
2023-02-05T03:36:59.176Z,0
2023-02-05T03:39:07.082Z,0
2023-02-05T03:40:10.792Z,0
2023-02-05T03:42:16.084Z,0
2023-02-05T03:43:18.878Z,0
2023-02-05T03:45:25.744Z,0
2023-02-05T03:47:32.219Z,0
2023-02-05T03:48:35.485Z,0
2023-02-05T03:49:38.565Z,0
2023-02-05T03:50:42.208Z,0
2023-02-05T03:51:45.559Z,0
2023-02-05T03:53:52.033Z,0
2023-02-05T03:55:59.703Z,0
2023-02-05T03:57:02.993Z,0
2023-02-05T03:59:09.766Z,0
2023-02-05T04:01:16.710Z,0
2023-02-05T04:02:19.452Z,0
2023-02-05T04:04:26.576Z,0
2023-02-05T04:06:33.479Z,0
2023-02-05T04:08:39.758Z,0
2023-02-05T04:09:43.460Z,0
2023-02-05T04:11:51.129Z,0
2023-02-05T04:13:57.951Z,0
2023-02-05T04:16:04.788Z,0
2023-02-05T04:17:08.165Z,0
2023-02-05T04:19:14.776Z,0
2023-02-05T04:21:22.159Z,0
2023-02-05T04:23:27.724Z,0
2023-02-05T04:24:30.464Z,0
2023-02-05T04:26:38.747Z,0
2023-02-05T04:28:46.184Z,0
2023-02-05T04:30:53.569Z,0
2023-02-05T04:31:57.728Z,0
2023-02-05T04:33:01.198Z,0
2023-02-05T04:34:04.842Z,0
2023-02-05T04:36:11.045Z,0
2023-02-05T04:38:17.262Z,0
2023-02-05T04:39:20.556Z,0
2023-02-05T04:41:27.313Z,0
2023-02-05T04:43:34.383Z,0
2023-02-05T04:45:42.461Z,0
2023-02-05T04:46:45.591Z,0
2023-02-05T04:48:52.464Z,0
2023-02-05T04:50:58.778Z,0
2023-02-05T04:53:04.592Z,0
2023-02-05T04:54:07.586Z,0
2023-02-05T04:56:14.347Z,0
2023-02-05T04:58:20.946Z,0
2023-02-05T05:00:27.457Z,0
2023-02-05T05:01:31.680Z,0
2023-02-05T05:03:38.108Z,0
2023-02-05T05:05:47.858Z,0
2023-02-05T05:07:55.062Z,0
2023-02-05T05:08:58.210Z,0
2023-02-05T05:10:01.533Z,0
2023-02-05T05:11:04.793Z,0
2023-02-05T05:13:10.978Z,0
2023-02-05T05:15:18.299Z,0
2023-02-05T05:16:21.662Z,0
2023-02-05T05:17:25.342Z,0
2023-02-05T05:18:28.047Z,0
2023-02-05T05:20:34.388Z,0
2023-02-05T05:21:37.850Z,0
2023-02-05T05:22:40.278Z,0
2023-02-05T05:23:43.271Z,0
2023-02-05T05:25:48.272Z,0
2023-02-05T05:27:55.000Z,0
2023-02-05T05:28:58.371Z,0
2023-02-05T05:31:06.150Z,0
2023-02-05T05:33:12.204Z,0
2023-02-05T05:35:18.920Z,0
2023-02-05T05:36:21.993Z,0
2023-02-05T05:38:28.044Z,0
2023-02-05T05:40:35.169Z,0
2023-02-05T05:42:41.656Z,0
2023-02-05T05:43:44.699Z,0
2023-02-05T05:45:51.959Z,0
2023-02-05T05:47:58.606Z,0
2023-02-05T05:50:04.262Z,0
2023-02-05T05:51:07.420Z,0
2023-02-05T05:53:12.564Z,0
2023-02-05T05:55:18.803Z,0
2023-02-05T05:57:25.804Z,0
2023-02-05T05:58:28.236Z,0
2023-02-05T06:00:33.913Z,0
2023-02-05T06:02:41.544Z,0
2023-02-05T06:04:48.498Z,0
2023-02-05T06:05:51.785Z,0
2023-02-05T06:07:57.076Z,0
2023-02-05T06:10:03.929Z,0
2023-02-05T06:12:13.988Z,0
2023-02-05T06:13:16.568Z,0
2023-02-05T06:15:23.234Z,0
2023-02-05T06:17:29.364Z,0
2023-02-05T06:19:36.083Z,0
2023-02-05T06:20:39.088Z,0
2023-02-05T06:22:45.139Z,0
2023-02-05T06:24:51.323Z,0
2023-02-05T06:26:57.440Z,0
2023-02-05T06:28:01.269Z,0
2023-02-05T06:30:07.454Z,0
2023-02-05T06:32:14.947Z,0
2023-02-05T06:33:25.142Z,0
2023-02-05T06:34:28.910Z,0
2023-02-05T06:35:32.772Z,0
2023-02-05T06:36:36.341Z,0
2023-02-05T06:37:49.721Z,0
2023-02-05T06:39:56.480Z,0
2023-02-05T06:42:02.660Z,1
2023-02-05T06:43:05.950Z,1
2023-02-05T06:45:11.631Z,2
2023-02-05T06:47:19.039Z,2
2023-02-05T06:49:25.652Z,2
2023-02-05T06:50:29.616Z,2
2023-02-05T06:51:33.345Z,2
2023-02-05T06:52:36.445Z,2
2023-02-05T06:54:42.638Z,3
2023-02-05T06:55:45.778Z,3
2023-02-05T06:56:48.686Z,3
2023-02-05T06:57:52.303Z,3
2023-02-05T06:59:58.815Z,4
2023-02-05T07:01:02.261Z,4
2023-02-05T07:02:05.587Z,5
2023-02-05T07:03:08.601Z,5
2023-02-05T07:05:15.785Z,5
2023-02-05T07:07:23.070Z,6
2023-02-05T07:08:26.196Z,6
2023-02-05T07:10:32.510Z,7
2023-02-05T07:12:38.744Z,8
2023-02-05T07:14:44.890Z,8
2023-02-05T07:15:47.983Z,9
2023-02-05T07:17:54.707Z,9
2023-02-05T07:20:01.132Z,9
2023-02-05T07:22:08.646Z,10
2023-02-05T07:23:11.529Z,9
2023-02-05T07:25:17.122Z,9
2023-02-05T07:27:23.252Z,10
2023-02-05T07:29:29.277Z,10
2023-02-05T07:30:32.933Z,11
2023-02-05T07:32:39.737Z,12
2023-02-05T07:34:46.141Z,12
2023-02-05T07:36:52.679Z,13
2023-02-05T07:37:56.696Z,14
2023-02-05T07:40:03.187Z,15
2023-02-05T07:42:10.369Z,16
2023-02-05T07:44:17.222Z,18
2023-02-05T07:45:20.687Z,18
2023-02-05T07:47:27.894Z,19
2023-02-05T07:49:34.819Z,20
2023-02-05T07:51:41.992Z,21
2023-02-05T07:52:45.279Z,22
2023-02-05T07:53:48.750Z,23
2023-02-05T07:54:52.071Z,23
2023-02-05T07:56:58.483Z,24
2023-02-05T07:58:02.201Z,25
2023-02-05T07:59:05.884Z,25
2023-02-05T08:00:08.690Z,26
2023-02-05T08:02:14.776Z,27
2023-02-05T08:03:17.546Z,27
2023-02-05T08:04:21.310Z,28
2023-02-05T08:05:24.014Z,29
2023-02-05T08:07:30.525Z,30
2023-02-05T08:08:33.698Z,31
2023-02-05T08:09:37.257Z,31
2023-02-05T08:10:40.885Z,32
2023-02-05T08:12:47.499Z,33
2023-02-05T08:14:53.760Z,35
2023-02-05T08:15:57.345Z,36
2023-02-05T08:18:04.599Z,38
2023-02-05T08:20:10.719Z,40
2023-02-05T08:22:17.183Z,43
2023-02-05T08:23:20.912Z,45
2023-02-05T08:25:27.982Z,48
2023-02-05T08:27:34.515Z,51
2023-02-05T08:29:40.983Z,54
2023-02-05T08:30:44.547Z,55
2023-02-05T08:32:51.886Z,58
2023-02-05T08:34:57.995Z,60
2023-02-05T08:37:04.308Z,64
2023-02-05T08:38:07.959Z,66
2023-02-05T08:40:13.910Z,71
2023-02-05T08:42:21.366Z,78
2023-02-05T08:44:27.131Z,83
2023-02-05T08:45:31.075Z,85
2023-02-05T08:46:51.899Z,87
2023-02-05T08:47:54.878Z,89
2023-02-05T08:50:01.895Z,92
2023-02-05T08:52:08.326Z,101
2023-02-05T08:54:15.470Z,108
2023-02-05T08:55:19.250Z,109
2023-02-05T08:57:26.064Z,113
2023-02-05T08:59:33.204Z,126
2023-02-05T09:01:39.336Z,127
2023-02-05T09:02:42.616Z,121
2023-02-05T09:03:45.429Z,119
2023-02-05T09:04:48.503Z,118
2023-02-05T09:06:55.590Z,117
2023-02-05T09:07:58.963Z,117
2023-02-05T09:09:02.023Z,120
2023-02-05T09:10:05.426Z,119
2023-02-05T09:12:13.195Z,113
2023-02-05T09:14:19.425Z,115
2023-02-05T09:16:27.223Z,114
2023-02-05T09:17:30.296Z,115
2023-02-05T09:19:36.878Z,113
2023-02-05T09:21:43.686Z,112
2023-02-05T09:23:50.428Z,114
2023-02-05T09:24:54.124Z,115
2023-02-05T09:27:00.851Z,125
2023-02-05T09:29:08.282Z,152
2023-02-05T09:31:15.822Z,238
2023-02-05T09:32:19.230Z,223
2023-02-05T09:34:25.371Z,273
2023-02-05T09:36:31.657Z,393
2023-02-05T09:38:38.331Z,362
2023-02-05T09:40:25.181Z,320
2023-02-05T09:41:32.035Z,229
2023-02-05T09:42:35.868Z,235
2023-02-05T09:44:43.595Z,184
2023-02-05T09:45:47.248Z,170
2023-02-05T09:47:52.874Z,196
2023-02-05T09:49:59.245Z,175
2023-02-05T09:51:02.332Z,170
2023-02-05T09:53:09.366Z,149
2023-02-05T09:55:15.404Z,141
2023-02-05T09:56:18.760Z,140
2023-02-05T09:57:22.114Z,140
2023-02-05T09:58:25.497Z,141
2023-02-05T10:00:33.337Z,145
2023-02-05T10:01:37.101Z,149
2023-02-05T10:03:43.178Z,158
2023-02-05T10:05:49.126Z,170
2023-02-05T10:06:52.195Z,191
2023-02-05T10:08:58.668Z,291
2023-02-05T10:11:05.546Z,195
2023-02-05T10:12:09.540Z,195
2023-02-05T10:14:17.397Z,212
2023-02-05T10:16:24.475Z,285
2023-02-05T10:17:28.125Z,292
2023-02-05T10:19:35.282Z,378
2023-02-05T10:21:41.532Z,413
2023-02-05T10:22:44.535Z,350
2023-02-05T10:24:50.895Z,328
2023-02-05T10:26:56.686Z,374
2023-02-05T10:28:00.115Z,566
2023-02-05T10:30:07.347Z,480
2023-02-05T10:31:12.317Z,338
2023-02-05T10:33:19.146Z,297
2023-02-05T10:35:25.796Z,260
2023-02-05T10:36:29.422Z,256
2023-02-05T10:37:32.502Z,252
2023-02-05T10:38:35.217Z,246
2023-02-05T10:40:40.331Z,239
2023-02-05T10:41:43.757Z,235
2023-02-05T10:43:50.158Z,314
2023-02-05T10:45:57.214Z,525
2023-02-05T10:47:01.306Z,480
2023-02-05T10:49:08.124Z,487
2023-02-05T10:50:11.747Z,511
2023-02-05T10:52:17.626Z,439
2023-02-05T10:54:24.083Z,515
2023-02-05T10:55:27.072Z,589
2023-02-05T10:57:33.405Z,791
2023-02-05T10:58:36.467Z,810
2023-02-05T11:00:44.275Z,592
2023-02-05T11:02:52.644Z,419
2023-02-05T11:03:56.034Z,400
2023-02-05T11:04:59.219Z,427
2023-02-05T11:06:01.831Z,393
2023-02-05T11:08:07.534Z,361
2023-02-05T11:09:10.543Z,322
2023-02-05T11:11:17.680Z,307
2023-02-05T11:13:24.396Z,323
2023-02-05T11:14:27.820Z,320
2023-02-05T11:16:34.143Z,294
2023-02-05T11:18:42.132Z,305
2023-02-05T11:19:45.785Z,313
2023-02-05T11:21:52.064Z,336
2023-02-05T11:23:58.042Z,330
2023-02-05T11:25:01.120Z,343
2023-02-05T11:27:07.394Z,301
2023-02-05T11:29:14.010Z,284
2023-02-05T11:30:24.722Z,274
2023-02-05T11:31:36.735Z,274
2023-02-05T11:32:40.249Z,273
2023-02-05T11:34:47.324Z,249
2023-02-05T11:35:50.661Z,242
2023-02-05T11:37:57.546Z,244
2023-02-05T11:40:04.453Z,274
2023-02-05T11:41:07.534Z,348
2023-02-05T11:43:14.306Z,311
2023-02-05T11:45:20.836Z,255
2023-02-05T11:46:24.819Z,225
2023-02-05T11:47:28.902Z,200
2023-02-05T11:48:32.314Z,180
2023-02-05T11:50:39.755Z,157
2023-02-05T11:51:42.758Z,149
2023-02-05T11:53:49.874Z,139
2023-02-05T11:55:55.753Z,138
2023-02-05T11:56:59.528Z,137
2023-02-05T11:59:05.625Z,137
2023-02-05T12:00:08.990Z,139
2023-02-05T12:01:12.251Z,143
2023-02-05T12:02:15.732Z,148
2023-02-05T12:04:21.556Z,151
2023-02-05T12:05:25.621Z,150
2023-02-05T12:07:32.017Z,148
2023-02-05T12:08:35.385Z,146
2023-02-05T12:10:41.530Z,137
2023-02-05T12:12:47.946Z,123
2023-02-05T12:13:51.343Z,118
2023-02-05T12:15:58.244Z,111
2023-02-05T12:17:01.600Z,108
2023-02-05T12:19:08.313Z,105
2023-02-05T12:21:14.960Z,101
2023-02-05T12:22:18.382Z,102
2023-02-05T12:24:24.104Z,103
2023-02-05T12:26:31.192Z,106
2023-02-05T12:27:34.538Z,108
2023-02-05T12:29:40.855Z,104
2023-02-05T12:30:44.488Z,102
2023-02-05T12:32:51.179Z,95
2023-02-05T12:34:09.502Z,94
2023-02-05T12:35:13.137Z,96
2023-02-05T12:36:16.912Z,102
2023-02-05T12:38:34.939Z,116
2023-02-05T12:39:38.865Z,125
2023-02-05T12:40:42.277Z,131
2023-02-05T12:41:45.747Z,134
2023-02-05T12:42:48.253Z,135
2023-02-05T12:43:51.588Z,137
2023-02-05T12:44:54.566Z,140
2023-02-05T12:47:01.678Z,137
2023-02-05T12:48:05.397Z,139
2023-02-05T12:50:11.385Z,149
2023-02-05T12:51:14.808Z,167
2023-02-05T12:52:18.329Z,250
2023-02-05T12:53:21.514Z,201
2023-02-05T12:54:24.472Z,183
2023-02-05T12:55:27.808Z,169
2023-02-05T12:56:30.601Z,158
2023-02-05T12:58:36.761Z,158
2023-02-05T12:59:40.082Z,167
2023-02-05T13:01:47.113Z,164
2023-02-05T13:02:50.535Z,166
2023-02-05T13:03:54.048Z,169
2023-02-05T13:04:57.780Z,169
2023-02-05T13:07:03.791Z,176
2023-02-05T13:08:07.313Z,183
2023-02-05T13:10:14.101Z,372
2023-02-05T13:12:20.580Z,194
2023-02-05T13:13:23.008Z,180
2023-02-05T13:15:29.402Z,179
2023-02-05T13:17:36.320Z,177
2023-02-05T13:18:39.992Z,176
2023-02-05T13:20:47.182Z,160
2023-02-05T13:22:53.708Z,177
2023-02-05T13:23:57.100Z,172
2023-02-05T13:26:03.358Z,126
2023-02-05T13:28:13.199Z,107
2023-02-05T13:29:16.530Z,106
2023-02-05T13:30:20.504Z,119
2023-02-05T13:31:25.726Z,107
2023-02-05T13:33:32.688Z,119
2023-02-05T13:34:36.768Z,204
2023-02-05T13:35:39.575Z,268
2023-02-05T13:36:42.959Z,377
2023-02-05T13:37:46.560Z,435
2023-02-05T13:39:53.043Z,395
2023-02-05T13:40:57.129Z,337
2023-02-05T13:43:03.887Z,193
2023-02-05T13:45:10.552Z,208
2023-02-05T13:46:14.602Z,207
2023-02-05T13:48:20.465Z,236
2023-02-05T13:49:23.794Z,300
2023-02-05T13:50:26.776Z,288
2023-02-05T13:51:30.139Z,309
2023-02-05T13:52:33.652Z,218
2023-02-05T13:54:41.132Z,213
2023-02-05T13:56:48.395Z,195
2023-02-05T13:57:52.005Z,171
2023-02-05T13:59:58.879Z,114
2023-02-05T14:02:05.744Z,103
2023-02-05T14:03:09.213Z,111
2023-02-05T14:05:14.984Z,120
2023-02-05T14:07:21.088Z,111
2023-02-05T14:08:24.450Z,104
2023-02-05T14:09:27.500Z,103
2023-02-05T14:10:31.158Z,105
2023-02-05T14:11:39.913Z,107
2023-02-05T14:12:44.038Z,111
2023-02-05T14:14:50.560Z,115
2023-02-05T14:15:53.848Z,113
2023-02-05T14:17:59.727Z,113
2023-02-05T14:20:06.708Z,110
2023-02-05T14:21:09.133Z,102
2023-02-05T14:23:15.021Z,92
2023-02-05T14:25:20.657Z,85
2023-02-05T14:26:23.995Z,84
2023-02-05T14:28:30.926Z,85
2023-02-05T14:29:34.570Z,85
2023-02-05T14:31:42.246Z,81
2023-02-05T14:33:49.451Z,77
2023-02-05T14:34:51.872Z,77
2023-02-05T14:36:57.674Z,81
2023-02-05T14:38:00.669Z,82
2023-02-05T14:40:07.109Z,80
2023-02-05T14:42:13.930Z,77
2023-02-05T14:43:17.754Z,75
2023-02-05T14:45:25.219Z,73
2023-02-05T14:47:31.400Z,70
2023-02-05T14:48:34.552Z,70
2023-02-05T14:49:37.541Z,70
2023-02-05T14:50:41.229Z,71
2023-02-05T14:52:48.600Z,70
2023-02-05T14:53:51.304Z,69
2023-02-05T14:55:57.783Z,68
2023-02-05T14:58:10.904Z,66
2023-02-05T14:59:14.707Z,61
2023-02-05T15:01:21.888Z,56
2023-02-05T15:03:27.816Z,52
2023-02-05T15:04:30.846Z,51
2023-02-05T15:05:35.687Z,47
2023-02-05T15:06:38.874Z,44
2023-02-05T15:08:45.830Z,38
2023-02-05T15:09:49.455Z,35
2023-02-05T15:11:56.312Z,32
2023-02-05T15:14:02.753Z,30
2023-02-05T15:16:10.952Z,28
2023-02-05T15:17:13.988Z,27
2023-02-05T15:19:20.863Z,25
2023-02-05T15:21:27.674Z,23
2023-02-05T15:22:30.741Z,22
2023-02-05T15:24:37.411Z,20
2023-02-05T15:29:02.707Z,16
2023-02-05T15:30:05.724Z,15
2023-02-05T15:31:10.047Z,14
2023-02-05T15:33:17.106Z,14
2023-02-05T15:34:19.812Z,14
2023-02-05T15:35:23.208Z,14
2023-02-05T15:36:27.238Z,13
2023-02-05T15:38:33.979Z,13
2023-02-05T15:39:36.254Z,13
2023-02-05T15:44:07.807Z,10
2023-02-05T15:45:10.606Z,9
2023-02-05T15:47:18.201Z,8
2023-02-05T15:49:24.973Z,7
2023-02-05T15:51:31.600Z,6
2023-02-05T15:52:35.256Z,5
2023-02-05T15:54:41.657Z,5
2023-02-05T15:56:47.774Z,4
2023-02-05T15:58:55.004Z,3
2023-02-05T15:59:59.015Z,3
2023-02-05T16:02:06.089Z,3
2023-02-05T16:04:14.118Z,2
2023-02-05T16:05:17.121Z,2
2023-02-05T16:07:23.250Z,1
2023-02-05T16:09:28.732Z,1
2023-02-05T16:11:35.525Z,1
2023-02-05T16:12:38.813Z,1
2023-02-05T16:14:44.489Z,0
2023-02-05T16:16:50.326Z,0
2023-02-05T16:17:54.076Z,0
2023-02-05T16:20:00.350Z,0
2023-02-05T16:21:03.960Z,0
2023-02-05T16:22:06.942Z,0
2023-02-05T16:23:10.039Z,0
2023-02-05T16:25:17.292Z,0
2023-02-05T16:26:20.914Z,0
2023-02-05T16:28:27.962Z,0
2023-02-05T16:29:50.131Z,0
2023-02-05T16:30:53.762Z,0
2023-02-05T16:31:59.370Z,0
2023-02-05T16:34:07.039Z,0
2023-02-05T16:36:13.259Z,0
2023-02-05T16:38:19.637Z,0
2023-02-05T16:39:22.690Z,0
2023-02-05T16:41:29.568Z,0
2023-02-05T16:42:32.998Z,0
2023-02-05T16:43:35.984Z,0
2023-02-05T16:44:39.352Z,0
2023-02-05T16:46:45.427Z,0
2023-02-05T16:47:48.242Z,0
2023-02-05T16:49:54.831Z,0
2023-02-05T16:52:00.434Z,0
2023-02-05T16:53:03.928Z,0
2023-02-05T16:55:10.311Z,0
2023-02-05T16:57:17.450Z,0
2023-02-05T16:58:21.089Z,0
2023-02-05T17:00:27.009Z,0
2023-02-05T17:02:33.775Z,0
2023-02-05T17:04:41.418Z,0
2023-02-05T17:05:45.192Z,0
2023-02-05T17:07:52.592Z,0
2023-02-05T17:10:00.102Z,0
2023-02-05T17:11:04.135Z,0
2023-02-05T17:12:07.576Z,0
2023-02-05T17:13:10.943Z,0
2023-02-05T17:15:17.736Z,0
2023-02-05T17:16:21.446Z,0
2023-02-05T17:17:25.467Z,0
2023-02-05T17:18:28.868Z,0
2023-02-05T17:20:38.232Z,0
2023-02-05T17:22:46.043Z,0
2023-02-05T17:23:49.386Z,0
2023-02-05T17:25:55.302Z,0
2023-02-05T17:28:01.515Z,0
2023-02-05T17:30:08.233Z,0
2023-02-05T17:31:11.925Z,0
2023-02-05T17:33:18.700Z,0
2023-02-05T17:35:25.500Z,0
2023-02-05T17:36:29.046Z,0
2023-02-05T17:37:32.844Z,0
2023-02-05T17:38:36.210Z,0
2023-02-05T17:40:42.363Z,0
2023-02-05T17:42:49.196Z,0
2023-02-05T17:43:52.559Z,0
2023-02-05T17:45:59.815Z,0
2023-02-05T17:48:06.336Z,0
2023-02-05T17:49:09.678Z,0
2023-02-05T17:50:12.766Z,0
2023-02-05T17:51:16.443Z,0
2023-02-05T17:53:24.022Z,0
2023-02-05T17:55:30.177Z,0
2023-02-05T17:56:32.882Z,0
2023-02-05T17:58:39.828Z,0
2023-02-05T18:00:46.951Z,0
2023-02-05T18:01:50.605Z,0
2023-02-05T18:02:53.705Z,0
2023-02-05T18:03:57.443Z,0
2023-02-05T18:06:04.238Z,0
2023-02-05T18:07:07.525Z,0
2023-02-05T18:09:14.742Z,0
2023-02-05T18:11:22.397Z,0
2023-02-05T18:12:25.768Z,0
2023-02-05T18:13:28.396Z,0
2023-02-05T18:14:32.005Z,0
2023-02-05T18:16:38.726Z,0
2023-02-05T18:18:44.978Z,0
2023-02-05T18:19:47.768Z,0
2023-02-05T18:21:53.712Z,0
2023-02-05T18:24:00.748Z,0
2023-02-05T18:25:04.560Z,0
2023-02-05T18:26:07.650Z,0
2023-02-05T18:27:10.736Z,0
2023-02-05T18:29:17.134Z,0
2023-02-05T18:31:24.383Z,0
2023-02-05T18:32:27.882Z,0
2023-02-05T18:34:34.860Z,0
2023-02-05T18:36:41.468Z,0
2023-02-05T18:38:47.565Z,0
2023-02-05T18:39:51.436Z,0
2023-02-05T18:41:58.406Z,0
2023-02-05T18:44:04.306Z,0
2023-02-05T18:46:11.812Z,0
2023-02-05T18:47:14.329Z,0
2023-02-05T18:49:19.797Z,0
2023-02-05T18:51:26.285Z,0
2023-02-05T18:53:33.026Z,0
2023-02-05T18:54:36.696Z,0
2023-02-05T18:56:43.374Z,0
2023-02-05T18:58:49.904Z,0
2023-02-05T19:00:56.232Z,0
2023-02-05T19:01:59.502Z,0
2023-02-05T19:04:06.211Z,0
2023-02-05T19:06:13.027Z,0
2023-02-05T19:08:18.519Z,0
2023-02-05T19:09:22.155Z,0
2023-02-05T19:11:29.729Z,0
2023-02-05T19:12:39.254Z,0
2023-02-05T19:13:42.324Z,0
2023-02-05T19:15:49.401Z,0
2023-02-05T19:17:55.920Z,0
2023-02-05T19:18:59.777Z,0
2023-02-05T19:21:06.409Z,0
2023-02-05T19:23:12.552Z,0
2023-02-05T19:24:16.261Z,0
2023-02-05T19:25:19.354Z,0
2023-02-05T19:26:22.469Z,0
2023-02-05T19:28:32.915Z,0
2023-02-05T19:30:40.939Z,0
2023-02-05T19:31:44.349Z,0
2023-02-05T19:33:52.382Z,0
2023-02-05T19:35:59.480Z,0
2023-02-05T19:38:05.633Z,0
2023-02-05T19:39:08.464Z,0
2023-02-05T19:41:14.915Z,0
2023-02-05T19:43:21.860Z,0
2023-02-05T19:45:28.225Z,0
2023-02-05T19:46:31.235Z,0
2023-02-05T19:48:38.327Z,0
2023-02-05T19:50:43.879Z,0
2023-02-05T19:51:47.008Z,0
2023-02-05T19:52:50.625Z,0
2023-02-05T19:53:53.978Z,0
2023-02-05T19:56:01.237Z,0
2023-02-05T19:58:07.763Z,0
2023-02-05T19:59:11.247Z,0
2023-02-05T20:01:17.799Z,0
2023-02-05T20:03:24.272Z,0
2023-02-05T20:05:30.702Z,0
2023-02-05T20:06:34.060Z,0
2023-02-05T20:08:40.724Z,0
2023-02-05T20:10:47.229Z,0
2023-02-05T20:11:50.335Z,0
2023-02-05T20:12:53.744Z,0
2023-02-05T20:13:57.454Z,0
2023-02-05T20:16:05.744Z,0
2023-02-05T20:18:12.931Z,0
2023-02-05T20:19:15.688Z,0
2023-02-05T20:20:36.020Z,0
2023-02-05T20:21:38.731Z,0
2023-02-05T20:23:45.138Z,0
2023-02-05T20:25:51.184Z,0
2023-02-05T20:26:54.623Z,0
2023-02-05T20:27:58.478Z,0
2023-02-05T20:29:01.909Z,0
2023-02-05T20:31:09.394Z,0
2023-02-05T20:33:15.447Z,0
2023-02-05T20:34:19.140Z,0
2023-02-05T20:36:25.262Z,0
2023-02-05T20:38:32.099Z,0
2023-02-05T20:40:39.690Z,0
2023-02-05T20:41:43.501Z,0
2023-02-05T20:43:49.101Z,0
2023-02-05T20:45:55.192Z,0
2023-02-05T20:48:01.779Z,0
2023-02-05T20:49:05.143Z,0
2023-02-05T20:51:10.985Z,0
2023-02-05T20:53:17.222Z,0
2023-02-05T20:55:23.954Z,0
2023-02-05T20:56:27.402Z,0
2023-02-05T20:58:35.541Z,0
2023-02-05T21:00:42.900Z,0
2023-02-05T21:02:50.692Z,0
2023-02-05T21:03:54.102Z,0
2023-02-05T21:06:00.277Z,0
2023-02-05T21:08:07.076Z,0
2023-02-05T21:10:13.634Z,0
2023-02-05T21:11:16.740Z,0
2023-02-05T21:13:23.018Z,0
2023-02-05T21:15:29.174Z,0
2023-02-05T21:17:36.648Z,0
2023-02-05T21:18:40.709Z,0
2023-02-05T21:20:47.701Z,0
2023-02-05T21:22:53.809Z,0
2023-02-05T21:23:57.151Z,0
2023-02-05T21:25:00.282Z,0
2023-02-05T21:26:03.647Z,0
2023-02-05T21:28:10.733Z,0
2023-02-05T21:29:13.830Z,0
2023-02-05T21:30:17.480Z,0
2023-02-05T21:31:21.078Z,0
2023-02-05T21:33:27.511Z,0
2023-02-05T21:34:31.270Z,0
2023-02-05T21:35:34.937Z,0
2023-02-05T21:36:38.704Z,0
2023-02-05T21:38:44.915Z,0
2023-02-05T21:40:53.655Z,0
2023-02-05T21:41:57.115Z,0
2023-02-05T21:44:02.662Z,0
2023-02-05T21:46:10.677Z,0
2023-02-05T21:48:17.044Z,0
2023-02-05T21:49:20.470Z,0
2023-02-05T21:51:28.289Z,0
2023-02-05T21:53:34.299Z,0
2023-02-05T21:55:40.513Z,0
2023-02-05T21:56:43.742Z,0
2023-02-05T21:58:49.709Z,0
2023-02-05T22:00:56.205Z,0
2023-02-05T22:03:02.240Z,0
2023-02-05T22:04:05.505Z,0
2023-02-05T22:06:13.927Z,0
2023-02-05T22:08:20.120Z,0
2023-02-05T22:10:27.007Z,0
2023-02-05T22:11:30.111Z,0
2023-02-05T22:13:36.399Z,0
2023-02-05T22:15:42.632Z,0
2023-02-05T22:17:49.450Z,0
2023-02-05T22:18:52.766Z,0
2023-02-05T22:20:59.378Z,0
2023-02-05T22:23:06.580Z,0
2023-02-05T22:25:14.220Z,0
2023-02-05T22:26:18.172Z,0
2023-02-05T22:28:24.465Z,0
2023-02-05T22:30:32.216Z,0
2023-02-05T22:32:39.091Z,0
2023-02-05T22:33:42.566Z,0
2023-02-05T22:35:49.719Z,0
2023-02-05T22:37:57.228Z,0
2023-02-05T22:40:03.703Z,0
2023-02-05T22:41:06.890Z,0
2023-02-05T22:43:13.888Z,0
2023-02-05T22:45:20.027Z,0
2023-02-05T22:46:23.681Z,0
2023-02-05T22:47:27.050Z,0
2023-02-05T22:48:30.133Z,0
2023-02-05T22:50:35.827Z,0
2023-02-05T22:51:39.234Z,0
2023-02-05T22:52:42.429Z,0
2023-02-05T22:53:46.252Z,0
2023-02-05T22:55:52.679Z,0
2023-02-05T22:56:56.084Z,0
2023-02-05T22:57:59.729Z,0
2023-02-05T22:59:05.826Z,0
2023-02-05T23:01:12.959Z,0
2023-02-05T23:03:20.073Z,0
2023-02-05T23:04:23.398Z,0
2023-02-05T23:06:30.048Z,0
2023-02-05T23:08:35.677Z,0
2023-02-05T23:10:43.330Z,0
2023-02-05T23:11:46.778Z,0
2023-02-05T23:13:53.603Z,0
2023-02-05T23:15:59.896Z,0
2023-02-05T23:18:07.332Z,0
2023-02-05T23:19:11.382Z,0
2023-02-05T23:21:18.699Z,0
2023-02-05T23:23:25.384Z,0
2023-02-05T23:25:34.356Z,0
2023-02-05T23:26:38.208Z,0
2023-02-05T23:28:43.944Z,0
2023-02-05T23:30:50.206Z,0
2023-02-05T23:32:56.517Z,0
2023-02-05T23:33:59.536Z,0
2023-02-05T23:36:06.216Z,0
2023-02-05T23:38:12.520Z,0
2023-02-05T23:40:20.082Z,0
2023-02-05T23:41:24.202Z,0
2023-02-05T23:42:27.003Z,0
2023-02-05T23:43:30.369Z,0
2023-02-05T23:45:38.508Z,0
2023-02-05T23:46:41.945Z,0
2023-02-05T23:47:45.019Z,0
2023-02-05T23:48:48.636Z,0
2023-02-05T23:50:54.750Z,0
2023-02-05T23:52:12.773Z,0
2023-02-05T23:53:16.401Z,0
2023-02-05T23:54:19.130Z,0
2023-02-05T23:56:26.768Z,0
2023-02-05T23:58:34.175Z,0
