createdAt,value
2018-08-03T00:00:34.948Z,48.60
2018-08-03T00:03:03.056Z,47.80
2018-08-03T00:05:31.179Z,48.00
2018-08-03T00:07:59.295Z,47.70
2018-08-03T00:10:27.547Z,48.30
2018-08-03T00:12:55.659Z,48.50
2018-08-03T00:15:23.810Z,49.30
2018-08-03T00:17:51.971Z,48.70
2018-08-03T00:20:20.103Z,46.80
2018-08-03T00:22:48.255Z,48.50
2018-08-03T00:25:16.403Z,47.90
2018-08-03T00:27:44.547Z,49.30
2018-08-03T00:30:12.704Z,48.40
2018-08-03T00:32:40.863Z,48.60
2018-08-03T00:35:08.991Z,49.30
2018-08-03T00:37:37.107Z,50.00
2018-08-03T00:40:05.291Z,49.30
2018-08-03T00:42:33.457Z,48.20
2018-08-03T00:45:01.603Z,50.60
2018-08-03T00:47:29.744Z,50.00
2018-08-03T00:49:58.679Z,50.00
2018-08-03T00:52:26.842Z,51.50
2018-08-03T00:54:55.032Z,51.00
2018-08-03T00:57:23.184Z,50.10
2018-08-03T00:59:51.438Z,49.60
2018-08-03T01:02:19.561Z,50.10
2018-08-03T01:04:47.685Z,50.00
2018-08-03T01:07:15.803Z,50.70
2018-08-03T01:09:43.916Z,51.80
2018-08-03T01:12:12.016Z,50.50
2018-08-03T01:14:40.208Z,50.30
2018-08-03T01:17:08.347Z,50.00
2018-08-03T01:19:36.467Z,50.40
2018-08-03T01:22:04.603Z,50.30
2018-08-03T01:24:32.710Z,50.50
2018-08-03T01:27:00.814Z,50.20
2018-08-03T01:29:28.929Z,50.60
2018-08-03T01:31:57.018Z,51.50
2018-08-03T01:34:25.131Z,50.70
2018-08-03T01:36:53.244Z,50.10
2018-08-03T01:39:21.350Z,50.50
2018-08-03T01:41:49.498Z,49.90
2018-08-03T01:44:17.679Z,50.90
2018-08-03T01:46:45.801Z,52.60
2018-08-03T01:49:13.919Z,51.40
2018-08-03T01:51:42.095Z,51.40
2018-08-03T01:54:10.236Z,52.00
2018-08-03T01:56:38.948Z,53.30
2018-08-03T01:59:07.646Z,52.90
2018-08-03T02:01:35.709Z,51.90
2018-08-03T02:04:03.815Z,52.40
2018-08-03T02:06:31.963Z,52.80
2018-08-03T02:09:00.059Z,53.30
2018-08-03T02:11:28.170Z,52.80
2018-08-03T02:13:56.318Z,53.10
2018-08-03T02:16:24.455Z,52.90
2018-08-03T02:18:52.588Z,53.00
2018-08-03T02:21:20.711Z,52.30
2018-08-03T02:23:48.827Z,52.20
2018-08-03T02:26:16.942Z,53.00
2018-08-03T02:28:45.092Z,52.90
2018-08-03T02:31:13.239Z,53.30
2018-08-03T02:33:41.371Z,53.40
2018-08-03T02:36:09.566Z,54.00
2018-08-03T02:38:37.691Z,54.10
2018-08-03T02:41:06.102Z,53.90
2018-08-03T02:43:34.259Z,54.10
2018-08-03T02:46:02.424Z,54.00
2018-08-03T02:48:30.600Z,54.30
2018-08-03T02:50:59.071Z,54.60
2018-08-03T02:53:27.211Z,55.40
2018-08-03T02:55:55.368Z,54.80
2018-08-03T02:58:23.546Z,54.20
2018-08-03T03:00:51.739Z,55.10
2018-08-03T03:03:19.875Z,55.50
2018-08-03T03:05:48.036Z,55.30
2018-08-03T03:08:16.184Z,54.70
2018-08-03T03:10:44.343Z,54.80
2018-08-03T03:13:12.516Z,54.80
2018-08-03T03:15:40.695Z,55.70
2018-08-03T03:18:08.823Z,55.40
2018-08-03T03:20:36.979Z,55.90
2018-08-03T03:23:05.156Z,56.30
2018-08-03T03:28:01.263Z,55.50
2018-08-03T03:37:53.193Z,55.70
2018-08-03T03:40:21.368Z,56.50
2018-08-03T03:42:49.543Z,56.40
2018-08-03T03:45:17.713Z,56.90
2018-08-03T03:47:45.867Z,57.70
2018-08-03T03:50:14.031Z,57.30
2018-08-03T03:52:42.176Z,57.50
2018-08-03T03:55:10.339Z,58.00
2018-08-03T03:57:38.478Z,58.20
2018-08-03T04:00:07.475Z,58.10
2018-08-03T04:02:35.663Z,58.10
2018-08-03T04:05:03.895Z,57.80
2018-08-03T04:09:59.969Z,58.80
2018-08-03T04:12:28.094Z,58.80
2018-08-03T04:24:47.895Z,60.10
2018-08-03T04:32:11.914Z,60.10
2018-08-03T04:44:31.772Z,59.90
2018-08-03T04:46:59.938Z,60.70
2018-08-03T04:49:28.235Z,61.70
2018-08-03T04:51:56.409Z,61.40
2018-08-03T04:54:24.589Z,61.20
2018-08-03T04:56:52.748Z,61.20
2018-08-03T04:59:20.958Z,60.20
2018-08-03T05:01:49.107Z,60.30
2018-08-03T05:06:45.251Z,61.00
2018-08-03T05:14:09.260Z,61.10
2018-08-03T05:19:05.342Z,61.10
2018-08-03T05:21:35.554Z,61.20
2018-08-03T05:24:03.755Z,60.30
2018-08-03T05:26:31.907Z,59.60
2018-08-03T05:36:23.972Z,58.70
2018-08-03T05:38:52.079Z,58.50
2018-08-03T05:56:10.077Z,57.20
2018-08-03T05:58:38.279Z,57.30
2018-08-03T06:06:07.566Z,56.40
2018-08-03T06:13:31.528Z,55.20
2018-08-03T06:15:59.679Z,55.20
2018-08-03T06:18:27.827Z,54.60
2018-08-03T06:23:23.881Z,54.80
2018-08-03T06:25:52.032Z,54.90
2018-08-03T06:30:48.153Z,52.70
2018-08-03T06:33:16.304Z,53.20
2018-08-03T06:45:36.152Z,46.60
2018-08-03T06:48:04.280Z,43.40
2018-08-03T06:53:00.381Z,38.70
2018-08-03T06:57:56.435Z,36.80
2018-08-03T07:07:48.404Z,32.80
2018-08-03T07:12:44.467Z,31.20
2018-08-03T07:22:36.525Z,29.10
2018-08-03T07:30:00.744Z,27.30
2018-08-03T07:34:56.799Z,27.80
2018-08-03T07:39:53.303Z,27.70
2018-08-03T07:42:21.491Z,27.50
2018-08-03T07:57:09.388Z,26.00
2018-08-03T07:59:37.495Z,25.70
2018-08-03T08:04:33.514Z,25.90
2018-08-03T08:21:49.955Z,24.10
2018-08-03T08:29:13.912Z,24.30
2018-08-03T08:31:42.116Z,23.80
2018-08-03T08:39:09.428Z,23.20
2018-08-03T08:41:37.616Z,24.10
2018-08-03T08:44:05.747Z,24.00
2018-08-03T08:46:33.919Z,23.80
2018-08-03T08:49:02.165Z,23.30
2018-08-03T08:51:30.301Z,23.60
2018-08-03T08:53:58.453Z,23.30
2018-08-03T08:56:26.591Z,23.30
2018-08-03T08:58:54.758Z,23.20
2018-08-03T09:01:22.922Z,23.40
2018-08-03T09:03:51.059Z,22.90
2018-08-03T09:06:19.344Z,23.20
2018-08-03T09:08:47.531Z,23.10
2018-08-03T09:11:15.700Z,23.30
2018-08-03T09:13:43.853Z,22.10
2018-08-03T09:18:39.952Z,22.00
2018-08-03T09:23:36.037Z,21.70
2018-08-03T09:26:04.200Z,21.80
2018-08-03T09:28:32.376Z,21.50
2018-08-03T09:31:00.564Z,21.30
2018-08-03T09:33:28.706Z,22.10
2018-08-03T09:38:24.802Z,21.60
2018-08-03T09:40:52.951Z,22.20
2018-08-03T09:43:21.127Z,21.40
2018-08-03T09:45:49.325Z,21.10
2018-08-03T09:48:17.488Z,20.60
2018-08-03T09:50:45.610Z,21.00
2018-08-03T09:53:13.765Z,21.20
2018-08-03T09:55:41.910Z,21.80
2018-08-03T09:58:10.079Z,21.20
2018-08-03T10:00:43.768Z,21.20
2018-08-03T10:03:11.990Z,21.00
2018-08-03T10:05:40.156Z,21.20
2018-08-03T10:13:04.299Z,20.10
2018-08-03T10:15:32.583Z,20.20
2018-08-03T10:18:00.692Z,20.10
2018-08-03T10:20:28.855Z,20.40
2018-08-03T10:22:57.018Z,20.20
2018-08-03T10:25:25.681Z,19.70
2018-08-03T10:27:53.853Z,19.60
2018-08-03T10:32:49.937Z,19.70
2018-08-03T10:35:18.139Z,19.90
2018-08-03T10:37:46.294Z,19.50
2018-08-03T10:40:14.460Z,19.50
2018-08-03T10:42:42.630Z,19.40
2018-08-03T10:45:10.750Z,19.50
2018-08-03T10:47:38.918Z,19.40
2018-08-03T10:50:07.145Z,20.00
2018-08-03T10:52:35.246Z,20.00
2018-08-03T10:55:03.427Z,19.90
2018-08-03T10:57:31.979Z,19.30
2018-08-03T11:00:00.528Z,19.10
2018-08-03T11:02:28.904Z,19.10
2018-08-03T11:04:57.415Z,19.40
2018-08-03T11:07:28.208Z,18.50
2018-08-03T11:09:56.546Z,18.50
2018-08-03T11:12:25.053Z,18.00
2018-08-03T11:14:57.553Z,18.00
2018-08-03T11:17:25.774Z,18.10
2018-08-03T11:19:53.974Z,18.20
2018-08-03T11:22:22.074Z,17.80
2018-08-03T11:24:50.201Z,18.10
2018-08-03T11:27:18.323Z,19.10
2018-08-03T11:29:46.459Z,18.50
2018-08-03T11:32:14.613Z,19.00
2018-08-03T11:34:42.737Z,19.30
2018-08-03T11:37:10.941Z,18.40
2018-08-03T11:39:39.035Z,18.70
2018-08-03T11:42:07.242Z,18.40
2018-08-03T11:44:35.382Z,18.10
2018-08-03T11:47:03.527Z,18.20
2018-08-03T11:49:32.388Z,18.10
2018-08-03T11:52:00.576Z,17.40
2018-08-03T11:54:28.701Z,17.70
2018-08-03T11:56:57.732Z,17.70
2018-08-03T12:01:54.260Z,16.80
2018-08-03T12:06:50.297Z,16.80
2018-08-03T12:09:18.450Z,16.60
2018-08-03T12:19:10.451Z,16.90
2018-08-03T12:21:38.643Z,17.20
2018-08-03T12:24:06.837Z,16.90
2018-08-03T12:26:34.980Z,16.50
2018-08-03T12:29:03.157Z,16.50
2018-08-03T12:31:31.380Z,17.30
2018-08-03T12:34:00.403Z,17.70
2018-08-03T12:36:28.525Z,17.40
2018-08-03T12:38:56.695Z,17.20
2018-08-03T12:41:24.871Z,17.10
2018-08-03T12:43:53.070Z,16.90
2018-08-03T12:46:21.297Z,17.40
2018-08-03T12:48:49.487Z,16.90
2018-08-03T12:51:17.663Z,17.20
2018-08-03T12:53:46.120Z,17.50
2018-08-03T12:56:14.279Z,17.60
2018-08-03T12:58:42.432Z,17.50
2018-08-03T13:01:10.596Z,17.10
2018-08-03T13:03:39.649Z,17.70
2018-08-03T13:06:07.775Z,18.60
2018-08-03T13:08:35.972Z,19.30
2018-08-03T13:11:04.363Z,19.40
2018-08-03T13:13:32.604Z,19.20
2018-08-03T13:16:00.774Z,18.80
2018-08-03T13:18:29.294Z,18.80
2018-08-03T13:20:57.455Z,18.60
2018-08-03T13:23:25.605Z,18.60
2018-08-03T13:25:53.843Z,17.70
2018-08-03T13:28:23.125Z,17.50
2018-08-03T13:30:51.754Z,17.50
2018-08-03T13:33:37.603Z,18.10
2018-08-03T13:36:05.772Z,17.90
2018-08-03T13:38:33.969Z,17.80
2018-08-03T13:41:02.251Z,18.00
2018-08-03T13:43:30.468Z,17.90
2018-08-03T13:45:58.593Z,18.30
2018-08-03T13:48:26.729Z,17.70
2018-08-03T13:50:54.947Z,17.90
2018-08-03T13:53:23.255Z,18.10
2018-08-03T13:56:02.839Z,17.60
2018-08-03T13:58:31.410Z,18.00
2018-08-03T14:01:12.374Z,17.80
2018-08-03T14:03:40.986Z,17.30
2018-08-03T14:06:10.184Z,17.80
2018-08-03T14:08:38.382Z,18.70
2018-08-03T14:11:06.592Z,17.90
2018-08-03T14:13:34.825Z,18.00
2018-08-03T14:16:03.409Z,17.60
2018-08-03T14:18:31.647Z,17.80
2018-08-03T14:21:00.426Z,18.80
2018-08-03T14:23:28.878Z,18.50
2018-08-03T14:25:57.035Z,17.90
2018-08-03T14:28:25.399Z,17.80
2018-08-03T14:30:53.572Z,18.50
2018-08-03T14:33:21.708Z,17.60
2018-08-03T14:35:49.835Z,18.10
2018-08-03T14:38:17.983Z,18.60
2018-08-03T14:40:46.157Z,18.60
2018-08-03T14:43:14.301Z,18.50
2018-08-03T14:45:42.439Z,18.70
2018-08-03T14:48:10.590Z,19.40
2018-08-03T14:50:38.884Z,19.50
2018-08-03T14:53:07.043Z,19.00
2018-08-03T14:55:35.191Z,19.40
2018-08-03T14:58:03.428Z,19.80
2018-08-03T15:00:31.593Z,19.80
2018-08-03T15:03:00.535Z,19.30
2018-08-03T15:05:28.663Z,20.60
2018-08-03T15:07:56.875Z,20.80
2018-08-03T15:10:24.976Z,20.90
2018-08-03T15:12:53.108Z,20.80
2018-08-03T15:15:21.266Z,21.00
2018-08-03T15:17:49.405Z,20.70
2018-08-03T15:20:17.539Z,21.40
2018-08-03T15:22:45.721Z,21.80
2018-08-03T15:25:16.242Z,22.00
2018-08-03T15:27:46.309Z,22.10
2018-08-03T15:33:00.349Z,22.20
2018-08-03T15:35:28.495Z,22.00
2018-08-03T15:37:56.620Z,22.00
2018-08-03T15:40:24.769Z,21.90
2018-08-03T15:42:52.904Z,21.60
2018-08-03T15:45:21.425Z,21.90
2018-08-03T15:47:49.595Z,22.30
2018-08-03T15:52:45.662Z,22.70
2018-08-03T15:55:13.784Z,22.70
2018-08-03T15:57:42.676Z,22.40
2018-08-03T16:00:11.059Z,23.10
2018-08-03T16:05:07.918Z,21.80
2018-08-03T16:10:05.559Z,22.40
2018-08-03T16:19:57.542Z,23.10
2018-08-03T16:24:54.342Z,23.80
2018-08-03T16:27:22.483Z,24.70
2018-08-03T16:29:50.612Z,22.90
2018-08-03T16:34:46.700Z,23.20
2018-08-03T16:37:14.880Z,23.00
2018-08-03T16:39:43.023Z,23.30
2018-08-03T16:42:11.147Z,23.30
2018-08-03T16:44:39.262Z,23.40
2018-08-03T16:49:35.428Z,23.10
2018-08-03T16:52:03.557Z,23.60
2018-08-03T16:54:31.718Z,23.20
2018-08-03T16:57:00.780Z,23.30
2018-08-03T16:59:29.098Z,23.50
2018-08-03T17:01:57.261Z,23.60
2018-08-03T17:06:53.311Z,23.80
2018-08-03T17:09:21.506Z,24.20
2018-08-03T17:11:49.638Z,23.80
2018-08-03T17:21:41.681Z,23.50
2018-08-03T17:26:38.577Z,24.40
2018-08-03T17:31:34.594Z,24.20
2018-08-03T17:34:02.742Z,23.20
2018-08-03T17:41:27.342Z,24.70
2018-08-03T17:43:55.565Z,25.30
2018-08-03T17:46:23.739Z,25.10
2018-08-03T17:48:51.881Z,26.20
2018-08-03T17:51:20.011Z,25.40
2018-08-03T17:53:48.150Z,25.20
2018-08-03T17:56:16.311Z,25.10
2018-08-03T17:58:44.447Z,25.70
2018-08-03T18:01:12.918Z,25.50
2018-08-03T18:03:41.043Z,25.40
2018-08-03T18:06:09.224Z,25.50
2018-08-03T18:08:37.377Z,26.10
2018-08-03T18:11:05.706Z,25.90
2018-08-03T18:13:33.863Z,26.00
2018-08-03T18:16:02.004Z,27.20
2018-08-03T18:18:30.140Z,27.40
2018-08-03T18:20:58.296Z,27.70
2018-08-03T18:23:26.423Z,27.90
2018-08-03T18:30:50.379Z,28.40
2018-08-03T18:35:46.471Z,28.90
2018-08-03T18:38:14.638Z,29.10
2018-08-03T18:40:42.859Z,29.30
2018-08-03T18:43:11.044Z,29.60
2018-08-03T18:48:07.059Z,29.70
2018-08-03T18:50:35.203Z,30.00
2018-08-03T18:55:31.263Z,30.20
2018-08-03T18:57:59.403Z,30.80
2018-08-03T19:05:23.348Z,30.80
2018-08-03T19:07:51.483Z,31.20
2018-08-03T19:10:19.631Z,31.10
2018-08-03T19:12:47.767Z,31.90
2018-08-03T19:17:43.866Z,31.40
2018-08-03T19:20:12.043Z,32.20
2018-08-03T19:22:40.179Z,32.10
2018-08-03T19:25:08.429Z,33.10
2018-08-03T19:27:36.586Z,32.90
2018-08-03T19:30:05.163Z,32.80
2018-08-03T19:32:33.306Z,33.20
2018-08-03T19:35:01.424Z,33.20
2018-08-03T19:37:29.573Z,33.60
2018-08-03T19:39:57.734Z,33.30
2018-08-03T19:42:25.925Z,33.30
2018-08-03T19:44:54.039Z,33.30
2018-08-03T19:47:22.168Z,33.30
2018-08-03T19:49:50.317Z,33.10
2018-08-03T19:52:18.466Z,33.00
2018-08-03T19:54:46.601Z,33.60
2018-08-03T19:57:14.727Z,33.90
2018-08-03T19:59:42.887Z,33.70
2018-08-03T20:02:11.068Z,33.90
2018-08-03T20:04:39.199Z,33.60
2018-08-03T20:07:07.357Z,34.10
2018-08-03T20:09:35.492Z,34.30
2018-08-03T20:12:03.626Z,34.10
2018-08-03T20:14:31.791Z,34.20
2018-08-03T20:16:59.900Z,34.70
2018-08-03T20:19:28.043Z,34.60
2018-08-03T20:21:56.273Z,34.10
2018-08-03T20:26:52.325Z,34.60
2018-08-03T20:31:49.264Z,35.00
2018-08-03T20:36:45.351Z,35.10
2018-08-03T20:44:10.488Z,35.90
2018-08-03T20:46:38.678Z,35.90
2018-08-03T20:49:06.890Z,36.10
2018-08-03T20:51:35.147Z,36.20
2018-08-03T20:56:31.255Z,36.70
2018-08-03T20:58:59.400Z,36.80
2018-08-03T21:01:27.550Z,37.20
2018-08-03T21:13:50.419Z,37.50
2018-08-03T21:16:18.568Z,37.90
2018-08-03T21:18:47.215Z,38.20
2018-08-03T21:23:43.318Z,38.80
2018-08-03T21:26:11.522Z,39.00
2018-08-03T21:33:36.549Z,39.40
2018-08-03T21:36:04.742Z,39.50
2018-08-03T21:38:32.901Z,39.80
2018-08-03T21:41:01.372Z,39.70
2018-08-03T21:43:29.639Z,40.30
2018-08-03T21:45:57.766Z,40.50
2018-08-03T21:48:25.937Z,39.80
2018-08-03T21:50:54.171Z,40.20
2018-08-03T21:53:22.341Z,40.60
2018-08-03T21:55:50.486Z,40.50
2018-08-03T22:00:46.523Z,40.70
2018-08-03T22:03:14.658Z,40.70
2018-08-03T22:05:42.842Z,40.90
2018-08-03T22:08:11.083Z,40.70
2018-08-03T22:10:39.207Z,41.30
2018-08-03T22:13:07.362Z,41.40
2018-08-03T22:15:35.491Z,41.60
2018-08-03T22:18:03.790Z,41.70
2018-08-03T22:20:32.008Z,41.60
2018-08-03T22:25:29.315Z,41.60
2018-08-03T22:30:25.475Z,42.30
2018-08-03T22:32:53.734Z,41.90
2018-08-03T22:35:21.992Z,42.50
2018-08-03T22:37:50.150Z,42.10
2018-08-03T22:40:18.433Z,42.70
2018-08-03T22:42:46.647Z,42.20
2018-08-03T22:52:38.667Z,42.50
2018-08-03T23:02:31.154Z,43.10
2018-08-03T23:04:59.314Z,43.40
2018-08-03T23:07:27.511Z,43.50
2018-08-03T23:14:51.546Z,43.50
2018-08-03T23:19:50.595Z,43.20
2018-08-03T23:22:19.038Z,43.20
2018-08-03T23:24:47.212Z,43.30
2018-08-03T23:29:43.288Z,43.90
2018-08-03T23:32:11.419Z,44.20
2018-08-03T23:34:39.568Z,44.10
2018-08-03T23:42:03.565Z,44.20
2018-08-03T23:44:31.691Z,44.40
2018-08-03T23:51:55.619Z,44.20
2018-08-03T23:54:23.813Z,44.30
2018-08-03T23:56:51.951Z,43.80
