createdAt,value
2019-03-21T00:02:13.724Z,99.90
2019-03-21T00:04:44.170Z,99.90
2019-03-21T00:07:13.553Z,99.90
2019-03-21T00:10:02.883Z,99.90
2019-03-21T00:12:33.885Z,99.90
2019-03-21T00:15:15.481Z,99.90
2019-03-21T00:17:47.269Z,99.90
2019-03-21T00:20:17.817Z,99.90
2019-03-21T00:22:47.201Z,99.90
2019-03-21T00:25:20.663Z,99.90
2019-03-21T00:27:50.101Z,99.90
2019-03-21T00:30:22.267Z,99.90
2019-03-21T00:32:52.579Z,99.90
2019-03-21T00:35:21.979Z,99.90
2019-03-21T00:37:51.503Z,99.90
2019-03-21T00:40:38.786Z,99.90
2019-03-21T00:43:10.600Z,99.90
2019-03-21T00:45:40.212Z,99.90
2019-03-21T00:48:12.286Z,99.90
2019-03-21T00:50:42.193Z,99.90
2019-03-21T00:53:11.637Z,99.90
2019-03-21T00:55:46.957Z,99.90
2019-03-21T00:58:16.695Z,99.90
2019-03-21T01:00:49.242Z,99.90
2019-03-21T01:03:18.729Z,99.90
2019-03-21T01:05:48.248Z,99.90
2019-03-21T01:08:17.620Z,99.90
2019-03-21T01:10:47.743Z,99.90
2019-03-21T01:13:17.085Z,99.90
2019-03-21T01:15:46.538Z,99.90
2019-03-21T01:18:17.425Z,99.90
2019-03-21T01:20:46.949Z,99.90
2019-03-21T01:23:17.920Z,99.90
2019-03-21T01:25:53.609Z,99.90
2019-03-21T01:28:22.949Z,99.90
2019-03-21T01:30:52.335Z,99.90
2019-03-21T01:33:21.679Z,99.90
2019-03-21T01:35:51.048Z,99.90
2019-03-21T01:38:21.001Z,99.90
2019-03-21T01:40:58.961Z,99.90
2019-03-21T01:43:28.306Z,99.90
2019-03-21T01:45:58.121Z,99.90
2019-03-21T01:48:27.692Z,99.90
2019-03-21T01:50:57.226Z,99.90
2019-03-21T01:53:26.577Z,99.90
2019-03-21T01:55:55.939Z,99.90
2019-03-21T01:58:25.461Z,99.90
2019-03-21T02:00:56.595Z,99.90
2019-03-21T02:03:26.546Z,99.90
2019-03-21T02:05:55.915Z,99.90
2019-03-21T02:08:25.265Z,99.90
2019-03-21T02:10:54.633Z,99.90
2019-03-21T02:13:23.982Z,99.90
2019-03-21T02:15:53.350Z,99.90
2019-03-21T02:18:23.013Z,99.90
2019-03-21T02:20:52.484Z,99.90
2019-03-21T02:23:22.066Z,99.90
2019-03-21T02:25:51.436Z,99.90
2019-03-21T02:28:20.873Z,99.90
2019-03-21T02:30:53.074Z,99.90
2019-03-21T02:33:28.545Z,99.90
2019-03-21T02:35:58.828Z,99.90
2019-03-21T02:38:28.286Z,99.90
2019-03-21T02:41:03.672Z,99.90
2019-03-21T02:43:33.296Z,99.90
2019-03-21T02:46:02.881Z,99.90
2019-03-21T02:48:32.332Z,99.90
2019-03-21T02:51:01.736Z,99.90
2019-03-21T02:53:31.244Z,99.90
2019-03-21T02:56:00.832Z,99.90
2019-03-21T02:58:30.226Z,99.90
2019-03-21T03:01:01.205Z,99.90
2019-03-21T03:03:30.636Z,99.90
2019-03-21T03:05:59.992Z,99.90
2019-03-21T03:08:30.445Z,99.90
2019-03-21T03:11:10.812Z,99.90
2019-03-21T03:13:41.786Z,99.90
2019-03-21T03:16:11.179Z,99.90
2019-03-21T03:18:41.751Z,99.90
2019-03-21T03:21:11.159Z,99.90
2019-03-21T03:23:40.593Z,99.90
2019-03-21T03:26:10.163Z,99.90
2019-03-21T03:28:45.430Z,99.90
2019-03-21T03:31:15.091Z,99.90
2019-03-21T03:33:44.950Z,99.90
2019-03-21T03:36:16.032Z,99.90
2019-03-21T03:38:45.470Z,99.90
2019-03-21T03:41:17.360Z,99.90
2019-03-21T03:43:46.715Z,99.90
2019-03-21T03:46:16.153Z,99.90
2019-03-21T03:48:45.500Z,99.90
2019-03-21T03:51:17.688Z,99.90
2019-03-21T03:53:47.177Z,99.90
2019-03-21T03:56:16.686Z,99.90
2019-03-21T03:58:56.572Z,99.90
2019-03-21T04:01:26.153Z,99.90
2019-03-21T04:03:55.866Z,99.90
2019-03-21T04:06:25.451Z,99.90
2019-03-21T04:08:54.962Z,99.90
2019-03-21T04:11:24.323Z,99.90
2019-03-21T04:13:53.679Z,99.90
2019-03-21T04:16:23.066Z,99.90
2019-03-21T04:18:52.501Z,99.90
2019-03-21T04:21:21.944Z,99.90
2019-03-21T04:23:52.364Z,99.90
2019-03-21T04:26:27.931Z,99.90
2019-03-21T04:28:57.340Z,99.90
2019-03-21T04:31:27.069Z,99.90
2019-03-21T04:33:59.669Z,99.90
2019-03-21T04:36:29.117Z,99.90
2019-03-21T04:38:58.542Z,99.90
2019-03-21T04:41:27.992Z,99.90
2019-03-21T04:43:57.423Z,99.90
2019-03-21T04:46:26.858Z,99.90
2019-03-21T04:48:56.207Z,99.90
2019-03-21T04:51:25.585Z,99.90
2019-03-21T04:53:54.956Z,99.90
2019-03-21T04:56:24.411Z,99.90
2019-03-21T04:58:53.792Z,99.90
2019-03-21T05:01:23.171Z,99.90
2019-03-21T05:03:52.727Z,99.90
2019-03-21T05:06:22.403Z,99.90
2019-03-21T05:08:51.840Z,99.90
2019-03-21T05:11:21.417Z,99.90
2019-03-21T05:13:50.959Z,99.90
2019-03-21T05:16:20.336Z,99.90
2019-03-21T05:18:58.372Z,99.90
2019-03-21T05:21:27.749Z,99.90
2019-03-21T05:23:57.200Z,99.90
2019-03-21T05:26:26.564Z,99.90
2019-03-21T05:28:55.963Z,99.90
2019-03-21T05:31:31.312Z,99.90
2019-03-21T05:34:00.731Z,99.90
2019-03-21T05:36:30.117Z,99.90
2019-03-21T05:38:59.609Z,99.90
2019-03-21T05:41:29.064Z,99.90
2019-03-21T05:44:01.492Z,99.90
2019-03-21T05:46:31.842Z,99.90
2019-03-21T05:49:01.198Z,99.90
2019-03-21T05:51:30.576Z,99.90
2019-03-21T05:54:00.191Z,99.90
2019-03-21T05:56:29.741Z,99.90
2019-03-21T05:58:59.099Z,99.90
2019-03-21T06:01:29.988Z,99.90
2019-03-21T06:03:59.515Z,99.90
2019-03-21T06:06:39.183Z,99.90
2019-03-21T06:09:14.835Z,99.90
2019-03-21T06:11:47.934Z,99.90
2019-03-21T06:14:17.298Z,99.90
2019-03-21T06:16:46.682Z,99.90
2019-03-21T06:19:22.021Z,99.90
2019-03-21T06:21:57.084Z,99.90
2019-03-21T06:24:41.405Z,99.90
2019-03-21T06:27:14.963Z,99.90
2019-03-21T06:29:44.579Z,99.90
2019-03-21T06:32:15.499Z,99.90
2019-03-21T06:34:44.898Z,99.90
2019-03-21T06:37:14.422Z,99.90
2019-03-21T06:39:43.857Z,99.90
2019-03-21T06:42:13.386Z,99.90
2019-03-21T06:44:42.978Z,99.90
2019-03-21T06:47:12.445Z,99.90
2019-03-21T06:49:41.873Z,99.90
2019-03-21T06:52:11.505Z,99.90
2019-03-21T06:54:40.920Z,99.90
2019-03-21T06:57:10.306Z,99.90
2019-03-21T06:59:39.704Z,99.90
2019-03-21T07:02:09.246Z,99.90
2019-03-21T07:04:39.144Z,99.90
2019-03-21T07:07:09.593Z,99.90
2019-03-21T07:09:39.168Z,99.90
2019-03-21T07:12:08.550Z,99.90
2019-03-21T07:14:37.916Z,99.90
2019-03-21T07:17:07.270Z,99.90
2019-03-21T07:19:36.727Z,99.50
2019-03-21T07:22:06.162Z,98.80
2019-03-21T07:24:35.661Z,97.60
2019-03-21T07:27:05.240Z,95.00
2019-03-21T07:29:35.573Z,94.20
2019-03-21T07:32:05.096Z,93.30
2019-03-21T07:34:34.702Z,92.90
2019-03-21T07:37:04.418Z,91.70
2019-03-21T07:39:33.952Z,91.60
2019-03-21T07:42:03.452Z,91.50
2019-03-21T07:44:32.939Z,91.40
2019-03-21T07:47:12.031Z,90.80
2019-03-21T07:49:33.492Z,89.90
2019-03-21T07:52:02.995Z,87.80
2019-03-21T07:54:32.385Z,86.30
2019-03-21T07:57:01.765Z,85.50
2019-03-21T07:59:31.335Z,83.60
2019-03-21T08:02:00.844Z,80.30
2019-03-21T08:04:30.188Z,78.70
2019-03-21T08:07:04.428Z,78.40
2019-03-21T08:09:36.928Z,76.80
2019-03-21T08:12:06.533Z,78.00
2019-03-21T08:14:35.955Z,80.20
2019-03-21T08:17:05.416Z,81.10
2019-03-21T08:19:34.825Z,85.20
2019-03-21T08:22:04.286Z,87.80
2019-03-21T08:24:33.675Z,90.80
2019-03-21T08:27:03.140Z,91.80
2019-03-21T08:29:32.495Z,91.70
2019-03-21T08:32:01.946Z,90.80
2019-03-21T08:34:31.390Z,90.40
2019-03-21T08:37:00.778Z,90.60
2019-03-21T08:39:31.297Z,91.20
2019-03-21T08:42:00.728Z,90.90
2019-03-21T08:44:30.271Z,90.60
2019-03-21T08:47:01.082Z,90.50
2019-03-21T08:49:30.465Z,88.70
2019-03-21T08:51:59.841Z,88.80
2019-03-21T08:54:29.744Z,86.90
2019-03-21T08:56:59.347Z,88.00
2019-03-21T08:59:28.793Z,89.10
2019-03-21T09:01:58.227Z,90.50
2019-03-21T09:04:27.597Z,90.90
2019-03-21T09:06:57.391Z,91.20
2019-03-21T09:09:26.772Z,91.90
2019-03-21T09:11:56.200Z,92.20
2019-03-21T09:14:25.593Z,91.80
2019-03-21T09:16:54.929Z,91.80
2019-03-21T09:19:24.371Z,91.90
2019-03-21T09:21:53.758Z,92.00
2019-03-21T09:24:23.316Z,92.10
2019-03-21T09:26:54.242Z,92.40
2019-03-21T09:29:25.173Z,92.60
2019-03-21T09:31:54.569Z,93.00
2019-03-21T09:34:24.085Z,92.90
2019-03-21T09:36:53.540Z,92.90
2019-03-21T09:39:22.936Z,93.30
2019-03-21T09:41:52.312Z,93.40
2019-03-21T09:44:24.042Z,93.30
2019-03-21T09:46:53.553Z,93.10
2019-03-21T09:49:23.151Z,93.30
2019-03-21T09:51:52.684Z,93.90
2019-03-21T09:54:22.089Z,92.70
2019-03-21T09:56:51.567Z,92.50
2019-03-21T09:59:20.943Z,93.00
2019-03-21T10:01:50.345Z,92.80
2019-03-21T10:04:19.859Z,92.80
2019-03-21T10:06:49.221Z,92.50
2019-03-21T10:09:18.689Z,92.40
2019-03-21T10:11:48.123Z,92.50
2019-03-21T10:14:17.757Z,92.10
2019-03-21T10:16:47.133Z,91.70
2019-03-21T10:19:16.542Z,91.60
2019-03-21T10:21:45.965Z,91.10
2019-03-21T10:24:15.468Z,90.90
2019-03-21T10:26:44.956Z,90.80
2019-03-21T10:29:14.458Z,91.10
2019-03-21T10:31:43.950Z,91.60
2019-03-21T10:34:13.396Z,92.50
2019-03-21T10:36:42.855Z,92.50
2019-03-21T10:39:12.940Z,92.90
2019-03-21T10:41:44.281Z,92.50
2019-03-21T10:44:13.732Z,92.30
2019-03-21T10:46:43.344Z,93.20
2019-03-21T10:49:12.777Z,92.40
2019-03-21T10:51:42.159Z,92.40
2019-03-21T10:54:11.645Z,92.40
2019-03-21T10:56:42.641Z,92.60
2019-03-21T10:59:12.040Z,92.90
2019-03-21T11:01:41.595Z,93.50
2019-03-21T11:04:11.100Z,93.10
2019-03-21T11:06:40.543Z,92.90
2019-03-21T11:09:10.056Z,91.00
2019-03-21T11:11:39.529Z,91.20
2019-03-21T11:14:08.898Z,90.40
2019-03-21T11:16:38.349Z,89.10
2019-03-21T11:19:09.321Z,90.10
2019-03-21T11:21:40.181Z,90.50
2019-03-21T11:24:09.575Z,90.20
2019-03-21T11:26:39.095Z,90.60
2019-03-21T11:29:08.671Z,90.40
2019-03-21T11:31:38.099Z,88.80
2019-03-21T11:34:07.662Z,90.10
2019-03-21T11:36:38.644Z,90.20
2019-03-21T11:39:08.744Z,90.10
2019-03-21T11:41:38.127Z,89.40
2019-03-21T11:44:08.050Z,88.50
2019-03-21T11:46:40.031Z,89.80
2019-03-21T11:49:11.397Z,90.40
2019-03-21T11:51:40.923Z,90.30
2019-03-21T11:54:10.329Z,89.80
2019-03-21T11:56:39.765Z,90.70
2019-03-21T11:59:09.189Z,91.00
2019-03-21T12:01:38.570Z,90.30
2019-03-21T12:04:07.945Z,90.30
2019-03-21T12:06:37.470Z,90.40
2019-03-21T12:09:07.588Z,89.40
2019-03-21T12:11:36.963Z,88.50
2019-03-21T12:14:06.406Z,86.40
2019-03-21T12:16:35.817Z,85.60
2019-03-21T12:19:05.199Z,85.70
2019-03-21T12:21:34.624Z,85.70
2019-03-21T12:24:05.620Z,85.30
2019-03-21T12:26:35.045Z,86.30
2019-03-21T12:29:04.581Z,85.50
2019-03-21T12:31:33.996Z,87.00
2019-03-21T12:34:03.517Z,88.10
2019-03-21T12:36:32.955Z,87.50
2019-03-21T12:39:02.503Z,88.10
2019-03-21T12:41:32.215Z,85.50
2019-03-21T12:44:01.625Z,86.00
2019-03-21T12:46:31.007Z,86.10
2019-03-21T12:49:00.380Z,85.90
2019-03-21T12:51:29.933Z,84.50
2019-03-21T12:53:59.374Z,83.40
2019-03-21T12:56:28.800Z,84.70
2019-03-21T12:58:58.240Z,83.60
2019-03-21T13:01:27.774Z,84.90
2019-03-21T13:03:57.440Z,86.50
2019-03-21T13:06:26.809Z,86.10
2019-03-21T13:08:56.270Z,85.90
2019-03-21T13:11:27.332Z,84.50
2019-03-21T13:13:56.667Z,82.50
2019-03-21T13:16:26.122Z,80.10
2019-03-21T13:18:55.470Z,77.80
2019-03-21T13:21:25.908Z,78.00
2019-03-21T13:23:55.427Z,78.60
2019-03-21T13:26:24.883Z,82.60
2019-03-21T13:28:54.306Z,80.20
2019-03-21T13:31:23.976Z,82.70
2019-03-21T13:33:53.589Z,80.80
2019-03-21T13:36:23.101Z,82.00
2019-03-21T13:38:52.478Z,77.60
2019-03-21T13:41:21.862Z,73.80
2019-03-21T13:43:51.299Z,73.10
2019-03-21T13:46:20.736Z,73.80
2019-03-21T13:48:50.106Z,72.80
2019-03-21T13:51:21.084Z,69.90
2019-03-21T13:53:50.450Z,70.50
2019-03-21T13:56:19.918Z,72.60
2019-03-21T13:58:49.269Z,72.80
2019-03-21T14:01:18.792Z,71.10
2019-03-21T14:03:48.145Z,73.10
2019-03-21T14:06:17.960Z,71.80
2019-03-21T14:08:47.344Z,72.60
2019-03-21T14:11:19.364Z,74.70
2019-03-21T14:13:48.993Z,75.50
2019-03-21T14:16:18.902Z,74.70
2019-03-21T14:18:48.314Z,72.40
2019-03-21T14:21:17.685Z,73.70
2019-03-21T14:23:47.031Z,73.80
2019-03-21T14:26:16.427Z,72.70
2019-03-21T14:28:45.832Z,72.70
2019-03-21T14:31:15.268Z,73.40
2019-03-21T14:33:44.754Z,75.70
2019-03-21T14:36:16.160Z,73.90
2019-03-21T14:38:45.667Z,72.40
2019-03-21T14:41:15.133Z,74.30
2019-03-21T14:43:44.511Z,72.30
2019-03-21T14:46:14.166Z,75.00
2019-03-21T14:48:44.115Z,75.10
2019-03-21T14:51:13.722Z,73.30
2019-03-21T14:53:43.192Z,75.00
2019-03-21T14:56:12.663Z,74.40
2019-03-21T14:58:43.637Z,73.30
2019-03-21T15:01:13.013Z,74.50
2019-03-21T15:03:42.442Z,75.70
2019-03-21T15:06:11.949Z,77.70
2019-03-21T15:08:41.490Z,78.40
2019-03-21T15:11:16.944Z,80.70
2019-03-21T15:13:43.483Z,81.70
2019-03-21T15:16:13.666Z,84.10
2019-03-21T15:18:43.577Z,81.70
2019-03-21T15:21:12.972Z,79.90
2019-03-21T15:23:44.108Z,82.40
2019-03-21T15:26:13.650Z,81.20
2019-03-21T15:28:43.052Z,80.20
2019-03-21T15:31:12.510Z,81.10
2019-03-21T15:33:43.409Z,81.30
2019-03-21T15:36:12.782Z,82.40
2019-03-21T15:38:42.171Z,84.10
2019-03-21T15:41:11.743Z,84.30
2019-03-21T15:43:41.148Z,86.10
2019-03-21T15:46:10.615Z,85.70
2019-03-21T15:48:40.018Z,83.90
2019-03-21T15:51:10.012Z,83.70
2019-03-21T15:53:39.443Z,84.80
2019-03-21T15:56:08.877Z,84.40
2019-03-21T15:58:39.326Z,84.00
2019-03-21T16:01:08.703Z,85.60
2019-03-21T16:03:38.071Z,85.80
2019-03-21T16:06:07.553Z,86.50
2019-03-21T16:08:36.981Z,88.10
2019-03-21T16:11:06.424Z,87.80
2019-03-21T16:13:35.889Z,90.40
2019-03-21T16:16:05.353Z,90.40
2019-03-21T16:18:34.946Z,90.10
2019-03-21T16:21:06.076Z,90.20
2019-03-21T16:23:35.605Z,90.30
2019-03-21T16:26:05.041Z,90.90
2019-03-21T16:28:34.581Z,90.70
2019-03-21T16:31:03.954Z,91.30
2019-03-21T16:33:33.350Z,91.30
2019-03-21T16:36:04.312Z,91.70
2019-03-21T16:38:33.805Z,91.80
2019-03-21T16:41:03.159Z,91.70
2019-03-21T16:43:32.681Z,91.70
2019-03-21T16:46:02.488Z,92.30
2019-03-21T16:48:32.004Z,92.10
2019-03-21T16:51:03.018Z,91.80
2019-03-21T16:53:33.834Z,92.50
2019-03-21T16:56:03.263Z,92.40
2019-03-21T16:58:33.752Z,92.80
2019-03-21T17:01:03.101Z,92.90
2019-03-21T17:03:33.650Z,93.20
2019-03-21T17:06:03.004Z,93.10
2019-03-21T17:08:32.375Z,93.40
2019-03-21T17:11:01.747Z,93.50
2019-03-21T17:13:31.571Z,93.50
2019-03-21T17:16:01.024Z,94.40
2019-03-21T17:18:30.384Z,94.90
2019-03-21T17:21:00.333Z,94.90
2019-03-21T17:23:29.701Z,95.30
2019-03-21T17:25:59.098Z,95.40
2019-03-21T17:28:28.520Z,95.70
2019-03-21T17:30:57.911Z,95.80
2019-03-21T17:33:27.265Z,95.70
2019-03-21T17:35:56.697Z,95.70
2019-03-21T17:38:26.253Z,96.10
2019-03-21T17:40:55.723Z,96.10
2019-03-21T17:43:25.204Z,96.30
2019-03-21T17:45:55.376Z,96.20
2019-03-21T17:48:24.907Z,96.80
2019-03-21T17:50:54.636Z,97.00
2019-03-21T17:53:24.033Z,97.40
2019-03-21T17:55:53.472Z,97.50
2019-03-21T17:58:23.936Z,97.60
2019-03-21T18:00:53.301Z,97.80
2019-03-21T18:03:22.939Z,97.80
2019-03-21T18:05:52.347Z,98.00
2019-03-21T18:08:21.795Z,98.40
2019-03-21T18:10:51.223Z,98.80
2019-03-21T18:13:20.727Z,98.70
2019-03-21T18:15:50.409Z,98.70
2019-03-21T18:18:19.913Z,98.90
2019-03-21T18:20:49.440Z,99.60
2019-03-21T18:23:18.926Z,99.80
2019-03-21T18:25:48.447Z,99.80
2019-03-21T18:28:17.838Z,99.70
2019-03-21T18:30:47.488Z,99.80
2019-03-21T18:33:19.206Z,99.90
2019-03-21T18:35:48.049Z,99.90
2019-03-21T18:38:18.626Z,99.90
2019-03-21T18:40:48.216Z,99.90
2019-03-21T18:43:17.704Z,99.90
2019-03-21T18:45:47.136Z,99.90
2019-03-21T18:48:16.556Z,99.90
2019-03-21T18:50:46.085Z,99.90
2019-03-21T18:53:15.502Z,99.90
2019-03-21T18:55:44.852Z,99.90
2019-03-21T18:58:14.268Z,99.90
2019-03-21T19:00:43.845Z,99.90
2019-03-21T19:03:13.217Z,99.90
2019-03-21T19:05:42.591Z,99.90
2019-03-21T19:08:13.730Z,99.90
2019-03-21T19:10:43.408Z,99.90
2019-03-21T19:13:12.958Z,99.90
2019-03-21T19:15:42.519Z,99.90
2019-03-21T19:18:11.958Z,99.90
2019-03-21T19:23:11.397Z,99.90
2019-03-21T19:25:40.915Z,99.90
2019-03-21T19:28:10.595Z,99.90
2019-03-21T19:30:40.228Z,99.90
2019-03-21T19:33:09.719Z,99.90
2019-03-21T19:35:39.152Z,99.90
2019-03-21T19:38:08.551Z,99.90
2019-03-21T19:40:38.158Z,99.90
2019-03-21T19:43:07.728Z,99.90
2019-03-21T19:45:37.234Z,99.90
2019-03-21T19:48:08.367Z,99.90
2019-03-21T19:50:38.488Z,99.90
2019-03-21T19:53:08.030Z,99.90
2019-03-21T19:55:37.589Z,99.90
2019-03-21T19:58:08.050Z,99.90
2019-03-21T20:00:37.451Z,99.90
2019-03-21T20:03:06.951Z,99.90
2019-03-21T20:05:36.633Z,99.90
2019-03-21T20:08:06.159Z,99.90
2019-03-21T20:10:35.650Z,99.90
2019-03-21T20:13:06.226Z,99.90
2019-03-21T20:15:35.843Z,99.90
2019-03-21T20:18:05.447Z,99.90
2019-03-21T20:20:34.926Z,99.90
2019-03-21T20:23:04.500Z,99.90
2019-03-21T20:25:42.947Z,99.90
2019-03-21T20:28:05.321Z,99.90
2019-03-21T20:30:34.923Z,99.90
2019-03-21T20:33:10.979Z,99.90
2019-03-21T20:35:40.459Z,99.90
2019-03-21T20:38:09.983Z,99.90
2019-03-21T20:40:39.480Z,99.90
2019-03-21T20:43:09.041Z,99.90
2019-03-21T20:45:40.079Z,99.90
2019-03-21T20:48:09.557Z,99.90
2019-03-21T20:50:39.031Z,99.90
2019-03-21T20:53:08.593Z,99.90
2019-03-21T20:55:37.993Z,99.90
2019-03-21T20:58:07.563Z,99.90
2019-03-21T21:00:36.981Z,99.90
2019-03-21T21:03:06.969Z,99.90
2019-03-21T21:05:36.473Z,99.90
2019-03-21T21:08:05.947Z,99.90
2019-03-21T21:10:35.851Z,99.90
2019-03-21T21:13:06.958Z,99.90
2019-03-21T21:15:37.562Z,99.90
2019-03-21T21:18:07.095Z,99.90
2019-03-21T21:20:36.510Z,99.90
2019-03-21T21:23:06.047Z,99.90
2019-03-21T21:25:35.829Z,99.90
2019-03-21T21:28:05.332Z,99.90
2019-03-21T21:30:34.696Z,99.90
2019-03-21T21:33:04.229Z,99.90
2019-03-21T21:35:33.699Z,99.90
2019-03-21T21:38:03.084Z,99.90
2019-03-21T21:40:33.721Z,99.90
2019-03-21T21:43:03.120Z,99.90
2019-03-21T21:45:32.494Z,99.90
2019-03-21T21:48:01.947Z,99.90
2019-03-21T21:50:31.363Z,99.90
2019-03-21T21:53:00.773Z,99.90
2019-03-21T21:55:30.187Z,99.90
2019-03-21T21:58:01.355Z,99.90
2019-03-21T22:00:30.808Z,99.90
2019-03-21T22:03:00.301Z,99.90
2019-03-21T22:05:31.357Z,99.90
2019-03-21T22:08:00.860Z,99.90
2019-03-21T22:10:30.489Z,99.90
2019-03-21T22:13:00.009Z,99.90
2019-03-21T22:15:29.390Z,99.90
2019-03-21T22:17:58.887Z,99.90
2019-03-21T22:20:28.437Z,99.90
2019-03-21T22:22:58.164Z,99.90
2019-03-21T22:25:27.504Z,99.90
2019-03-21T22:27:56.942Z,99.90
2019-03-21T22:30:26.354Z,99.90
2019-03-21T22:32:55.856Z,99.90
2019-03-21T22:35:25.277Z,99.90
2019-03-21T22:37:54.636Z,99.90
2019-03-21T22:40:24.053Z,99.90
2019-03-21T22:42:54.962Z,99.90
2019-03-21T22:45:26.029Z,99.90
2019-03-21T22:47:55.405Z,99.90
2019-03-21T22:50:24.788Z,99.90
2019-03-21T22:52:54.513Z,99.90
2019-03-21T22:55:23.905Z,99.90
2019-03-21T22:57:53.296Z,99.90
2019-03-21T23:00:42.418Z,99.90
2019-03-21T23:03:13.216Z,99.90
2019-03-21T23:05:42.657Z,99.90
2019-03-21T23:08:13.613Z,99.90
2019-03-21T23:10:45.010Z,99.90
2019-03-21T23:13:14.160Z,99.90
2019-03-21T23:15:43.644Z,99.90
2019-03-21T23:18:13.099Z,99.90
2019-03-21T23:20:42.696Z,99.90
2019-03-21T23:23:12.104Z,99.90
2019-03-21T23:25:41.475Z,99.90
2019-03-21T23:28:11.687Z,99.90
2019-03-21T23:30:41.129Z,99.90
2019-03-21T23:33:10.663Z,99.90
2019-03-21T23:35:42.060Z,99.90
2019-03-21T23:38:11.425Z,99.90
2019-03-21T23:40:41.006Z,99.90
2019-03-21T23:43:10.481Z,99.90
2019-03-21T23:45:41.453Z,99.90
2019-03-21T23:48:12.005Z,99.90
2019-03-21T23:50:41.373Z,99.90
2019-03-21T23:53:10.869Z,99.90
2019-03-21T23:55:40.219Z,99.90
2019-03-21T23:58:09.611Z,99.90
