createdAt,value
2023-01-03T00:01:51.328Z,8.96
2023-01-03T00:04:21.292Z,8.88
2023-01-03T00:06:53.479Z,8.79
2023-01-03T00:09:24.584Z,8.70
2023-01-03T00:12:12.992Z,8.59
2023-01-03T00:14:43.522Z,8.46
2023-01-03T00:17:12.817Z,8.36
2023-01-03T00:19:44.347Z,8.34
2023-01-03T00:22:17.074Z,8.31
2023-01-03T00:24:47.844Z,8.32
2023-01-03T00:27:16.600Z,8.32
2023-01-03T00:29:44.645Z,8.28
2023-01-03T00:32:12.159Z,8.31
2023-01-03T00:34:39.808Z,8.34
2023-01-03T00:37:07.281Z,8.39
2023-01-03T00:39:34.712Z,8.41
2023-01-03T00:42:02.298Z,8.42
2023-01-03T00:44:29.768Z,8.41
2023-01-03T00:46:57.946Z,8.41
2023-01-03T00:49:25.619Z,8.32
2023-01-03T00:51:56.012Z,8.28
2023-01-03T00:54:23.858Z,8.26
2023-01-03T00:56:52.219Z,8.31
2023-01-03T00:59:21.624Z,8.32
2023-01-03T01:01:53.829Z,8.41
2023-01-03T01:04:28.881Z,8.41
2023-01-03T01:07:01.854Z,8.39
2023-01-03T01:09:34.824Z,8.39
2023-01-03T01:12:04.192Z,8.46
2023-01-03T01:14:33.466Z,8.49
2023-01-03T01:17:08.131Z,8.55
2023-01-03T01:19:41.315Z,8.62
2023-01-03T01:22:10.432Z,8.70
2023-01-03T01:24:39.019Z,8.80
2023-01-03T01:27:06.936Z,8.79
2023-01-03T01:29:34.710Z,8.83
2023-01-03T01:32:02.960Z,8.85
2023-01-03T01:34:32.751Z,8.83
2023-01-03T01:37:00.246Z,8.76
2023-01-03T01:39:30.011Z,8.73
2023-01-03T01:42:30.466Z,8.70
2023-01-03T01:45:01.567Z,8.69
2023-01-03T01:48:00.202Z,8.73
2023-01-03T01:50:51.247Z,8.77
2023-01-03T01:53:25.188Z,8.73
2023-01-03T01:56:17.651Z,8.69
2023-01-03T01:58:49.661Z,8.66
2023-01-03T02:01:21.936Z,8.60
2023-01-03T02:04:04.815Z,8.60
2023-01-03T02:06:33.501Z,8.55
2023-01-03T02:09:01.269Z,8.48
2023-01-03T02:12:35.075Z,8.34
2023-01-03T02:16:13.524Z,8.22
2023-01-03T02:19:11.371Z,8.18
2023-01-03T02:22:04.243Z,8.18
2023-01-03T02:24:55.223Z,8.09
2023-01-03T02:27:37.789Z,7.98
2023-01-03T02:30:19.341Z,7.93
2023-01-03T02:33:06.543Z,7.91
2023-01-03T02:36:18.472Z,7.94
2023-01-03T02:39:13.407Z,7.95
2023-01-03T02:42:17.567Z,7.97
2023-01-03T02:45:16.408Z,7.99
2023-01-03T02:47:50.161Z,7.98
2023-01-03T02:50:22.379Z,7.94
2023-01-03T02:52:54.569Z,7.97
2023-01-03T02:55:30.207Z,7.97
2023-01-03T02:58:09.216Z,7.98
2023-01-03T03:00:50.557Z,7.97
2023-01-03T03:03:26.013Z,7.91
2023-01-03T03:06:07.149Z,7.88
2023-01-03T03:08:35.242Z,7.81
2023-01-03T03:11:22.088Z,7.76
2023-01-03T03:13:58.393Z,7.70
2023-01-03T03:16:47.578Z,7.70
2023-01-03T03:19:39.775Z,7.67
2023-01-03T03:23:01.754Z,7.65
2023-01-03T03:25:37.384Z,7.62
2023-01-03T03:28:30.657Z,7.60
2023-01-03T03:31:03.829Z,7.53
2023-01-03T03:33:39.282Z,7.49
2023-01-03T03:36:43.808Z,7.46
2023-01-03T03:39:32.943Z,7.42
2023-01-03T03:42:36.752Z,7.36
2023-01-03T03:45:22.086Z,7.39
2023-01-03T03:48:23.213Z,7.40
2023-01-03T03:51:17.903Z,7.46
2023-01-03T03:53:47.217Z,7.57
2023-01-03T03:56:22.170Z,7.57
2023-01-03T03:59:01.024Z,7.57
2023-01-03T04:01:30.141Z,7.63
2023-01-03T04:04:06.344Z,7.65
2023-01-03T04:06:52.495Z,7.65
2023-01-03T04:09:20.498Z,7.65
2023-01-03T04:11:47.939Z,7.63
2023-01-03T04:14:15.462Z,7.59
2023-01-03T04:16:43.010Z,7.53
2023-01-03T04:19:10.713Z,7.52
2023-01-03T04:21:38.198Z,7.50
2023-01-03T04:24:06.125Z,7.47
2023-01-03T04:26:33.603Z,7.46
2023-01-03T04:29:01.009Z,7.43
2023-01-03T04:31:28.566Z,7.46
2023-01-03T04:33:56.161Z,7.46
2023-01-03T04:36:23.564Z,7.45
2023-01-03T04:38:50.997Z,7.43
2023-01-03T04:41:18.653Z,7.45
2023-01-03T04:44:04.883Z,7.42
2023-01-03T04:46:36.249Z,7.43
2023-01-03T04:49:05.614Z,7.39
2023-01-03T04:51:33.855Z,7.39
2023-01-03T04:54:02.499Z,7.36
2023-01-03T04:56:36.814Z,7.32
2023-01-03T04:59:05.617Z,7.28
2023-01-03T05:01:33.152Z,7.25
2023-01-03T05:04:02.327Z,7.22
2023-01-03T05:06:30.012Z,7.16
2023-01-03T05:08:57.465Z,7.14
2023-01-03T05:11:24.886Z,7.12
2023-01-03T05:13:52.338Z,7.15
2023-01-03T05:16:20.773Z,7.18
2023-01-03T05:18:51.290Z,7.15
2023-01-03T05:21:40.281Z,7.12
2023-01-03T05:24:30.346Z,7.09
2023-01-03T05:27:01.468Z,7.08
2023-01-03T05:29:30.602Z,7.09
2023-01-03T05:31:58.196Z,7.12
2023-01-03T05:34:25.998Z,7.15
2023-01-03T05:36:53.426Z,7.16
2023-01-03T05:39:21.120Z,7.16
2023-01-03T05:42:00.781Z,7.19
2023-01-03T05:44:31.789Z,7.22
2023-01-03T05:47:01.374Z,7.22
2023-01-03T05:49:29.001Z,7.26
2023-01-03T05:51:56.565Z,7.23
2023-01-03T05:54:24.008Z,7.23
2023-01-03T05:56:51.523Z,7.25
2023-01-03T05:59:21.090Z,7.26
2023-01-03T06:01:49.348Z,7.29
2023-01-03T06:04:17.015Z,7.30
2023-01-03T06:06:45.046Z,7.30
2023-01-03T06:09:12.794Z,7.35
2023-01-03T06:11:41.152Z,7.38
2023-01-03T06:14:08.736Z,7.39
2023-01-03T06:16:55.194Z,7.47
2023-01-03T06:19:25.090Z,7.46
2023-01-03T06:21:52.524Z,7.45
2023-01-03T06:24:19.976Z,7.47
2023-01-03T06:26:47.335Z,7.47
2023-01-03T06:29:14.854Z,7.47
2023-01-03T06:31:42.294Z,7.50
2023-01-03T06:34:09.646Z,7.50
2023-01-03T06:36:37.413Z,7.53
2023-01-03T06:39:04.964Z,7.67
2023-01-03T06:41:32.435Z,7.83
2023-01-03T06:43:59.793Z,8.07
2023-01-03T06:46:45.743Z,8.39
2023-01-03T06:49:37.094Z,9.17
2023-01-03T06:52:29.055Z,9.79
2023-01-03T06:54:56.575Z,10.56
2023-01-03T06:57:26.338Z,11.07
2023-01-03T06:59:55.625Z,11.47
2023-01-03T07:02:23.382Z,11.86
2023-01-03T07:04:50.989Z,12.44
2023-01-03T07:07:18.604Z,12.60
2023-01-03T07:09:46.094Z,13.15
2023-01-03T07:12:31.872Z,13.81
2023-01-03T07:14:59.580Z,14.00
2023-01-03T07:17:27.073Z,14.35
2023-01-03T07:19:54.447Z,14.66
2023-01-03T07:22:21.836Z,14.77
2023-01-03T07:24:49.237Z,14.81
2023-01-03T07:27:16.659Z,14.65
2023-01-03T07:29:44.115Z,14.55
2023-01-03T07:32:11.560Z,14.30
2023-01-03T07:34:39.091Z,14.55
2023-01-03T07:37:06.469Z,14.35
2023-01-03T07:39:33.881Z,14.52
2023-01-03T07:42:20.011Z,14.43
2023-01-03T07:44:47.503Z,14.38
2023-01-03T07:47:15.177Z,14.40
2023-01-03T07:49:42.614Z,14.40
2023-01-03T07:52:10.158Z,14.49
2023-01-03T07:54:37.707Z,14.62
2023-01-03T07:57:05.244Z,14.69
2023-01-03T07:59:32.700Z,14.88
2023-01-03T08:02:00.279Z,14.91
2023-01-03T08:04:28.126Z,15.07
2023-01-03T08:06:55.679Z,15.28
2023-01-03T08:09:41.415Z,15.58
2023-01-03T08:12:29.202Z,16.07
2023-01-03T08:14:56.631Z,16.09
2023-01-03T08:17:24.059Z,16.75
2023-01-03T08:19:51.668Z,16.96
2023-01-03T08:22:19.087Z,17.57
2023-01-03T08:24:46.492Z,17.79
2023-01-03T08:27:14.082Z,17.85
2023-01-03T08:29:41.865Z,17.68
2023-01-03T08:32:09.739Z,17.54
2023-01-03T08:34:41.792Z,17.47
2023-01-03T08:37:12.920Z,17.28
2023-01-03T08:39:55.189Z,17.22
2023-01-03T08:42:23.749Z,17.20
2023-01-03T08:45:00.949Z,17.30
2023-01-03T08:47:29.982Z,17.53
2023-01-03T08:49:59.833Z,17.81
2023-01-03T08:52:33.102Z,18.19
2023-01-03T08:55:04.077Z,18.74
2023-01-03T08:57:32.096Z,19.20
2023-01-03T08:59:59.561Z,19.45
2023-01-03T09:02:27.244Z,19.60
2023-01-03T09:04:54.744Z,19.77
2023-01-03T09:07:22.169Z,19.85
2023-01-03T09:09:49.650Z,20.05
2023-01-03T09:12:17.183Z,20.41
2023-01-03T09:14:44.679Z,20.07
2023-01-03T09:17:12.093Z,20.59
2023-01-03T09:19:39.538Z,20.48
2023-01-03T09:22:07.029Z,20.68
2023-01-03T09:24:34.906Z,21.18
2023-01-03T09:27:02.395Z,21.28
2023-01-03T09:29:29.847Z,21.38
2023-01-03T09:31:57.420Z,21.41
2023-01-03T09:34:24.960Z,21.39
2023-01-03T09:36:52.418Z,21.23
2023-01-03T09:39:20.243Z,21.39
2023-01-03T09:42:10.932Z,21.48
2023-01-03T09:44:40.645Z,21.28
2023-01-03T09:47:19.142Z,21.32
2023-01-03T09:50:18.287Z,21.31
2023-01-03T09:53:01.093Z,20.55
2023-01-03T09:56:02.471Z,20.05
2023-01-03T09:58:49.145Z,19.98
2023-01-03T10:01:47.438Z,20.29
2023-01-03T10:04:45.652Z,19.91
2023-01-03T10:07:27.928Z,19.63
2023-01-03T10:10:34.112Z,19.52
2023-01-03T10:13:32.471Z,19.87
2023-01-03T10:16:49.684Z,20.21
2023-01-03T10:19:34.363Z,20.08
2023-01-03T10:22:14.827Z,20.00
2023-01-03T10:24:48.116Z,20.04
2023-01-03T10:27:22.416Z,20.08
2023-01-03T10:29:55.921Z,20.21
2023-01-03T10:33:22.129Z,19.81
2023-01-03T10:35:51.961Z,19.52
2023-01-03T10:38:22.300Z,19.93
2023-01-03T10:41:00.151Z,19.88
2023-01-03T10:43:39.111Z,19.63
2023-01-03T10:46:23.647Z,19.57
2023-01-03T10:51:47.705Z,19.15
2023-01-03T10:54:17.793Z,18.92
2023-01-03T10:56:49.681Z,17.92
2023-01-03T10:59:30.818Z,17.10
2023-01-03T11:02:15.184Z,16.47
2023-01-03T11:04:44.175Z,16.48
2023-01-03T11:07:15.590Z,16.30
2023-01-03T11:09:53.262Z,16.31
2023-01-03T11:12:37.044Z,17.03
2023-01-03T11:15:39.558Z,17.28
2023-01-03T11:18:19.084Z,16.99
2023-01-03T11:20:52.690Z,16.90
2023-01-03T11:24:09.401Z,16.93
2023-01-03T11:27:02.767Z,17.06
2023-01-03T11:30:15.604Z,17.27
2023-01-03T11:32:51.890Z,17.55
2023-01-03T11:36:14.760Z,17.17
2023-01-03T11:39:26.820Z,16.99
2023-01-03T11:42:06.729Z,17.19
2023-01-03T11:44:46.066Z,17.24
2023-01-03T11:47:53.990Z,17.22
2023-01-03T11:50:45.463Z,17.15
2023-01-03T11:53:35.595Z,17.12
2023-01-03T11:56:21.409Z,17.10
2023-01-03T11:59:13.867Z,17.07
2023-01-03T12:02:10.753Z,17.09
2023-01-03T12:05:15.823Z,16.90
2023-01-03T12:08:12.641Z,16.92
2023-01-03T12:10:49.350Z,16.80
2023-01-03T12:13:43.124Z,16.73
2023-01-03T12:16:52.554Z,16.52
2023-01-03T12:19:52.904Z,16.45
2023-01-03T12:22:32.860Z,16.45
2023-01-03T12:25:20.788Z,16.40
2023-01-03T12:28:01.651Z,16.42
2023-01-03T12:30:55.163Z,16.27
2023-01-03T12:33:49.680Z,16.14
2023-01-03T12:37:05.113Z,16.03
2023-01-03T12:40:01.173Z,15.94
2023-01-03T12:42:55.572Z,15.83
2023-01-03T12:45:34.590Z,15.73
2023-01-03T12:48:11.390Z,15.69
2023-01-03T12:50:48.570Z,15.65
2023-01-03T12:53:30.848Z,15.59
2023-01-03T12:56:26.258Z,15.45
2023-01-03T12:59:09.335Z,15.39
2023-01-03T13:02:21.821Z,15.30
2023-01-03T13:04:56.976Z,15.27
2023-01-03T13:07:32.122Z,15.31
2023-01-03T13:10:08.104Z,15.27
2023-01-03T13:12:40.862Z,15.23
2023-01-03T13:15:36.552Z,15.20
2023-01-03T13:18:22.447Z,15.18
2023-01-03T13:20:52.638Z,15.12
2023-01-03T13:23:59.684Z,15.01
2023-01-03T13:26:29.250Z,14.94
2023-01-03T13:29:33.552Z,14.86
2023-01-03T13:32:15.805Z,14.84
2023-01-03T13:34:44.182Z,14.80
2023-01-03T13:37:16.279Z,14.75
2023-01-03T13:39:43.618Z,14.72
2023-01-03T13:42:29.152Z,14.66
2023-01-03T13:45:23.649Z,14.65
2023-01-03T13:47:54.663Z,14.59
2023-01-03T13:50:35.361Z,14.53
2023-01-03T13:53:11.723Z,14.53
2023-01-03T13:55:54.640Z,14.45
2023-01-03T13:58:28.095Z,14.42
2023-01-03T14:01:06.471Z,14.33
2023-01-03T14:04:14.683Z,14.26
2023-01-03T14:07:07.025Z,14.22
2023-01-03T14:10:15.571Z,14.18
2023-01-03T14:13:00.788Z,14.09
2023-01-03T14:15:32.424Z,14.02
2023-01-03T14:18:22.413Z,13.97
2023-01-03T14:20:57.047Z,13.94
2023-01-03T14:26:18.738Z,13.81
2023-01-03T14:28:51.933Z,13.75
2023-01-03T14:31:25.031Z,13.70
2023-01-03T14:33:58.444Z,13.66
2023-01-03T14:36:26.822Z,13.56
2023-01-03T14:38:54.078Z,13.47
2023-01-03T14:41:37.857Z,13.42
2023-01-03T14:44:13.987Z,13.30
2023-01-03T14:46:53.254Z,13.20
2023-01-03T14:49:42.154Z,13.15
2023-01-03T14:52:17.085Z,13.06
2023-01-03T14:54:54.498Z,12.94
2023-01-03T14:57:28.091Z,12.83
2023-01-03T15:00:00.423Z,12.73
2023-01-03T15:02:35.556Z,12.58
2023-01-03T15:05:04.370Z,12.40
2023-01-03T15:07:43.400Z,12.22
2023-01-03T15:10:11.063Z,12.08
2023-01-03T15:12:54.470Z,11.98
2023-01-03T15:15:44.449Z,11.83
2023-01-03T15:18:18.712Z,11.75
2023-01-03T15:20:52.656Z,11.61
2023-01-03T15:23:29.040Z,11.45
2023-01-03T15:25:59.884Z,11.31
2023-01-03T15:28:31.974Z,11.21
2023-01-03T15:31:23.857Z,11.10
2023-01-03T15:34:17.306Z,11.13
2023-01-03T15:37:16.637Z,11.07
2023-01-03T15:39:56.888Z,10.99
2023-01-03T15:42:54.519Z,10.92
2023-01-03T15:45:43.864Z,10.85
2023-01-03T15:48:20.552Z,10.88
2023-01-03T15:50:51.952Z,10.85
2023-01-03T15:53:44.201Z,10.80
2023-01-03T15:56:21.964Z,10.76
2023-01-03T15:58:53.148Z,10.68
2023-01-03T16:01:21.799Z,10.61
2023-01-03T16:03:51.357Z,10.55
2023-01-03T16:06:18.953Z,10.45
2023-01-03T16:08:46.995Z,10.35
2023-01-03T16:11:31.410Z,10.33
2023-01-03T16:14:05.513Z,10.22
2023-01-03T16:16:41.767Z,10.14
2023-01-03T16:19:20.149Z,10.07
2023-01-03T16:22:09.408Z,10.06
2023-01-03T16:24:36.865Z,10.00
2023-01-03T16:27:17.950Z,9.86
2023-01-03T16:29:45.531Z,9.69
2023-01-03T16:32:23.697Z,9.63
2023-01-03T16:34:51.616Z,9.52
2023-01-03T16:37:19.019Z,9.43
2023-01-03T16:39:48.686Z,9.36
2023-01-03T16:42:16.503Z,9.31
2023-01-03T16:44:47.998Z,9.24
2023-01-03T16:47:33.246Z,9.11
2023-01-03T16:50:13.050Z,9.08
2023-01-03T16:52:46.513Z,9.05
2023-01-03T16:55:27.883Z,9.05
2023-01-03T16:57:56.260Z,9.10
2023-01-03T17:00:28.101Z,9.08
2023-01-03T17:02:56.693Z,9.07
2023-01-03T17:05:25.178Z,9.00
2023-01-03T17:07:59.247Z,8.94
2023-01-03T17:10:33.075Z,8.91
2023-01-03T17:13:10.172Z,8.84
2023-01-03T17:15:41.318Z,8.80
2023-01-03T17:18:20.279Z,8.76
2023-01-03T17:21:00.909Z,8.70
2023-01-03T17:23:32.407Z,8.69
2023-01-03T17:25:59.825Z,8.70
2023-01-03T17:28:27.256Z,8.69
2023-01-03T17:30:56.782Z,8.74
2023-01-03T17:33:31.974Z,8.80
2023-01-03T17:36:01.514Z,8.93
2023-01-03T17:38:32.022Z,8.97
2023-01-03T17:40:59.459Z,9.03
2023-01-03T17:43:27.663Z,9.10
2023-01-03T17:46:23.064Z,9.15
2023-01-03T17:49:09.753Z,9.15
2023-01-03T17:51:37.495Z,9.14
2023-01-03T17:54:05.059Z,9.14
2023-01-03T17:56:32.565Z,9.14
2023-01-03T17:58:59.984Z,9.14
2023-01-03T18:01:27.454Z,9.15
2023-01-03T18:03:55.068Z,9.11
2023-01-03T18:06:25.158Z,9.07
2023-01-03T18:08:53.431Z,9.01
2023-01-03T18:11:26.320Z,8.96
2023-01-03T18:13:53.881Z,8.85
2023-01-03T18:16:23.330Z,8.76
2023-01-03T18:18:51.045Z,8.66
2023-01-03T18:21:23.579Z,8.53
2023-01-03T18:23:59.517Z,8.41
2023-01-03T18:26:36.908Z,8.32
2023-01-03T18:29:07.583Z,8.20
2023-01-03T18:31:35.154Z,8.11
2023-01-03T18:34:04.492Z,8.02
2023-01-03T18:36:41.423Z,7.97
2023-01-03T18:39:24.171Z,7.91
2023-01-03T18:41:51.685Z,7.88
2023-01-03T18:44:20.602Z,7.84
2023-01-03T18:46:48.263Z,7.77
2023-01-03T18:49:15.999Z,7.66
2023-01-03T18:51:44.577Z,7.56
2023-01-03T18:54:17.535Z,7.50
2023-01-03T18:56:45.181Z,7.52
2023-01-03T18:59:27.321Z,7.53
2023-01-03T19:01:55.749Z,7.55
2023-01-03T19:04:23.224Z,7.56
2023-01-03T19:06:52.125Z,7.59
2023-01-03T19:09:26.485Z,7.62
2023-01-03T19:11:55.883Z,7.66
2023-01-03T19:14:23.299Z,7.63
2023-01-03T19:16:50.717Z,7.62
2023-01-03T19:19:18.166Z,7.60
2023-01-03T19:21:47.843Z,7.59
2023-01-03T19:24:38.422Z,7.59
2023-01-03T19:27:22.070Z,7.47
2023-01-03T19:29:52.042Z,7.38
2023-01-03T19:32:27.715Z,7.26
2023-01-03T19:34:55.481Z,7.19
2023-01-03T19:37:23.635Z,7.09
2023-01-03T19:39:51.131Z,7.04
2023-01-03T19:42:59.437Z,7.01
2023-01-03T19:45:35.800Z,6.98
2023-01-03T19:48:14.919Z,6.99
2023-01-03T19:50:42.573Z,6.98
2023-01-03T19:53:10.087Z,7.01
2023-01-03T19:55:42.778Z,6.99
2023-01-03T19:58:31.243Z,6.94
2023-01-03T20:01:00.421Z,6.97
2023-01-03T20:03:39.366Z,6.94
2023-01-03T20:06:14.349Z,6.92
2023-01-03T20:08:42.024Z,6.94
2023-01-03T20:11:22.554Z,6.97
2023-01-03T20:13:50.113Z,6.95
2023-01-03T20:16:17.725Z,6.92
2023-01-03T20:18:45.425Z,6.95
2023-01-03T20:21:23.305Z,6.95
2023-01-03T20:23:59.123Z,6.95
2023-01-03T20:26:30.538Z,6.91
2023-01-03T20:28:59.214Z,6.88
2023-01-03T20:31:27.766Z,6.84
2023-01-03T20:33:55.213Z,6.80
2023-01-03T20:36:35.083Z,6.76
2023-01-03T20:39:02.479Z,6.76
2023-01-03T20:41:38.739Z,6.80
2023-01-03T20:44:09.623Z,6.84
2023-01-03T20:46:38.888Z,6.85
2023-01-03T20:49:23.930Z,6.85
2023-01-03T20:51:52.790Z,6.84
2023-01-03T20:54:20.787Z,6.87
2023-01-03T20:56:48.382Z,6.85
2023-01-03T20:59:20.977Z,6.84
2023-01-03T21:01:49.159Z,6.78
2023-01-03T21:04:17.066Z,6.73
2023-01-03T21:06:45.861Z,6.67
2023-01-03T21:09:14.298Z,6.56
2023-01-03T21:11:41.685Z,6.49
2023-01-03T21:14:09.940Z,6.43
2023-01-03T21:16:42.920Z,6.36
2023-01-03T21:19:23.365Z,6.34
2023-01-03T21:21:54.764Z,6.29
2023-01-03T21:24:24.136Z,6.25
2023-01-03T21:26:52.012Z,6.16
2023-01-03T21:29:19.478Z,6.11
2023-01-03T21:31:47.110Z,6.08
2023-01-03T21:34:19.841Z,6.01
2023-01-03T21:36:48.293Z,5.97
2023-01-03T21:39:16.351Z,5.94
2023-01-03T21:42:03.032Z,5.94
2023-01-03T21:44:30.614Z,5.94
2023-01-03T21:46:58.056Z,5.97
2023-01-03T21:49:25.515Z,6.01
2023-01-03T21:51:52.911Z,6.01
2023-01-03T21:54:20.842Z,5.99
2023-01-03T21:56:48.232Z,5.94
2023-01-03T21:59:16.352Z,5.97
2023-01-03T22:02:04.994Z,5.95
2023-01-03T22:04:33.644Z,5.91
2023-01-03T22:07:01.740Z,5.91
2023-01-03T22:09:49.748Z,5.88
2023-01-03T22:12:19.471Z,5.88
2023-01-03T22:14:47.406Z,5.87
2023-01-03T22:17:16.604Z,5.81
2023-01-03T22:19:44.320Z,5.85
2023-01-03T22:22:11.722Z,5.87
2023-01-03T22:24:39.153Z,5.88
2023-01-03T22:27:06.766Z,5.90
2023-01-03T22:29:34.155Z,5.90
2023-01-03T22:32:01.622Z,5.88
2023-01-03T22:34:29.207Z,5.88
2023-01-03T22:36:56.609Z,5.92
2023-01-03T22:39:24.023Z,5.94
2023-01-03T22:41:51.543Z,5.98
2023-01-03T22:44:19.151Z,6.02
2023-01-03T22:46:46.537Z,6.01
2023-01-03T22:49:14.294Z,6.02
2023-01-03T22:51:41.741Z,6.01
2023-01-03T22:54:09.162Z,5.99
2023-01-03T22:56:36.564Z,5.92
2023-01-03T22:59:04.004Z,5.91
2023-01-03T23:01:31.627Z,5.91
2023-01-03T23:04:01.159Z,5.94
2023-01-03T23:06:32.986Z,6.01
2023-01-03T23:09:01.848Z,6.06
2023-01-03T23:11:50.918Z,6.15
2023-01-03T23:14:21.036Z,6.23
2023-01-03T23:16:51.262Z,6.25
2023-01-03T23:19:23.029Z,6.30
2023-01-03T23:21:52.289Z,6.32
2023-01-03T23:24:25.084Z,6.37
2023-01-03T23:26:53.560Z,6.42
2023-01-03T23:29:21.321Z,6.46
2023-01-03T23:31:48.808Z,6.50
2023-01-03T23:34:16.291Z,6.54
2023-01-03T23:36:43.910Z,6.50
2023-01-03T23:39:17.619Z,6.47
2023-01-03T23:41:46.165Z,6.46
2023-01-03T23:44:13.977Z,6.43
2023-01-03T23:46:41.968Z,6.37
2023-01-03T23:49:12.758Z,6.36
2023-01-03T23:51:40.461Z,6.26
2023-01-03T23:54:07.953Z,6.18
2023-01-03T23:56:35.532Z,6.08
2023-01-03T23:59:03.970Z,5.99
