createdAt,value
2023-05-03T00:00:17.523Z,14.67
2023-05-03T00:02:46.714Z,14.56
2023-05-03T00:05:15.700Z,14.49
2023-05-03T00:07:45.905Z,14.63
2023-05-03T00:10:16.022Z,14.26
2023-05-03T00:12:45.363Z,14.31
2023-05-03T00:15:13.597Z,14.27
2023-05-03T00:17:41.905Z,14.35
2023-05-03T00:20:12.151Z,14.47
2023-05-03T00:22:40.478Z,14.56
2023-05-03T00:25:11.108Z,14.50
2023-05-03T00:27:39.569Z,14.55
2023-05-03T00:30:09.716Z,14.67
2023-05-03T00:32:38.237Z,14.71
2023-05-03T00:35:07.441Z,14.65
2023-05-03T00:37:36.378Z,14.70
2023-05-03T00:40:05.827Z,14.68
2023-05-03T00:42:37.393Z,14.79
2023-05-03T00:45:08.240Z,14.79
2023-05-03T00:47:37.759Z,14.75
2023-05-03T00:50:07.618Z,14.74
2023-05-03T00:52:36.007Z,14.77
2023-05-03T00:55:04.262Z,14.75
2023-05-03T00:57:32.767Z,14.78
2023-05-03T01:00:04.049Z,14.79
2023-05-03T01:02:32.860Z,14.80
2023-05-03T01:05:02.660Z,14.85
2023-05-03T01:07:37.148Z,14.85
2023-05-03T01:10:17.933Z,14.90
2023-05-03T01:12:55.145Z,14.91
2023-05-03T01:15:36.709Z,14.87
2023-05-03T01:18:09.119Z,14.97
2023-05-03T01:20:39.393Z,14.82
2023-05-03T01:23:19.580Z,14.75
2023-05-03T01:25:49.431Z,14.70
2023-05-03T01:28:17.830Z,14.58
2023-05-03T01:30:46.656Z,14.66
2023-05-03T01:33:18.303Z,14.80
2023-05-03T01:35:51.986Z,14.72
2023-05-03T01:38:20.738Z,14.67
2023-05-03T01:40:53.682Z,14.71
2023-05-03T01:43:22.606Z,14.82
2023-05-03T01:45:51.325Z,14.83
2023-05-03T01:48:20.482Z,14.81
2023-05-03T01:50:48.969Z,14.71
2023-05-03T01:53:17.497Z,14.70
2023-05-03T01:55:45.822Z,14.62
2023-05-03T01:58:16.176Z,14.65
2023-05-03T02:00:46.803Z,14.60
2023-05-03T02:03:16.230Z,14.60
2023-05-03T02:05:45.362Z,14.65
2023-05-03T02:08:13.830Z,14.59
2023-05-03T02:10:45.272Z,14.55
2023-05-03T02:13:17.690Z,14.85
2023-05-03T02:15:46.158Z,14.72
2023-05-03T02:18:16.561Z,14.53
2023-05-03T02:20:46.820Z,14.70
2023-05-03T02:23:15.214Z,14.74
2023-05-03T02:25:43.582Z,14.73
2023-05-03T02:28:11.872Z,14.77
2023-05-03T02:30:41.763Z,14.73
2023-05-03T02:33:10.584Z,14.95
2023-05-03T02:35:40.589Z,14.88
2023-05-03T02:38:08.949Z,14.58
2023-05-03T02:40:37.976Z,14.93
2023-05-03T02:43:06.632Z,14.99
2023-05-03T02:45:36.683Z,15.13
2023-05-03T02:48:07.081Z,14.71
2023-05-03T02:50:35.792Z,14.57
2023-05-03T02:53:04.425Z,14.46
2023-05-03T02:55:32.967Z,14.41
2023-05-03T02:58:01.585Z,14.31
2023-05-03T03:00:30.113Z,13.94
2023-05-03T03:02:58.607Z,14.16
2023-05-03T03:05:28.598Z,14.12
2023-05-03T03:07:56.978Z,14.28
2023-05-03T03:10:25.825Z,14.59
2023-05-03T03:12:54.154Z,14.64
2023-05-03T03:15:31.801Z,14.35
2023-05-03T03:18:00.318Z,14.25
2023-05-03T03:20:30.142Z,14.07
2023-05-03T03:22:58.943Z,14.34
2023-05-03T03:25:28.092Z,14.38
2023-05-03T03:27:58.500Z,14.59
2023-05-03T03:30:27.443Z,14.80
2023-05-03T03:33:06.493Z,14.41
2023-05-03T03:35:41.625Z,14.81
2023-05-03T03:38:10.933Z,14.83
2023-05-03T03:40:45.475Z,15.03
2023-05-03T03:43:13.867Z,14.78
2023-05-03T03:45:42.345Z,14.52
2023-05-03T03:48:14.127Z,14.90
2023-05-03T03:50:43.894Z,14.67
2023-05-03T03:53:14.736Z,14.58
2023-05-03T03:55:42.973Z,14.93
2023-05-03T03:58:11.373Z,14.50
2023-05-03T04:00:40.211Z,14.93
2023-05-03T04:03:14.612Z,14.79
2023-05-03T04:05:44.782Z,15.12
2023-05-03T04:08:13.488Z,14.93
2023-05-03T04:10:42.789Z,15.10
2023-05-03T04:13:11.234Z,14.92
2023-05-03T04:15:40.144Z,14.79
2023-05-03T04:18:08.902Z,14.66
2023-05-03T04:20:39.779Z,14.87
2023-05-03T04:23:12.301Z,14.91
2023-05-03T04:25:46.832Z,14.38
2023-05-03T04:28:16.334Z,14.65
2023-05-03T04:30:48.453Z,14.87
2023-05-03T04:33:22.712Z,15.02
2023-05-03T04:35:53.438Z,15.04
2023-05-03T04:38:23.460Z,14.98
2023-05-03T04:40:52.138Z,14.88
2023-05-03T04:43:20.823Z,14.94
2023-05-03T04:45:50.648Z,14.79
2023-05-03T04:48:23.636Z,14.77
2023-05-03T04:50:52.784Z,14.93
2023-05-03T04:53:24.528Z,14.91
2023-05-03T04:56:04.446Z,14.88
2023-05-03T04:58:36.755Z,14.92
2023-05-03T05:01:05.757Z,14.95
2023-05-03T05:03:34.121Z,15.30
2023-05-03T05:06:12.451Z,15.36
2023-05-03T05:08:44.546Z,15.44
2023-05-03T05:11:16.281Z,15.13
2023-05-03T05:13:44.923Z,14.70
2023-05-03T05:16:25.060Z,14.94
2023-05-03T05:18:59.262Z,15.38
2023-05-03T05:21:28.864Z,15.60
2023-05-03T05:23:59.448Z,15.53
2023-05-03T05:26:28.493Z,15.44
2023-05-03T05:32:08.460Z,16.01
2023-05-03T05:34:44.660Z,15.94
2023-05-03T05:37:16.949Z,16.32
2023-05-03T05:39:48.196Z,16.57
2023-05-03T05:42:18.819Z,16.49
2023-05-03T05:44:47.276Z,16.11
2023-05-03T05:47:16.213Z,16.11
2023-05-03T05:49:46.696Z,15.97
2023-05-03T05:52:16.712Z,15.97
2023-05-03T05:54:45.168Z,16.47
2023-05-03T05:57:15.152Z,16.51
2023-05-03T05:59:43.542Z,16.43
2023-05-03T06:02:17.977Z,16.94
2023-05-03T06:04:48.198Z,16.77
2023-05-03T06:07:17.034Z,16.99
2023-05-03T06:09:46.630Z,17.11
2023-05-03T06:12:17.681Z,17.25
2023-05-03T06:15:01.068Z,17.51
2023-05-03T06:17:38.489Z,17.34
2023-05-03T06:20:11.851Z,16.97
2023-05-03T06:22:41.227Z,17.39
2023-05-03T06:25:16.226Z,17.93
2023-05-03T06:27:49.560Z,17.62
2023-05-03T06:30:20.591Z,17.91
2023-05-03T06:32:50.612Z,17.60
2023-05-03T06:35:21.998Z,17.26
2023-05-03T06:37:51.032Z,17.99
2023-05-03T06:40:19.472Z,18.06
2023-05-03T06:42:50.007Z,18.54
2023-05-03T06:45:27.003Z,17.77
2023-05-03T06:47:55.459Z,17.74
2023-05-03T06:50:24.769Z,17.75
2023-05-03T06:52:53.112Z,17.89
2023-05-03T06:55:21.371Z,18.50
2023-05-03T06:57:52.753Z,17.57
2023-05-03T07:00:23.394Z,17.30
2023-05-03T07:02:51.865Z,17.89
2023-05-03T07:05:20.583Z,18.19
2023-05-03T07:07:49.437Z,18.18
2023-05-03T07:10:17.702Z,17.82
2023-05-03T07:13:12.077Z,18.00
2023-05-03T07:15:44.314Z,18.57
2023-05-03T07:18:13.026Z,17.98
2023-05-03T07:20:41.583Z,18.69
2023-05-03T07:23:09.856Z,18.57
2023-05-03T07:25:39.488Z,18.32
2023-05-03T07:28:07.876Z,18.22
2023-05-03T07:30:36.277Z,18.91
2023-05-03T07:33:09.451Z,18.62
2023-05-03T07:35:37.697Z,19.06
2023-05-03T07:38:06.075Z,19.49
2023-05-03T07:40:34.294Z,19.21
2023-05-03T07:43:03.283Z,19.57
2023-05-03T07:45:32.394Z,19.77
2023-05-03T07:48:00.815Z,19.81
2023-05-03T07:50:30.615Z,19.58
2023-05-03T07:52:59.282Z,19.52
2023-05-03T07:55:28.481Z,19.64
2023-05-03T07:57:59.582Z,19.43
2023-05-03T08:00:29.928Z,20.03
2023-05-03T08:02:58.745Z,20.02
2023-05-03T08:05:27.433Z,20.36
2023-05-03T08:07:57.370Z,20.38
2023-05-03T08:10:25.845Z,20.41
2023-05-03T08:12:54.286Z,20.45
2023-05-03T08:15:22.948Z,20.58
2023-05-03T08:17:51.947Z,20.16
2023-05-03T08:20:21.117Z,20.59
2023-05-03T08:22:49.450Z,20.69
2023-05-03T08:25:19.785Z,20.62
2023-05-03T08:27:48.702Z,21.31
2023-05-03T08:30:17.807Z,21.23
2023-05-03T08:32:46.433Z,20.87
2023-05-03T08:35:15.428Z,19.98
2023-05-03T08:37:44.960Z,20.59
2023-05-03T08:40:15.453Z,20.81
2023-05-03T08:42:57.863Z,20.95
2023-05-03T08:45:27.022Z,20.47
2023-05-03T08:47:55.778Z,21.54
2023-05-03T08:50:24.244Z,21.98
2023-05-03T08:52:54.395Z,22.22
2023-05-03T08:55:23.897Z,22.20
2023-05-03T08:57:53.683Z,22.70
2023-05-03T09:00:29.527Z,22.54
2023-05-03T09:02:58.086Z,22.80
2023-05-03T09:05:39.028Z,22.74
2023-05-03T09:08:09.410Z,21.66
2023-05-03T09:10:39.942Z,21.60
2023-05-03T09:13:11.021Z,21.35
2023-05-03T09:15:40.108Z,21.89
2023-05-03T09:18:19.357Z,22.12
2023-05-03T09:20:53.232Z,21.54
2023-05-03T09:23:31.906Z,21.31
2023-05-03T09:26:00.848Z,21.56
2023-05-03T09:28:31.206Z,22.01
2023-05-03T09:31:07.667Z,22.13
2023-05-03T09:33:40.609Z,22.41
2023-05-03T09:36:09.718Z,22.47
2023-05-03T09:38:39.658Z,21.94
2023-05-03T09:41:08.275Z,21.90
2023-05-03T09:43:49.824Z,21.84
2023-05-03T09:46:20.674Z,21.75
2023-05-03T09:48:50.401Z,21.17
2023-05-03T09:51:18.931Z,22.06
2023-05-03T09:53:47.515Z,22.17
2023-05-03T09:56:16.484Z,22.34
2023-05-03T09:58:46.883Z,22.41
2023-05-03T10:01:16.673Z,22.68
2023-05-03T10:03:47.653Z,22.90
2023-05-03T10:06:26.872Z,23.10
2023-05-03T10:09:00.246Z,23.15
2023-05-03T10:11:31.486Z,22.46
2023-05-03T10:14:01.570Z,22.75
2023-05-03T10:16:32.802Z,22.02
2023-05-03T10:19:07.479Z,22.30
2023-05-03T10:21:44.078Z,21.69
2023-05-03T10:24:14.089Z,22.04
2023-05-03T10:26:43.104Z,22.10
2023-05-03T10:29:49.911Z,22.55
2023-05-03T10:32:32.562Z,22.85
2023-05-03T10:35:06.963Z,22.53
2023-05-03T10:37:36.262Z,22.52
2023-05-03T10:40:09.889Z,22.93
2023-05-03T10:42:38.440Z,22.05
2023-05-03T10:45:10.014Z,22.19
2023-05-03T10:47:40.864Z,22.60
2023-05-03T10:50:28.687Z,22.01
2023-05-03T10:52:56.885Z,22.35
2023-05-03T10:55:25.989Z,22.16
2023-05-03T10:57:56.581Z,22.03
2023-05-03T11:00:31.208Z,22.42
2023-05-03T11:03:27.385Z,22.10
2023-05-03T11:05:56.109Z,21.98
2023-05-03T11:08:26.012Z,22.20
2023-05-03T11:10:59.291Z,22.69
2023-05-03T11:13:27.573Z,22.20
2023-05-03T11:15:57.688Z,22.00
2023-05-03T11:18:27.985Z,22.39
2023-05-03T11:20:56.202Z,22.58
2023-05-03T11:23:27.154Z,22.48
2023-05-03T11:25:55.504Z,22.55
2023-05-03T11:28:23.914Z,22.48
2023-05-03T11:30:52.390Z,22.34
2023-05-03T11:33:22.326Z,22.74
2023-05-03T11:35:50.564Z,22.67
2023-05-03T11:38:18.848Z,22.91
2023-05-03T11:40:47.189Z,22.93
2023-05-03T11:43:15.370Z,23.09
2023-05-03T11:45:46.274Z,23.17
2023-05-03T11:48:15.241Z,23.27
2023-05-03T11:50:51.664Z,23.36
2023-05-03T11:53:20.384Z,23.37
2023-05-03T11:55:49.500Z,23.65
2023-05-03T11:58:19.917Z,23.62
2023-05-03T12:00:49.606Z,23.37
2023-05-03T12:03:19.763Z,23.10
2023-05-03T12:05:51.948Z,22.29
2023-05-03T12:08:22.106Z,22.88
2023-05-03T12:10:55.066Z,22.24
2023-05-03T12:13:34.580Z,22.15
2023-05-03T12:18:51.541Z,21.80
2023-05-03T12:23:55.693Z,22.12
2023-05-03T12:26:25.818Z,21.66
2023-05-03T12:28:56.942Z,21.64
2023-05-03T12:31:28.861Z,21.81
2023-05-03T12:34:20.091Z,21.87
2023-05-03T12:36:49.062Z,21.60
2023-05-03T12:39:21.563Z,20.68
2023-05-03T12:44:23.651Z,20.96
2023-05-03T12:46:53.396Z,20.53
2023-05-03T12:49:23.469Z,20.29
2023-05-03T12:52:11.139Z,20.21
2023-05-03T12:54:42.358Z,20.38
2023-05-03T12:57:15.595Z,20.14
2023-05-03T12:59:52.243Z,20.34
2023-05-03T13:04:59.092Z,20.33
2023-05-03T13:07:32.231Z,20.46
2023-05-03T13:12:33.545Z,20.07
2023-05-03T13:15:03.867Z,20.40
2023-05-03T13:17:33.132Z,20.18
2023-05-03T13:20:01.387Z,19.99
2023-05-03T13:22:31.995Z,19.54
2023-05-03T13:25:00.190Z,19.71
2023-05-03T13:27:28.660Z,19.56
2023-05-03T13:29:57.025Z,19.80
2023-05-03T13:32:25.780Z,19.73
2023-05-03T13:34:54.039Z,19.21
2023-05-03T13:37:22.169Z,19.31
2023-05-03T13:39:52.092Z,19.59
2023-05-03T13:42:20.419Z,19.45
2023-05-03T13:44:48.841Z,19.53
2023-05-03T13:47:17.164Z,19.32
2023-05-03T13:49:45.675Z,19.87
2023-05-03T13:52:13.858Z,20.10
2023-05-03T13:54:43.083Z,20.20
2023-05-03T13:57:12.751Z,20.27
2023-05-03T13:59:41.583Z,19.98
2023-05-03T14:02:09.819Z,19.77
2023-05-03T14:04:38.167Z,19.76
2023-05-03T14:07:06.447Z,19.75
2023-05-03T14:09:39.480Z,19.96
2023-05-03T14:12:08.741Z,19.92
2023-05-03T14:14:38.517Z,19.67
2023-05-03T14:17:08.415Z,19.56
2023-05-03T14:19:37.469Z,19.40
2023-05-03T14:22:05.686Z,19.20
2023-05-03T14:24:34.039Z,19.29
2023-05-03T14:27:03.141Z,19.10
2023-05-03T14:29:31.751Z,19.04
2023-05-03T14:32:01.344Z,19.03
2023-05-03T14:34:30.025Z,18.98
2023-05-03T14:36:58.409Z,19.01
2023-05-03T14:39:26.810Z,18.99
2023-05-03T14:41:56.413Z,18.99
2023-05-03T14:44:25.304Z,18.89
2023-05-03T14:46:54.236Z,19.02
2023-05-03T14:49:23.877Z,18.94
2023-05-03T14:51:52.343Z,19.15
2023-05-03T14:54:23.164Z,19.15
2023-05-03T14:56:51.448Z,19.00
2023-05-03T14:59:19.973Z,18.72
2023-05-03T15:01:48.190Z,18.69
2023-05-03T15:04:16.706Z,18.77
2023-05-03T15:06:46.517Z,18.79
2023-05-03T15:09:14.915Z,19.01
2023-05-03T15:11:43.210Z,19.11
2023-05-03T15:14:12.173Z,19.24
2023-05-03T15:16:40.616Z,19.19
2023-05-03T15:19:09.024Z,19.31
2023-05-03T15:21:47.654Z,19.46
2023-05-03T15:24:16.417Z,19.47
2023-05-03T15:26:44.860Z,19.58
2023-05-03T15:29:13.472Z,19.59
2023-05-03T15:31:42.802Z,19.19
2023-05-03T15:34:12.690Z,19.58
2023-05-03T15:36:41.735Z,19.55
2023-05-03T15:39:13.108Z,19.51
2023-05-03T15:41:41.412Z,19.73
2023-05-03T15:44:09.978Z,19.51
2023-05-03T15:46:40.186Z,19.58
2023-05-03T15:49:10.476Z,19.55
2023-05-03T15:51:39.396Z,19.32
2023-05-03T15:54:08.031Z,19.29
2023-05-03T15:56:38.589Z,19.35
2023-05-03T15:59:07.539Z,19.34
2023-05-03T16:01:35.718Z,19.22
2023-05-03T16:04:04.094Z,19.56
2023-05-03T16:06:32.344Z,19.57
2023-05-03T16:09:00.887Z,19.52
2023-05-03T16:11:29.074Z,19.61
2023-05-03T16:13:58.675Z,19.86
2023-05-03T16:16:27.489Z,19.94
2023-05-03T16:18:55.736Z,19.88
2023-05-03T16:21:24.057Z,19.82
2023-05-03T16:23:54.387Z,19.62
2023-05-03T16:26:22.678Z,19.42
2023-05-03T16:28:51.006Z,19.53
2023-05-03T16:31:20.703Z,19.40
2023-05-03T16:33:48.987Z,19.21
2023-05-03T16:36:18.780Z,19.34
2023-05-03T16:38:47.033Z,19.36
2023-05-03T16:41:15.346Z,19.34
2023-05-03T16:43:43.483Z,19.21
2023-05-03T16:46:11.785Z,19.38
2023-05-03T16:48:41.552Z,19.00
2023-05-03T16:51:09.935Z,18.99
2023-05-03T16:53:38.226Z,18.78
2023-05-03T16:56:07.012Z,18.61
2023-05-03T16:58:35.296Z,18.69
2023-05-03T17:01:03.546Z,18.58
2023-05-03T17:03:31.789Z,18.27
2023-05-03T17:06:03.130Z,18.35
2023-05-03T17:08:32.902Z,18.34
2023-05-03T17:11:02.496Z,18.43
2023-05-03T17:13:31.809Z,18.24
2023-05-03T17:16:00.044Z,18.40
2023-05-03T17:18:28.277Z,18.20
2023-05-03T17:21:02.020Z,18.42
2023-05-03T17:23:30.492Z,18.37
2023-05-03T17:25:59.310Z,18.20
2023-05-03T17:28:28.102Z,18.13
2023-05-03T17:30:56.402Z,18.23
2023-05-03T17:33:27.718Z,18.14
2023-05-03T17:35:57.249Z,18.19
2023-05-03T17:38:26.929Z,18.36
2023-05-03T17:40:55.803Z,18.27
2023-05-03T17:43:25.537Z,18.10
2023-05-03T17:45:54.391Z,18.12
2023-05-03T17:48:22.889Z,18.03
2023-05-03T17:50:58.815Z,17.91
2023-05-03T17:53:29.135Z,18.04
2023-05-03T17:55:58.088Z,18.31
2023-05-03T17:58:26.997Z,18.15
2023-05-03T18:00:56.934Z,18.08
2023-05-03T18:03:26.275Z,17.90
2023-05-03T18:05:56.254Z,18.16
2023-05-03T18:08:25.244Z,18.20
2023-05-03T18:10:55.642Z,18.22
2023-05-03T18:13:25.136Z,18.10
2023-05-03T18:15:54.116Z,18.09
2023-05-03T18:18:23.338Z,17.95
2023-05-03T18:20:59.047Z,17.90
2023-05-03T18:23:28.438Z,17.83
2023-05-03T18:26:00.417Z,17.86
2023-05-03T18:28:29.322Z,17.97
2023-05-03T18:30:58.094Z,18.02
2023-05-03T18:33:26.902Z,17.94
2023-05-03T18:35:55.595Z,17.98
2023-05-03T18:38:24.716Z,17.91
2023-05-03T18:40:56.036Z,17.95
2023-05-03T18:43:26.440Z,17.95
2023-05-03T18:45:55.814Z,17.97
2023-05-03T18:48:25.030Z,17.90
2023-05-03T18:50:54.738Z,17.68
2023-05-03T18:53:31.325Z,17.69
2023-05-03T18:56:00.930Z,17.78
2023-05-03T18:58:32.656Z,17.70
2023-05-03T19:01:02.415Z,17.81
2023-05-03T19:03:35.185Z,17.82
2023-05-03T19:06:05.384Z,17.82
2023-05-03T19:08:36.144Z,17.85
2023-05-03T19:11:09.406Z,17.79
2023-05-03T19:13:39.928Z,17.65
2023-05-03T19:16:09.236Z,17.82
2023-05-03T19:18:40.323Z,17.92
2023-05-03T19:21:09.706Z,17.66
2023-05-03T19:23:39.768Z,17.39
2023-05-03T19:26:10.631Z,17.44
2023-05-03T19:28:47.556Z,17.30
2023-05-03T19:31:17.937Z,17.37
2023-05-03T19:33:47.617Z,17.35
2023-05-03T19:36:17.220Z,17.37
2023-05-03T19:38:46.459Z,17.21
2023-05-03T19:41:15.668Z,17.27
2023-05-03T19:43:47.542Z,17.19
2023-05-03T19:46:17.840Z,17.22
2023-05-03T19:48:48.022Z,17.28
2023-05-03T19:51:20.500Z,17.36
2023-05-03T19:53:49.266Z,17.31
2023-05-03T19:56:18.526Z,17.41
2023-05-03T19:58:50.766Z,17.94
2023-05-03T20:01:20.573Z,18.28
2023-05-03T20:03:50.355Z,17.73
2023-05-03T20:06:19.893Z,17.89
2023-05-03T20:08:51.325Z,17.53
2023-05-03T20:11:20.893Z,17.86
2023-05-03T20:13:54.826Z,17.58
2023-05-03T20:16:27.725Z,17.90
2023-05-03T20:18:57.939Z,17.92
2023-05-03T20:21:26.622Z,17.87
2023-05-03T20:23:56.013Z,17.96
2023-05-03T20:26:25.852Z,18.09
2023-05-03T20:28:55.882Z,17.62
2023-05-03T20:31:25.241Z,17.79
2023-05-03T20:33:54.249Z,17.71
2023-05-03T20:36:22.831Z,17.74
2023-05-03T20:38:51.454Z,17.83
2023-05-03T20:41:20.030Z,17.81
2023-05-03T20:43:48.323Z,17.84
2023-05-03T20:46:18.845Z,17.73
2023-05-03T20:48:47.860Z,17.62
2023-05-03T20:51:16.138Z,17.60
2023-05-03T20:53:44.514Z,17.51
2023-05-03T20:56:12.835Z,17.40
2023-05-03T20:58:41.237Z,17.39
2023-05-03T21:01:09.537Z,17.37
2023-05-03T21:03:39.287Z,17.30
2023-05-03T21:06:07.784Z,17.25
2023-05-03T21:08:36.948Z,17.00
2023-05-03T21:11:05.346Z,17.00
2023-05-03T21:13:35.787Z,16.99
2023-05-03T21:16:04.563Z,16.98
2023-05-03T21:18:32.865Z,16.97
2023-05-03T21:21:02.683Z,16.99
2023-05-03T21:23:30.933Z,16.97
2023-05-03T21:26:00.194Z,16.98
2023-05-03T21:28:30.551Z,16.76
2023-05-03T21:30:58.908Z,16.87
2023-05-03T21:33:27.316Z,16.87
2023-05-03T21:35:55.604Z,16.73
2023-05-03T21:38:25.683Z,16.80
2023-05-03T21:40:53.918Z,16.73
2023-05-03T21:43:22.379Z,16.75
2023-05-03T21:45:50.685Z,16.63
2023-05-03T21:48:18.971Z,16.65
2023-05-03T21:50:55.313Z,16.71
2023-05-03T21:53:25.058Z,16.62
2023-05-03T21:55:53.529Z,16.63
2023-05-03T21:58:21.814Z,16.47
2023-05-03T22:00:50.148Z,16.37
2023-05-03T22:03:18.651Z,16.31
2023-05-03T22:05:48.765Z,16.46
2023-05-03T22:08:18.295Z,16.31
2023-05-03T22:10:47.955Z,16.13
2023-05-03T22:13:16.277Z,15.90
2023-05-03T22:15:44.693Z,15.80
2023-05-03T22:18:13.130Z,15.82
2023-05-03T22:20:41.411Z,15.84
2023-05-03T22:23:09.792Z,15.83
2023-05-03T22:25:38.150Z,15.80
2023-05-03T22:28:07.938Z,15.86
2023-05-03T22:30:36.219Z,15.88
2023-05-03T22:33:04.608Z,15.86
2023-05-03T22:35:32.878Z,15.84
2023-05-03T22:38:01.222Z,15.83
2023-05-03T22:40:29.395Z,15.74
2023-05-03T22:42:57.753Z,15.72
2023-05-03T22:45:27.771Z,15.50
2023-05-03T22:47:56.393Z,15.57
2023-05-03T22:50:24.765Z,15.77
2023-05-03T22:52:53.184Z,15.89
2023-05-03T22:55:21.497Z,15.98
2023-05-03T22:57:49.747Z,15.87
2023-05-03T23:00:18.214Z,15.78
2023-05-03T23:02:48.647Z,15.72
2023-05-03T23:05:16.982Z,15.63
2023-05-03T23:07:45.366Z,15.48
2023-05-03T23:10:13.856Z,15.58
2023-05-03T23:12:42.129Z,15.56
2023-05-03T23:15:11.425Z,15.47
2023-05-03T23:17:40.084Z,15.62
2023-05-03T23:20:11.843Z,15.73
2023-05-03T23:22:41.105Z,15.89
2023-05-03T23:25:10.776Z,15.76
2023-05-03T23:27:39.056Z,15.53
2023-05-03T23:30:09.142Z,15.38
2023-05-03T23:32:38.127Z,15.10
2023-05-03T23:35:07.531Z,15.25
2023-05-03T23:37:37.854Z,15.19
2023-05-03T23:40:07.334Z,15.09
2023-05-03T23:42:35.702Z,15.01
2023-05-03T23:45:04.045Z,14.93
2023-05-03T23:47:32.380Z,14.82
2023-05-03T23:50:00.698Z,14.80
2023-05-03T23:52:29.015Z,14.95
2023-05-03T23:54:58.583Z,14.74
2023-05-03T23:57:26.976Z,14.63
2023-05-03T23:59:55.539Z,14.47
