createdAt,value
2018-05-01T09:39:10.132Z,100843.41
2018-05-01T09:41:36.689Z,100836.97
2018-05-01T09:44:02.924Z,100839.98
2018-05-01T09:46:30.084Z,100847.42
2018-05-01T09:48:56.308Z,100854.03
2018-05-01T09:51:22.637Z,100852.73
2018-05-01T09:53:49.816Z,100849.11
2018-05-01T09:56:16.710Z,100850.16
2018-05-01T09:58:43.488Z,100864.91
2018-05-01T10:01:10.220Z,100851.88
2018-05-01T10:03:36.902Z,100852.48
2018-05-01T10:06:04.003Z,100855.02
2018-05-01T10:08:32.245Z,100852.28
2018-05-01T10:11:00.301Z,100866.20
2018-05-01T10:13:29.203Z,100861.16
2018-05-01T10:15:56.064Z,100856.50
2018-05-01T10:18:23.812Z,100846.48
2018-05-01T10:20:51.321Z,100862.16
2018-05-01T10:23:18.271Z,100864.61
2018-05-01T10:25:46.113Z,100861.16
2018-05-01T10:28:13.781Z,100861.20
2018-05-01T10:30:41.458Z,100860.37
2018-05-01T10:33:08.444Z,100866.02
2018-05-01T10:35:37.879Z,100872.92
2018-05-01T10:38:04.793Z,100865.56
2018-05-01T10:40:31.909Z,100870.66
2018-05-01T10:42:59.564Z,100869.48
2018-05-01T10:45:28.489Z,100874.13
2018-05-01T10:47:56.913Z,100867.75
2018-05-01T10:50:25.357Z,100882.19
2018-05-01T10:52:52.896Z,100879.83
2018-05-01T10:55:21.304Z,100871.19
2018-05-01T10:57:49.679Z,100877.45
2018-05-01T11:00:16.565Z,100891.92
2018-05-01T11:02:43.619Z,100888.45
2018-05-01T11:05:10.397Z,100892.92
2018-05-01T11:07:37.363Z,100892.20
2018-05-01T11:10:04.309Z,100890.65
2018-05-01T11:12:31.421Z,100885.81
2018-05-01T11:14:58.134Z,100904.27
2018-05-01T11:17:25.893Z,100890.83
2018-05-01T11:19:52.544Z,100905.22
2018-05-01T11:22:20.298Z,100896.21
2018-05-01T11:24:49.025Z,100908.97
2018-05-01T11:27:16.520Z,100906.59
2018-05-01T11:29:44.755Z,100911.64
2018-05-01T11:32:11.502Z,100914.05
2018-05-01T11:34:38.711Z,100913.59
2018-05-01T11:37:07.538Z,100909.64
2018-05-01T11:39:34.451Z,100911.70
2018-05-01T11:42:01.436Z,100904.76
2018-05-01T11:44:28.708Z,100903.56
2018-05-01T11:46:55.698Z,100915.64
2018-05-01T11:49:23.117Z,100916.18
2018-05-01T11:51:51.374Z,100924.82
2018-05-01T11:54:18.102Z,100937.20
2018-05-01T11:56:45.102Z,100929.52
2018-05-01T11:59:12.529Z,100928.73
2018-05-01T12:01:39.394Z,100933.29
2018-05-01T12:04:06.046Z,100933.28
2018-05-01T12:06:34.599Z,100941.73
2018-05-01T12:09:02.117Z,100939.27
2018-05-01T12:11:29.166Z,100938.48
2018-05-01T12:13:56.100Z,100943.61
2018-05-01T12:16:24.670Z,100931.08
2018-05-01T12:18:52.369Z,100932.59
2018-05-01T12:21:19.584Z,100938.02
2018-05-01T12:23:46.624Z,100948.02
2018-05-01T12:26:13.472Z,100950.44
2018-05-01T12:28:41.362Z,100953.39
2018-05-01T12:31:09.070Z,100959.37
2018-05-01T12:33:35.860Z,100948.68
2018-05-01T12:36:06.152Z,100961.83
2018-05-01T12:38:33.549Z,100967.50
2018-05-01T12:41:00.777Z,100958.08
2018-05-01T12:43:28.248Z,100962.41
2018-05-01T12:45:55.953Z,100951.03
2018-05-01T12:48:23.073Z,100962.91
2018-05-01T12:50:50.822Z,100957.42
2018-05-01T12:53:18.725Z,100960.20
2018-05-01T12:55:45.462Z,100971.12
2018-05-01T12:58:12.292Z,100964.32
2018-05-01T13:00:39.428Z,100954.95
2018-05-01T13:03:06.150Z,100963.89
2018-05-01T13:05:34.292Z,100976.62
2018-05-01T13:08:01.154Z,100958.20
2018-05-01T13:10:28.040Z,100969.83
2018-05-01T13:12:55.922Z,100964.68
2018-05-01T13:15:23.069Z,100968.10
2018-05-01T13:17:50.000Z,100970.55
2018-05-01T13:20:17.052Z,100963.09
2018-05-01T13:22:44.106Z,100976.23
2018-05-01T13:25:11.490Z,100982.67
2018-05-01T13:27:38.324Z,100971.59
2018-05-01T13:30:06.271Z,100981.34
2018-05-01T13:32:34.123Z,100989.68
2018-05-01T13:35:00.929Z,100994.75
2018-05-01T13:37:27.796Z,100985.72
2018-05-01T13:39:54.571Z,100991.00
2018-05-01T13:42:21.853Z,100992.82
2018-05-01T13:44:48.782Z,100993.25
2018-05-01T13:47:15.673Z,100996.48
2018-05-01T13:49:43.331Z,101003.14
2018-05-01T13:52:10.707Z,100994.15
2018-05-01T13:54:38.364Z,100998.14
2018-05-01T13:57:05.260Z,100988.34
2018-05-01T13:59:32.043Z,100993.00
2018-05-01T14:01:59.974Z,100993.58
2018-05-01T14:04:26.959Z,100987.25
2018-05-01T14:06:53.737Z,100986.86
2018-05-01T14:09:20.440Z,100982.69
2018-05-01T14:11:47.586Z,100981.79
2018-05-01T14:14:14.582Z,100984.93
2018-05-01T14:16:42.225Z,100990.34
2018-05-01T14:19:08.983Z,100976.89
2018-05-01T14:21:35.737Z,100988.89
2018-05-01T14:24:02.492Z,100990.98
2018-05-01T14:26:29.724Z,100988.14
2018-05-01T14:28:56.791Z,100987.92
2018-05-01T14:31:23.704Z,100989.91
2018-05-01T14:33:50.962Z,100994.54
2018-05-01T14:36:17.988Z,100993.11
2018-05-01T14:38:44.860Z,100991.14
2018-05-01T14:41:11.811Z,101000.33
2018-05-01T14:43:39.272Z,101001.30
2018-05-01T14:46:06.521Z,101002.43
2018-05-01T14:48:33.465Z,101005.80
2018-05-01T14:51:00.181Z,101007.00
2018-05-01T14:53:26.887Z,101001.83
2018-05-01T14:55:53.684Z,101010.71
2018-05-01T14:58:21.245Z,101009.21
2018-05-01T15:00:51.060Z,101002.48
2018-05-01T15:03:17.994Z,101002.75
2018-05-01T15:05:44.737Z,101014.13
2018-05-01T15:08:12.604Z,101004.89
2018-05-01T15:10:39.407Z,101013.22
2018-05-01T15:13:06.930Z,101015.55
2018-05-01T15:15:33.792Z,101008.17
2018-05-01T15:18:00.621Z,101009.76
2018-05-01T15:20:27.567Z,101019.70
2018-05-01T15:22:55.259Z,101021.59
2018-05-01T15:25:22.377Z,101019.14
2018-05-01T15:27:49.212Z,101020.84
2018-05-01T15:30:16.153Z,101023.77
2018-05-01T15:32:42.889Z,101024.25
2018-05-01T15:35:10.950Z,101023.20
2018-05-01T15:37:38.017Z,101022.54
2018-05-01T15:40:05.048Z,101031.13
2018-05-01T15:42:32.432Z,101022.45
2018-05-01T15:44:59.579Z,101022.88
2018-05-01T15:47:27.022Z,101026.20
2018-05-01T15:49:53.966Z,101022.34
2018-05-01T15:52:20.740Z,101020.16
2018-05-01T15:54:47.553Z,101013.69
2018-05-01T15:57:14.483Z,101017.94
2018-05-01T15:59:42.717Z,101019.72
2018-05-01T16:02:09.477Z,101021.75
2018-05-01T16:04:36.232Z,101014.00
2018-05-01T16:07:02.984Z,101011.14
2018-05-01T16:09:29.714Z,101014.98
2018-05-01T16:11:56.543Z,101009.13
2018-05-01T16:14:23.531Z,101011.59
2018-05-01T16:16:50.506Z,101017.05
2018-05-01T16:19:18.673Z,101010.59
2018-05-01T16:21:45.344Z,101006.97
2018-05-01T16:24:12.813Z,101017.26
2018-05-01T16:26:40.765Z,101025.17
2018-05-01T16:29:08.549Z,101022.12
2018-05-01T16:31:35.483Z,101018.14
2018-05-01T16:34:02.285Z,101015.54
2018-05-01T16:36:29.888Z,101018.82
2018-05-01T16:38:57.820Z,101014.29
2018-05-01T16:41:25.342Z,101010.09
2018-05-01T16:43:53.075Z,101010.20
2018-05-01T16:46:20.657Z,101013.58
2018-05-01T16:48:47.646Z,101010.99
2018-05-01T16:51:14.759Z,101015.53
2018-05-01T16:53:43.149Z,101014.02
2018-05-01T16:56:09.961Z,101004.38
2018-05-01T16:58:36.869Z,101006.77
2018-05-01T17:01:03.818Z,100995.53
2018-05-01T17:03:30.566Z,101003.34
2018-05-01T17:05:57.283Z,101003.96
2018-05-01T17:08:24.108Z,101000.57
2018-05-01T17:10:50.792Z,101002.01
2018-05-01T17:13:17.770Z,101010.80
2018-05-01T17:15:44.759Z,101010.99
2018-05-01T17:18:11.900Z,101007.27
2018-05-01T17:20:38.857Z,101014.47
2018-05-01T17:23:06.413Z,101006.99
2018-05-01T17:25:33.142Z,101012.54
2018-05-01T17:27:59.989Z,101012.56
2018-05-01T17:30:27.051Z,101007.41
2018-05-01T17:32:53.808Z,101012.70
2018-05-01T17:35:20.618Z,101018.14
2018-05-01T17:37:47.536Z,101015.88
2018-05-01T17:40:14.343Z,101015.00
2018-05-01T17:42:41.955Z,101023.56
2018-05-01T17:45:08.697Z,101024.48
2018-05-01T17:47:35.543Z,101025.98
2018-05-01T17:50:02.615Z,101022.91
2018-05-01T17:52:30.258Z,101024.77
2018-05-01T17:54:56.999Z,101030.04
2018-05-01T17:57:24.195Z,101025.37
2018-05-01T17:59:51.401Z,101026.88
2018-05-01T18:02:18.210Z,101029.70
2018-05-01T18:04:45.778Z,101033.66
2018-05-01T18:07:12.665Z,101040.55
2018-05-01T18:09:39.425Z,101038.17
2018-05-01T18:12:06.103Z,101040.31
2018-05-01T18:14:32.818Z,101041.74
2018-05-01T18:17:00.458Z,101047.03
2018-05-01T18:19:27.560Z,101047.20
2018-05-01T18:21:54.631Z,101046.18
2018-05-01T18:24:21.819Z,101049.39
2018-05-01T18:26:49.414Z,101049.01
2018-05-01T18:29:16.325Z,101052.02
2018-05-01T18:31:43.794Z,101054.39
2018-05-01T18:34:11.272Z,101055.62
2018-05-01T18:36:38.037Z,101053.06
2018-05-01T18:39:04.757Z,101055.78
2018-05-01T18:41:31.646Z,101056.00
2018-05-01T18:43:59.351Z,101061.58
2018-05-01T18:46:26.919Z,101057.57
2018-05-01T18:48:53.689Z,101060.14
2018-05-01T18:51:20.368Z,101060.66
2018-05-01T18:53:47.276Z,101066.75
2018-05-01T18:56:14.069Z,101065.28
2018-05-01T18:58:41.481Z,101061.91
2018-05-01T19:01:08.210Z,101065.39
2018-05-01T19:03:35.305Z,101066.78
2018-05-01T19:06:03.426Z,101065.55
2018-05-01T19:08:30.247Z,101067.39
2018-05-01T19:10:57.040Z,101065.84
2018-05-01T19:13:23.784Z,101071.36
2018-05-01T19:15:50.688Z,101065.11
2018-05-01T19:18:17.511Z,101071.70
2018-05-01T19:20:44.187Z,101069.82
2018-05-01T19:23:10.919Z,101063.35
2018-05-01T19:25:37.625Z,101071.44
2018-05-01T19:28:05.114Z,101075.54
2018-05-01T19:30:31.865Z,101075.52
2018-05-01T19:32:58.707Z,101078.92
2018-05-01T19:35:25.508Z,101081.89
2018-05-01T19:37:52.975Z,101089.65
2018-05-01T19:40:19.776Z,101087.83
2018-05-01T19:42:46.536Z,101076.23
2018-05-01T19:45:14.098Z,101087.99
2018-05-01T19:47:40.875Z,101089.15
2018-05-01T19:50:07.652Z,101085.59
2018-05-01T19:52:34.367Z,101089.38
2018-05-01T19:55:01.288Z,101094.47
2018-05-01T19:57:28.106Z,101096.63
2018-05-01T19:59:54.793Z,101099.02
2018-05-01T20:02:21.585Z,101099.58
2018-05-01T20:04:48.527Z,101096.12
2018-05-01T20:07:15.381Z,101092.22
2018-05-01T20:09:42.127Z,101100.38
2018-05-01T20:12:09.520Z,101094.20
2018-05-01T20:14:37.469Z,101097.17
2018-05-01T20:17:04.185Z,101092.46
2018-05-01T20:19:31.951Z,101098.18
2018-05-01T20:21:58.895Z,101100.02
2018-05-01T20:24:27.385Z,101095.31
2018-05-01T20:26:55.195Z,101097.44
2018-05-01T20:29:21.998Z,101095.37
2018-05-01T20:31:49.789Z,101103.37
2018-05-01T20:34:16.450Z,101106.88
2018-05-01T20:36:43.192Z,101109.52
2018-05-01T20:39:10.241Z,101104.92
2018-05-01T20:41:37.075Z,101103.78
2018-05-01T20:44:03.778Z,101108.95
2018-05-01T20:46:31.691Z,101109.59
2018-05-01T20:48:58.824Z,101114.87
2018-05-01T20:51:25.657Z,101127.31
2018-05-01T20:53:52.439Z,101126.09
2018-05-01T20:56:20.253Z,101126.56
2018-05-01T20:58:47.938Z,101123.42
2018-05-01T21:01:14.982Z,101130.39
2018-05-01T21:03:42.597Z,101136.29
2018-05-01T21:06:09.773Z,101137.52
2018-05-01T21:08:37.275Z,101138.66
2018-05-01T21:11:04.074Z,101140.37
2018-05-01T21:13:30.860Z,101141.22
2018-05-01T21:15:57.630Z,101144.47
2018-05-01T21:18:24.708Z,101144.04
2018-05-01T21:20:51.373Z,101144.33
2018-05-01T21:23:18.161Z,101141.38
2018-05-01T21:25:45.557Z,101141.05
2018-05-01T21:28:12.194Z,101141.87
2018-05-01T21:30:38.887Z,101140.62
2018-05-01T21:33:05.559Z,101134.93
2018-05-01T21:35:34.459Z,101132.42
2018-05-01T21:38:01.099Z,101139.34
2018-05-01T21:40:27.866Z,101139.34
2018-05-01T21:42:55.680Z,101135.95
2018-05-01T21:45:22.415Z,101139.34
2018-05-01T21:47:49.076Z,101135.59
2018-05-01T21:50:16.494Z,101138.17
2018-05-01T21:52:43.182Z,101143.81
2018-05-01T21:55:10.063Z,101142.13
2018-05-01T21:57:36.731Z,101140.54
2018-05-01T22:00:04.809Z,101143.36
2018-05-01T22:02:31.960Z,101142.59
2018-05-01T22:04:58.886Z,101141.53
2018-05-01T22:07:25.629Z,101144.60
2018-05-01T22:09:52.357Z,101152.07
2018-05-01T22:12:19.285Z,101155.30
2018-05-01T22:14:46.329Z,101149.44
2018-05-01T22:17:13.044Z,101145.34
2018-05-01T22:19:40.589Z,101153.96
2018-05-01T22:22:07.960Z,101147.98
2018-05-01T22:24:34.701Z,101153.95
2018-05-01T22:27:02.376Z,101155.22
2018-05-01T22:29:29.429Z,101155.75
2018-05-01T22:31:56.160Z,101151.91
2018-05-01T22:34:22.911Z,101153.11
2018-05-01T22:36:49.567Z,101150.75
2018-05-01T22:39:16.225Z,101151.41
2018-05-01T22:41:42.941Z,101159.80
2018-05-01T22:44:09.873Z,101162.34
2018-05-01T22:46:36.924Z,101160.73
2018-05-01T22:49:04.068Z,101156.48
2018-05-01T22:51:30.982Z,101162.48
2018-05-01T22:53:57.698Z,101162.40
2018-05-01T22:56:24.636Z,101160.16
2018-05-01T22:58:51.487Z,101157.49
2018-05-01T23:01:19.218Z,101156.31
2018-05-01T23:03:46.152Z,101157.23
2018-05-01T23:06:12.940Z,101158.05
2018-05-01T23:08:39.645Z,101153.78
2018-05-01T23:11:06.550Z,101156.70
2018-05-01T23:13:33.536Z,101157.66
2018-05-01T23:16:00.371Z,101157.54
2018-05-01T23:18:27.056Z,101157.25
2018-05-01T23:20:54.815Z,101160.22
2018-05-01T23:23:21.484Z,101158.35
2018-05-01T23:25:48.255Z,101164.61
2018-05-01T23:28:15.060Z,101157.69
2018-05-01T23:30:42.657Z,101163.01
2018-05-01T23:33:09.467Z,101161.42
2018-05-01T23:35:36.921Z,101157.58
2018-05-01T23:38:04.325Z,101157.19
2018-05-01T23:40:31.103Z,101152.37
2018-05-01T23:42:58.050Z,101156.13
2018-05-01T23:45:25.230Z,101156.55
2018-05-01T23:47:52.761Z,101152.28
2018-05-01T23:50:19.439Z,101154.68
2018-05-01T23:52:46.167Z,101154.69
2018-05-01T23:55:12.916Z,101154.95
2018-05-01T23:57:39.661Z,101152.81
