createdAt,value
2023-04-28T00:00:09.021Z,5.30
2023-04-28T00:01:08.986Z,4.80
2023-04-28T00:02:08.964Z,6.10
2023-04-28T00:03:09.037Z,5.70
2023-04-28T00:04:09.212Z,4.80
2023-04-28T00:05:08.934Z,4.90
2023-04-28T00:06:08.862Z,5.00
2023-04-28T00:07:08.834Z,6.10
2023-04-28T00:08:08.817Z,5.90
2023-04-28T00:09:08.783Z,4.70
2023-04-28T00:10:08.759Z,6.70
2023-04-28T00:11:08.731Z,6.30
2023-04-28T00:12:08.709Z,5.40
2023-04-28T00:13:08.697Z,5.40
2023-04-28T00:14:08.654Z,5.10
2023-04-28T00:15:08.626Z,6.60
2023-04-28T00:16:08.655Z,4.60
2023-04-28T00:17:08.604Z,4.10
2023-04-28T00:18:08.614Z,5.00
2023-04-28T00:19:08.525Z,4.90
2023-04-28T00:20:08.503Z,4.70
2023-04-28T00:21:08.480Z,5.10
2023-04-28T00:22:08.450Z,5.90
2023-04-28T00:23:08.423Z,5.00
2023-04-28T00:24:08.403Z,4.90
2023-04-28T00:25:08.372Z,6.00
2023-04-28T00:26:08.347Z,4.70
2023-04-28T00:27:08.321Z,4.90
2023-04-28T00:28:08.308Z,5.00
2023-04-28T00:29:08.288Z,5.70
2023-04-28T00:30:08.257Z,4.70
2023-04-28T00:31:08.219Z,4.80
2023-04-28T00:32:08.337Z,4.80
2023-04-28T00:33:08.193Z,4.70
2023-04-28T00:34:08.144Z,5.20
2023-04-28T00:35:08.123Z,6.30
2023-04-28T00:36:08.109Z,5.20
2023-04-28T00:37:08.066Z,6.10
2023-04-28T00:38:08.046Z,4.30
2023-04-28T00:39:08.017Z,6.70
2023-04-28T00:40:07.991Z,4.80
2023-04-28T00:41:07.962Z,4.70
2023-04-28T00:42:07.937Z,4.60
2023-04-28T00:43:07.932Z,4.50
2023-04-28T00:44:07.894Z,4.90
2023-04-28T00:45:07.881Z,5.00
2023-04-28T00:46:07.871Z,5.70
2023-04-28T00:47:07.813Z,5.10
2023-04-28T00:48:07.966Z,4.10
2023-04-28T00:49:07.760Z,4.50
2023-04-28T00:50:07.758Z,5.30
2023-04-28T00:51:07.717Z,5.00
2023-04-28T00:52:07.683Z,5.20
2023-04-28T00:53:07.656Z,4.60
2023-04-28T00:54:07.647Z,4.20
2023-04-28T00:55:07.608Z,4.80
2023-04-28T00:56:07.589Z,5.40
2023-04-28T00:57:07.551Z,5.00
2023-04-28T00:58:07.538Z,4.80
2023-04-28T00:59:07.499Z,6.40
2023-04-28T01:00:07.479Z,5.30
2023-04-28T01:01:07.480Z,5.10
2023-04-28T01:02:07.536Z,5.40
2023-04-28T01:03:07.574Z,5.50
2023-04-28T01:04:07.813Z,4.60
2023-04-28T01:05:07.361Z,4.50
2023-04-28T01:06:07.325Z,4.10
2023-04-28T01:07:07.308Z,4.30
2023-04-28T01:08:07.274Z,4.60
2023-04-28T01:09:07.245Z,4.70
2023-04-28T01:10:07.221Z,4.50
2023-04-28T01:11:07.221Z,4.50
2023-04-28T01:12:07.169Z,5.40
2023-04-28T01:13:07.172Z,4.70
2023-04-28T01:14:07.116Z,4.50
2023-04-28T01:15:07.096Z,4.90
2023-04-28T01:16:07.102Z,5.60
2023-04-28T01:17:07.061Z,4.60
2023-04-28T01:18:07.085Z,4.80
2023-04-28T01:19:06.989Z,4.50
2023-04-28T01:20:07.008Z,5.20
2023-04-28T01:21:06.957Z,4.40
2023-04-28T01:22:06.927Z,4.30
2023-04-28T01:23:06.889Z,5.20
2023-04-28T01:24:06.877Z,5.90
2023-04-28T01:25:06.846Z,4.70
2023-04-28T01:26:06.823Z,5.70
2023-04-28T01:27:06.795Z,7.00
2023-04-28T01:28:06.761Z,6.30
2023-04-28T01:29:06.742Z,5.80
2023-04-28T01:30:06.720Z,6.30
2023-04-28T01:31:06.704Z,4.90
2023-04-28T01:32:06.655Z,5.40
2023-04-28T01:33:06.710Z,5.40
2023-04-28T01:34:06.606Z,6.40
2023-04-28T01:35:06.587Z,5.20
2023-04-28T01:36:06.553Z,6.10
2023-04-28T01:37:06.530Z,5.80
2023-04-28T01:38:06.506Z,5.00
2023-04-28T01:39:06.481Z,6.50
2023-04-28T01:40:06.453Z,6.10
2023-04-28T01:41:06.426Z,5.80
2023-04-28T01:42:06.400Z,6.40
2023-04-28T01:43:06.378Z,7.60
2023-04-28T01:44:06.344Z,5.70
2023-04-28T01:45:06.321Z,5.50
2023-04-28T01:46:06.306Z,6.60
2023-04-28T01:47:06.268Z,6.00
2023-04-28T01:48:06.309Z,5.70
2023-04-28T01:49:06.239Z,5.40
2023-04-28T01:50:06.193Z,6.60
2023-04-28T01:51:06.168Z,5.40
2023-04-28T01:52:06.140Z,5.30
2023-04-28T01:53:06.118Z,5.10
2023-04-28T01:54:06.090Z,6.20
2023-04-28T01:55:06.066Z,5.30
2023-04-28T01:56:06.072Z,5.50
2023-04-28T01:57:06.013Z,6.30
2023-04-28T01:58:05.991Z,8.00
2023-04-28T01:59:05.964Z,5.80
2023-04-28T02:00:05.932Z,5.70
2023-04-28T02:01:05.928Z,7.20
2023-04-28T02:02:05.933Z,5.40
2023-04-28T02:03:05.912Z,5.90
2023-04-28T02:04:06.028Z,6.80
2023-04-28T02:05:05.830Z,7.50
2023-04-28T02:06:05.782Z,5.20
2023-04-28T02:07:05.754Z,6.40
2023-04-28T02:08:05.727Z,5.00
2023-04-28T02:09:05.715Z,5.90
2023-04-28T02:10:05.683Z,6.00
2023-04-28T02:11:05.652Z,5.60
2023-04-28T02:12:05.626Z,4.70
2023-04-28T02:13:05.594Z,6.30
2023-04-28T02:14:05.577Z,5.00
2023-04-28T02:15:05.553Z,5.20
2023-04-28T02:16:05.562Z,5.30
2023-04-28T02:17:05.583Z,6.50
2023-04-28T02:18:05.519Z,5.90
2023-04-28T02:19:05.441Z,6.10
2023-04-28T02:20:05.414Z,7.20
2023-04-28T02:21:05.413Z,6.20
2023-04-28T02:22:05.366Z,5.40
2023-04-28T02:23:05.337Z,4.80
2023-04-28T02:24:05.309Z,8.00
2023-04-28T02:25:05.294Z,4.70
2023-04-28T02:26:05.256Z,5.90
2023-04-28T02:27:05.251Z,7.10
2023-04-28T02:28:05.207Z,4.90
2023-04-28T02:29:05.192Z,5.50
2023-04-28T02:30:05.159Z,7.70
2023-04-28T02:31:05.199Z,5.50
2023-04-28T02:32:05.101Z,5.60
2023-04-28T02:33:05.169Z,5.30
2023-04-28T02:34:05.051Z,4.70
2023-04-28T02:35:05.031Z,5.10
2023-04-28T02:36:04.997Z,5.90
2023-04-28T02:37:04.993Z,4.80
2023-04-28T02:38:04.953Z,5.30
2023-04-28T02:39:04.918Z,5.40
2023-04-28T02:40:04.898Z,5.00
2023-04-28T02:41:04.962Z,4.90
2023-04-28T02:42:04.846Z,4.70
2023-04-28T02:43:04.817Z,6.00
2023-04-28T02:44:04.790Z,5.60
2023-04-28T02:45:04.764Z,6.00
2023-04-28T02:46:04.742Z,5.30
2023-04-28T02:47:04.805Z,5.90
2023-04-28T02:48:04.716Z,6.60
2023-04-28T02:49:04.668Z,5.80
2023-04-28T02:50:04.666Z,4.80
2023-04-28T02:51:04.618Z,5.90
2023-04-28T02:52:04.580Z,5.60
2023-04-28T02:53:04.578Z,5.20
2023-04-28T02:54:04.538Z,6.10
2023-04-28T02:55:04.508Z,5.80
2023-04-28T02:56:04.504Z,5.60
2023-04-28T02:57:04.458Z,7.30
2023-04-28T02:58:04.434Z,7.50
2023-04-28T02:59:04.407Z,6.00
2023-04-28T03:00:04.492Z,8.60
2023-04-28T03:01:04.407Z,6.80
2023-04-28T03:02:04.326Z,6.90
2023-04-28T03:03:04.468Z,5.70
2023-04-28T03:04:04.518Z,5.70
2023-04-28T03:05:04.351Z,6.20
2023-04-28T03:06:04.233Z,5.90
2023-04-28T03:07:04.197Z,7.40
2023-04-28T03:08:04.175Z,6.30
2023-04-28T03:09:04.181Z,6.50
2023-04-28T03:10:04.118Z,6.00
2023-04-28T03:11:04.092Z,5.50
2023-04-28T03:12:04.062Z,6.80
2023-04-28T03:13:04.043Z,5.60
2023-04-28T03:14:04.020Z,5.50
2023-04-28T03:15:03.991Z,5.80
2023-04-28T03:16:03.993Z,6.60
2023-04-28T03:17:03.949Z,6.70
2023-04-28T03:18:03.984Z,6.00
2023-04-28T03:19:03.893Z,5.50
2023-04-28T03:20:03.856Z,7.90
2023-04-28T03:21:03.832Z,6.20
2023-04-28T03:22:03.809Z,7.10
2023-04-28T03:23:03.804Z,9.40
2023-04-28T03:24:05.415Z,7.00
2023-04-28T03:25:03.814Z,6.60
2023-04-28T03:26:03.706Z,6.80
2023-04-28T03:27:03.706Z,8.80
2023-04-28T03:28:03.645Z,7.40
2023-04-28T03:29:03.623Z,6.40
2023-04-28T03:30:03.604Z,10.00
2023-04-28T03:31:03.575Z,8.60
2023-04-28T03:32:03.593Z,7.30
2023-04-28T03:33:03.681Z,7.90
2023-04-28T03:34:03.491Z,6.50
2023-04-28T03:35:03.469Z,8.60
2023-04-28T03:36:03.450Z,8.10
2023-04-28T03:37:03.416Z,7.50
2023-04-28T03:38:03.388Z,7.80
2023-04-28T03:39:03.369Z,7.40
2023-04-28T03:40:03.334Z,7.80
2023-04-28T03:41:03.330Z,5.90
2023-04-28T03:42:03.302Z,8.10
2023-04-28T03:43:04.707Z,6.50
2023-04-28T03:44:03.235Z,6.90
2023-04-28T03:45:03.213Z,12.90
2023-04-28T03:46:03.252Z,6.90
2023-04-28T03:47:03.154Z,6.90
2023-04-28T03:48:03.189Z,7.10
2023-04-28T03:49:03.105Z,7.30
2023-04-28T03:50:03.078Z,7.20
2023-04-28T03:51:03.057Z,7.30
2023-04-28T03:52:03.025Z,6.90
2023-04-28T03:53:02.998Z,6.80
2023-04-28T03:54:02.972Z,7.50
2023-04-28T03:55:02.960Z,7.90
2023-04-28T03:56:02.917Z,5.30
2023-04-28T03:57:02.913Z,7.50
2023-04-28T03:58:02.901Z,6.60
2023-04-28T03:59:02.850Z,6.10
2023-04-28T04:00:02.817Z,7.00
2023-04-28T04:01:02.789Z,6.30
2023-04-28T04:02:02.791Z,6.60
2023-04-28T04:03:02.847Z,7.50
2023-04-28T04:04:02.874Z,8.50
2023-04-28T04:05:02.812Z,6.00
2023-04-28T04:06:02.657Z,6.60
2023-04-28T04:07:02.634Z,7.70
2023-04-28T04:08:02.614Z,7.60
2023-04-28T04:09:02.583Z,6.80
2023-04-28T04:10:04.348Z,9.10
2023-04-28T04:11:02.556Z,7.70
2023-04-28T04:12:02.514Z,6.90
2023-04-28T04:13:02.504Z,7.10
2023-04-28T04:14:02.451Z,7.20
2023-04-28T04:15:02.425Z,7.90
2023-04-28T04:16:02.411Z,7.10
2023-04-28T04:17:02.385Z,7.50
2023-04-28T04:18:02.469Z,6.20
2023-04-28T04:19:02.314Z,6.90
2023-04-28T04:20:02.296Z,7.10
2023-04-28T04:21:02.268Z,6.20
2023-04-28T04:22:02.241Z,7.30
2023-04-28T04:23:02.214Z,6.70
2023-04-28T04:24:02.189Z,7.30
2023-04-28T04:25:02.160Z,6.80
2023-04-28T04:26:02.138Z,8.20
2023-04-28T04:27:02.106Z,6.70
2023-04-28T04:28:02.086Z,8.60
2023-04-28T04:29:02.088Z,12.40
2023-04-28T04:30:02.039Z,9.70
2023-04-28T04:31:02.017Z,8.30
2023-04-28T04:32:01.973Z,9.40
2023-04-28T04:33:01.972Z,7.00
2023-04-28T04:34:01.939Z,7.80
2023-04-28T04:35:02.036Z,7.90
2023-04-28T04:36:01.868Z,6.80
2023-04-28T04:37:01.848Z,5.60
2023-04-28T04:38:01.813Z,7.10
2023-04-28T04:39:01.800Z,6.40
2023-04-28T04:40:01.762Z,7.50
2023-04-28T04:41:01.747Z,6.30
2023-04-28T04:42:07.468Z,6.40
2023-04-28T04:43:01.706Z,7.60
2023-04-28T04:44:01.660Z,5.50
2023-04-28T04:45:01.658Z,8.10
2023-04-28T04:46:01.605Z,6.70
2023-04-28T04:47:01.647Z,7.70
2023-04-28T04:48:01.572Z,6.60
2023-04-28T04:49:01.561Z,6.10
2023-04-28T04:50:01.534Z,9.60
2023-04-28T04:51:01.486Z,6.10
2023-04-28T04:52:01.452Z,5.50
2023-04-28T04:53:01.421Z,5.90
2023-04-28T04:54:01.394Z,7.10
2023-04-28T04:55:01.371Z,5.90
2023-04-28T04:56:01.342Z,6.80
2023-04-28T04:57:01.317Z,13.70
2023-04-28T04:58:01.285Z,7.40
2023-04-28T04:59:01.264Z,6.40
2023-04-28T05:00:01.232Z,6.20
2023-04-28T05:01:01.231Z,5.60
2023-04-28T05:02:01.227Z,6.40
2023-04-28T05:03:01.350Z,6.70
2023-04-28T05:04:01.258Z,5.90
2023-04-28T05:05:12.306Z,6.80
2023-04-28T05:06:01.085Z,7.70
2023-04-28T05:07:01.051Z,7.40
2023-04-28T05:08:01.051Z,6.70
2023-04-28T05:09:01.014Z,6.20
2023-04-28T05:10:00.981Z,7.40
2023-04-28T05:11:00.950Z,7.20
2023-04-28T05:12:00.923Z,6.50
2023-04-28T05:13:00.902Z,6.80
2023-04-28T05:14:00.885Z,6.50
2023-04-28T05:15:00.844Z,6.40
2023-04-28T05:16:00.862Z,6.30
2023-04-28T05:17:00.852Z,7.50
2023-04-28T05:18:00.792Z,5.90
2023-04-28T05:19:00.745Z,6.70
2023-04-28T05:20:00.710Z,6.20
2023-04-28T05:21:00.685Z,7.00
2023-04-28T05:22:00.674Z,8.30
2023-04-28T05:23:00.639Z,6.00
2023-04-28T05:24:00.645Z,6.40
2023-04-28T05:25:00.583Z,7.10
2023-04-28T05:26:00.559Z,8.90
2023-04-28T05:27:00.533Z,6.30
2023-04-28T05:28:00.519Z,8.70
2023-04-28T05:29:00.473Z,6.70
2023-04-28T05:30:00.449Z,7.40
2023-04-28T05:31:00.423Z,6.40
2023-04-28T05:32:00.423Z,6.10
2023-04-28T05:33:00.511Z,8.00
2023-04-28T05:34:00.350Z,5.90
2023-04-28T05:35:00.316Z,6.30
2023-04-28T05:36:00.292Z,6.90
2023-04-28T05:37:00.267Z,5.90
2023-04-28T05:38:00.242Z,7.50
2023-04-28T05:39:00.211Z,6.80
2023-04-28T05:40:00.224Z,5.60
2023-04-28T05:41:00.165Z,7.40
2023-04-28T05:42:00.162Z,5.80
2023-04-28T05:43:00.136Z,6.80
2023-04-28T05:44:00.127Z,6.50
2023-04-28T05:45:00.061Z,6.00
2023-04-28T05:46:00.109Z,7.00
2023-04-28T05:47:00.045Z,6.40
2023-04-28T05:48:00.026Z,6.90
2023-04-28T05:48:59.967Z,8.10
2023-04-28T05:49:59.922Z,10.90
2023-04-28T05:50:59.894Z,8.20
2023-04-28T05:51:59.869Z,7.10
2023-04-28T05:52:59.838Z,6.70
2023-04-28T05:53:59.812Z,7.90
2023-04-28T05:54:59.786Z,7.70
2023-04-28T05:55:59.763Z,11.80
2023-04-28T05:57:01.499Z,8.80
2023-04-28T05:57:59.712Z,8.00
2023-04-28T05:58:59.681Z,8.50
2023-04-28T05:59:59.655Z,8.00
2023-04-28T06:00:59.625Z,9.30
2023-04-28T06:01:59.745Z,8.10
2023-04-28T06:02:59.641Z,8.60
2023-04-28T06:03:59.852Z,8.70
2023-04-28T06:04:59.690Z,8.20
2023-04-28T06:05:59.526Z,9.00
2023-04-28T06:06:59.489Z,8.70
2023-04-28T06:07:59.445Z,7.90
2023-04-28T06:08:59.419Z,8.90
2023-04-28T06:09:59.398Z,7.80
2023-04-28T06:10:59.366Z,9.00
2023-04-28T06:11:59.344Z,9.50
2023-04-28T06:12:59.318Z,8.40
2023-04-28T06:13:59.285Z,8.60
2023-04-28T06:14:59.272Z,9.60
2023-04-28T06:15:59.300Z,9.20
2023-04-28T06:16:59.207Z,9.60
2023-04-28T06:17:59.221Z,11.50
2023-04-28T06:18:59.158Z,13.20
2023-04-28T06:19:59.141Z,11.40
2023-04-28T06:20:59.122Z,11.20
2023-04-28T06:21:59.078Z,11.40
2023-04-28T06:22:59.055Z,11.40
2023-04-28T06:23:59.023Z,9.50
2023-04-28T06:24:59.001Z,9.90
2023-04-28T06:25:58.976Z,10.10
2023-04-28T06:26:58.946Z,9.70
2023-04-28T06:27:58.923Z,10.30
2023-04-28T06:28:58.904Z,10.80
2023-04-28T06:29:58.869Z,9.70
2023-04-28T06:30:58.852Z,10.60
2023-04-28T06:31:58.828Z,10.40
2023-04-28T06:32:58.825Z,10.90
2023-04-28T06:33:58.766Z,9.50
2023-04-28T06:34:58.828Z,9.70
2023-04-28T06:35:58.713Z,9.20
2023-04-28T06:36:58.713Z,9.10
2023-04-28T06:37:58.659Z,8.20
2023-04-28T06:38:58.631Z,7.30
2023-04-28T06:39:58.602Z,6.80
2023-04-28T06:40:58.583Z,6.90
2023-04-28T06:41:58.554Z,8.70
2023-04-28T06:42:58.524Z,6.70
2023-04-28T06:43:58.503Z,6.70
2023-04-28T06:44:58.473Z,7.50
2023-04-28T06:45:58.448Z,7.70
2023-04-28T06:46:58.444Z,9.30
2023-04-28T06:47:58.413Z,8.30
2023-04-28T06:48:58.371Z,7.40
2023-04-28T06:49:58.343Z,8.80
2023-04-28T06:50:58.317Z,8.50
2023-04-28T06:51:58.306Z,7.40
2023-04-28T06:52:58.278Z,9.00
2023-04-28T06:53:58.242Z,6.40
2023-04-28T06:54:58.211Z,7.70
2023-04-28T06:55:58.190Z,8.90
2023-04-28T06:56:58.160Z,6.90
2023-04-28T06:57:58.133Z,7.20
2023-04-28T06:58:58.108Z,6.60
2023-04-28T06:59:58.081Z,6.50
2023-04-28T07:00:58.098Z,6.90
2023-04-28T07:01:58.110Z,6.90
2023-04-28T07:02:58.199Z,6.80
2023-04-28T07:03:58.113Z,7.30
2023-04-28T07:04:57.969Z,7.80
2023-04-28T07:05:57.933Z,7.70
2023-04-28T07:06:57.901Z,6.30
2023-04-28T07:07:57.873Z,6.40
2023-04-28T07:08:57.946Z,7.20
2023-04-28T07:09:57.825Z,7.20
2023-04-28T07:10:57.804Z,6.20
2023-04-28T07:11:57.769Z,5.90
2023-04-28T07:12:57.750Z,7.40
2023-04-28T07:13:57.718Z,6.50
2023-04-28T07:14:57.696Z,7.20
2023-04-28T07:15:57.689Z,6.50
2023-04-28T07:16:57.651Z,6.20
2023-04-28T07:17:57.653Z,5.70
2023-04-28T07:18:57.594Z,5.80
2023-04-28T07:19:57.561Z,5.20
2023-04-28T07:20:57.535Z,6.30
2023-04-28T07:21:57.510Z,5.60
2023-04-28T07:22:57.484Z,6.60
2023-04-28T07:23:57.457Z,7.50
2023-04-28T07:24:57.547Z,5.40
2023-04-28T07:25:57.404Z,7.50
2023-04-28T07:26:57.381Z,5.90
2023-04-28T07:27:57.357Z,5.90
2023-04-28T07:28:57.402Z,6.00
2023-04-28T07:29:57.306Z,7.20
2023-04-28T07:30:57.284Z,5.10
2023-04-28T07:31:57.299Z,5.70
2023-04-28T07:32:57.374Z,5.70
2023-04-28T07:33:57.199Z,4.70
2023-04-28T07:34:57.175Z,5.40
2023-04-28T07:35:57.150Z,4.50
2023-04-28T07:36:57.123Z,5.00
2023-04-28T07:37:57.094Z,5.10
2023-04-28T07:38:57.065Z,5.40
2023-04-28T07:39:57.044Z,6.20
2023-04-28T07:40:57.169Z,5.80
2023-04-28T07:41:56.992Z,6.60
2023-04-28T07:42:56.961Z,5.10
2023-04-28T07:43:56.937Z,6.00
2023-04-28T07:44:56.909Z,5.10
2023-04-28T07:45:56.933Z,5.20
2023-04-28T07:46:56.864Z,6.00
2023-04-28T07:47:56.877Z,7.00
2023-04-28T07:48:56.806Z,5.60
2023-04-28T07:49:56.781Z,6.40
2023-04-28T07:50:56.769Z,5.90
2023-04-28T07:51:56.753Z,7.80
2023-04-28T07:52:56.702Z,6.90
2023-04-28T07:53:56.675Z,5.40
2023-04-28T07:54:56.653Z,6.70
2023-04-28T07:55:56.623Z,6.70
2023-04-28T07:56:56.615Z,6.80
2023-04-28T07:57:56.570Z,6.20
2023-04-28T07:58:56.540Z,5.80
2023-04-28T07:59:56.528Z,8.10
2023-04-28T08:00:56.493Z,5.90
2023-04-28T08:01:56.522Z,6.50
2023-04-28T08:02:56.534Z,7.40
2023-04-28T08:03:56.612Z,6.20
2023-04-28T08:04:56.761Z,7.80
2023-04-28T08:05:56.577Z,6.40
2023-04-28T08:06:56.336Z,8.10
2023-04-28T08:07:56.307Z,7.10
2023-04-28T08:08:56.278Z,8.00
2023-04-28T08:09:56.257Z,6.80
2023-04-28T08:10:56.232Z,8.10
2023-04-28T08:11:56.202Z,7.90
2023-04-28T08:12:56.196Z,7.40
2023-04-28T08:13:56.151Z,7.00
2023-04-28T08:14:56.127Z,7.20
2023-04-28T08:15:56.147Z,7.30
2023-04-28T08:16:56.077Z,9.00
2023-04-28T08:17:56.097Z,7.60
2023-04-28T08:18:56.049Z,6.90
2023-04-28T08:19:55.993Z,7.40
2023-04-28T08:20:55.972Z,6.80
2023-04-28T08:21:55.940Z,6.20
2023-04-28T08:22:55.932Z,7.40
2023-04-28T08:23:55.890Z,6.20
2023-04-28T08:24:55.864Z,6.30
2023-04-28T08:25:55.834Z,5.60
2023-04-28T08:26:55.807Z,6.00
2023-04-28T08:27:57.249Z,5.30
2023-04-28T08:28:55.776Z,7.40
2023-04-28T08:29:55.731Z,6.30
2023-04-28T08:30:55.747Z,6.60
2023-04-28T08:31:55.680Z,5.30
2023-04-28T08:32:55.690Z,5.60
2023-04-28T08:33:55.862Z,5.90
2023-04-28T08:34:55.599Z,6.70
2023-04-28T08:35:55.573Z,5.80
2023-04-28T08:36:55.545Z,5.20
2023-04-28T08:37:55.521Z,5.90
2023-04-28T08:38:55.495Z,5.80
2023-04-28T08:39:55.478Z,7.50
2023-04-28T08:40:55.444Z,6.60
2023-04-28T08:41:55.420Z,5.50
2023-04-28T08:42:55.390Z,7.30
2023-04-28T08:43:55.364Z,4.90
2023-04-28T08:44:55.419Z,6.80
2023-04-28T08:45:55.320Z,6.50
2023-04-28T08:46:55.303Z,5.50
2023-04-28T08:47:55.296Z,5.40
2023-04-28T08:48:55.236Z,5.80
2023-04-28T08:49:55.211Z,6.40
2023-04-28T08:50:55.268Z,6.70
2023-04-28T08:51:55.159Z,5.20
2023-04-28T08:52:55.132Z,5.00
2023-04-28T08:54:55.100Z,8.90
2023-04-28T08:55:55.057Z,5.70
2023-04-28T08:56:55.026Z,6.10
2023-04-28T08:57:55.011Z,7.20
2023-04-28T08:58:54.981Z,5.80
2023-04-28T08:59:54.955Z,5.40
2023-04-28T09:00:54.971Z,5.30
2023-04-28T09:01:55.016Z,5.70
2023-04-28T09:02:55.027Z,5.60
2023-04-28T09:03:55.047Z,6.70
2023-04-28T09:04:55.011Z,5.80
2023-04-28T09:05:54.806Z,6.00
2023-04-28T09:06:54.870Z,6.30
2023-04-28T09:07:54.850Z,5.40
2023-04-28T09:08:54.745Z,5.00
2023-04-28T09:09:54.706Z,5.70
2023-04-28T09:10:54.674Z,4.50
2023-04-28T09:11:54.648Z,6.30
2023-04-28T09:12:54.625Z,7.50
2023-04-28T09:13:54.599Z,6.00
2023-04-28T09:14:54.574Z,6.00
2023-04-28T09:15:54.547Z,5.10
2023-04-28T09:16:54.694Z,5.80
2023-04-28T09:17:54.526Z,5.10
2023-04-28T09:18:54.466Z,5.40
2023-04-28T09:19:54.456Z,6.40
2023-04-28T09:20:54.419Z,4.80
2023-04-28T09:21:54.545Z,5.10
2023-04-28T09:22:54.382Z,7.60
2023-04-28T09:23:54.342Z,5.80
2023-04-28T09:24:54.319Z,4.90
2023-04-28T09:25:54.292Z,6.70
2023-04-28T09:26:55.770Z,4.30
2023-04-28T09:27:54.243Z,4.80
2023-04-28T09:28:54.217Z,5.70
2023-04-28T09:29:54.209Z,6.10
2023-04-28T09:30:54.169Z,6.20
2023-04-28T09:31:54.245Z,5.20
2023-04-28T09:32:54.171Z,7.10
2023-04-28T09:33:54.090Z,6.70
2023-04-28T09:34:54.259Z,5.50
2023-04-28T09:35:54.040Z,5.90
2023-04-28T09:36:54.033Z,6.30
2023-04-28T09:37:54.079Z,4.60
2023-04-28T09:38:55.141Z,5.10
2023-04-28T09:39:53.956Z,6.20
2023-04-28T09:40:53.913Z,5.70
2023-04-28T09:41:53.910Z,5.50
2023-04-28T09:42:53.868Z,6.20
2023-04-28T09:43:53.838Z,5.70
2023-04-28T09:44:53.840Z,6.70
2023-04-28T09:45:53.872Z,5.10
2023-04-28T09:46:53.762Z,4.90
2023-04-28T09:47:53.760Z,5.80
2023-04-28T09:48:53.990Z,5.80
2023-04-28T09:49:53.690Z,7.80
2023-04-28T09:50:53.663Z,6.70
2023-04-28T09:51:53.639Z,7.60
2023-04-28T09:52:53.614Z,6.00
2023-04-28T09:53:53.585Z,7.50
2023-04-28T09:54:53.561Z,7.70
2023-04-28T09:55:53.533Z,9.00
2023-04-28T09:56:53.514Z,7.40
2023-04-28T09:57:53.486Z,8.50
2023-04-28T09:58:53.478Z,6.80
2023-04-28T09:59:53.431Z,6.40
2023-04-28T10:00:53.448Z,7.10
2023-04-28T10:01:53.497Z,6.80
2023-04-28T10:02:53.564Z,8.90
2023-04-28T10:03:53.429Z,6.50
2023-04-28T10:04:53.469Z,7.10
2023-04-28T10:05:53.281Z,5.30
2023-04-28T10:06:53.255Z,6.20
2023-04-28T10:07:53.227Z,6.80
2023-04-28T10:08:53.206Z,5.90
2023-04-28T10:09:53.182Z,6.30
2023-04-28T10:10:53.152Z,6.10
2023-04-28T10:11:53.127Z,7.00
2023-04-28T10:12:53.097Z,6.30
2023-04-28T10:13:53.076Z,5.10
2023-04-28T10:14:53.055Z,5.50
2023-04-28T10:15:53.114Z,6.70
2023-04-28T10:16:53.000Z,5.90
2023-04-28T10:17:53.006Z,5.90
2023-04-28T10:18:52.969Z,6.70
2023-04-28T10:19:52.935Z,6.30
2023-04-28T10:20:52.919Z,6.50
2023-04-28T10:21:52.880Z,6.40
2023-04-28T10:22:52.850Z,5.70
2023-04-28T10:23:52.838Z,6.40
2023-04-28T10:24:52.802Z,6.10
2023-04-28T10:25:52.767Z,6.50
2023-04-28T10:26:52.758Z,5.40
2023-04-28T10:27:52.719Z,6.40
2023-04-28T10:28:52.697Z,5.30
2023-04-28T10:29:52.679Z,5.60
2023-04-28T10:30:52.690Z,6.70
2023-04-28T10:31:52.631Z,6.40
2023-04-28T10:32:52.674Z,6.00
2023-04-28T10:33:52.572Z,6.90
2023-04-28T10:34:52.560Z,5.30
2023-04-28T10:35:52.521Z,5.70
2023-04-28T10:36:52.602Z,6.00
2023-04-28T10:37:52.469Z,5.40
2023-04-28T10:38:52.447Z,5.40
2023-04-28T10:39:52.420Z,5.90
2023-04-28T10:40:52.424Z,6.00
2023-04-28T10:41:52.370Z,5.70
2023-04-28T10:42:52.346Z,7.10
2023-04-28T10:43:52.329Z,7.10
2023-04-28T10:44:52.296Z,5.70
2023-04-28T10:45:56.236Z,6.30
2023-04-28T10:46:52.387Z,6.70
2023-04-28T10:47:52.284Z,5.80
2023-04-28T10:48:52.206Z,6.30
2023-04-28T10:49:52.172Z,5.60
2023-04-28T10:50:52.144Z,5.60
2023-04-28T10:51:52.117Z,6.70
2023-04-28T10:52:52.117Z,7.10
2023-04-28T10:53:52.085Z,5.60
2023-04-28T10:54:52.047Z,5.50
2023-04-28T10:55:52.033Z,7.00
2023-04-28T10:56:52.000Z,6.50
2023-04-28T10:57:51.972Z,5.60
2023-04-28T10:58:51.961Z,6.00
2023-04-28T10:59:51.922Z,5.90
2023-04-28T11:00:51.903Z,6.80
2023-04-28T11:01:51.896Z,5.40
2023-04-28T11:02:51.943Z,6.50
2023-04-28T11:03:52.712Z,5.30
2023-04-28T11:04:52.027Z,7.10
2023-04-28T11:05:51.775Z,6.10
2023-04-28T11:06:51.751Z,5.60
2023-04-28T11:07:51.835Z,6.20
2023-04-28T11:08:51.782Z,6.60
2023-04-28T11:09:51.673Z,5.70
2023-04-28T11:10:51.649Z,6.40
2023-04-28T11:11:51.623Z,5.40
2023-04-28T11:12:51.602Z,5.20
2023-04-28T11:13:51.581Z,7.40
2023-04-28T11:14:51.552Z,5.30
2023-04-28T11:15:51.558Z,7.10
2023-04-28T11:16:51.690Z,6.90
2023-04-28T11:17:51.504Z,7.40
2023-04-28T11:18:54.250Z,6.10
2023-04-28T11:19:51.428Z,6.80
2023-04-28T11:20:51.403Z,6.90
2023-04-28T11:21:51.383Z,6.20
2023-04-28T11:22:51.358Z,5.70
2023-04-28T11:23:51.334Z,6.10
2023-04-28T11:24:53.960Z,5.20
2023-04-28T11:25:51.279Z,5.90
2023-04-28T11:26:51.263Z,5.80
2023-04-28T11:27:51.229Z,5.60
2023-04-28T11:28:51.216Z,4.90
2023-04-28T11:29:51.182Z,5.80
2023-04-28T11:30:53.133Z,6.30
2023-04-28T11:31:51.214Z,6.10
2023-04-28T11:32:51.211Z,5.90
2023-04-28T11:33:51.082Z,5.70
2023-04-28T11:34:51.063Z,5.80
2023-04-28T11:35:51.054Z,6.10
2023-04-28T11:36:52.293Z,6.20
2023-04-28T11:37:50.994Z,6.10
2023-04-28T11:38:50.985Z,5.40
2023-04-28T11:39:50.944Z,6.50
2023-04-28T11:40:50.936Z,7.50
2023-04-28T11:41:50.890Z,7.10
2023-04-28T11:42:50.869Z,6.50
2023-04-28T11:43:50.842Z,5.30
2023-04-28T11:44:50.827Z,6.30
2023-04-28T11:45:50.834Z,6.00
2023-04-28T11:46:50.954Z,7.30
2023-04-28T11:47:50.794Z,5.30
2023-04-28T11:48:50.720Z,6.50
2023-04-28T11:49:50.698Z,5.90
2023-04-28T11:50:50.675Z,6.20
2023-04-28T11:51:50.650Z,5.60
2023-04-28T11:52:52.513Z,6.10
2023-04-28T11:53:50.600Z,5.40
2023-04-28T11:54:50.578Z,5.50
2023-04-28T11:55:50.556Z,6.20
2023-04-28T11:56:50.559Z,5.50
2023-04-28T11:57:50.508Z,4.90
2023-04-28T11:58:50.487Z,5.50
2023-04-28T11:59:50.919Z,4.80
2023-04-28T12:00:50.445Z,5.10
2023-04-28T12:01:50.454Z,6.30
2023-04-28T12:02:50.516Z,6.40
2023-04-28T12:03:50.452Z,7.40
2023-04-28T12:04:50.340Z,6.80
2023-04-28T12:05:50.347Z,6.50
2023-04-28T12:06:50.295Z,5.40
2023-04-28T12:07:50.269Z,5.60
2023-04-28T12:08:50.257Z,5.90
2023-04-28T12:09:50.228Z,5.80
2023-04-28T12:10:50.198Z,6.30
2023-04-28T12:11:50.172Z,6.70
2023-04-28T12:12:53.106Z,5.70
2023-04-28T12:13:50.129Z,6.00
2023-04-28T12:14:50.100Z,5.60
2023-04-28T12:15:50.076Z,5.40
2023-04-28T12:16:50.055Z,6.70
2023-04-28T12:17:50.110Z,6.40
2023-04-28T12:18:50.010Z,6.00
2023-04-28T12:19:49.983Z,5.50
2023-04-28T12:20:49.959Z,5.80
2023-04-28T12:21:49.935Z,6.50
2023-04-28T12:22:49.914Z,6.40
2023-04-28T12:23:49.889Z,5.40
2023-04-28T12:24:49.861Z,5.50
2023-04-28T12:25:49.844Z,6.20
2023-04-28T12:26:49.817Z,7.00
2023-04-28T12:27:49.790Z,5.60
2023-04-28T12:28:49.791Z,5.80
2023-04-28T12:29:49.755Z,4.70
2023-04-28T12:30:49.729Z,5.70
2023-04-28T12:31:49.718Z,5.70
2023-04-28T12:32:49.697Z,5.10
2023-04-28T12:33:49.658Z,5.30
2023-04-28T12:34:49.630Z,4.70
2023-04-28T12:35:49.622Z,5.40
2023-04-28T12:36:49.578Z,5.20
2023-04-28T12:37:49.560Z,5.80
2023-04-28T12:38:49.551Z,5.30
2023-04-28T12:39:49.522Z,5.30
2023-04-28T12:40:49.483Z,5.30
2023-04-28T12:41:49.484Z,5.70
2023-04-28T12:42:49.446Z,5.00
2023-04-28T12:43:49.415Z,5.50
2023-04-28T12:44:49.410Z,6.50
2023-04-28T12:45:49.394Z,6.40
2023-04-28T12:46:49.347Z,5.70
2023-04-28T12:47:49.350Z,7.40
2023-04-28T12:48:49.298Z,6.70
2023-04-28T12:49:49.276Z,5.40
2023-04-28T12:50:49.266Z,5.50
2023-04-28T12:51:49.234Z,6.20
2023-04-28T12:52:49.214Z,8.50
2023-04-28T12:53:49.185Z,6.30
2023-04-28T12:54:49.173Z,4.90
2023-04-28T12:55:49.142Z,7.00
2023-04-28T12:56:49.121Z,5.50
2023-04-28T12:57:49.102Z,5.30
2023-04-28T12:58:49.078Z,5.30
2023-04-28T12:59:49.060Z,4.70
2023-04-28T13:00:49.057Z,4.20
2023-04-28T13:01:49.027Z,4.80
2023-04-28T13:02:49.088Z,5.60
2023-04-28T13:03:49.107Z,6.10
2023-04-28T13:04:49.003Z,5.20
2023-04-28T13:05:48.929Z,4.20
2023-04-28T13:06:48.909Z,7.50
2023-04-28T13:07:48.884Z,4.20
2023-04-28T13:08:48.865Z,4.70
2023-04-28T13:09:48.866Z,4.50
2023-04-28T13:10:48.828Z,4.60
2023-04-28T13:11:48.808Z,4.80
2023-04-28T13:12:48.783Z,5.90
2023-04-28T13:13:48.761Z,5.20
2023-04-28T13:14:48.747Z,5.10
2023-04-28T13:15:48.763Z,5.00
2023-04-28T13:16:48.721Z,4.90
2023-04-28T13:17:48.692Z,4.20