createdAt,value
2019-01-11T00:04:29.063Z,1.30
2019-01-11T00:07:09.375Z,1.50
2019-01-11T00:09:49.519Z,1.00
2019-01-11T00:12:29.662Z,1.20
2019-01-11T00:15:09.810Z,1.30
2019-01-11T00:17:50.263Z,1.10
2019-01-11T00:20:30.490Z,1.27
2019-01-11T00:23:11.018Z,1.30
2019-01-11T00:25:51.670Z,1.10
2019-01-11T00:28:31.956Z,1.20
2019-01-11T00:31:12.062Z,1.20
2019-01-11T00:33:52.163Z,1.03
2019-01-11T00:36:32.257Z,1.07
2019-01-11T00:39:12.497Z,1.30
2019-01-11T00:41:52.726Z,1.20
2019-01-11T00:44:32.764Z,1.00
2019-01-11T00:47:12.895Z,1.00
2019-01-11T00:49:52.966Z,1.40
2019-01-11T00:52:33.130Z,1.23
2019-01-11T00:55:13.644Z,1.03
2019-01-11T00:57:53.747Z,1.30
2019-01-11T01:00:33.986Z,1.10
2019-01-11T01:03:13.984Z,1.20
2019-01-11T01:05:54.025Z,1.40
2019-01-11T01:08:34.373Z,1.40
2019-01-11T01:11:14.449Z,1.30
2019-01-11T01:13:54.497Z,0.80
2019-01-11T01:16:34.814Z,1.10
2019-01-11T01:19:19.998Z,0.90
2019-01-11T01:21:57.314Z,1.03
2019-01-11T01:24:37.776Z,0.93
2019-01-11T01:27:17.835Z,1.13
2019-01-11T01:29:57.903Z,0.87
2019-01-11T01:32:38.330Z,1.00
2019-01-11T01:35:18.273Z,1.00
2019-01-11T01:37:58.452Z,1.00
2019-01-11T01:40:38.821Z,1.07
2019-01-11T01:43:19.037Z,1.17
2019-01-11T01:45:59.301Z,0.90
2019-01-11T01:48:39.385Z,1.03
2019-01-11T01:51:19.565Z,1.00
2019-01-11T01:54:03.329Z,1.00
2019-01-11T01:56:43.021Z,1.00
2019-01-11T01:59:23.365Z,1.20
2019-01-11T02:02:03.414Z,0.90
2019-01-11T02:04:43.727Z,1.50
2019-01-11T02:07:26.882Z,1.07
2019-01-11T02:10:07.141Z,1.40
2019-01-11T02:15:36.844Z,1.23
2019-01-11T02:18:17.145Z,1.00
2019-01-11T02:20:57.541Z,0.93
2019-01-11T02:23:37.944Z,1.00
2019-01-11T02:26:18.018Z,1.30
2019-01-11T02:28:58.132Z,1.13
2019-01-11T02:31:38.338Z,1.20
2019-01-11T02:34:18.442Z,0.93
2019-01-11T02:37:26.744Z,1.43
2019-01-11T02:43:20.217Z,0.90
2019-01-11T02:46:00.334Z,1.03
2019-01-11T02:48:40.507Z,1.00
2019-01-11T02:51:20.725Z,0.90
2019-01-11T02:54:01.043Z,1.00
2019-01-11T02:56:41.378Z,0.90
2019-01-11T03:02:28.535Z,1.00
2019-01-11T03:05:08.718Z,0.87
2019-01-11T03:07:48.930Z,1.03
2019-01-11T03:10:29.090Z,1.00
2019-01-11T03:13:08.905Z,1.00
2019-01-11T03:15:49.202Z,1.03
2019-01-11T03:18:29.425Z,1.23
2019-01-11T03:21:09.686Z,1.23
2019-01-11T03:23:49.946Z,1.20
2019-01-11T03:26:30.028Z,1.10
2019-01-11T03:29:10.187Z,1.33
2019-01-11T03:31:50.341Z,1.00
2019-01-11T03:34:31.414Z,1.10
2019-01-11T03:37:11.697Z,0.90
2019-01-11T03:39:51.986Z,1.07
2019-01-11T03:42:32.123Z,1.27
2019-01-11T03:45:12.254Z,1.10
2019-01-11T03:47:52.512Z,0.80
2019-01-11T03:50:32.756Z,1.00
2019-01-11T03:53:12.829Z,0.90
2019-01-11T03:55:53.018Z,1.03
2019-01-11T03:58:33.206Z,0.93
2019-01-11T04:01:13.357Z,1.13
2019-01-11T04:03:53.550Z,0.63
2019-01-11T04:06:33.765Z,1.23
2019-01-11T04:09:13.966Z,1.03
2019-01-11T04:11:54.447Z,0.83
2019-01-11T04:14:34.749Z,1.10
2019-01-11T04:17:16.152Z,0.90
2019-01-11T04:20:01.952Z,1.27
2019-01-11T04:22:44.325Z,1.10
2019-01-11T04:25:27.117Z,0.90
2019-01-11T04:28:07.027Z,0.90
2019-01-11T04:30:47.010Z,1.00
2019-01-11T04:33:27.343Z,1.00
2019-01-11T04:36:07.414Z,0.80
2019-01-11T04:38:47.502Z,0.93
2019-01-11T04:41:27.842Z,1.00
2019-01-11T04:44:07.941Z,0.90
2019-01-11T04:46:48.546Z,0.90
2019-01-11T04:49:35.564Z,0.90
2019-01-11T04:55:28.686Z,0.90
2019-01-11T04:58:09.258Z,0.73
2019-01-11T05:01:47.130Z,1.13
2019-01-11T05:04:27.274Z,1.00
2019-01-11T05:07:07.770Z,1.33
2019-01-11T05:09:48.112Z,0.80
2019-01-11T05:12:28.347Z,0.70
2019-01-11T05:15:08.691Z,0.83
2019-01-11T05:17:52.156Z,1.10
2019-01-11T05:20:32.434Z,0.90
2019-01-11T05:23:12.563Z,1.00
2019-01-11T05:25:53.014Z,0.90
2019-01-11T05:28:32.821Z,0.97
2019-01-11T05:33:01.471Z,0.90
2019-01-11T05:35:41.742Z,0.70
2019-01-11T05:38:21.633Z,0.70
2019-01-11T05:41:01.842Z,1.00
2019-01-11T05:43:42.044Z,0.70
2019-01-11T05:46:22.087Z,0.60
2019-01-11T05:49:02.426Z,0.80
2019-01-11T05:51:42.757Z,0.97
2019-01-11T05:54:24.529Z,0.70
2019-01-11T05:57:02.858Z,0.97
2019-01-11T06:03:01.698Z,1.03
2019-01-11T06:05:42.443Z,0.83
2019-01-11T06:08:22.551Z,0.73
2019-01-11T06:11:02.758Z,0.70
2019-01-11T06:13:43.097Z,0.80
2019-01-11T06:16:23.562Z,0.90
2019-01-11T06:19:03.590Z,0.80
2019-01-11T06:21:44.032Z,1.00
2019-01-11T06:24:24.801Z,0.80
2019-01-11T06:27:05.393Z,1.00
2019-01-11T06:29:45.828Z,0.90
2019-01-11T06:32:25.780Z,0.87
2019-01-11T06:39:21.470Z,0.90
2019-01-11T06:45:10.561Z,0.73
2019-01-11T06:47:50.657Z,0.93
2019-01-11T06:50:36.336Z,0.70
2019-01-11T06:53:13.021Z,0.90
2019-01-11T06:55:53.221Z,0.90
2019-01-11T06:58:33.957Z,0.80
2019-01-11T07:01:14.347Z,0.70
2019-01-11T07:03:54.607Z,0.90
2019-01-11T07:06:34.862Z,0.90
2019-01-11T07:09:15.342Z,0.93
2019-01-11T07:14:02.181Z,0.73
2019-01-11T07:16:42.477Z,0.80
2019-01-11T07:19:22.776Z,0.70
2019-01-11T07:22:03.158Z,0.80
2019-01-11T07:24:43.566Z,0.80
2019-01-11T07:27:24.709Z,0.67
2019-01-11T07:30:05.266Z,0.90
2019-01-11T07:32:45.358Z,0.60
2019-01-11T07:38:40.177Z,0.90
2019-01-11T07:41:20.367Z,0.83
2019-01-11T07:44:00.417Z,0.80
2019-01-11T07:46:42.459Z,0.90
2019-01-11T07:49:23.282Z,0.80
2019-01-11T07:52:03.434Z,0.73
2019-01-11T07:54:43.695Z,0.70
2019-01-11T07:57:24.095Z,0.80
2019-01-11T08:00:04.174Z,0.70
2019-01-11T08:02:44.518Z,0.70
2019-01-11T08:05:25.277Z,0.70
2019-01-11T08:08:05.446Z,0.70
2019-01-11T08:10:45.772Z,0.70
2019-01-11T08:13:26.005Z,0.80
2019-01-11T08:16:06.165Z,0.90
2019-01-11T08:18:46.479Z,0.63
2019-01-11T08:21:26.786Z,0.80
2019-01-11T08:24:07.378Z,0.70
2019-01-11T08:26:47.624Z,0.80
2019-01-11T08:29:27.530Z,0.70
2019-01-11T08:32:07.815Z,0.90
2019-01-11T08:34:48.084Z,0.70
2019-01-11T08:38:55.366Z,0.77
2019-01-11T08:41:35.517Z,0.73
2019-01-11T08:44:15.837Z,0.70
2019-01-11T08:46:56.227Z,0.80
2019-01-11T08:49:36.714Z,0.80
2019-01-11T08:52:16.831Z,0.90
2019-01-11T08:54:57.760Z,0.87
2019-01-11T08:57:37.602Z,0.90
2019-01-11T09:00:17.614Z,0.70
2019-01-11T09:02:57.947Z,0.70
2019-01-11T09:05:38.423Z,0.70
2019-01-11T09:09:57.392Z,0.83
2019-01-11T09:12:38.362Z,0.80
2019-01-11T09:15:18.130Z,0.70
2019-01-11T09:18:17.833Z,0.70
2019-01-11T09:21:22.441Z,0.80
2019-01-11T09:24:02.684Z,0.90
2019-01-11T09:26:42.919Z,0.77
2019-01-11T09:29:23.361Z,0.97
2019-01-11T09:32:03.687Z,0.60
2019-01-11T09:34:43.865Z,0.60
2019-01-11T09:37:23.908Z,0.70
2019-01-11T09:40:04.012Z,0.93
2019-01-11T09:42:44.398Z,0.80
2019-01-11T09:45:24.808Z,1.00
2019-01-11T09:48:04.672Z,0.83
2019-01-11T09:54:10.648Z,0.63
2019-01-11T09:56:50.613Z,0.80
2019-01-11T09:59:35.077Z,0.80
2019-01-11T10:05:29.507Z,0.80
2019-01-11T10:08:10.134Z,0.70
2019-01-11T10:10:50.507Z,0.90
2019-01-11T10:13:30.642Z,0.80
2019-01-11T10:16:10.836Z,0.70
2019-01-11T10:18:50.940Z,0.80
2019-01-11T10:21:31.069Z,0.80
2019-01-11T10:24:11.384Z,0.70
2019-01-11T10:26:51.520Z,0.67
2019-01-11T10:29:31.966Z,0.80
2019-01-11T10:32:12.026Z,0.70
2019-01-11T10:34:52.465Z,0.70
2019-01-11T10:37:33.339Z,0.67
2019-01-11T10:40:13.303Z,0.73
2019-01-11T10:42:53.493Z,0.80
2019-01-11T10:45:34.740Z,0.83
2019-01-11T10:48:15.023Z,0.63
2019-01-11T10:50:55.444Z,0.80
2019-01-11T10:53:35.891Z,0.50
2019-01-11T10:56:16.051Z,0.90
2019-01-11T10:58:59.540Z,0.70
2019-01-11T11:02:18.122Z,0.90
2019-01-11T11:04:58.392Z,0.67
2019-01-11T11:07:38.413Z,0.70
2019-01-11T11:11:07.496Z,0.60
2019-01-11T11:13:47.776Z,0.80
2019-01-11T11:16:27.913Z,0.70
2019-01-11T11:19:08.286Z,0.80
2019-01-11T11:23:37.121Z,0.70
2019-01-11T11:26:17.564Z,0.70
2019-01-11T11:28:57.734Z,0.63
2019-01-11T11:31:38.195Z,0.70
2019-01-11T11:34:18.441Z,0.60
2019-01-11T11:36:45.965Z,0.67
2019-01-11T11:39:52.979Z,0.87
2019-01-11T11:42:40.164Z,0.77
2019-01-11T11:45:20.395Z,0.80
2019-01-11T11:48:00.567Z,0.90
2019-01-11T11:50:40.828Z,1.07
2019-01-11T11:53:21.041Z,0.80
2019-01-11T11:56:01.400Z,0.63
2019-01-11T11:58:41.826Z,0.87
2019-01-11T12:01:22.516Z,0.80
2019-01-11T12:04:03.217Z,1.07
2019-01-11T12:06:43.211Z,0.90
2019-01-11T12:09:23.625Z,0.90
2019-01-11T12:12:03.654Z,0.80
2019-01-11T12:14:46.281Z,0.80
2019-01-11T12:17:26.423Z,0.83
2019-01-11T12:20:06.593Z,0.87
2019-01-11T12:22:46.762Z,1.00
2019-01-11T12:25:26.844Z,0.70
2019-01-11T12:28:07.145Z,0.90
2019-01-11T12:30:47.365Z,0.90
2019-01-11T12:33:27.714Z,0.80
2019-01-11T12:36:07.808Z,0.70
2019-01-11T12:38:47.892Z,0.70
2019-01-11T12:41:27.828Z,0.90
2019-01-11T12:44:08.291Z,1.00
2019-01-11T12:46:48.425Z,1.10
2019-01-11T12:49:28.786Z,0.97
2019-01-11T12:52:08.942Z,0.80
2019-01-11T12:54:50.180Z,1.10
2019-01-11T12:57:30.485Z,0.93
2019-01-11T13:00:11.004Z,0.93
2019-01-11T13:02:51.032Z,0.80
2019-01-11T13:05:31.343Z,0.83
2019-01-11T13:08:11.463Z,1.13
2019-01-11T13:10:51.697Z,1.03
2019-01-11T13:13:31.961Z,1.17
2019-01-11T13:16:12.039Z,1.33
2019-01-11T13:18:52.152Z,1.73
2019-01-11T13:21:32.499Z,1.00
2019-01-11T13:24:12.876Z,1.30
2019-01-11T13:26:53.174Z,1.23
2019-01-11T13:29:33.605Z,1.13
2019-01-11T13:32:13.832Z,1.27
2019-01-11T13:34:54.153Z,1.13
2019-01-11T13:37:34.496Z,1.20
2019-01-11T13:40:15.059Z,1.33
2019-01-11T13:42:55.256Z,1.17
2019-01-11T13:45:35.657Z,1.20
2019-01-11T13:48:15.946Z,1.13
2019-01-11T13:50:56.405Z,1.53
2019-01-11T13:53:36.745Z,0.90
2019-01-11T13:56:17.615Z,1.43
2019-01-11T13:58:57.711Z,1.33
2019-01-11T14:01:37.880Z,1.40
2019-01-11T14:04:17.872Z,1.50
2019-01-11T14:06:58.087Z,1.30
2019-01-11T14:09:38.447Z,1.23
2019-01-11T14:12:18.320Z,1.40
2019-01-11T14:14:58.450Z,1.43
2019-01-11T14:17:41.848Z,1.60
2019-01-11T14:20:22.005Z,1.70
2019-01-11T14:23:02.319Z,1.50
2019-01-11T14:25:42.324Z,1.53
2019-01-11T14:28:22.625Z,1.50
2019-01-11T14:31:02.857Z,1.40
2019-01-11T14:33:43.081Z,1.30
2019-01-11T14:36:23.080Z,1.60
2019-01-11T14:39:04.084Z,1.40
2019-01-11T14:41:44.841Z,1.40
2019-01-11T14:44:24.764Z,1.57
2019-01-11T14:47:04.724Z,1.17
2019-01-11T14:49:45.818Z,1.57
2019-01-11T14:52:26.320Z,1.70
2019-01-11T14:55:06.831Z,1.50
2019-01-11T14:57:46.956Z,1.57
2019-01-11T15:00:22.600Z,1.60
2019-01-11T15:06:15.696Z,1.70
2019-01-11T15:10:39.736Z,1.63
2019-01-11T15:13:19.870Z,1.67
2019-01-11T15:16:00.086Z,1.70
2019-01-11T15:18:40.456Z,1.60
2019-01-11T15:21:20.896Z,1.70
2019-01-11T15:24:01.037Z,1.60
2019-01-11T15:26:41.439Z,1.40
2019-01-11T15:29:21.464Z,1.73
2019-01-11T15:32:01.740Z,1.60
2019-01-11T15:34:41.640Z,1.67
2019-01-11T15:37:21.610Z,1.63
2019-01-11T15:40:01.726Z,1.90
2019-01-11T15:42:42.072Z,1.60
2019-01-11T15:45:22.268Z,1.60
2019-01-11T15:48:02.276Z,1.60
2019-01-11T15:50:42.746Z,1.37
2019-01-11T15:53:22.520Z,1.80
2019-01-11T15:56:02.419Z,1.80
2019-01-11T15:58:42.584Z,1.60
2019-01-11T16:01:22.620Z,1.80
2019-01-11T16:04:03.457Z,1.77
2019-01-11T16:06:43.781Z,1.70
2019-01-11T16:09:23.980Z,1.63
2019-01-11T16:12:04.245Z,1.70
2019-01-11T16:14:44.373Z,1.57
2019-01-11T16:17:24.701Z,1.67
2019-01-11T16:20:04.725Z,1.50
2019-01-11T16:22:44.843Z,2.03
2019-01-11T16:25:25.121Z,1.87
2019-01-11T16:28:05.121Z,1.93
2019-01-11T16:30:45.351Z,2.00
2019-01-11T16:33:25.679Z,1.93
2019-01-11T16:36:05.851Z,1.80
2019-01-11T16:38:46.015Z,1.47
2019-01-11T16:41:26.228Z,1.73
2019-01-11T16:44:06.361Z,1.80
2019-01-11T16:46:46.473Z,1.70
2019-01-11T16:49:27.460Z,1.60
2019-01-11T16:52:07.945Z,1.60
2019-01-11T16:54:48.160Z,1.80
2019-01-11T16:57:28.381Z,1.60
2019-01-11T17:00:08.644Z,1.67
2019-01-11T17:02:48.866Z,1.57
2019-01-11T17:05:29.283Z,1.80
2019-01-11T17:08:09.565Z,1.60
2019-01-11T17:10:49.834Z,2.07
2019-01-11T17:13:29.884Z,1.80
2019-01-11T17:16:10.164Z,1.80
2019-01-11T17:18:50.818Z,1.93
2019-01-11T17:21:34.391Z,1.40
2019-01-11T17:24:15.425Z,1.67
2019-01-11T17:26:55.659Z,1.63
2019-01-11T17:29:35.793Z,1.60
2019-01-11T17:32:16.332Z,1.70
2019-01-11T17:34:56.307Z,1.80
2019-01-11T17:37:36.852Z,2.03
2019-01-11T17:40:17.865Z,1.90
2019-01-11T17:42:57.839Z,1.83
2019-01-11T17:45:38.395Z,1.40
2019-01-11T17:48:19.129Z,1.80
2019-01-11T17:50:59.578Z,1.80
2019-01-11T17:53:39.758Z,1.70
2019-01-11T17:56:20.452Z,1.70
2019-01-11T17:59:00.376Z,1.33
2019-01-11T18:01:40.373Z,1.80
2019-01-11T18:04:20.795Z,1.97
2019-01-11T18:07:01.009Z,2.10
2019-01-11T18:09:41.248Z,1.93
2019-01-11T18:12:21.560Z,1.43
2019-01-11T18:15:02.655Z,2.00
2019-01-11T18:17:42.856Z,1.70
2019-01-11T18:20:22.836Z,1.80
2019-01-11T18:23:07.123Z,2.00
2019-01-11T18:25:45.794Z,1.83
2019-01-11T18:28:25.733Z,2.00
2019-01-11T18:31:05.997Z,1.77
2019-01-11T18:33:46.042Z,2.07
2019-01-11T18:36:26.500Z,2.10
2019-01-11T18:39:06.601Z,1.70
2019-01-11T18:41:46.872Z,1.90
2019-01-11T18:44:27.013Z,1.90
2019-01-11T18:47:06.992Z,2.20
2019-01-11T18:49:47.217Z,1.93
2019-01-11T18:52:27.684Z,1.73
2019-01-11T18:55:08.048Z,1.90
2019-01-11T18:57:48.052Z,1.50
2019-01-11T19:00:27.996Z,1.90
2019-01-11T19:03:08.250Z,1.97
2019-01-11T19:05:48.733Z,1.70
2019-01-11T19:08:28.753Z,1.80
2019-01-11T19:11:08.972Z,2.07
2019-01-11T19:13:49.380Z,2.13
2019-01-11T19:16:29.738Z,2.00
2019-01-11T19:19:09.912Z,2.20
2019-01-11T19:21:49.872Z,1.80
2019-01-11T19:24:29.922Z,2.20
2019-01-11T19:27:10.220Z,1.90
2019-01-11T19:29:50.440Z,1.70
2019-01-11T19:32:30.638Z,2.03
2019-01-11T19:35:10.793Z,1.93
2019-01-11T19:37:51.281Z,1.80
2019-01-11T19:40:31.200Z,1.90
2019-01-11T19:43:11.411Z,2.60
2019-01-11T19:45:51.771Z,1.90
2019-01-11T19:48:32.015Z,1.70
2019-01-11T19:51:12.186Z,1.87
2019-01-11T19:53:52.396Z,1.47
2019-01-11T19:56:32.729Z,1.70
2019-01-11T19:59:12.908Z,2.33
2019-01-11T20:01:53.173Z,2.17
2019-01-11T20:04:34.148Z,1.77
2019-01-11T20:07:14.640Z,2.07
2019-01-11T20:09:54.901Z,2.33
2019-01-11T20:12:35.244Z,1.57
2019-01-11T20:18:23.489Z,2.03
2019-01-11T20:21:03.776Z,2.00
2019-01-11T20:23:44.088Z,1.87
2019-01-11T20:26:24.120Z,1.60
2019-01-11T20:29:04.107Z,1.60
2019-01-11T20:31:48.458Z,1.93
2019-01-11T20:34:28.732Z,1.90
2019-01-11T20:37:09.088Z,2.17
2019-01-11T20:39:49.316Z,1.63
2019-01-11T20:42:29.472Z,1.77
2019-01-11T20:51:06.451Z,1.87
2019-01-11T20:53:46.601Z,1.67
2019-01-11T20:56:26.928Z,1.70
2019-01-11T20:59:07.346Z,1.83
2019-01-11T21:01:47.592Z,2.00
2019-01-11T21:04:27.912Z,1.80
2019-01-11T21:07:08.036Z,2.17
2019-01-11T21:09:48.273Z,1.90
2019-01-11T21:12:28.596Z,2.00
2019-01-11T21:15:08.988Z,1.60
2019-01-11T21:17:49.357Z,1.73
2019-01-11T21:20:29.580Z,2.17
2019-01-11T21:23:09.934Z,2.07
2019-01-11T21:25:50.168Z,1.80
2019-01-11T21:28:30.267Z,1.67
2019-01-11T21:31:10.745Z,1.77
2019-01-11T21:33:51.131Z,1.70
2019-01-11T21:36:30.933Z,1.87
2019-01-11T21:39:11.699Z,1.80
2019-01-11T21:41:52.261Z,2.00
2019-01-11T21:44:32.245Z,1.87
2019-01-11T21:47:12.559Z,1.67
2019-01-11T21:49:52.862Z,2.10
2019-01-11T21:52:32.924Z,2.10
2019-01-11T21:55:12.958Z,1.40
2019-01-11T21:57:53.247Z,1.87
2019-01-11T22:00:33.529Z,1.60
2019-01-11T22:03:16.593Z,2.07
2019-01-11T22:05:56.775Z,1.67
2019-01-11T22:08:36.860Z,1.70
2019-01-11T22:11:17.250Z,1.70
2019-01-11T22:13:57.514Z,1.67
2019-01-11T22:16:38.408Z,1.67
2019-01-11T22:19:18.360Z,1.80
2019-01-11T22:22:05.424Z,1.90
2019-01-11T22:24:52.480Z,1.57
2019-01-11T22:27:30.529Z,1.80
2019-01-11T22:36:57.080Z,2.10
2019-01-11T22:39:37.121Z,1.60
2019-01-11T22:42:17.104Z,1.73
2019-01-11T22:44:57.440Z,1.47
2019-01-11T22:47:37.756Z,1.70
2019-01-11T22:50:17.637Z,1.67
2019-01-11T22:52:57.964Z,1.70
2019-01-11T22:55:38.107Z,1.80
2019-01-11T22:58:18.123Z,1.80
2019-01-11T23:00:58.404Z,1.67
2019-01-11T23:03:38.752Z,1.83
2019-01-11T23:06:19.015Z,1.90
2019-01-11T23:08:58.960Z,1.40
2019-01-11T23:11:39.184Z,1.60
2019-01-11T23:14:19.373Z,1.70
2019-01-11T23:18:16.341Z,2.17
2019-01-11T23:20:56.828Z,1.80
2019-01-11T23:23:37.067Z,1.77
2019-01-11T23:26:17.293Z,1.60
2019-01-11T23:28:57.488Z,1.53
2019-01-11T23:31:37.896Z,1.63
2019-01-11T23:34:17.825Z,1.53
2019-01-11T23:36:57.851Z,2.03
2019-01-11T23:39:38.319Z,1.53
2019-01-11T23:42:18.307Z,1.60
2019-01-11T23:44:58.256Z,1.53
2019-01-11T23:47:38.669Z,1.50
2019-01-11T23:50:18.637Z,1.80
2019-01-11T23:56:10.208Z,1.40
2019-01-11T23:58:50.369Z,1.60
