createdAt,value
2019-02-18T00:00:18.736Z,0
2019-02-18T00:01:18.736Z,0
2019-02-18T00:02:18.469Z,0
2019-02-18T00:03:18.690Z,0
2019-02-18T00:04:18.683Z,0
2019-02-18T00:05:18.713Z,0
2019-02-18T00:06:18.643Z,0
2019-02-18T00:07:21.597Z,0
2019-02-18T00:08:18.618Z,0
2019-02-18T00:09:18.629Z,0
2019-02-18T00:10:18.589Z,0
2019-02-18T00:11:18.579Z,0
2019-02-18T00:12:18.553Z,0
2019-02-18T00:13:18.541Z,0
2019-02-18T00:14:18.539Z,0
2019-02-18T00:15:18.507Z,0
2019-02-18T00:16:18.635Z,0
2019-02-18T00:17:18.479Z,0
2019-02-18T00:18:18.479Z,0
2019-02-18T00:19:18.448Z,0
2019-02-18T00:20:18.434Z,0
2019-02-18T00:21:18.417Z,0
2019-02-18T00:22:18.160Z,0
2019-02-18T00:23:18.462Z,0
2019-02-18T00:24:18.369Z,0
2019-02-18T00:25:18.354Z,0
2019-02-18T00:26:18.344Z,0
2019-02-18T00:27:18.357Z,0
2019-02-18T00:28:18.314Z,0
2019-02-18T00:29:18.053Z,0
2019-02-18T00:30:18.298Z,0
2019-02-18T00:31:18.266Z,0
2019-02-18T00:32:18.248Z,0
2019-02-18T00:33:18.235Z,0
2019-02-18T00:34:18.217Z,0
2019-02-18T00:35:18.205Z,0
2019-02-18T00:36:18.185Z,0
2019-02-18T00:37:26.761Z,0
2019-02-18T00:38:18.165Z,0
2019-02-18T00:39:18.165Z,0
2019-02-18T00:40:18.140Z,0
2019-02-18T00:41:18.111Z,0
2019-02-18T00:42:18.095Z,0
2019-02-18T00:43:18.077Z,0
2019-02-18T00:44:18.059Z,0
2019-02-18T00:45:18.065Z,0
2019-02-18T00:46:18.037Z,0
2019-02-18T00:47:18.018Z,0
2019-02-18T00:48:18.005Z,0
2019-02-18T00:49:17.985Z,0
2019-02-18T00:50:17.980Z,0
2019-02-18T00:51:17.965Z,0
2019-02-18T00:52:17.943Z,0
2019-02-18T00:53:17.933Z,0
2019-02-18T00:54:17.912Z,0
2019-02-18T00:55:17.893Z,0
2019-02-18T00:56:17.671Z,0
2019-02-18T00:57:17.873Z,0
2019-02-18T00:58:17.848Z,0
2019-02-18T00:59:17.861Z,0
2019-02-18T01:00:17.853Z,0
2019-02-18T01:01:17.822Z,0
2019-02-18T01:02:17.786Z,0
2019-02-18T01:03:17.787Z,0
2019-02-18T01:04:17.753Z,0
2019-02-18T01:05:17.507Z,0
2019-02-18T01:06:17.726Z,0
2019-02-18T01:07:17.712Z,0
2019-02-18T01:08:17.700Z,0
2019-02-18T01:09:17.676Z,0
2019-02-18T01:10:17.726Z,0
2019-02-18T01:11:17.659Z,0
2019-02-18T01:12:17.635Z,0
2019-02-18T01:13:17.616Z,0
2019-02-18T01:14:17.675Z,0
2019-02-18T01:15:17.584Z,0
2019-02-18T01:16:17.662Z,0
2019-02-18T01:17:17.554Z,0
2019-02-18T01:18:17.539Z,0
2019-02-18T01:19:17.522Z,0
2019-02-18T01:20:17.531Z,0
2019-02-18T01:21:17.492Z,0
2019-02-18T01:22:17.477Z,0
2019-02-18T01:23:17.460Z,0
2019-02-18T01:24:17.443Z,0
2019-02-18T01:25:17.450Z,0
2019-02-18T01:26:17.423Z,0
2019-02-18T01:27:17.398Z,0
2019-02-18T01:28:17.379Z,0
2019-02-18T01:29:17.365Z,0
2019-02-18T01:30:17.351Z,0
2019-02-18T01:31:17.329Z,0
2019-02-18T01:32:17.322Z,0
2019-02-18T01:33:17.299Z,0
2019-02-18T01:34:17.284Z,0
2019-02-18T01:35:17.275Z,0
2019-02-18T01:36:17.255Z,0
2019-02-18T01:37:17.242Z,0
2019-02-18T01:38:17.225Z,0
2019-02-18T01:39:17.212Z,0
2019-02-18T01:40:17.208Z,0
2019-02-18T01:41:17.178Z,0
2019-02-18T01:42:17.162Z,0
2019-02-18T01:43:17.148Z,0
2019-02-18T01:44:17.130Z,0
2019-02-18T01:45:17.112Z,0
2019-02-18T01:46:17.096Z,0
2019-02-18T01:47:17.079Z,0
2019-02-18T01:48:17.064Z,0
2019-02-18T01:49:17.046Z,0
2019-02-18T01:50:17.046Z,0
2019-02-18T01:51:17.018Z,0
2019-02-18T01:52:17.010Z,0
2019-02-18T01:53:16.986Z,0
2019-02-18T01:54:16.984Z,0
2019-02-18T01:55:16.966Z,0
2019-02-18T01:56:16.946Z,0
2019-02-18T01:57:16.929Z,0
2019-02-18T01:58:16.919Z,0
2019-02-18T01:59:16.910Z,0
2019-02-18T02:00:16.885Z,0
2019-02-18T02:01:16.858Z,0
2019-02-18T02:02:16.838Z,0
2019-02-18T02:03:16.845Z,0
2019-02-18T02:04:16.809Z,0
2019-02-18T02:05:16.809Z,0
2019-02-18T02:06:16.776Z,0
2019-02-18T02:07:16.764Z,0
2019-02-18T02:08:16.754Z,0
2019-02-18T02:09:16.732Z,0
2019-02-18T02:10:16.715Z,0
2019-02-18T02:11:16.696Z,0
2019-02-18T02:12:16.684Z,0
2019-02-18T02:13:16.671Z,0
2019-02-18T02:14:16.653Z,0
2019-02-18T02:15:16.651Z,0
2019-02-18T02:16:16.644Z,0
2019-02-18T02:17:16.602Z,0
2019-02-18T02:18:16.359Z,0
2019-02-18T02:19:16.567Z,0
2019-02-18T02:20:16.559Z,0
2019-02-18T02:21:16.573Z,0
2019-02-18T02:22:16.538Z,0
2019-02-18T02:23:16.515Z,0
2019-02-18T02:24:16.495Z,0
2019-02-18T02:25:16.484Z,0
2019-02-18T02:26:16.469Z,0
2019-02-18T02:27:16.211Z,0
2019-02-18T02:28:16.432Z,0
2019-02-18T02:29:16.411Z,0
2019-02-18T02:30:16.409Z,0
2019-02-18T02:31:16.415Z,0
2019-02-18T02:32:16.410Z,0
2019-02-18T02:33:16.360Z,0
2019-02-18T02:34:16.387Z,0
2019-02-18T02:35:16.320Z,0
2019-02-18T02:36:16.403Z,0
2019-02-18T02:37:16.302Z,0
2019-02-18T02:38:16.281Z,0
2019-02-18T02:39:16.266Z,0
2019-02-18T02:40:16.254Z,0
2019-02-18T02:41:16.232Z,0
2019-02-18T02:42:16.207Z,0
2019-02-18T02:43:16.199Z,0
2019-02-18T02:44:16.182Z,0
2019-02-18T02:45:16.159Z,0
2019-02-18T02:46:16.151Z,0
2019-02-18T02:47:16.180Z,0
2019-02-18T02:48:16.118Z,0
2019-02-18T02:49:16.112Z,0
2019-02-18T02:50:16.100Z,0
2019-02-18T02:51:16.087Z,0
2019-02-18T02:52:16.061Z,0
2019-02-18T02:53:16.033Z,0
2019-02-18T02:54:16.016Z,0
2019-02-18T02:55:16.299Z,0
2019-02-18T02:56:15.998Z,0
2019-02-18T02:57:15.989Z,0
2019-02-18T02:58:15.950Z,0
2019-02-18T02:59:15.942Z,0
2019-02-18T03:00:15.927Z,0
2019-02-18T03:01:15.902Z,0
2019-02-18T03:02:15.882Z,0
2019-02-18T03:03:15.876Z,0
2019-02-18T03:04:15.862Z,0
2019-02-18T03:05:15.896Z,0
2019-02-18T03:06:15.831Z,0
2019-02-18T03:07:15.811Z,0
2019-02-18T03:08:27.425Z,0
2019-02-18T03:09:15.814Z,0
2019-02-18T03:10:15.761Z,0
2019-02-18T03:11:15.765Z,0
2019-02-18T03:12:15.726Z,4
2019-02-18T03:13:15.709Z,4
2019-02-18T03:14:15.454Z,4
2019-02-18T03:15:15.681Z,4
2019-02-18T03:16:15.677Z,4
2019-02-18T03:17:15.645Z,4
2019-02-18T03:18:15.636Z,0
2019-02-18T03:19:15.611Z,0
2019-02-18T03:20:15.601Z,0
2019-02-18T03:21:15.580Z,0
2019-02-18T03:22:15.561Z,0
2019-02-18T03:23:15.649Z,0
2019-02-18T03:24:15.530Z,0
2019-02-18T03:25:15.520Z,0
2019-02-18T03:26:15.516Z,0
2019-02-18T03:27:15.483Z,0
2019-02-18T03:28:15.464Z,0
2019-02-18T03:29:15.456Z,0
2019-02-18T03:30:15.449Z,0
2019-02-18T03:31:15.433Z,0
2019-02-18T03:32:15.419Z,0
2019-02-18T03:33:15.398Z,0
2019-02-18T03:34:15.386Z,0
2019-02-18T03:35:15.351Z,0
2019-02-18T03:36:15.334Z,0
2019-02-18T03:37:15.336Z,0
2019-02-18T03:38:15.314Z,0
2019-02-18T03:39:15.287Z,0
2019-02-18T03:40:15.281Z,0
2019-02-18T03:41:15.254Z,0
2019-02-18T03:42:15.238Z,0
2019-02-18T03:43:15.226Z,0
2019-02-18T03:44:15.205Z,0
2019-02-18T03:45:15.187Z,0
2019-02-18T03:46:15.182Z,0
2019-02-18T03:47:15.169Z,0
2019-02-18T03:48:15.162Z,0
2019-02-18T03:49:15.122Z,0
2019-02-18T03:50:15.123Z,0
2019-02-18T03:51:15.088Z,0
2019-02-18T03:52:15.079Z,0
2019-02-18T03:53:15.075Z,0
2019-02-18T03:54:15.039Z,0
2019-02-18T03:55:15.030Z,0
2019-02-18T03:56:29.674Z,0
2019-02-18T03:57:15.076Z,0
2019-02-18T03:58:15.009Z,0
2019-02-18T03:59:14.956Z,0
2019-02-18T04:00:14.945Z,0
2019-02-18T04:01:14.920Z,0
2019-02-18T04:02:14.911Z,0
2019-02-18T04:03:14.891Z,0
2019-02-18T04:04:14.874Z,0
2019-02-18T04:05:14.862Z,0
2019-02-18T04:06:14.849Z,0
2019-02-18T04:07:14.924Z,0
2019-02-18T04:08:14.809Z,0
2019-02-18T04:09:14.787Z,0
2019-02-18T04:10:14.777Z,0
2019-02-18T04:11:14.774Z,0
2019-02-18T04:12:14.740Z,0
2019-02-18T04:13:14.768Z,0
2019-02-18T04:14:14.705Z,0
2019-02-18T04:15:14.689Z,0
2019-02-18T04:16:14.679Z,0
2019-02-18T04:17:14.660Z,0
2019-02-18T04:18:14.637Z,0
2019-02-18T04:19:14.629Z,0
2019-02-18T04:20:14.621Z,0
2019-02-18T04:21:14.601Z,0
2019-02-18T04:22:14.573Z,0
2019-02-18T04:23:14.554Z,0
2019-02-18T04:24:14.545Z,0
2019-02-18T04:25:14.531Z,0
2019-02-18T04:26:14.498Z,0
2019-02-18T04:27:14.491Z,0
2019-02-18T04:28:14.474Z,0
2019-02-18T04:29:14.456Z,0
2019-02-18T04:30:16.135Z,0
2019-02-18T04:31:14.424Z,0
2019-02-18T04:32:14.403Z,0
2019-02-18T04:33:14.161Z,0
2019-02-18T04:34:14.386Z,0
2019-02-18T04:35:14.353Z,0
2019-02-18T04:36:14.356Z,0
2019-02-18T04:37:14.326Z,0
2019-02-18T04:38:14.316Z,0
2019-02-18T04:39:14.292Z,0
2019-02-18T04:40:14.273Z,0
2019-02-18T04:41:14.270Z,0
2019-02-18T04:42:14.255Z,0
2019-02-18T04:43:14.220Z,0
2019-02-18T04:44:14.204Z,0
2019-02-18T04:45:14.200Z,0
2019-02-18T04:46:14.183Z,0
2019-02-18T04:47:14.150Z,0
2019-02-18T04:48:14.146Z,0
2019-02-18T04:49:14.138Z,0
2019-02-18T04:50:14.109Z,0
2019-02-18T04:51:14.093Z,0
2019-02-18T04:52:14.068Z,0
2019-02-18T04:53:14.063Z,0
2019-02-18T04:54:14.039Z,0
2019-02-18T04:55:14.042Z,0
2019-02-18T04:56:14.009Z,0
2019-02-18T04:57:14.004Z,0
2019-02-18T04:58:13.971Z,0
2019-02-18T04:59:13.951Z,0
2019-02-18T05:00:15.642Z,0
2019-02-18T05:01:13.924Z,0
2019-02-18T05:02:13.900Z,0
2019-02-18T05:03:13.946Z,0
2019-02-18T05:04:16.582Z,0
2019-02-18T05:05:13.870Z,0
2019-02-18T05:06:13.830Z,0
2019-02-18T05:07:13.811Z,0
2019-02-18T05:08:13.823Z,0
2019-02-18T05:09:13.799Z,0
2019-02-18T05:10:13.777Z,0
2019-02-18T05:11:13.762Z,0
2019-02-18T05:12:13.733Z,0
2019-02-18T05:13:13.728Z,0
2019-02-18T05:14:13.725Z,0
2019-02-18T05:15:13.677Z,0
2019-02-18T05:16:13.696Z,0
2019-02-18T05:17:13.641Z,0
2019-02-18T05:18:13.640Z,0
2019-02-18T05:19:13.623Z,0
2019-02-18T05:20:13.596Z,0
2019-02-18T05:21:13.611Z,0
2019-02-18T05:22:13.566Z,0
2019-02-18T05:23:13.561Z,0
2019-02-18T05:24:13.522Z,0
2019-02-18T05:25:15.461Z,0
2019-02-18T05:26:13.508Z,0
2019-02-18T05:27:13.473Z,0
2019-02-18T05:28:13.472Z,0
2019-02-18T05:29:13.447Z,0
2019-02-18T05:30:13.431Z,0
2019-02-18T05:31:13.409Z,0
2019-02-18T05:32:13.495Z,0
2019-02-18T05:33:13.371Z,0
2019-02-18T05:34:13.361Z,0
2019-02-18T05:35:13.384Z,0
2019-02-18T05:36:13.348Z,0
2019-02-18T05:37:13.306Z,0
2019-02-18T05:38:13.298Z,0
2019-02-18T05:39:24.658Z,0
2019-02-18T05:40:13.266Z,4
2019-02-18T05:41:13.242Z,4
2019-02-18T05:42:13.224Z,0
2019-02-18T05:43:13.213Z,0
2019-02-18T05:44:13.196Z,4
2019-02-18T05:45:13.183Z,4
2019-02-18T05:46:15.515Z,4
2019-02-18T05:47:12.904Z,8
2019-02-18T05:48:13.133Z,8
2019-02-18T05:49:13.115Z,8
2019-02-18T05:50:13.088Z,8
2019-02-18T05:51:13.071Z,8
2019-02-18T05:52:13.057Z,8
2019-02-18T05:53:13.067Z,16
2019-02-18T05:54:13.031Z,20
2019-02-18T05:55:12.998Z,16
2019-02-18T05:56:12.993Z,24
2019-02-18T05:57:12.968Z,24
2019-02-18T05:58:12.952Z,32
2019-02-18T05:59:12.945Z,40
2019-02-18T06:00:12.929Z,44
2019-02-18T06:01:12.654Z,48
2019-02-18T06:02:12.965Z,56
2019-02-18T06:03:12.869Z,68
2019-02-18T06:04:12.664Z,80
2019-02-18T06:05:12.839Z,88
2019-02-18T06:06:12.813Z,100
2019-02-18T06:07:12.791Z,112
2019-02-18T06:08:12.783Z,128
2019-02-18T06:09:12.776Z,140
2019-02-18T06:10:13.892Z,156
2019-02-18T06:11:12.751Z,172
2019-02-18T06:12:12.707Z,196
2019-02-18T06:13:12.695Z,216
2019-02-18T06:14:12.675Z,240
2019-02-18T06:15:12.669Z,264
2019-02-18T06:16:12.637Z,292
2019-02-18T06:17:12.629Z,324
2019-02-18T06:18:12.600Z,356
2019-02-18T06:19:12.591Z,388
2019-02-18T06:20:12.578Z,420
2019-02-18T06:21:12.324Z,452
2019-02-18T06:22:12.537Z,488
2019-02-18T06:23:12.521Z,524
2019-02-18T06:24:12.519Z,568
2019-02-18T06:25:12.525Z,612
2019-02-18T06:26:12.485Z,656
2019-02-18T06:27:12.449Z,712
2019-02-18T06:28:12.513Z,760
2019-02-18T06:29:12.421Z,812
2019-02-18T06:30:12.474Z,872
2019-02-18T06:31:12.189Z,936
2019-02-18T06:32:12.384Z,1008
2019-02-18T06:33:12.351Z,1076
2019-02-18T06:34:12.099Z,1136
2019-02-18T06:35:12.318Z,1196
2019-02-18T06:36:12.307Z,1260
2019-02-18T06:37:12.290Z,1328
2019-02-18T06:38:12.305Z,1400
2019-02-18T06:39:12.269Z,1452
2019-02-18T06:40:12.017Z,1492
2019-02-18T06:41:12.235Z,1528
2019-02-18T06:42:13.722Z,1568
2019-02-18T06:43:12.192Z,1636
2019-02-18T06:44:12.164Z,1716
2019-02-18T06:45:14.408Z,1796
2019-02-18T06:46:12.186Z,1872
2019-02-18T06:47:12.112Z,1968
2019-02-18T06:48:12.099Z,2092
2019-02-18T06:49:12.156Z,2224
2019-02-18T06:50:12.073Z,2308
2019-02-18T06:51:11.814Z,2400
2019-02-18T06:52:12.037Z,2500
2019-02-18T06:53:12.015Z,2628
2019-02-18T06:54:12.003Z,2780
2019-02-18T06:55:11.985Z,2928
2019-02-18T06:56:11.990Z,3036
2019-02-18T06:57:11.947Z,3096
2019-02-18T06:58:12.694Z,3316
2019-02-18T06:59:11.917Z,3388
2019-02-18T07:00:11.910Z,3504
2019-02-18T07:01:11.883Z,3644
2019-02-18T07:02:11.868Z,3856
2019-02-18T07:03:11.855Z,3848
2019-02-18T07:04:11.847Z,3284
2019-02-18T07:05:11.910Z,3904
2019-02-18T07:06:11.806Z,3392
2019-02-18T07:07:11.793Z,4248
2019-02-18T07:08:11.773Z,4484
2019-02-18T07:09:11.778Z,3820
2019-02-18T07:10:11.506Z,4488
2019-02-18T07:11:11.732Z,3516
2019-02-18T07:12:11.715Z,3468
2019-02-18T07:13:11.708Z,4596
2019-02-18T07:14:11.684Z,4012
2019-02-18T07:15:11.670Z,3600
2019-02-18T07:16:11.431Z,4592
2019-02-18T07:17:12.921Z,4316
2019-02-18T07:18:11.631Z,3992
2019-02-18T07:19:11.618Z,4596
2019-02-18T07:20:11.602Z,3996
2019-02-18T07:21:11.594Z,4476
2019-02-18T07:22:11.575Z,3988
2019-02-18T07:23:11.561Z,4996
2019-02-18T07:24:11.546Z,4776
2019-02-18T07:25:11.554Z,5084
2019-02-18T07:26:11.553Z,5960
2019-02-18T07:27:11.506Z,5500
2019-02-18T07:28:11.502Z,5980
2019-02-18T07:29:11.480Z,5084
2019-02-18T07:30:11.466Z,6272
2019-02-18T07:31:11.449Z,6456
2019-02-18T07:32:11.441Z,6640
2019-02-18T07:33:11.428Z,6684
2019-02-18T07:34:11.421Z,6760
2019-02-18T07:35:11.399Z,7088
2019-02-18T07:36:11.182Z,7308
2019-02-18T07:37:11.377Z,7400
2019-02-18T07:38:11.363Z,7644
2019-02-18T07:39:11.347Z,7948
2019-02-18T07:40:11.346Z,8016
2019-02-18T07:41:11.331Z,7620
2019-02-18T07:42:11.335Z,8000
2019-02-18T07:43:11.293Z,8448
2019-02-18T07:44:11.276Z,8420
2019-02-18T07:45:11.266Z,8628
2019-02-18T07:46:11.250Z,8800
2019-02-18T07:47:11.240Z,8772
2019-02-18T07:48:11.227Z,8976
2019-02-18T07:49:11.216Z,9200
2019-02-18T07:50:20.187Z,9020
2019-02-18T07:51:11.208Z,8072
2019-02-18T07:52:11.180Z,5828
2019-02-18T07:53:11.166Z,4400
2019-02-18T07:54:12.787Z,4400
2019-02-18T07:55:11.154Z,4256
2019-02-18T07:56:10.889Z,4300
2019-02-18T07:57:11.119Z,4268
2019-02-18T07:58:11.103Z,4352
2019-02-18T07:59:11.093Z,4332
2019-02-18T08:00:11.082Z,4348
2019-02-18T08:01:11.076Z,4312
2019-02-18T08:02:11.060Z,4320
2019-02-18T08:03:11.049Z,4336
2019-02-18T08:04:11.040Z,4340
2019-02-18T08:05:11.036Z,4348
2019-02-18T08:06:11.009Z,4348
2019-02-18T08:07:11.005Z,4360
2019-02-18T08:08:10.990Z,4372
2019-02-18T08:09:10.968Z,4384
2019-02-18T08:10:19.242Z,4400
2019-02-18T08:11:10.949Z,4412
2019-02-18T08:12:10.933Z,4432
2019-02-18T08:13:10.929Z,4440
2019-02-18T08:14:10.912Z,4460
2019-02-18T08:15:10.902Z,4464
2019-02-18T08:16:10.888Z,4468
2019-02-18T08:17:10.874Z,4480
2019-02-18T08:18:10.857Z,4492
2019-02-18T08:19:10.843Z,4492
2019-02-18T08:20:10.832Z,4488
2019-02-18T08:21:10.821Z,4492
2019-02-18T08:22:10.814Z,4496
2019-02-18T08:23:10.791Z,4504
2019-02-18T08:24:10.801Z,4500
2019-02-18T08:25:10.764Z,4504
2019-02-18T08:26:10.756Z,4508
2019-02-18T08:27:10.989Z,4512
2019-02-18T08:28:10.723Z,4500
2019-02-18T08:29:10.784Z,4512
2019-02-18T08:30:10.700Z,4528
2019-02-18T08:31:10.697Z,4532
2019-02-18T08:32:13.186Z,4536
2019-02-18T08:33:10.663Z,4540
2019-02-18T08:34:10.719Z,4544
2019-02-18T08:35:10.639Z,4544
2019-02-18T08:36:10.628Z,4540
2019-02-18T08:37:10.619Z,4540
2019-02-18T08:38:10.603Z,4536
2019-02-18T08:39:10.593Z,4536
2019-02-18T08:40:10.572Z,4536
2019-02-18T08:41:10.566Z,4536
2019-02-18T08:42:10.543Z,4536
2019-02-18T08:43:10.555Z,4536
2019-02-18T08:44:10.522Z,4536
2019-02-18T08:45:10.506Z,4540
2019-02-18T08:46:10.509Z,4536
2019-02-18T08:47:10.514Z,4524
2019-02-18T08:48:10.470Z,4524
2019-02-18T08:49:10.462Z,4516
2019-02-18T08:50:10.447Z,4516
2019-02-18T08:51:10.437Z,4520
2019-02-18T08:52:10.417Z,4524
2019-02-18T08:53:10.408Z,4528
2019-02-18T08:54:10.390Z,4532
2019-02-18T08:55:10.394Z,4540
2019-02-18T08:56:10.367Z,4540
2019-02-18T08:57:10.353Z,4536
2019-02-18T08:58:10.363Z,4532
2019-02-18T08:59:11.076Z,4536
2019-02-18T09:00:10.321Z,4536
2019-02-18T09:01:10.071Z,4540
2019-02-18T09:02:10.306Z,4540
2019-02-18T09:03:10.298Z,4540
2019-02-18T09:04:10.290Z,4544
2019-02-18T09:05:10.456Z,4552
2019-02-18T09:06:10.267Z,4544
2019-02-18T09:07:10.282Z,4548
2019-02-18T09:08:10.220Z,4544
2019-02-18T09:09:10.520Z,4544
2019-02-18T09:10:10.200Z,4544
2019-02-18T09:11:10.184Z,4532
2019-02-18T09:12:10.188Z,4536
2019-02-18T09:13:10.229Z,4540
2019-02-18T09:14:10.151Z,4540
2019-02-18T09:15:10.136Z,4544
2019-02-18T09:16:10.133Z,4544
2019-02-18T09:17:10.116Z,4544
2019-02-18T09:18:10.105Z,4544
2019-02-18T09:19:10.089Z,4548
2019-02-18T09:20:10.100Z,4548
2019-02-18T09:21:10.128Z,4548
2019-02-18T09:22:10.064Z,4548
2019-02-18T09:23:10.048Z,4556
2019-02-18T09:24:10.036Z,4556
2019-02-18T09:25:10.025Z,4568
2019-02-18T09:26:10.017Z,4556
2019-02-18T09:27:10.029Z,4544
2019-02-18T09:28:09.999Z,4540
2019-02-18T09:29:10.035Z,4532
2019-02-18T09:30:09.736Z,4540
2019-02-18T09:31:09.963Z,4536
2019-02-18T09:32:09.703Z,4536
2019-02-18T09:33:09.938Z,4528
2019-02-18T09:34:09.924Z,4520
2019-02-18T09:35:10.157Z,4512
2019-02-18T09:36:09.904Z,4504
2019-02-18T09:37:09.896Z,4500
2019-02-18T09:38:09.875Z,4488
2019-02-18T09:39:09.869Z,4484
2019-02-18T09:40:09.855Z,4476
2019-02-18T09:41:09.849Z,4464
2019-02-18T09:42:09.854Z,4456
2019-02-18T09:43:09.819Z,4456
2019-02-18T09:44:09.815Z,4448
2019-02-18T09:45:09.800Z,4444
2019-02-18T09:46:09.797Z,4432
2019-02-18T09:47:09.781Z,4428
2019-02-18T09:48:09.286Z,4420
2019-02-18T09:49:09.751Z,4420
2019-02-18T09:50:09.793Z,4412
2019-02-18T09:51:09.733Z,4404
2019-02-18T09:52:09.723Z,4396
2019-02-18T09:53:09.522Z,4400
2019-02-18T09:54:09.701Z,4392
2019-02-18T09:55:09.696Z,4384
2019-02-18T09:56:09.730Z,4384
2019-02-18T09:57:09.675Z,4376
2019-02-18T09:58:09.671Z,4372
2019-02-18T09:59:09.649Z,4360
2019-02-18T10:00:09.634Z,4356
2019-02-18T10:01:09.628Z,4352
2019-02-18T10:02:09.634Z,4340
2019-02-18T10:03:09.611Z,4332
2019-02-18T10:04:09.597Z,4328
2019-02-18T10:05:09.610Z,4324
2019-02-18T10:06:09.904Z,4324
2019-02-18T10:07:09.573Z,4324
2019-02-18T10:08:09.555Z,4328
2019-02-18T10:09:09.548Z,4320
2019-02-18T10:10:11.867Z,4312
2019-02-18T10:11:09.531Z,4312
2019-02-18T10:12:20.359Z,4304
2019-02-18T10:13:09.517Z,4308
2019-02-18T10:14:09.496Z,4304
2019-02-18T10:15:09.705Z,4308
2019-02-18T10:16:09.472Z,4316
2019-02-18T10:17:09.462Z,4312
2019-02-18T10:18:09.447Z,4312
2019-02-18T10:19:09.198Z,4304
2019-02-18T10:20:09.439Z,4296
2019-02-18T10:21:09.421Z,4292
2019-02-18T10:22:09.420Z,4280
2019-02-18T10:23:09.400Z,4276
2019-02-18T10:24:09.397Z,4272
2019-02-18T10:25:09.389Z,4264
2019-02-18T10:26:09.434Z,4252
2019-02-18T10:27:09.363Z,4244
2019-02-18T10:28:09.348Z,4236
2019-02-18T10:29:09.354Z,4240
2019-02-18T10:30:09.421Z,4244
2019-02-18T10:31:09.322Z,4244
2019-02-18T10:32:09.319Z,4244
2019-02-18T10:33:09.298Z,4244
2019-02-18T10:34:09.297Z,4232
2019-02-18T10:35:09.282Z,4228
2019-02-18T10:36:09.270Z,4224
2019-02-18T10:37:09.266Z,4216
2019-02-18T10:38:09.255Z,4212
2019-02-18T10:39:09.250Z,4204
2019-02-18T10:40:09.235Z,4200
2019-02-18T10:41:14.248Z,4192
2019-02-18T10:42:09.214Z,4192
2019-02-18T10:43:09.226Z,4188
2019-02-18T10:44:09.199Z,4184
2019-02-18T10:45:09.211Z,4188
2019-02-18T10:46:09.201Z,4188
2019-02-18T10:47:09.777Z,4184
2019-02-18T10:48:09.201Z,4176
2019-02-18T10:49:22.144Z,4176
2019-02-18T10:50:09.212Z,4168
2019-02-18T10:51:09.170Z,4160
2019-02-18T10:52:09.152Z,4156
2019-02-18T10:53:09.213Z,4144
2019-02-18T10:54:09.361Z,4136
2019-02-18T10:55:09.324Z,4128
2019-02-18T10:56:09.099Z,4128
2019-02-18T10:57:09.109Z,4112
2019-02-18T10:58:09.381Z,4088
2019-02-18T10:59:09.080Z,4072
2019-02-18T11:00:09.065Z,4072
2019-02-18T11:01:09.055Z,4068
2019-02-18T11:02:09.619Z,4064
2019-02-18T11:03:09.035Z,4060
2019-02-18T11:04:09.019Z,4056
2019-02-18T11:05:09.028Z,4056
2019-02-18T11:06:11.649Z,4052
2019-02-18T11:07:09.002Z,4044
2019-02-18T11:08:08.977Z,4028
2019-02-18T11:09:08.970Z,4016
2019-02-18T11:10:08.963Z,4008
2019-02-18T11:11:19.013Z,3996
2019-02-18T11:12:08.959Z,3992
2019-02-18T11:13:09.175Z,3988
2019-02-18T11:14:09.219Z,3980
2019-02-18T11:15:08.945Z,3976
2019-02-18T11:16:08.929Z,3976
2019-02-18T11:17:08.928Z,3972
2019-02-18T11:18:08.942Z,3968
2019-02-18T11:19:08.896Z,3968
2019-02-18T11:20:08.912Z,3964
2019-02-18T11:21:09.070Z,3956
2019-02-18T11:22:09.500Z,3948
2019-02-18T11:23:08.872Z,3944
2019-02-18T11:24:09.104Z,3944
2019-02-18T11:25:08.856Z,3948
2019-02-18T11:26:08.842Z,3952
2019-02-18T11:27:08.845Z,3940
2019-02-18T11:28:08.569Z,3936
2019-02-18T11:29:09.061Z,3924
2019-02-18T11:30:09.904Z,3920
2019-02-18T11:31:08.795Z,3916
2019-02-18T11:32:08.795Z,3908
2019-02-18T11:33:08.796Z,3904
2019-02-18T11:34:08.816Z,3920
2019-02-18T11:35:08.777Z,3892
2019-02-18T11:36:08.758Z,3888
2019-02-18T11:37:08.969Z,3884
2019-02-18T11:38:09.324Z,3884
2019-02-18T11:39:08.729Z,3888
2019-02-18T11:40:08.235Z,3880
2019-02-18T11:41:08.708Z,3872
2019-02-18T11:42:08.692Z,3872
2019-02-18T11:43:08.698Z,3860
2019-02-18T11:44:08.690Z,3848
2019-02-18T11:45:08.925Z,3840
2019-02-18T11:46:08.956Z,3836
2019-02-18T11:47:08.665Z,3832
2019-02-18T11:48:08.663Z,3828
2019-02-18T11:49:08.631Z,3828
2019-02-18T11:50:08.629Z,3820
2019-02-18T11:51:08.643Z,3816
2019-02-18T11:52:08.636Z,3804
2019-02-18T11:53:08.678Z,3800
2019-02-18T11:54:09.126Z,3800
2019-02-18T11:55:08.664Z,3796
2019-02-18T11:56:08.593Z,3792
2019-02-18T11:57:08.581Z,3796
2019-02-18T11:58:08.575Z,3800
2019-02-18T11:59:08.561Z,3792
2019-02-18T12:00:08.586Z,3788
2019-02-18T12:01:08.659Z,3788
2019-02-18T12:02:09.140Z,3780
2019-02-18T12:03:17.700Z,3780
2019-02-18T12:04:08.532Z,3780
2019-02-18T12:05:08.575Z,3772
2019-02-18T12:06:08.517Z,3768
2019-02-18T12:07:08.505Z,3764
2019-02-18T12:08:08.510Z,3764
2019-02-18T12:09:09.117Z,3760
2019-02-18T12:10:08.499Z,3760
2019-02-18T12:11:08.475Z,3756
2019-02-18T12:12:08.528Z,3760
2019-02-18T12:13:08.516Z,3756
2019-02-18T12:14:08.466Z,3752
2019-02-18T12:15:08.235Z,3740
2019-02-18T12:16:08.679Z,3748
2019-02-18T12:17:08.706Z,3748
2019-02-18T12:18:16.309Z,3764
2019-02-18T12:19:08.407Z,3772
2019-02-18T12:20:08.403Z,3772
2019-02-18T12:21:08.375Z,3768
2019-02-18T12:22:08.390Z,3760
2019-02-18T12:23:08.370Z,3756
2019-02-18T12:24:09.155Z,3756
2019-02-18T12:25:08.358Z,3752
2019-02-18T12:26:08.664Z,3748
2019-02-18T12:27:08.360Z,3744
2019-02-18T12:28:08.335Z,3736
2019-02-18T12:29:08.382Z,3740
2019-02-18T12:30:08.384Z,3736
2019-02-18T12:31:08.561Z,3732
2019-02-18T12:32:08.665Z,3728
2019-02-18T12:33:08.380Z,3724
2019-02-18T12:34:08.298Z,3724
2019-02-18T12:35:08.266Z,3720
2019-02-18T12:36:08.258Z,3716
2019-02-18T12:37:08.246Z,3712
2019-02-18T12:38:08.337Z,3708
2019-02-18T12:39:08.530Z,3700
2019-02-18T12:40:08.549Z,3696
2019-02-18T12:41:08.289Z,3692
2019-02-18T12:42:08.219Z,3692
2019-02-18T12:43:08.216Z,3688
2019-02-18T12:44:08.211Z,3680
2019-02-18T12:45:08.196Z,3676
2019-02-18T12:46:17.880Z,3672
2019-02-18T12:47:08.468Z,3668
2019-02-18T12:48:08.535Z,3664
2019-02-18T12:49:08.197Z,3656
2019-02-18T12:50:08.194Z,3652
2019-02-18T12:51:08.180Z,3648
2019-02-18T12:52:08.210Z,3644
2019-02-18T12:53:08.193Z,3644
2019-02-18T12:54:12.466Z,3640
2019-02-18T12:55:09.066Z,3636
2019-02-18T12:56:08.179Z,3632
2019-02-18T12:57:08.165Z,3624
2019-02-18T12:58:08.141Z,3624
2019-02-18T12:59:08.143Z,3628
2019-02-18T13:00:08.999Z,3620
2019-02-18T13:01:08.117Z,3616
2019-02-18T13:02:08.710Z,3616
2019-02-18T13:03:08.091Z,3608
2019-02-18T13:04:08.138Z,3608
2019-02-18T13:05:08.097Z,3604
2019-02-18T13:06:07.827Z,3604
2019-02-18T13:07:08.157Z,3596
2019-02-18T13:08:10.016Z,3596
2019-02-18T13:09:08.803Z,3592
2019-02-18T13:10:10.215Z,3588
2019-02-18T13:11:08.053Z,3588
2019-02-18T13:12:07.835Z,3580
2019-02-18T13:13:08.040Z,3572
2019-02-18T13:14:08.026Z,3572
2019-02-18T13:15:07.992Z,3568
2019-02-18T13:16:08.819Z,3560
2019-02-18T13:17:07.987Z,3552
2019-02-18T13:18:07.172Z,3552
2019-02-18T13:19:07.736Z,3544
2019-02-18T13:20:08.009Z,3544
2019-02-18T13:21:07.951Z,3540
2019-02-18T13:22:07.957Z,3536
2019-02-18T13:23:08.339Z,3528
2019-02-18T13:24:07.939Z,3524
2019-02-18T13:25:07.927Z,3520
2019-02-18T13:26:07.655Z,3520
2019-02-18T13:27:07.898Z,3512
2019-02-18T13:28:15.795Z,3504
2019-02-18T13:29:07.898Z,3504
2019-02-18T13:30:07.887Z,3500
2019-02-18T13:31:08.393Z,3492
2019-02-18T13:32:07.610Z,3484
2019-02-18T13:33:07.850Z,3480
2019-02-18T13:34:07.840Z,3480
2019-02-18T13:35:07.825Z,3472
2019-02-18T13:36:07.826Z,3468
2019-02-18T13:37:07.808Z,3464
2019-02-18T13:38:08.053Z,3464
2019-02-18T13:39:08.131Z,3456
2019-02-18T13:40:07.788Z,3448
2019-02-18T13:41:07.783Z,3444
2019-02-18T13:42:14.928Z,3444
2019-02-18T13:43:07.794Z,3440
2019-02-18T13:44:07.766Z,3436
2019-02-18T13:45:07.766Z,3432
2019-02-18T13:46:07.868Z,3428
2019-02-18T13:47:07.758Z,3420
2019-02-18T13:48:07.749Z,3420
2019-02-18T13:49:07.717Z,3420
2019-02-18T13:50:07.726Z,3416
2019-02-18T13:51:07.728Z,3412
2019-02-18T13:52:07.725Z,3400
2019-02-18T13:53:07.682Z,3396
2019-02-18T13:54:08.490Z,3392
2019-02-18T13:55:09.287Z,3388