createdAt,value
2024-03-28T00:08:57.271Z,77
2024-03-28T00:18:57.475Z,77
2024-03-28T00:28:57.637Z,77
2024-03-28T00:38:57.846Z,77
2024-03-28T00:48:58.094Z,77
2024-03-28T01:38:59.051Z,79
2024-03-28T01:58:59.449Z,80
2024-03-28T02:18:59.839Z,80
2024-03-28T02:39:00.251Z,80
2024-03-28T02:49:00.476Z,79
2024-03-28T02:59:00.690Z,78
2024-03-28T03:09:00.881Z,78
2024-03-28T03:19:01.105Z,78
2024-03-28T03:29:01.253Z,78
2024-03-28T03:39:01.456Z,78
2024-03-28T03:49:01.655Z,78
2024-03-28T03:59:01.868Z,78
2024-03-28T04:09:02.062Z,78
2024-03-28T04:19:02.261Z,77
2024-03-28T04:29:02.457Z,78
2024-03-28T04:39:02.666Z,78
2024-03-28T04:49:02.852Z,78
2024-03-28T05:09:03.297Z,78
2024-03-28T05:29:03.781Z,79
2024-03-28T05:39:03.933Z,79
2024-03-28T05:49:04.074Z,80
2024-03-28T05:59:04.269Z,80
2024-03-28T06:09:04.496Z,80
2024-03-28T06:19:04.679Z,80
2024-03-28T06:29:04.881Z,80
2024-03-28T06:39:05.082Z,80
2024-03-28T06:49:05.285Z,79
2024-03-28T06:59:05.477Z,77
2024-03-28T07:09:05.672Z,75
2024-03-28T07:19:05.883Z,74
2024-03-28T07:29:06.076Z,73
2024-03-28T07:39:06.271Z,72
2024-03-28T07:49:06.464Z,71
2024-03-28T07:59:06.663Z,70
2024-03-28T08:09:06.894Z,69
2024-03-28T08:19:07.061Z,69
2024-03-28T08:29:07.262Z,68
2024-03-28T08:39:07.452Z,68
2024-03-28T08:49:07.656Z,69
2024-03-28T08:59:07.861Z,70
2024-03-28T09:09:08.062Z,71
2024-03-28T09:19:08.294Z,73
2024-03-28T09:29:08.456Z,75
2024-03-28T09:39:08.660Z,76
2024-03-28T09:49:08.864Z,77
2024-03-28T09:59:09.068Z,78
2024-03-28T10:09:09.290Z,79
2024-03-28T10:19:09.501Z,80
2024-03-28T10:29:09.659Z,80
2024-03-28T10:39:09.925Z,81
2024-03-28T10:59:10.262Z,81
2024-03-28T11:09:10.483Z,82
2024-03-28T11:19:10.664Z,82
2024-03-28T11:39:11.103Z,82
2024-03-28T11:49:11.340Z,82
2024-03-28T11:59:11.468Z,82
2024-03-28T12:09:11.673Z,82
2024-03-28T12:19:11.860Z,82
2024-03-28T12:29:12.070Z,80
2024-03-28T12:39:12.256Z,79
2024-03-28T12:49:12.463Z,78
2024-03-28T12:59:12.663Z,77
2024-03-28T13:09:12.859Z,77
2024-03-28T13:19:13.058Z,76
2024-03-28T13:29:13.246Z,75
2024-03-28T13:39:13.485Z,73
2024-03-28T13:49:13.648Z,71
2024-03-28T13:59:13.847Z,68
2024-03-28T14:09:14.031Z,67
2024-03-28T14:19:14.294Z,68
2024-03-28T14:29:14.434Z,70
2024-03-28T14:39:14.635Z,67
2024-03-28T14:49:14.831Z,65
2024-03-28T14:59:15.027Z,62
2024-03-28T15:09:15.259Z,61
2024-03-28T15:19:15.482Z,60
2024-03-28T15:29:15.632Z,61
2024-03-28T15:39:15.819Z,61
2024-03-28T15:49:16.022Z,60
2024-03-28T15:59:16.210Z,60
2024-03-28T16:09:16.420Z,59
2024-03-28T16:19:16.611Z,59
2024-03-28T16:29:17.243Z,59
2024-03-28T16:39:17.019Z,60
2024-03-28T16:49:17.204Z,62
2024-03-28T16:59:17.399Z,63
2024-03-28T17:09:17.593Z,63
2024-03-28T17:19:20.008Z,64
2024-03-28T17:29:17.989Z,64
2024-03-28T17:39:18.202Z,64
2024-03-28T17:49:18.396Z,64
2024-03-28T17:59:18.624Z,64
2024-03-28T18:09:18.800Z,65
2024-03-28T18:19:19.000Z,65
2024-03-28T18:29:19.190Z,65
2024-03-28T18:49:19.601Z,66
2024-03-28T18:59:19.786Z,66
2024-03-28T19:09:19.989Z,67
2024-03-28T19:19:20.177Z,67
2024-03-28T19:39:20.578Z,67
2024-03-28T19:59:21.000Z,67
2024-03-28T20:09:21.182Z,67
2024-03-28T20:19:21.369Z,67
2024-03-28T20:29:21.578Z,67
2024-03-28T20:39:21.774Z,66
2024-03-28T20:49:22.001Z,66
2024-03-28T20:59:22.170Z,66
2024-03-28T21:09:22.366Z,65
2024-03-28T21:19:22.572Z,65
2024-03-28T21:29:22.784Z,65
2024-03-28T22:29:23.957Z,64
