createdAt,value
2019-02-23T11:45:23.871Z,2.10
2019-02-23T11:47:52.372Z,2.45
2019-02-23T11:50:20.859Z,2.33
2019-02-23T11:52:49.387Z,2.30
2019-02-23T11:55:17.898Z,1.63
2019-02-23T11:57:46.376Z,2.27
2019-02-23T12:00:14.928Z,2.27
2019-02-23T12:02:52.168Z,2.03
2019-02-23T12:05:13.645Z,2.37
2019-02-23T12:07:42.135Z,2.60
2019-02-23T12:10:11.699Z,2.07
2019-02-23T12:12:40.204Z,2.20
2019-02-23T12:15:08.848Z,2.27
2019-02-23T12:17:37.348Z,2.10
2019-02-23T12:20:05.865Z,2.23
2019-02-23T12:22:34.342Z,2.23
2019-02-23T12:25:02.869Z,2.20
2019-02-23T12:27:31.391Z,2.27
2019-02-23T12:29:59.883Z,2.30
2019-02-23T12:32:28.703Z,2.03
2019-02-23T12:34:57.196Z,2.20
2019-02-23T12:37:25.705Z,2.20
2019-02-23T12:39:54.192Z,2.30
2019-02-23T12:42:22.697Z,1.93
2019-02-23T12:44:51.208Z,2.00
2019-02-23T12:47:19.725Z,2.58
2019-02-23T12:49:48.205Z,2.10
2019-02-23T12:52:16.741Z,2.30
2019-02-23T12:54:45.260Z,1.80
2019-02-23T12:57:13.738Z,2.50
2019-02-23T12:59:42.489Z,1.90
2019-02-23T13:02:10.975Z,2.30
2019-02-23T13:04:39.476Z,2.10
2019-02-23T13:07:08.008Z,1.97
2019-02-23T13:09:40.296Z,2.50
2019-02-23T13:12:15.785Z,2.27
2019-02-23T13:15:06.960Z,2.27
2019-02-23T13:17:54.201Z,1.90
2019-02-23T13:20:45.321Z,2.30
2019-02-23T13:23:38.757Z,1.93
2019-02-23T13:26:17.089Z,2.00
2019-02-23T13:29:03.939Z,2.17
2019-02-23T13:31:46.204Z,2.50
2019-02-23T13:34:30.646Z,1.83
2019-02-23T13:37:07.662Z,2.10
2019-02-23T13:40:03.499Z,2.10
2019-02-23T13:42:55.076Z,2.10
2019-02-23T13:45:45.320Z,2.07
2019-02-23T13:48:58.487Z,2.33
2019-02-23T13:51:50.533Z,2.00
2019-02-23T13:55:05.983Z,1.90
2019-02-23T13:58:19.212Z,1.77
2019-02-23T14:01:21.604Z,1.90
2019-02-23T14:03:56.742Z,2.20
2019-02-23T14:06:44.919Z,2.10
2019-02-23T14:09:50.568Z,1.90
2019-02-23T14:12:50.465Z,2.00
2019-02-23T14:15:55.169Z,1.87
2019-02-23T14:21:14.470Z,1.87
2019-02-23T14:24:21.755Z,1.87
2019-02-23T14:30:36.238Z,5.40
2019-02-23T14:33:39.063Z,6.00
2019-02-23T14:36:32.840Z,5.73
2019-02-23T14:39:38.135Z,6.43
2019-02-23T14:42:57.924Z,5.73
2019-02-23T14:51:41.668Z,5.80
2019-02-23T14:55:00.744Z,6.43
2019-02-23T14:58:11.952Z,6.43
2019-02-23T15:01:33.683Z,5.33
2019-02-23T15:04:34.110Z,6.33
2019-02-23T15:07:32.049Z,6.57
2019-02-23T15:10:29.038Z,6.13
2019-02-23T15:13:12.582Z,6.27
2019-02-23T15:16:17.602Z,6.08
2019-02-23T15:19:30.857Z,6.10
2019-02-23T15:28:35.769Z,6.27
2019-02-23T15:31:32.121Z,5.90
2019-02-23T15:34:48.930Z,6.23
2019-02-23T15:38:04.764Z,6.73
2019-02-23T15:41:03.729Z,6.80
2019-02-23T15:43:58.305Z,6.50
2019-02-23T15:47:24.173Z,6.23
2019-02-23T15:50:26.866Z,6.03
2019-02-23T15:52:55.735Z,5.67
2019-02-23T15:55:26.509Z,6.10
2019-02-23T15:57:55.307Z,6.57
2019-02-23T16:00:23.995Z,7.03
2019-02-23T16:02:52.749Z,7.07
2019-02-23T16:05:53.003Z,6.27
2019-02-23T16:08:22.110Z,6.43
2019-02-23T16:10:56.137Z,7.10
2019-02-23T16:13:25.461Z,6.73
2019-02-23T16:15:54.315Z,7.47
2019-02-23T16:18:24.345Z,7.33
2019-02-23T16:20:58.843Z,8.23
2019-02-23T16:23:35.220Z,7.13
2019-02-23T16:26:23.028Z,7.40
2019-02-23T16:28:55.706Z,6.93
2019-02-23T16:31:43.022Z,7.90
2019-02-23T16:34:20.923Z,6.93
2019-02-23T16:36:53.659Z,7.90
2019-02-23T16:39:22.858Z,7.63
2019-02-23T16:41:51.809Z,6.80
2019-02-23T16:44:20.565Z,7.93
2019-02-23T16:46:49.642Z,6.90
2019-02-23T16:49:18.387Z,7.50
2019-02-23T16:51:47.330Z,7.40
2019-02-23T16:54:16.388Z,7.80
2019-02-23T16:56:45.254Z,7.40
2019-02-23T16:59:16.971Z,6.63
2019-02-23T17:01:47.260Z,7.00
2019-02-23T17:04:16.041Z,7.20
2019-02-23T17:06:45.235Z,7.37
2019-02-23T17:09:14.063Z,6.73
2019-02-23T17:11:46.328Z,6.30
2019-02-23T17:14:19.539Z,6.37
2019-02-23T17:16:47.015Z,6.90
2019-02-23T17:19:15.848Z,6.57
2019-02-23T17:21:44.666Z,6.50
2019-02-23T17:24:13.431Z,7.10
2019-02-23T17:26:46.083Z,6.53
2019-02-23T17:29:15.158Z,7.33
2019-02-23T17:31:45.994Z,6.93
2019-02-23T17:34:15.107Z,7.00
2019-02-23T17:36:45.104Z,7.93
2019-02-23T17:39:15.061Z,7.13
2019-02-23T17:41:44.867Z,6.53
2019-02-23T17:44:17.275Z,7.37
2019-02-23T17:46:50.237Z,6.77
2019-02-23T17:49:25.666Z,7.30
2019-02-23T17:51:53.273Z,6.97
2019-02-23T17:54:22.394Z,8.00
2019-02-23T17:56:55.758Z,7.67
2019-02-23T17:59:24.742Z,7.40
2019-02-23T18:01:53.535Z,8.80
2019-02-23T18:04:22.405Z,8.80
2019-02-23T18:06:52.222Z,8.93
2019-02-23T18:09:21.129Z,9.60
2019-02-23T18:11:52.758Z,9.63
2019-02-23T18:14:21.838Z,9.07
2019-02-23T18:16:50.785Z,9.63
2019-02-23T18:19:19.585Z,9.90
2019-02-23T18:21:48.352Z,9.10
2019-02-23T18:24:17.644Z,9.13
2019-02-23T18:26:46.558Z,9.33
2019-02-23T18:29:18.360Z,9.50
2019-02-23T18:31:47.236Z,9.43
2019-02-23T18:34:17.361Z,10.00
2019-02-23T18:36:46.420Z,9.77
2019-02-23T18:39:15.333Z,9.83
2019-02-23T18:41:47.286Z,9.57
2019-02-23T18:44:16.251Z,9.07
2019-02-23T18:46:45.158Z,9.47
2019-02-23T18:49:14.085Z,9.70
2019-02-23T18:51:42.920Z,10.90
2019-02-23T18:54:11.756Z,11.07
2019-02-23T18:56:40.638Z,11.43
2019-02-23T18:59:09.481Z,10.97
2019-02-23T19:01:38.350Z,10.67
2019-02-23T19:04:07.443Z,10.57
2019-02-23T19:06:40.231Z,11.43
2019-02-23T19:09:09.011Z,10.67
2019-02-23T19:11:39.322Z,10.70
2019-02-23T19:14:08.330Z,10.33
2019-02-23T19:16:39.493Z,10.70
2019-02-23T19:19:11.987Z,11.10
2019-02-23T19:21:42.023Z,10.43
2019-02-23T19:24:10.815Z,10.27
2019-02-23T19:26:40.863Z,10.93
2019-02-23T19:29:12.250Z,9.90
2019-02-23T19:31:41.111Z,10.03
2019-02-23T19:34:10.174Z,9.50
2019-02-23T19:36:42.907Z,10.23
2019-02-23T19:39:11.937Z,9.67
2019-02-23T19:41:45.214Z,9.87
2019-02-23T19:44:14.093Z,9.27
2019-02-23T19:46:51.421Z,10.37
2019-02-23T19:49:21.575Z,8.53
2019-02-23T19:51:50.409Z,9.13
2019-02-23T19:54:19.569Z,8.73
2019-02-23T19:56:48.410Z,8.60
2019-02-23T19:59:17.541Z,10.23
2019-02-23T20:01:46.420Z,10.53
2019-02-23T20:04:16.388Z,11.43
2019-02-23T20:06:45.252Z,10.93
2019-02-23T20:09:15.605Z,11.53
2019-02-23T20:11:44.434Z,11.13
2019-02-23T20:14:13.250Z,11.50
2019-02-23T20:16:42.282Z,10.90
2019-02-23T20:19:11.128Z,12.40
2019-02-23T20:21:39.927Z,12.30
2019-02-23T20:24:12.681Z,11.30
2019-02-23T20:26:42.630Z,10.77
2019-02-23T20:29:15.501Z,10.67
2019-02-23T20:31:44.975Z,10.30
2019-02-23T20:34:14.081Z,9.70
2019-02-23T20:36:44.085Z,10.30
2019-02-23T20:39:13.959Z,9.40
2019-02-23T20:41:42.804Z,9.23
2019-02-23T20:44:11.751Z,8.67
2019-02-23T20:46:40.784Z,9.47
2019-02-23T20:49:09.687Z,8.03
2019-02-23T20:51:38.803Z,8.80
2019-02-23T20:54:07.603Z,8.83
2019-02-23T20:56:36.627Z,8.30
2019-02-23T20:59:05.579Z,6.97
2019-02-23T21:01:34.441Z,8.70
2019-02-23T21:04:03.472Z,8.37
2019-02-23T21:06:32.364Z,8.33
2019-02-23T21:09:02.219Z,7.40
2019-02-23T21:11:31.133Z,7.90
2019-02-23T21:14:00.007Z,7.90
2019-02-23T21:16:30.144Z,6.73
2019-02-23T21:18:59.566Z,7.70
2019-02-23T21:21:28.405Z,7.53
2019-02-23T21:24:01.184Z,7.17
2019-02-23T21:26:31.462Z,7.50
2019-02-23T21:29:00.338Z,6.87
2019-02-23T21:31:29.140Z,6.97
2019-02-23T21:33:58.326Z,6.23
2019-02-23T21:36:28.398Z,6.90
2019-02-23T21:38:57.400Z,6.90
2019-02-23T21:41:26.469Z,7.20
2019-02-23T21:43:55.371Z,7.10
2019-02-23T21:46:26.756Z,7.10
2019-02-23T21:48:55.370Z,7.20
2019-02-23T21:51:28.748Z,7.13
2019-02-23T21:54:00.539Z,7.47
2019-02-23T21:56:30.838Z,6.90
2019-02-23T21:59:03.550Z,7.97
2019-02-23T22:01:40.531Z,7.27
2019-02-23T22:04:12.099Z,6.80
2019-02-23T22:06:40.923Z,7.67
2019-02-23T22:09:17.854Z,6.87
2019-02-23T22:11:49.192Z,7.37
2019-02-23T22:14:25.759Z,7.23
2019-02-23T22:16:54.596Z,7.33
2019-02-23T22:19:29.313Z,6.90
2019-02-23T22:21:57.870Z,7.83
2019-02-23T22:24:30.683Z,8.03
2019-02-23T22:27:08.514Z,6.93
2019-02-23T22:29:40.662Z,7.27
2019-02-23T22:32:17.209Z,8.03
2019-02-23T22:34:48.202Z,7.90
2019-02-23T22:37:23.573Z,7.20
2019-02-23T22:40:01.209Z,7.63
2019-02-23T22:42:34.072Z,8.00
2019-02-23T22:45:06.606Z,7.30
2019-02-23T22:47:45.090Z,8.10
2019-02-23T22:50:14.847Z,7.37
2019-02-23T22:52:46.435Z,7.50
2019-02-23T22:55:27.167Z,7.37
2019-02-23T22:57:56.586Z,8.00
2019-02-23T23:00:30.997Z,8.40
2019-02-23T23:03:07.721Z,8.50
2019-02-23T23:05:53.528Z,8.10
2019-02-23T23:08:22.413Z,8.77
2019-02-23T23:10:51.300Z,7.70
2019-02-23T23:13:21.022Z,8.40
2019-02-23T23:15:52.175Z,8.13
2019-02-23T23:18:27.897Z,7.87
2019-02-23T23:20:58.580Z,8.60
2019-02-23T23:23:28.037Z,8.20
2019-02-23T23:26:06.436Z,8.07
2019-02-23T23:28:36.882Z,8.60
2019-02-23T23:31:05.814Z,8.40
2019-02-23T23:33:39.477Z,9.20
2019-02-23T23:36:09.901Z,7.40
2019-02-23T23:38:41.724Z,8.60
2019-02-23T23:41:11.166Z,8.97
2019-02-23T23:43:49.120Z,8.40
2019-02-23T23:46:19.842Z,7.60
2019-02-23T23:48:54.389Z,9.27
2019-02-23T23:51:28.112Z,8.67
2019-02-23T23:54:04.616Z,9.33
2019-02-23T23:56:33.739Z,8.53
2019-02-23T23:59:07.177Z,8.87
