createdAt,value
2022-09-23T00:01:59.492Z,4.50
2022-09-23T00:04:30.080Z,4.70
2022-09-23T00:06:59.257Z,4.10
2022-09-23T00:09:28.653Z,4.60
2022-09-23T00:11:57.590Z,4.20
2022-09-23T00:14:28.328Z,4.00
2022-09-23T00:16:57.616Z,4.30
2022-09-23T00:19:43.592Z,4.20
2022-09-23T00:22:25.995Z,4.80
2022-09-23T00:24:55.713Z,5.60
2022-09-23T00:27:24.542Z,5.10
2022-09-23T00:29:53.354Z,5.30
2022-09-23T00:32:22.583Z,4.80
2022-09-23T00:35:06.002Z,4.60
2022-09-23T00:37:35.185Z,4.50
2022-09-23T00:40:04.908Z,4.70
2022-09-23T00:42:35.168Z,3.90
2022-09-23T00:45:04.827Z,4.10
2022-09-23T00:48:02.107Z,4.10
2022-09-23T00:50:44.527Z,3.70
2022-09-23T00:53:20.430Z,3.80
2022-09-23T00:55:58.262Z,4.00
2022-09-23T00:58:32.634Z,3.40
2022-09-23T01:01:04.135Z,4.20
2022-09-23T01:03:33.653Z,4.20
2022-09-23T01:06:03.275Z,4.60
2022-09-23T01:08:48.145Z,5.30
2022-09-23T01:11:53.530Z,5.20
2022-09-23T01:15:01.168Z,5.40
2022-09-23T01:17:48.819Z,5.70
2022-09-23T01:20:56.391Z,5.60
2022-09-23T01:23:44.742Z,5.90
2022-09-23T01:26:53.419Z,6.70
2022-09-23T01:29:54.350Z,8.90
2022-09-23T01:32:34.728Z,8.80
2022-09-23T01:35:10.449Z,7.90
2022-09-23T01:37:42.283Z,5.10
2022-09-23T01:40:56.765Z,5.10
2022-09-23T01:43:57.590Z,4.30
2022-09-23T01:46:42.560Z,4.30
2022-09-23T01:49:43.827Z,4.90
2022-09-23T01:52:16.806Z,4.40
2022-09-23T01:55:02.303Z,5.80
2022-09-23T01:57:53.473Z,5.90
2022-09-23T02:00:24.752Z,4.60
2022-09-23T02:03:01.442Z,4.80
2022-09-23T02:05:54.051Z,4.10
2022-09-23T02:08:34.035Z,4.20
2022-09-23T02:11:12.384Z,5.50
2022-09-23T02:13:50.305Z,4.30
2022-09-23T02:16:44.054Z,4.90
2022-09-23T02:19:28.439Z,3.50
2022-09-23T02:22:45.904Z,2.90
2022-09-23T02:25:42.245Z,4.40
2022-09-23T02:28:20.344Z,3.80
2022-09-23T02:31:12.671Z,4.00
2022-09-23T02:34:11.955Z,3.80
2022-09-23T02:36:53.562Z,4.20
2022-09-23T02:39:27.126Z,4.10
2022-09-23T02:42:16.781Z,3.30
2022-09-23T02:44:46.225Z,3.70
2022-09-23T02:47:17.386Z,3.30
2022-09-23T02:50:00.287Z,5.10
2022-09-23T02:52:29.566Z,4.60
2022-09-23T02:54:59.128Z,4.50
2022-09-23T02:57:28.964Z,4.90
2022-09-23T02:59:59.141Z,5.20
2022-09-23T03:02:52.523Z,3.90
2022-09-23T03:05:32.395Z,3.50
2022-09-23T03:08:23.701Z,3.80
2022-09-23T03:11:04.958Z,4.00
2022-09-23T03:13:47.157Z,4.80
2022-09-23T03:16:33.138Z,4.50
2022-09-23T03:19:20.611Z,4.60
2022-09-23T03:21:56.247Z,3.70
2022-09-23T03:24:25.830Z,4.00
2022-09-23T03:27:14.350Z,4.40
2022-09-23T03:29:49.899Z,4.20
2022-09-23T03:32:35.045Z,5.20
2022-09-23T03:35:18.639Z,4.30
2022-09-23T03:38:12.851Z,4.80
2022-09-23T03:40:48.373Z,4.40
2022-09-23T03:43:38.554Z,4.00
2022-09-23T03:46:09.486Z,4.10
2022-09-23T03:48:38.905Z,3.90
2022-09-23T03:51:24.572Z,3.90
2022-09-23T03:54:07.158Z,4.70
2022-09-23T03:56:38.202Z,4.30
2022-09-23T03:59:07.872Z,4.70
2022-09-23T04:01:50.541Z,4.20
2022-09-23T04:04:34.960Z,4.10
2022-09-23T04:07:17.944Z,4.90
2022-09-23T04:09:46.875Z,4.30
2022-09-23T04:12:17.690Z,4.40
2022-09-23T04:14:47.215Z,5.60
2022-09-23T04:17:17.104Z,4.10
2022-09-23T04:19:46.041Z,4.30
2022-09-23T04:22:15.150Z,4.40
2022-09-23T04:24:44.105Z,3.60
2022-09-23T04:27:13.156Z,3.90
2022-09-23T04:29:42.580Z,4.40
2022-09-23T04:32:12.510Z,3.60
2022-09-23T04:34:41.516Z,4.60
2022-09-23T04:37:10.706Z,4.40
2022-09-23T04:39:53.423Z,4.30
2022-09-23T04:42:23.218Z,4.00
2022-09-23T04:44:52.506Z,3.60
2022-09-23T04:47:21.551Z,4.40
2022-09-23T04:49:50.636Z,5.30
2022-09-23T04:52:20.035Z,5.10
2022-09-23T04:55:02.543Z,5.10
2022-09-23T04:57:31.492Z,5.40
2022-09-23T05:00:01.568Z,4.30
2022-09-23T05:02:32.359Z,4.00
2022-09-23T05:05:02.106Z,3.40
2022-09-23T05:07:31.397Z,4.40
2022-09-23T05:10:15.850Z,5.10
2022-09-23T05:12:46.115Z,5.10
2022-09-23T05:15:16.796Z,5.50
2022-09-23T05:17:45.374Z,4.10
2022-09-23T05:20:14.625Z,3.40
2022-09-23T05:22:43.447Z,3.70
2022-09-23T05:25:25.930Z,4.20
2022-09-23T05:27:55.293Z,4.80
2022-09-23T05:30:24.329Z,5.00
2022-09-23T05:33:06.655Z,5.00
2022-09-23T05:35:49.193Z,5.40
2022-09-23T05:38:18.086Z,5.70
2022-09-23T05:40:46.864Z,5.40
2022-09-23T05:43:15.506Z,5.10
2022-09-23T05:45:44.858Z,5.30
2022-09-23T05:48:13.827Z,4.20
2022-09-23T05:50:53.206Z,4.70
2022-09-23T05:53:22.163Z,5.50
2022-09-23T05:56:08.521Z,5.50
2022-09-23T06:01:25.298Z,4.30
2022-09-23T06:03:58.746Z,4.70
2022-09-23T06:06:38.541Z,5.80
2022-09-23T06:09:11.775Z,5.10
2022-09-23T06:11:41.504Z,7.00
2022-09-23T06:14:14.371Z,5.00
2022-09-23T06:16:45.007Z,5.40
2022-09-23T06:19:15.031Z,5.70
2022-09-23T06:21:57.566Z,5.80
2022-09-23T06:24:31.129Z,6.00
2022-09-23T06:27:01.732Z,6.00
2022-09-23T06:29:32.168Z,5.20
2022-09-23T06:32:01.850Z,7.30
2022-09-23T06:34:51.487Z,6.90
2022-09-23T06:37:21.124Z,7.10
2022-09-23T06:39:50.501Z,6.30
2022-09-23T06:42:19.221Z,6.10
2022-09-23T06:44:48.145Z,7.00
2022-09-23T06:47:16.947Z,6.60
2022-09-23T06:49:45.408Z,6.30
2022-09-23T06:52:14.039Z,6.70
2022-09-23T06:54:57.139Z,7.00
2022-09-23T06:57:40.145Z,7.50
2022-09-23T07:00:09.921Z,6.40
2022-09-23T07:02:52.901Z,6.70
2022-09-23T07:05:22.803Z,6.90
2022-09-23T07:07:51.452Z,7.80
2022-09-23T07:10:20.105Z,7.90
2022-09-23T07:12:48.971Z,8.80
2022-09-23T07:15:32.379Z,8.50
2022-09-23T07:18:01.347Z,8.40
2022-09-23T07:20:32.047Z,9.50
2022-09-23T07:23:02.986Z,9.00
2022-09-23T07:25:34.406Z,9.10
2022-09-23T07:28:03.082Z,9.80
2022-09-23T07:30:31.875Z,9.30
2022-09-23T07:33:00.884Z,8.40
2022-09-23T07:35:30.169Z,9.40
2022-09-23T07:38:13.030Z,8.50
2022-09-23T07:40:42.369Z,9.30
2022-09-23T07:43:11.265Z,8.90
2022-09-23T07:45:44.045Z,8.30
2022-09-23T07:48:12.767Z,8.00
2022-09-23T07:50:41.505Z,7.20
2022-09-23T07:53:10.398Z,7.50
2022-09-23T07:55:57.127Z,7.80
2022-09-23T07:58:26.747Z,7.40
2022-09-23T08:00:55.496Z,7.10
2022-09-23T08:03:39.151Z,7.40
2022-09-23T08:06:10.997Z,7.50
2022-09-23T08:08:43.836Z,7.10
2022-09-23T08:11:14.422Z,6.50
2022-09-23T08:13:43.125Z,6.70
2022-09-23T08:16:11.970Z,6.70
2022-09-23T08:18:45.291Z,6.80
2022-09-23T08:21:20.359Z,6.60
2022-09-23T08:24:03.105Z,6.30
2022-09-23T08:26:46.766Z,5.50
2022-09-23T08:29:18.219Z,5.40
2022-09-23T08:32:00.734Z,6.00
2022-09-23T08:34:29.920Z,5.40
2022-09-23T08:36:58.562Z,5.20
2022-09-23T08:39:27.216Z,4.90
2022-09-23T08:42:17.906Z,5.00
2022-09-23T08:48:12.963Z,4.40
2022-09-23T08:50:49.142Z,4.30
2022-09-23T08:53:37.428Z,3.90
2022-09-23T08:56:19.006Z,3.60
2022-09-23T08:59:00.693Z,3.70
2022-09-23T09:01:45.320Z,3.90
2022-09-23T09:04:36.146Z,3.40
2022-09-23T09:07:34.710Z,3.30
2022-09-23T09:10:07.738Z,2.40
2022-09-23T09:13:03.353Z,1.60
2022-09-23T09:15:36.138Z,2.20
2022-09-23T09:18:19.939Z,1.40
2022-09-23T09:21:01.172Z,2.10
2022-09-23T09:23:54.606Z,1.70
2022-09-23T09:26:27.324Z,1.90
2022-09-23T09:29:36.190Z,1.70
2022-09-23T09:32:16.894Z,1.90
2022-09-23T09:34:58.468Z,1.90
2022-09-23T09:37:53.582Z,0.70
2022-09-23T09:40:22.848Z,1.30
2022-09-23T09:42:51.599Z,1.00
2022-09-23T09:45:41.659Z,0.90
2022-09-23T09:48:24.285Z,0.90
2022-09-23T09:50:56.239Z,0.90
2022-09-23T09:53:28.277Z,1.60
2022-09-23T09:56:06.218Z,1.10
2022-09-23T09:59:08.835Z,1.10
2022-09-23T10:01:37.838Z,1.00
2022-09-23T10:04:34.159Z,0.90
2022-09-23T10:07:14.596Z,1.40
2022-09-23T10:09:51.280Z,2.00
2022-09-23T10:12:22.273Z,1.20
2022-09-23T10:15:05.565Z,1.10
2022-09-23T10:17:35.874Z,1.30
2022-09-23T10:20:09.561Z,1.60
2022-09-23T10:22:52.046Z,1.50
2022-09-23T10:25:24.826Z,1.40
2022-09-23T10:28:38.404Z,1.30
2022-09-23T10:31:27.371Z,1.20
2022-09-23T10:34:00.983Z,1.00
2022-09-23T10:36:32.729Z,0.60
2022-09-23T10:39:27.123Z,0.60
2022-09-23T10:42:40.847Z,0.70
2022-09-23T10:45:52.952Z,0.80
2022-09-23T10:48:41.022Z,0.70
2022-09-23T10:51:39.868Z,0.80
2022-09-23T10:54:48.341Z,1.00
2022-09-23T10:57:41.424Z,0.70
2022-09-23T11:00:33.203Z,0.90
2022-09-23T11:03:07.370Z,0.80
2022-09-23T11:05:44.357Z,1.10
2022-09-23T11:08:38.379Z,0.80
2022-09-23T11:11:34.354Z,0.70
2022-09-23T11:14:41.757Z,0.60
2022-09-23T11:17:15.213Z,1.00
2022-09-23T11:20:10.225Z,0.90
2022-09-23T11:22:57.341Z,0.90
2022-09-23T11:26:05.990Z,0.90
2022-09-23T11:29:06.633Z,1.40
2022-09-23T11:31:50.776Z,0.70
2022-09-23T11:34:31.527Z,1.00
2022-09-23T11:37:25.663Z,0.80
2022-09-23T11:40:05.944Z,0.70
2022-09-23T11:42:58.931Z,0.70
2022-09-23T11:45:34.541Z,0.80
2022-09-23T11:48:11.332Z,0.90
2022-09-23T11:51:03.003Z,0.60
2022-09-23T11:53:43.525Z,0.60
2022-09-23T11:56:38.432Z,0.80
2022-09-23T11:59:41.172Z,0.50
2022-09-23T12:02:30.772Z,0.90
2022-09-23T12:05:20.941Z,0.70
2022-09-23T12:10:42.118Z,0.60
2022-09-23T12:13:32.674Z,0.70
2022-09-23T12:16:08.666Z,0.60
2022-09-23T12:18:49.461Z,0.70
2022-09-23T12:21:48.683Z,0.70
2022-09-23T12:24:46.970Z,1.10
2022-09-23T12:27:45.882Z,0.80
2022-09-23T12:30:28.260Z,0.70
2022-09-23T12:33:32.690Z,0.70
2022-09-23T12:36:15.244Z,0.60
2022-09-23T12:39:13.391Z,0.60
2022-09-23T12:41:47.690Z,0.90
2022-09-23T12:44:30.023Z,0.50
2022-09-23T12:47:21.564Z,0.50
2022-09-23T12:49:51.974Z,0.60
2022-09-23T12:52:20.881Z,0.60
2022-09-23T12:54:51.816Z,0.50
2022-09-23T12:57:39.385Z,0.60
2022-09-23T13:00:13.223Z,0.60
2022-09-23T13:03:11.926Z,0.60
2022-09-23T13:06:20.661Z,0.40
2022-09-23T13:08:50.465Z,0.60
2022-09-23T13:11:25.730Z,0.40
2022-09-23T13:14:00.829Z,0.80
2022-09-23T13:16:33.874Z,0.70
2022-09-23T13:19:34.204Z,0.70
2022-09-23T13:22:09.348Z,0.60
2022-09-23T13:24:44.817Z,0.80
2022-09-23T13:27:24.076Z,0.70
2022-09-23T13:30:14.610Z,0.60
2022-09-23T13:32:53.588Z,0.70
2022-09-23T13:39:53.189Z,0.60
2022-09-23T13:45:23.149Z,0.70
2022-09-23T13:48:05.856Z,0.90
2022-09-23T13:50:41.281Z,0.70
2022-09-23T13:53:25.115Z,0.90
2022-09-23T13:56:16.494Z,0.60
2022-09-23T13:59:16.946Z,1.00
2022-09-23T14:01:47.731Z,1.00
2022-09-23T14:04:30.076Z,1.00
2022-09-23T14:06:59.590Z,0.80
2022-09-23T14:09:30.173Z,0.90
2022-09-23T14:12:01.567Z,0.80
2022-09-23T14:14:44.667Z,0.30
2022-09-23T14:17:27.426Z,0.60
2022-09-23T14:20:18.327Z,0.80
2022-09-23T14:22:46.926Z,0.70
2022-09-23T14:25:18.313Z,0.80
2022-09-23T14:27:47.560Z,0.60
2022-09-23T14:30:21.055Z,0.40
2022-09-23T14:32:50.684Z,0.50
2022-09-23T14:38:48.584Z,0.50
2022-09-23T14:41:26.040Z,0.80
2022-09-23T14:43:59.272Z,0.50
2022-09-23T14:46:31.650Z,0.90
2022-09-23T14:49:12.644Z,0.70
2022-09-23T14:51:54.575Z,0.40
2022-09-23T14:54:32.705Z,0.50
2022-09-23T14:57:19.094Z,0.90
2022-09-23T15:00:21.964Z,0.80
2022-09-23T15:03:03.419Z,0.80
2022-09-23T15:05:41.386Z,0.90
2022-09-23T15:08:13.496Z,1.10
2022-09-23T15:10:42.476Z,1.30
2022-09-23T15:13:18.347Z,1.20
2022-09-23T15:15:47.613Z,1.20
2022-09-23T15:18:21.821Z,0.90
2022-09-23T15:21:12.111Z,1.20
2022-09-23T15:23:47.996Z,1.00
2022-09-23T15:26:19.432Z,1.30
2022-09-23T15:28:49.180Z,1.00
2022-09-23T15:31:23.265Z,1.10
2022-09-23T15:33:51.835Z,0.80
2022-09-23T15:36:23.691Z,0.70
2022-09-23T15:38:52.935Z,0.60
2022-09-23T15:41:24.145Z,0.80
2022-09-23T15:44:19.048Z,0.90
2022-09-23T15:46:51.098Z,0.50
2022-09-23T15:49:31.964Z,0.90
2022-09-23T15:52:02.473Z,0.70
2022-09-23T15:54:32.729Z,0.90
2022-09-23T15:57:02.456Z,0.90
2022-09-23T15:59:31.697Z,0.80
2022-09-23T16:02:06.294Z,1.00
2022-09-23T16:04:36.685Z,2.60
2022-09-23T16:07:05.987Z,3.10
2022-09-23T16:09:34.573Z,4.00
2022-09-23T16:12:03.757Z,4.90
2022-09-23T16:14:32.514Z,3.40
2022-09-23T16:17:03.649Z,2.10
2022-09-23T16:19:34.477Z,1.80
2022-09-23T16:22:05.193Z,2.10
2022-09-23T16:24:47.992Z,2.70
2022-09-23T16:27:19.760Z,1.90
2022-09-23T16:29:48.945Z,1.80
2022-09-23T16:32:31.515Z,2.30
2022-09-23T16:35:14.786Z,1.90
2022-09-23T16:37:47.596Z,1.80
2022-09-23T16:40:20.831Z,2.30
2022-09-23T16:42:52.963Z,4.90
2022-09-23T16:45:23.421Z,4.50
2022-09-23T16:48:06.850Z,3.40
2022-09-23T16:50:35.757Z,4.30
2022-09-23T16:53:06.280Z,3.60
2022-09-23T16:55:53.844Z,4.20
2022-09-23T16:58:23.475Z,3.60
2022-09-23T17:01:16.661Z,4.20
2022-09-23T17:03:45.714Z,4.00
2022-09-23T17:06:16.053Z,4.00
2022-09-23T17:08:49.481Z,4.10
2022-09-23T17:11:18.652Z,3.40
2022-09-23T17:13:47.912Z,4.10
2022-09-23T17:16:32.568Z,5.40
2022-09-23T17:19:10.588Z,4.30
2022-09-23T17:21:39.868Z,4.50
2022-09-23T17:24:10.724Z,4.20
2022-09-23T17:26:40.578Z,3.80
2022-09-23T17:29:11.586Z,10.00
2022-09-23T17:31:40.275Z,9.70
2022-09-23T17:34:09.836Z,7.10
2022-09-23T17:36:39.909Z,6.20
2022-09-23T17:39:08.908Z,5.60
2022-09-23T17:41:39.311Z,4.30
2022-09-23T17:44:11.950Z,5.20
2022-09-23T17:46:40.902Z,11.70
2022-09-23T17:49:09.954Z,13.50
2022-09-23T17:51:38.829Z,11.20
2022-09-23T17:54:08.031Z,6.10
2022-09-23T17:56:36.829Z,3.90
2022-09-23T17:59:05.471Z,3.30
2022-09-23T18:01:37.522Z,2.70
2022-09-23T18:04:11.814Z,2.20
2022-09-23T18:06:48.931Z,1.90
2022-09-23T18:09:33.951Z,1.80
2022-09-23T18:12:06.244Z,2.10
2022-09-23T18:14:39.262Z,1.90
2022-09-23T18:17:14.017Z,8.50
2022-09-23T18:19:49.752Z,7.60
2022-09-23T18:22:20.549Z,8.80
2022-09-23T18:24:51.854Z,5.80
2022-09-23T18:27:24.929Z,5.00
2022-09-23T18:29:55.384Z,4.30
2022-09-23T18:32:25.893Z,3.50
2022-09-23T18:34:56.448Z,3.80
2022-09-23T18:37:25.517Z,4.30
2022-09-23T18:39:54.184Z,6.20
2022-09-23T18:42:24.017Z,5.70
2022-09-23T18:44:56.516Z,5.10
2022-09-23T18:47:45.346Z,6.50
2022-09-23T18:50:32.701Z,3.30
2022-09-23T18:53:10.585Z,3.00
2022-09-23T18:55:43.226Z,3.60
2022-09-23T18:58:14.112Z,3.00
2022-09-23T19:00:46.559Z,3.60
2022-09-23T19:03:17.522Z,3.40
2022-09-23T19:05:47.422Z,3.30
2022-09-23T19:08:16.404Z,4.70
2022-09-23T19:10:45.509Z,4.40
2022-09-23T19:13:14.944Z,4.40
2022-09-23T19:15:45.436Z,4.80
2022-09-23T19:18:14.760Z,4.90
2022-09-23T19:21:04.823Z,5.20
2022-09-23T19:23:50.444Z,5.00
2022-09-23T19:26:23.097Z,5.40
2022-09-23T19:28:59.363Z,5.00
2022-09-23T19:31:34.944Z,5.60
2022-09-23T19:34:12.177Z,5.30
2022-09-23T19:36:51.096Z,14.40
2022-09-23T19:39:25.479Z,6.50
2022-09-23T19:41:56.913Z,6.20
2022-09-23T19:44:28.936Z,4.40
2022-09-23T19:46:58.259Z,4.50
2022-09-23T19:49:40.610Z,7.20
2022-09-23T19:52:09.283Z,4.60
2022-09-23T19:54:38.215Z,4.90
2022-09-23T19:57:06.834Z,5.20
2022-09-23T19:59:40.770Z,5.70
2022-09-23T20:02:14.335Z,5.50
2022-09-23T20:04:42.983Z,6.00
2022-09-23T20:07:11.770Z,6.80
2022-09-23T20:09:40.430Z,5.40
2022-09-23T20:12:11.965Z,5.20
2022-09-23T20:14:42.655Z,5.00
2022-09-23T20:17:25.787Z,7.30
2022-09-23T20:20:09.912Z,8.90
2022-09-23T20:22:39.001Z,7.40
2022-09-23T20:25:14.610Z,6.40
2022-09-23T20:27:50.205Z,5.10
2022-09-23T20:30:22.508Z,5.10
2022-09-23T20:32:53.370Z,5.70
2022-09-23T20:35:24.501Z,8.50
2022-09-23T20:37:58.797Z,6.70
2022-09-23T20:40:33.901Z,6.10
2022-09-23T20:43:05.548Z,4.40
2022-09-23T20:45:35.068Z,6.70
2022-09-23T20:48:06.662Z,7.10
2022-09-23T20:50:44.451Z,9.60
2022-09-23T20:53:19.769Z,8.90
2022-09-23T20:55:54.036Z,8.50
2022-09-23T21:01:48.196Z,8.30
2022-09-23T21:04:17.499Z,5.40
2022-09-23T21:06:46.787Z,5.00
2022-09-23T21:09:15.336Z,3.90
2022-09-23T21:11:44.330Z,4.40
2022-09-23T21:14:13.527Z,5.60
2022-09-23T21:16:45.461Z,7.10
2022-09-23T21:19:14.324Z,4.90
2022-09-23T21:21:43.533Z,4.20
2022-09-23T21:24:40.058Z,2.90
2022-09-23T21:27:03.365Z,3.80
2022-09-23T21:29:32.040Z,3.00
2022-09-23T21:32:00.692Z,3.30
2022-09-23T21:34:30.245Z,3.00
2022-09-23T21:36:58.828Z,3.60
2022-09-23T21:39:27.695Z,3.60
2022-09-23T21:42:12.317Z,3.60
2022-09-23T21:44:41.710Z,3.70
2022-09-23T21:47:10.554Z,4.00
2022-09-23T21:49:40.164Z,3.70
2022-09-23T21:52:10.315Z,3.80
2022-09-23T21:54:39.016Z,3.40
2022-09-23T21:57:08.266Z,3.10
2022-09-23T21:59:37.342Z,3.50
2022-09-23T22:02:06.405Z,3.90
2022-09-23T22:04:48.854Z,4.90
2022-09-23T22:07:17.856Z,3.60
2022-09-23T22:10:00.365Z,3.30
2022-09-23T22:12:29.359Z,3.20
2022-09-23T22:15:12.313Z,3.50
2022-09-23T22:17:41.326Z,4.30
2022-09-23T22:20:10.391Z,5.40
2022-09-23T22:22:48.829Z,3.90
2022-09-23T22:25:20.652Z,3.80
2022-09-23T22:28:22.108Z,5.30
2022-09-23T22:31:09.315Z,3.80
2022-09-23T22:33:41.319Z,5.40
2022-09-23T22:36:17.789Z,5.50
2022-09-23T22:38:47.314Z,5.00
2022-09-23T22:41:16.370Z,5.50
2022-09-23T22:43:45.623Z,5.00
2022-09-23T22:46:22.291Z,4.80
2022-09-23T22:48:53.067Z,3.60
2022-09-23T22:51:38.060Z,3.90
2022-09-23T22:54:23.723Z,4.20
2022-09-23T22:56:53.124Z,4.10
2022-09-23T22:59:37.809Z,3.40
2022-09-23T23:02:25.506Z,4.30
2022-09-23T23:04:56.489Z,3.60
2022-09-23T23:07:25.512Z,3.20
2022-09-23T23:09:54.764Z,2.90
2022-09-23T23:12:37.370Z,3.30
2022-09-23T23:15:07.001Z,4.00
2022-09-23T23:17:49.944Z,3.20
2022-09-23T23:20:32.828Z,3.50
2022-09-23T23:23:03.387Z,3.90
2022-09-23T23:25:32.783Z,4.10
2022-09-23T23:28:01.910Z,4.40
2022-09-23T23:30:44.394Z,4.40
2022-09-23T23:33:13.442Z,4.10
2022-09-23T23:35:55.913Z,3.80
2022-09-23T23:38:24.979Z,3.00
2022-09-23T23:40:55.617Z,6.40
2022-09-23T23:43:40.235Z,6.60
2022-09-23T23:46:25.649Z,5.10
2022-09-23T23:48:56.313Z,3.10
2022-09-23T23:51:26.822Z,4.50
2022-09-23T23:54:09.467Z,4.40
2022-09-23T23:56:38.941Z,3.70
2022-09-23T23:59:08.343Z,3.20
