createdAt,value
2019-06-01T00:00:15.524Z,0.00
2019-06-01T00:01:15.513Z,0.00
2019-06-01T00:02:15.546Z,0.00
2019-06-01T00:03:15.532Z,0.00
2019-06-01T00:04:15.478Z,0.00
2019-06-01T00:05:15.471Z,0.00
2019-06-01T00:06:15.461Z,0.00
2019-06-01T00:07:15.473Z,0.00
2019-06-01T00:08:15.437Z,0.00
2019-06-01T00:09:15.421Z,0.00
2019-06-01T00:10:15.439Z,0.00
2019-06-01T00:11:15.410Z,0.00
2019-06-01T00:12:15.428Z,0.00
2019-06-01T00:13:15.386Z,0.00
2019-06-01T00:14:15.368Z,0.00
2019-06-01T00:15:15.358Z,0.00
2019-06-01T00:16:15.351Z,0.00
2019-06-01T00:17:15.367Z,0.00
2019-06-01T00:18:15.363Z,0.00
2019-06-01T00:19:15.320Z,0.00
2019-06-01T00:20:16.141Z,0.00
2019-06-01T00:21:15.296Z,0.00
2019-06-01T00:22:15.312Z,0.00
2019-06-01T00:23:15.280Z,0.00
2019-06-01T00:24:15.272Z,0.00
2019-06-01T00:25:15.261Z,0.00
2019-06-01T00:26:16.534Z,0.00
2019-06-01T00:27:15.550Z,0.00
2019-06-01T00:28:15.227Z,0.00
2019-06-01T00:29:15.212Z,0.00
2019-06-01T00:30:26.753Z,0.00
2019-06-01T00:31:16.189Z,0.00
2019-06-01T00:32:15.181Z,0.00
2019-06-01T00:33:15.192Z,0.00
2019-06-01T00:34:15.159Z,0.00
2019-06-01T00:35:15.150Z,0.00
2019-06-01T00:36:15.140Z,0.00
2019-06-01T00:37:15.128Z,0.00
2019-06-01T00:38:15.142Z,0.00
2019-06-01T00:39:15.106Z,0.00
2019-06-01T00:40:15.121Z,0.00
2019-06-01T00:41:15.076Z,0.00
2019-06-01T00:42:15.074Z,0.00
2019-06-01T00:43:15.096Z,0.00
2019-06-01T00:44:15.047Z,0.00
2019-06-01T00:45:15.036Z,0.00
2019-06-01T00:46:15.026Z,0.00
2019-06-01T00:47:15.027Z,0.00
2019-06-01T00:48:15.035Z,0.00
2019-06-01T00:49:15.007Z,0.00
2019-06-01T00:50:14.983Z,0.00
2019-06-01T00:51:14.974Z,0.00
2019-06-01T00:52:14.965Z,0.00
2019-06-01T00:53:14.980Z,0.00
2019-06-01T00:54:14.942Z,0.00
2019-06-01T00:55:14.939Z,0.00
2019-06-01T00:56:14.920Z,0.00
2019-06-01T00:57:14.914Z,0.00
2019-06-01T00:58:14.929Z,0.00
2019-06-01T00:59:14.925Z,0.00
2019-06-01T01:00:14.880Z,0.00
2019-06-01T01:01:14.871Z,0.00
2019-06-01T01:02:14.857Z,0.00
2019-06-01T01:03:15.662Z,0.00
2019-06-01T01:04:15.726Z,0.00
2019-06-01T01:05:14.834Z,0.00
2019-06-01T01:06:14.820Z,0.00
2019-06-01T01:07:14.806Z,0.00
2019-06-01T01:08:14.816Z,0.00
2019-06-01T01:09:14.784Z,0.00
2019-06-01T01:10:14.774Z,0.00
2019-06-01T01:11:14.761Z,0.00
2019-06-01T01:12:14.759Z,0.00
2019-06-01T01:13:16.153Z,0.00
2019-06-01T01:14:14.766Z,0.00
2019-06-01T01:15:14.780Z,0.00
2019-06-01T01:16:14.709Z,0.00
2019-06-01T01:17:14.706Z,0.00
2019-06-01T01:18:14.681Z,0.00
2019-06-01T01:19:14.708Z,0.00
2019-06-01T01:20:14.669Z,0.00
2019-06-01T01:21:14.668Z,0.00
2019-06-01T01:22:14.656Z,0.00
2019-06-01T01:23:14.667Z,0.00
2019-06-01T01:24:14.652Z,0.00
2019-06-01T01:25:14.617Z,0.00
2019-06-01T01:26:14.598Z,0.00
2019-06-01T01:27:14.595Z,0.00
2019-06-01T01:28:14.583Z,0.00
2019-06-01T01:29:14.603Z,0.00
2019-06-01T01:30:14.565Z,0.00
2019-06-01T01:31:14.619Z,0.00
2019-06-01T01:32:14.536Z,0.00
2019-06-01T01:33:14.532Z,0.00
2019-06-01T01:34:14.546Z,0.00
2019-06-01T01:35:14.512Z,0.00
2019-06-01T01:36:14.500Z,0.00
2019-06-01T01:37:14.483Z,0.00
2019-06-01T01:38:15.302Z,0.00
2019-06-01T01:39:15.341Z,0.00
2019-06-01T01:40:14.452Z,0.00
2019-06-01T01:41:14.441Z,0.00
2019-06-01T01:42:14.431Z,0.00
2019-06-01T01:43:15.206Z,0.00
2019-06-01T01:44:14.439Z,0.00
2019-06-01T01:45:14.399Z,0.00
2019-06-01T01:46:14.404Z,0.00
2019-06-01T01:47:14.512Z,0.00
2019-06-01T01:48:14.368Z,0.00
2019-06-01T01:49:14.388Z,0.00
2019-06-01T01:50:14.354Z,0.00
2019-06-01T01:51:14.342Z,0.00
2019-06-01T01:52:14.326Z,0.00
2019-06-01T01:53:14.316Z,0.00
2019-06-01T01:54:14.334Z,0.00
2019-06-01T01:55:14.294Z,0.00
2019-06-01T01:56:14.365Z,0.00
2019-06-01T01:57:14.273Z,0.00
2019-06-01T01:58:14.774Z,0.00
2019-06-01T01:59:14.281Z,0.00
2019-06-01T02:00:14.242Z,0.00
2019-06-01T02:01:22.153Z,0.00
2019-06-01T02:02:15.229Z,0.00
2019-06-01T02:03:14.213Z,0.00
2019-06-01T02:04:14.230Z,0.00
2019-06-01T02:05:14.191Z,0.00
2019-06-01T02:06:14.180Z,0.00
2019-06-01T02:07:14.170Z,0.00
2019-06-01T02:08:14.159Z,0.00
2019-06-01T02:09:14.179Z,0.00
2019-06-01T02:10:14.143Z,0.00
2019-06-01T02:11:14.127Z,0.00
2019-06-01T02:12:14.124Z,0.00
2019-06-01T02:13:14.106Z,0.00
2019-06-01T02:14:14.125Z,0.00
2019-06-01T02:15:14.088Z,0.00
2019-06-01T02:16:14.077Z,0.00
2019-06-01T02:17:14.065Z,0.00
2019-06-01T02:18:14.059Z,0.00
2019-06-01T02:19:14.073Z,0.00
2019-06-01T02:20:14.033Z,0.00
2019-06-01T02:21:14.024Z,0.00
2019-06-01T02:22:14.033Z,0.00
2019-06-01T02:23:14.873Z,0.00
2019-06-01T02:24:14.013Z,0.00
2019-06-01T02:25:13.980Z,0.00
2019-06-01T02:26:13.977Z,0.00
2019-06-01T02:27:13.958Z,0.00
2019-06-01T02:28:13.943Z,0.00
2019-06-01T02:29:13.966Z,0.00
2019-06-01T02:30:13.928Z,0.00
2019-06-01T02:31:13.918Z,0.00
2019-06-01T02:32:13.989Z,0.00
2019-06-01T02:33:13.912Z,0.00
2019-06-01T02:34:14.555Z,0.00
2019-06-01T02:35:13.873Z,0.00
2019-06-01T02:36:13.857Z,0.00
2019-06-01T02:37:13.854Z,0.00
2019-06-01T02:38:13.846Z,0.00
2019-06-01T02:39:13.826Z,0.00
2019-06-01T02:40:13.866Z,0.00
2019-06-01T02:41:13.808Z,0.00
2019-06-01T02:42:13.795Z,0.00
2019-06-01T02:43:13.786Z,0.00
2019-06-01T02:44:14.354Z,0.00
2019-06-01T02:45:13.809Z,0.00
2019-06-01T02:46:13.783Z,0.00
2019-06-01T02:47:13.742Z,0.00
2019-06-01T02:48:13.732Z,0.00
2019-06-01T02:49:13.728Z,0.00
2019-06-01T02:50:13.746Z,0.00
2019-06-01T02:51:13.699Z,0.00
2019-06-01T02:52:13.690Z,0.00
2019-06-01T02:53:13.679Z,0.00
2019-06-01T02:54:13.683Z,0.00
2019-06-01T02:55:13.687Z,0.00
2019-06-01T02:56:13.646Z,0.00
2019-06-01T02:57:13.637Z,0.00
2019-06-01T02:58:13.624Z,0.00
2019-06-01T02:59:13.616Z,0.00
2019-06-01T03:00:14.596Z,0.00
2019-06-01T03:01:13.600Z,0.00
2019-06-01T03:02:15.045Z,0.00
2019-06-01T03:03:14.355Z,0.00
2019-06-01T03:04:13.569Z,0.00
2019-06-01T03:05:13.575Z,0.00
2019-06-01T03:06:13.543Z,0.00
2019-06-01T03:07:13.536Z,0.00
2019-06-01T03:08:13.513Z,0.00
2019-06-01T03:09:13.521Z,0.00
2019-06-01T03:10:13.526Z,0.00
2019-06-01T03:11:13.489Z,0.00
2019-06-01T03:12:14.132Z,0.00
2019-06-01T03:13:13.461Z,0.00
2019-06-01T03:14:13.474Z,5.62
2019-06-01T03:15:13.470Z,5.62
2019-06-01T03:16:13.429Z,5.62
2019-06-01T03:17:13.430Z,5.62
2019-06-01T03:18:13.419Z,5.62
2019-06-01T03:19:13.452Z,5.62
2019-06-01T03:20:14.138Z,5.62
2019-06-01T03:21:13.378Z,5.62
2019-06-01T03:22:13.378Z,5.62
2019-06-01T03:23:13.356Z,5.62
2019-06-01T03:24:13.554Z,5.62
2019-06-01T03:25:13.366Z,5.62
2019-06-01T03:26:13.325Z,5.62
2019-06-01T03:27:13.316Z,5.62
2019-06-01T03:28:13.314Z,5.62
2019-06-01T03:29:13.294Z,11.25
2019-06-01T03:30:15.683Z,11.25
2019-06-01T03:31:13.411Z,11.25
2019-06-01T03:32:33.174Z,11.25
2019-06-01T03:33:15.025Z,11.25
2019-06-01T03:34:14.014Z,11.25
2019-06-01T03:35:13.301Z,11.25
2019-06-01T03:36:13.275Z,11.25
2019-06-01T03:37:14.127Z,16.88
2019-06-01T03:38:13.198Z,16.88
2019-06-01T03:39:13.255Z,16.88
2019-06-01T03:40:23.166Z,16.88
2019-06-01T03:41:14.908Z,16.88
2019-06-01T03:42:14.127Z,16.88
2019-06-01T03:43:13.909Z,16.88
2019-06-01T03:44:13.167Z,22.50
2019-06-01T03:45:13.329Z,22.50
2019-06-01T03:46:13.183Z,22.50
2019-06-01T03:47:13.107Z,22.50
2019-06-01T03:48:13.093Z,22.50
2019-06-01T03:49:13.089Z,22.50
2019-06-01T03:50:13.313Z,28.12
2019-06-01T03:51:14.153Z,28.12
2019-06-01T03:52:13.142Z,28.12
2019-06-01T03:53:13.043Z,28.12
2019-06-01T03:54:13.290Z,28.12
2019-06-01T03:55:13.012Z,28.12
2019-06-01T03:56:13.032Z,28.12
2019-06-01T03:57:13.002Z,28.12
2019-06-01T03:58:12.987Z,28.12
2019-06-01T03:59:12.979Z,28.12
2019-06-01T04:00:12.970Z,28.12
2019-06-01T04:01:12.980Z,28.12
2019-06-01T04:02:13.578Z,28.12
2019-06-01T04:03:12.929Z,28.12
2019-06-01T04:04:12.925Z,33.75
2019-06-01T04:05:12.923Z,33.75
2019-06-01T04:06:12.927Z,33.75
2019-06-01T04:07:12.894Z,33.75
2019-06-01T04:08:12.876Z,33.75
2019-06-01T04:09:12.867Z,39.38
2019-06-01T04:10:13.697Z,39.38
2019-06-01T04:11:12.883Z,39.38
2019-06-01T04:12:12.835Z,39.38
2019-06-01T04:13:12.827Z,39.38
2019-06-01T04:14:12.815Z,39.38
2019-06-01T04:15:16.241Z,45.00
2019-06-01T04:16:12.823Z,45.00
2019-06-01T04:17:12.794Z,45.00
2019-06-01T04:18:13.971Z,45.00
2019-06-01T04:19:12.761Z,45.00
2019-06-01T04:20:13.711Z,45.00
2019-06-01T04:21:12.793Z,45.00
2019-06-01T04:22:13.688Z,45.00
2019-06-01T04:23:12.723Z,45.00
2019-06-01T04:24:12.718Z,45.00
2019-06-01T04:25:13.069Z,45.00
2019-06-01T04:26:12.923Z,45.00
2019-06-01T04:27:13.791Z,45.00
2019-06-01T04:28:13.035Z,45.00
2019-06-01T04:29:12.846Z,45.00
2019-06-01T04:30:13.733Z,45.00
2019-06-01T04:31:12.940Z,50.62
2019-06-01T04:32:12.915Z,50.62
2019-06-01T04:33:13.262Z,50.62
2019-06-01T04:34:13.115Z,50.62
2019-06-01T04:35:13.801Z,50.62
2019-06-01T04:36:13.516Z,56.25
2019-06-01T04:37:13.370Z,56.25
2019-06-01T04:38:13.496Z,56.25
2019-06-01T04:39:13.759Z,56.25
2019-06-01T04:40:13.655Z,56.25
2019-06-01T04:41:13.987Z,56.25
2019-06-01T04:42:13.832Z,61.88
2019-06-01T04:43:14.032Z,61.88
2019-06-01T04:44:18.091Z,61.88
2019-06-01T04:45:12.642Z,61.88
2019-06-01T04:46:12.742Z,61.88
2019-06-01T04:47:14.561Z,61.88
2019-06-01T04:48:12.763Z,61.88
2019-06-01T04:49:13.381Z,61.88
2019-06-01T04:50:13.190Z,61.88
2019-06-01T04:51:13.487Z,67.50
2019-06-01T04:52:13.545Z,67.50
2019-06-01T04:53:13.415Z,67.50
2019-06-01T04:54:14.432Z,67.50
2019-06-01T04:55:13.032Z,67.50
2019-06-01T04:56:13.125Z,67.50
2019-06-01T04:57:13.019Z,67.50
2019-06-01T04:58:15.051Z,73.12
2019-06-01T04:59:13.454Z,73.12
2019-06-01T05:00:27.105Z,73.12
2019-06-01T05:01:13.313Z,73.12
2019-06-01T05:02:13.171Z,73.12
2019-06-01T05:03:13.563Z,73.12
2019-06-01T05:04:13.279Z,73.12
2019-06-01T05:05:13.349Z,73.12
2019-06-01T05:06:13.407Z,73.12
2019-06-01T05:07:13.458Z,78.75
2019-06-01T05:08:13.867Z,78.75
2019-06-01T05:09:13.288Z,78.75
2019-06-01T05:10:14.253Z,78.75
2019-06-01T05:11:13.429Z,78.75
2019-06-01T05:12:13.507Z,78.75
2019-06-01T05:13:12.188Z,78.75
2019-06-01T05:14:13.768Z,78.75
2019-06-01T05:15:12.272Z,78.75
2019-06-01T05:16:14.396Z,73.12
2019-06-01T05:17:13.502Z,73.12
2019-06-01T05:18:14.022Z,78.75
2019-06-01T05:19:12.301Z,78.75
2019-06-01T05:20:12.556Z,78.75
2019-06-01T05:21:12.907Z,78.75
2019-06-01T05:22:12.604Z,78.75
2019-06-01T05:23:12.688Z,78.75
2019-06-01T05:24:12.705Z,84.38
2019-06-01T05:25:13.496Z,84.38
2019-06-01T05:26:13.098Z,90.00
2019-06-01T05:27:13.624Z,84.38
2019-06-01T05:28:13.296Z,84.38
2019-06-01T05:29:13.437Z,78.75
2019-06-01T05:30:12.008Z,84.38
2019-06-01T05:31:16.807Z,78.75
2019-06-01T05:32:13.259Z,84.38
2019-06-01T05:33:26.575Z,84.38
2019-06-01T05:34:13.815Z,90.00
2019-06-01T05:35:12.307Z,84.38
2019-06-01T05:36:12.478Z,90.00
2019-06-01T05:37:12.469Z,84.38
2019-06-01T05:38:12.681Z,78.75
2019-06-01T05:39:12.503Z,73.12
2019-06-01T05:40:12.512Z,73.12
2019-06-01T05:41:13.302Z,67.50
2019-06-01T05:42:12.636Z,67.50
2019-06-01T05:43:14.886Z,67.50
2019-06-01T05:44:13.191Z,67.50
2019-06-01T05:45:13.027Z,73.12
2019-06-01T05:46:12.359Z,73.12
2019-06-01T05:47:12.229Z,73.12
2019-06-01T05:48:20.735Z,73.12
2019-06-01T05:49:14.407Z,73.12
2019-06-01T05:50:12.267Z,73.12
2019-06-01T05:51:13.730Z,78.75
2019-06-01T05:52:12.450Z,90.00
2019-06-01T05:53:12.494Z,95.62
2019-06-01T05:54:12.507Z,112.50
2019-06-01T05:55:12.841Z,112.50
2019-06-01T05:56:12.715Z,112.50
2019-06-01T05:57:12.675Z,106.88
2019-06-01T05:58:12.864Z,101.25
2019-06-01T05:59:11.933Z,101.25
2019-06-01T06:00:13.343Z,101.25
2019-06-01T06:01:12.391Z,101.25
2019-06-01T06:02:11.690Z,106.88
2019-06-01T06:03:15.374Z,106.88
2019-06-01T06:04:13.398Z,106.88
2019-06-01T06:05:12.594Z,101.25
2019-06-01T06:06:11.731Z,101.25
2019-06-01T06:07:12.828Z,101.25
2019-06-01T06:08:12.737Z,101.25
2019-06-01T06:09:13.216Z,106.88
2019-06-01T06:10:12.466Z,106.88
2019-06-01T06:11:12.843Z,106.88
2019-06-01T06:12:13.201Z,106.88
2019-06-01T06:13:11.686Z,106.88
2019-06-01T06:14:11.577Z,106.88
2019-06-01T06:15:11.545Z,106.88
2019-06-01T06:16:11.699Z,106.88
2019-06-01T06:17:14.041Z,106.88
2019-06-01T06:18:11.732Z,112.50
2019-06-01T06:19:12.576Z,112.50
2019-06-01T06:20:11.804Z,118.12
2019-06-01T06:21:12.352Z,118.12
2019-06-01T06:22:12.491Z,135.00
2019-06-01T06:23:12.235Z,123.75
2019-06-01T06:24:12.191Z,123.75
2019-06-01T06:25:14.212Z,180.00
2019-06-01T06:26:11.985Z,157.50
2019-06-01T06:27:12.435Z,180.00
2019-06-01T06:28:12.481Z,185.62
2019-06-01T06:29:12.662Z,191.25
2019-06-01T06:30:11.366Z,185.62
2019-06-01T06:31:11.359Z,180.00
2019-06-01T06:32:11.346Z,180.00
2019-06-01T06:33:13.176Z,185.62
2019-06-01T06:34:11.391Z,191.25
2019-06-01T06:35:11.317Z,191.25
2019-06-01T06:36:11.381Z,196.88
2019-06-01T06:37:11.298Z,196.88
2019-06-01T06:38:11.286Z,196.88
2019-06-01T06:39:11.304Z,185.62
2019-06-01T06:40:11.256Z,191.25
2019-06-01T06:41:11.266Z,196.88
2019-06-01T06:42:11.243Z,202.50
2019-06-01T06:43:20.033Z,202.50
2019-06-01T06:44:12.245Z,191.25
2019-06-01T06:45:11.204Z,208.12
2019-06-01T06:46:12.022Z,208.12
2019-06-01T06:47:11.192Z,208.12
2019-06-01T06:48:11.173Z,208.12
2019-06-01T06:49:11.194Z,208.12
2019-06-01T06:50:14.479Z,202.50
2019-06-01T06:51:11.143Z,174.38
2019-06-01T06:52:11.140Z,202.50
2019-06-01T06:53:24.526Z,208.12
2019-06-01T06:54:14.545Z,219.38
2019-06-01T06:55:11.104Z,230.62
2019-06-01T06:56:11.102Z,168.75
2019-06-01T06:57:11.090Z,185.62
2019-06-01T06:58:11.093Z,168.75
2019-06-01T06:59:11.793Z,163.12
2019-06-01T07:00:11.049Z,157.50
2019-06-01T07:01:12.193Z,151.88
2019-06-01T07:02:11.030Z,168.75
2019-06-01T07:03:11.021Z,180.00
2019-06-01T07:04:12.916Z,230.62
2019-06-01T07:05:11.214Z,236.25
2019-06-01T07:06:10.988Z,219.38
2019-06-01T07:07:10.976Z,196.88
2019-06-01T07:08:10.967Z,180.00
2019-06-01T07:09:10.981Z,196.88
2019-06-01T07:10:10.966Z,241.88
2019-06-01T07:11:11.992Z,174.38
2019-06-01T07:12:11.884Z,247.50
2019-06-01T07:13:10.923Z,247.50
2019-06-01T07:14:10.912Z,253.12
2019-06-01T07:15:10.949Z,258.75
2019-06-01T07:16:10.882Z,258.75
2019-06-01T07:17:10.872Z,236.25
2019-06-01T07:18:10.866Z,230.62
2019-06-01T07:19:10.861Z,270.00
2019-06-01T07:20:10.885Z,264.38
2019-06-01T07:21:10.838Z,270.00
2019-06-01T07:22:10.831Z,202.50
2019-06-01T07:23:11.681Z,230.62
2019-06-01T07:24:10.800Z,208.12
2019-06-01T07:25:10.829Z,247.50
2019-06-01T07:26:11.650Z,191.25
2019-06-01T07:27:10.780Z,202.50
2019-06-01T07:28:10.780Z,185.62
2019-06-01T07:29:10.763Z,202.50
2019-06-01T07:30:10.782Z,236.25
2019-06-01T07:31:11.527Z,270.00
2019-06-01T07:32:10.725Z,270.00
2019-06-01T07:33:10.706Z,264.38
2019-06-01T07:34:10.768Z,258.75
2019-06-01T07:35:10.742Z,247.50
2019-06-01T07:36:10.683Z,213.75
2019-06-01T07:37:10.685Z,247.50
2019-06-01T07:38:10.647Z,253.12
2019-06-01T07:39:10.843Z,264.38
2019-06-01T07:40:13.628Z,264.38
2019-06-01T07:41:10.625Z,202.50
2019-06-01T07:42:10.712Z,191.25
2019-06-01T07:43:10.603Z,202.50
2019-06-01T07:44:10.585Z,275.62
2019-06-01T07:45:10.622Z,275.62
2019-06-01T07:46:10.567Z,225.00
2019-06-01T07:47:10.552Z,180.00
2019-06-01T07:48:10.582Z,168.75
2019-06-01T07:49:10.531Z,174.38
2019-06-01T07:50:10.569Z,208.12
2019-06-01T07:51:10.587Z,253.12
2019-06-01T07:52:13.252Z,281.25
2019-06-01T07:53:10.514Z,320.62
2019-06-01T07:54:10.490Z,331.88
2019-06-01T07:55:10.832Z,343.12
2019-06-01T07:56:10.843Z,270.00
2019-06-01T07:57:10.747Z,360.00
2019-06-01T07:58:10.679Z,360.00
2019-06-01T07:59:10.748Z,354.38
2019-06-01T08:00:10.788Z,348.75
2019-06-01T08:01:10.858Z,331.88
2019-06-01T08:02:10.866Z,326.25
2019-06-01T08:03:10.682Z,208.12
2019-06-01T08:04:10.703Z,213.75
2019-06-01T08:05:11.359Z,202.50
2019-06-01T08:06:11.820Z,202.50
2019-06-01T08:07:12.107Z,208.12
2019-06-01T08:08:10.703Z,213.75
2019-06-01T08:09:10.323Z,230.62
2019-06-01T08:10:10.407Z,230.62
2019-06-01T08:11:10.823Z,230.62
2019-06-01T08:12:10.301Z,219.38
2019-06-01T08:13:10.284Z,286.88
2019-06-01T08:14:10.272Z,315.00
2019-06-01T08:15:10.281Z,337.50
2019-06-01T08:16:10.290Z,348.75
2019-06-01T08:17:10.231Z,348.75
2019-06-01T08:18:10.231Z,348.75
2019-06-01T08:19:10.222Z,343.12
2019-06-01T08:20:10.220Z,331.88
2019-06-01T08:21:10.229Z,354.38
2019-06-01T08:22:10.224Z,354.38
2019-06-01T08:23:10.170Z,354.38
2019-06-01T08:24:10.224Z,371.25
2019-06-01T08:25:10.171Z,371.25
2019-06-01T08:26:10.187Z,376.88
2019-06-01T08:27:10.679Z,371.25
2019-06-01T08:28:10.124Z,365.62
2019-06-01T08:29:10.109Z,371.25
2019-06-01T08:30:10.112Z,360.00
2019-06-01T08:31:10.116Z,365.62
2019-06-01T08:32:10.139Z,354.38
2019-06-01T08:33:10.135Z,343.12
2019-06-01T08:34:10.118Z,343.12
2019-06-01T08:35:10.052Z,365.62
2019-06-01T08:36:10.490Z,354.38
2019-06-01T08:37:10.675Z,337.50
2019-06-01T08:38:10.939Z,236.25
2019-06-01T08:39:10.014Z,191.25
2019-06-01T08:40:10.012Z,168.75
2019-06-01T08:41:10.044Z,168.75
2019-06-01T08:42:09.987Z,163.12
2019-06-01T08:43:09.972Z,163.12
2019-06-01T08:44:09.954Z,163.12
2019-06-01T08:45:09.944Z,163.12
2019-06-01T08:46:09.932Z,174.38
2019-06-01T08:47:09.951Z,348.75
2019-06-01T08:48:10.889Z,365.62
2019-06-01T08:49:09.900Z,354.38
2019-06-01T08:50:09.894Z,348.75
2019-06-01T08:51:09.982Z,382.50
2019-06-01T08:52:09.922Z,388.12
2019-06-01T08:53:09.862Z,202.50
2019-06-01T08:54:09.850Z,286.88
2019-06-01T08:55:10.470Z,360.00
2019-06-01T08:56:09.829Z,343.12
2019-06-01T08:57:09.848Z,320.62
2019-06-01T08:58:09.808Z,354.38
2019-06-01T08:59:09.800Z,185.62
2019-06-01T09:00:10.309Z,185.62
2019-06-01T09:01:10.460Z,213.75
2019-06-01T09:02:09.796Z,191.25
2019-06-01T09:03:09.767Z,337.50
2019-06-01T09:04:09.755Z,191.25
2019-06-01T09:05:23.525Z,180.00
2019-06-01T09:06:10.724Z,191.25
2019-06-01T09:07:09.804Z,219.38
2019-06-01T09:08:09.740Z,371.25
2019-06-01T09:09:11.861Z,371.25
2019-06-01T09:10:10.343Z,427.50
2019-06-01T09:11:09.673Z,472.50
2019-06-01T09:12:09.692Z,450.00
2019-06-01T09:13:09.663Z,444.38
2019-06-01T09:14:09.712Z,331.88
2019-06-01T09:15:09.644Z,433.12
2019-06-01T09:16:09.653Z,421.88
2019-06-01T09:17:09.640Z,421.88
2019-06-01T09:18:10.234Z,225.00
2019-06-01T09:19:11.348Z,427.50
2019-06-01T09:20:09.584Z,450.00
2019-06-01T09:21:09.570Z,421.88
2019-06-01T09:22:09.590Z,253.12
2019-06-01T09:23:09.610Z,241.88
2019-06-01T09:24:09.547Z,466.88
2019-06-01T09:25:10.450Z,461.25
2019-06-01T09:26:09.518Z,427.50
2019-06-01T09:27:09.538Z,427.50
2019-06-01T09:28:09.497Z,421.88
2019-06-01T09:29:09.487Z,213.75
2019-06-01T09:30:09.483Z,213.75
2019-06-01T09:31:10.464Z,213.75
2019-06-01T09:32:11.018Z,213.75
2019-06-01T09:33:09.441Z,427.50
2019-06-01T09:34:09.434Z,438.75
2019-06-01T09:35:09.427Z,427.50
2019-06-01T09:36:09.440Z,450.00
2019-06-01T09:37:09.435Z,489.38
2019-06-01T09:38:09.416Z,489.38
2019-06-01T09:39:09.405Z,472.50
2019-06-01T09:40:09.375Z,416.25
2019-06-01T09:41:09.389Z,455.62
2019-06-01T09:42:09.351Z,348.75
2019-06-01T09:43:09.365Z,236.25
2019-06-01T09:44:09.333Z,421.88
2019-06-01T09:45:09.321Z,433.12
2019-06-01T09:46:09.311Z,348.75
2019-06-01T09:47:09.301Z,236.25
2019-06-01T09:48:09.603Z,393.75
2019-06-01T09:49:09.281Z,461.25
2019-06-01T09:50:09.269Z,433.12
2019-06-01T09:51:09.260Z,450.00
2019-06-01T09:52:12.303Z,438.75
2019-06-01T09:53:09.270Z,433.12
2019-06-01T09:54:09.225Z,225.00
2019-06-01T09:55:09.236Z,433.12
2019-06-01T09:56:09.209Z,461.25
2019-06-01T09:57:09.200Z,472.50
2019-06-01T09:58:09.208Z,511.88
2019-06-01T09:59:09.293Z,511.88
2019-06-01T10:00:09.161Z,506.25
2019-06-01T10:01:09.171Z,472.50
2019-06-01T10:02:09.147Z,500.62
2019-06-01T10:03:09.157Z,556.88
2019-06-01T10:04:09.130Z,506.25
2019-06-01T10:05:09.108Z,556.88
2019-06-01T10:06:09.103Z,517.50
2019-06-01T10:07:09.112Z,511.88
2019-06-01T10:08:09.107Z,517.50
2019-06-01T10:09:09.076Z,534.38
2019-06-01T10:10:09.067Z,534.38
2019-06-01T10:11:09.049Z,472.50
2019-06-01T10:12:09.050Z,545.62
2019-06-01T10:13:09.055Z,523.12
2019-06-01T10:14:09.014Z,534.38
2019-06-01T10:15:09.008Z,270.00
2019-06-01T10:16:08.999Z,225.00
2019-06-01T10:17:09.013Z,292.50
2019-06-01T10:18:10.044Z,500.62
2019-06-01T10:19:08.963Z,540.00
2019-06-01T10:20:08.973Z,545.62
2019-06-01T10:21:08.943Z,573.75
2019-06-01T10:22:09.833Z,590.62
2019-06-01T10:23:08.976Z,585.00
2019-06-01T10:24:08.917Z,421.88
2019-06-01T10:25:09.451Z,585.00
2019-06-01T10:26:08.923Z,579.38
2019-06-01T10:27:08.883Z,534.38
2019-06-01T10:28:08.902Z,506.25
2019-06-01T10:29:08.860Z,517.50
2019-06-01T10:30:08.851Z,551.25
2019-06-01T10:31:08.840Z,585.00
2019-06-01T10:32:08.847Z,562.50
2019-06-01T10:33:08.848Z,551.25
2019-06-01T10:34:08.809Z,573.75
2019-06-01T10:35:08.799Z,579.38
2019-06-01T10:36:20.085Z,579.38
2019-06-01T10:37:09.816Z,607.50
2019-06-01T10:38:10.398Z,624.38
2019-06-01T10:39:08.766Z,607.50
2019-06-01T10:40:08.778Z,607.50
2019-06-01T10:41:08.736Z,613.12
2019-06-01T10:42:08.726Z,618.75
2019-06-01T10:43:08.744Z,613.12
2019-06-01T10:44:08.735Z,298.12
2019-06-01T10:45:08.702Z,624.38
2019-06-01T10:46:08.692Z,618.75
2019-06-01T10:47:08.679Z,618.75
2019-06-01T10:48:08.693Z,618.75
2019-06-01T10:49:08.656Z,630.00
2019-06-01T10:50:08.643Z,292.50
2019-06-01T10:51:08.637Z,528.75
2019-06-01T10:52:08.623Z,303.75
2019-06-01T10:53:08.641Z,618.75
2019-06-01T10:54:08.604Z,618.75
2019-06-01T10:55:09.392Z,613.12
2019-06-01T10:56:08.590Z,618.75
2019-06-01T10:57:08.578Z,641.25
2019-06-01T10:58:08.592Z,573.75
2019-06-01T10:59:08.601Z,630.00
2019-06-01T11:00:08.546Z,630.00
2019-06-01T11:01:08.531Z,641.25
2019-06-01T11:02:08.520Z,635.62
2019-06-01T11:03:08.539Z,646.88
2019-06-01T11:04:08.500Z,652.50
2019-06-01T11:05:08.499Z,658.12
2019-06-01T11:06:08.518Z,652.50
2019-06-01T11:07:08.470Z,607.50
2019-06-01T11:08:08.498Z,601.88
2019-06-01T11:09:08.455Z,641.25
2019-06-01T11:10:09.226Z,624.38
2019-06-01T11:11:08.435Z,641.25
2019-06-01T11:12:08.417Z,624.38
2019-06-01T11:13:08.407Z,219.38
2019-06-01T11:14:08.442Z,613.12
2019-06-01T11:15:08.400Z,624.38
2019-06-01T11:16:08.381Z,624.38
2019-06-01T11:17:08.368Z,613.12
2019-06-01T11:18:08.383Z,618.75
2019-06-01T11:19:08.383Z,624.38
2019-06-01T11:20:08.342Z,618.75
2019-06-01T11:21:09.106Z,618.75
2019-06-01T11:22:10.009Z,613.12
2019-06-01T11:23:08.312Z,613.12
2019-06-01T11:24:08.324Z,624.38
2019-06-01T11:25:08.293Z,624.38
2019-06-01T11:26:08.282Z,635.62
2019-06-01T11:27:09.627Z,641.25
2019-06-01T11:28:08.259Z,652.50
2019-06-01T11:29:09.220Z,646.88
2019-06-01T11:30:08.239Z,669.38
2019-06-01T11:31:08.228Z,658.12
2019-06-01T11:32:08.221Z,652.50
2019-06-01T11:33:08.210Z,646.88
2019-06-01T11:34:08.237Z,652.50
2019-06-01T11:35:08.189Z,253.12
2019-06-01T11:36:08.177Z,613.12
2019-06-01T11:37:08.194Z,658.12
2019-06-01T11:38:08.158Z,675.00
2019-06-01T11:39:08.231Z,703.12
2019-06-01T11:40:08.145Z,213.75
2019-06-01T11:41:08.127Z,213.75
2019-06-01T11:42:08.117Z,669.38
2019-06-01T11:43:08.104Z,652.50
2019-06-01T11:44:08.427Z,652.50
2019-06-01T11:45:08.084Z,641.25
2019-06-01T11:46:08.076Z,669.38
2019-06-01T11:47:08.064Z,551.25
2019-06-01T11:48:08.607Z,376.88
2019-06-01T11:49:08.713Z,343.12
2019-06-01T11:50:08.036Z,630.00
2019-06-01T11:51:08.025Z,613.12
2019-06-01T11:52:08.032Z,658.12
2019-06-01T11:53:08.002Z,675.00
2019-06-01T11:54:08.015Z,663.75
2019-06-01T11:55:08.705Z,652.50
2019-06-01T11:56:07.974Z,641.25
2019-06-01T11:57:07.960Z,675.00
2019-06-01T11:58:08.106Z,669.38
2019-06-01T11:59:07.963Z,630.00
2019-06-01T12:00:07.932Z,669.38
2019-06-01T12:01:08.605Z,675.00
2019-06-01T12:02:07.912Z,472.50
2019-06-01T12:03:07.904Z,714.38
2019-06-01T12:04:07.923Z,680.62
2019-06-01T12:05:08.701Z,720.00
2019-06-01T12:06:07.879Z,708.75
2019-06-01T12:07:17.509Z,725.62
2019-06-01T12:08:08.850Z,708.75
2019-06-01T12:09:07.881Z,720.00
2019-06-01T12:10:07.828Z,720.00
2019-06-01T12:11:08.383Z,714.38
2019-06-01T12:12:07.809Z,731.25
2019-06-01T12:13:07.798Z,731.25
2019-06-01T12:14:07.819Z,736.88
2019-06-01T12:15:07.851Z,725.62
2019-06-01T12:16:08.750Z,725.62
2019-06-01T12:17:07.758Z,731.25
2019-06-01T12:18:08.718Z,725.62
2019-06-01T12:19:07.752Z,714.38
2019-06-01T12:20:07.759Z,736.88
2019-06-01T12:21:07.726Z,540.00
2019-06-01T12:22:07.717Z,298.12
2019-06-01T12:23:07.695Z,191.25
2019-06-01T12:24:07.697Z,191.25
2019-06-01T12:25:07.713Z,596.25
2019-06-01T12:26:07.665Z,641.25
2019-06-01T12:27:07.655Z,742.50
2019-06-01T12:28:07.644Z,736.88
2019-06-01T12:29:07.633Z,720.00
2019-06-01T12:30:07.645Z,708.75
2019-06-01T12:31:07.611Z,613.12
2019-06-01T12:32:07.605Z,444.38
2019-06-01T12:33:07.599Z,444.38
2019-06-01T12:34:07.582Z,680.62
2019-06-01T12:35:07.612Z,618.75
2019-06-01T12:36:07.771Z,506.25
2019-06-01T12:37:07.876Z,585.00
2019-06-01T12:38:07.553Z,663.75
2019-06-01T12:39:07.531Z,618.75
2019-06-01T12:40:07.938Z,585.00
2019-06-01T12:41:07.510Z,264.38
2019-06-01T12:42:07.498Z,264.38
2019-06-01T12:43:07.488Z,573.75
2019-06-01T12:44:07.480Z,630.00
2019-06-01T12:45:07.535Z,618.75
2019-06-01T12:46:07.983Z,478.12