createdAt,value
2018-12-09T00:00:33.975Z,20.40
2018-12-09T00:03:01.631Z,8.57
2018-12-09T00:05:29.132Z,21.03
2018-12-09T00:07:56.635Z,16.50
2018-12-09T00:10:24.155Z,17.87
2018-12-09T00:12:51.707Z,18.03
2018-12-09T00:15:19.197Z,16.30
2018-12-09T00:17:46.684Z,13.00
2018-12-09T00:20:14.188Z,17.53
2018-12-09T00:22:41.694Z,16.90
2018-12-09T00:25:09.189Z,15.67
2018-12-09T00:27:36.701Z,22.77
2018-12-09T00:30:05.367Z,18.60
2018-12-09T00:32:32.911Z,16.13
2018-12-09T00:35:00.419Z,16.23
2018-12-09T00:37:27.943Z,10.53
2018-12-09T00:39:55.475Z,13.93
2018-12-09T00:42:22.997Z,14.37
2018-12-09T00:44:50.492Z,19.93
2018-12-09T00:47:17.971Z,19.57
2018-12-09T00:49:45.639Z,13.47
2018-12-09T00:52:13.137Z,15.17
2018-12-09T00:54:40.627Z,16.57
2018-12-09T00:57:08.252Z,16.17
2018-12-09T00:59:35.722Z,14.83
2018-12-09T01:02:05.249Z,18.80
2018-12-09T01:04:32.807Z,16.00
2018-12-09T01:07:00.305Z,15.60
2018-12-09T01:09:27.806Z,14.73
2018-12-09T01:11:55.332Z,13.83
2018-12-09T01:14:22.809Z,9.17
2018-12-09T01:16:50.291Z,9.67
2018-12-09T01:19:17.791Z,8.10
2018-12-09T01:21:45.284Z,15.50
2018-12-09T01:24:12.771Z,13.90
2018-12-09T01:26:40.287Z,12.70
2018-12-09T01:29:07.790Z,11.03
2018-12-09T01:31:35.296Z,10.43
2018-12-09T01:34:02.833Z,14.80
2018-12-09T01:36:31.299Z,14.07
2018-12-09T01:38:58.779Z,13.57
2018-12-09T01:41:26.286Z,14.57
2018-12-09T01:43:53.779Z,11.23
2018-12-09T01:46:21.407Z,7.40
2018-12-09T01:48:48.959Z,16.20
2018-12-09T01:51:16.442Z,9.80
2018-12-09T01:53:55.727Z,12.57
2018-12-09T01:56:23.715Z,12.97
2018-12-09T01:58:51.196Z,14.73
2018-12-09T02:01:18.708Z,12.97
2018-12-09T02:03:46.196Z,12.23
2018-12-09T02:06:13.672Z,9.37
2018-12-09T02:08:42.111Z,10.43
2018-12-09T02:11:09.601Z,12.30
2018-12-09T02:13:37.099Z,12.60
2018-12-09T02:16:04.615Z,10.03
2018-12-09T02:18:32.119Z,12.97
2018-12-09T02:20:59.820Z,14.83
2018-12-09T02:23:27.328Z,16.70
2018-12-09T02:25:54.849Z,15.47
2018-12-09T02:28:22.347Z,10.63
2018-12-09T02:30:49.866Z,12.67
2018-12-09T02:33:17.579Z,13.40
2018-12-09T02:35:46.884Z,15.70
2018-12-09T02:38:14.489Z,14.20
2018-12-09T02:40:41.992Z,12.77
2018-12-09T02:43:09.467Z,12.37
2018-12-09T02:45:36.983Z,12.83
2018-12-09T02:48:04.468Z,10.33
2018-12-09T02:50:31.942Z,9.47
2018-12-09T02:52:59.541Z,13.57
2018-12-09T02:55:27.023Z,12.00
2018-12-09T02:57:54.515Z,14.23
2018-12-09T03:00:22.071Z,14.80
2018-12-09T03:02:49.564Z,13.00
2018-12-09T03:05:17.121Z,13.37
2018-12-09T03:07:45.255Z,10.70
2018-12-09T03:10:12.747Z,10.63
2018-12-09T03:12:41.501Z,10.53
2018-12-09T03:15:09.187Z,9.40
2018-12-09T03:17:36.684Z,12.70
2018-12-09T03:20:04.412Z,8.40
2018-12-09T03:22:32.030Z,10.30
2018-12-09T03:24:59.580Z,9.70
2018-12-09T03:27:27.094Z,10.83
2018-12-09T03:29:54.641Z,8.47
2018-12-09T03:32:22.174Z,7.80
2018-12-09T03:34:49.974Z,8.73
2018-12-09T03:37:17.476Z,8.13
2018-12-09T03:39:44.979Z,9.17
2018-12-09T03:42:12.573Z,6.73
2018-12-09T03:44:40.067Z,9.37
2018-12-09T03:47:07.578Z,7.07
2018-12-09T03:49:35.060Z,6.70
2018-12-09T03:52:02.549Z,8.20
2018-12-09T03:54:30.135Z,9.57
2018-12-09T03:56:57.633Z,7.53
2018-12-09T03:59:25.132Z,4.83
2018-12-09T04:01:52.680Z,5.77
2018-12-09T04:04:20.227Z,6.30
2018-12-09T04:06:47.727Z,5.53
2018-12-09T04:09:15.299Z,8.30
2018-12-09T04:11:42.781Z,9.53
2018-12-09T04:14:10.281Z,7.53
2018-12-09T04:16:37.881Z,10.33
2018-12-09T04:19:05.403Z,5.00
2018-12-09T04:21:32.884Z,5.47
2018-12-09T04:24:00.391Z,6.07
2018-12-09T04:26:27.880Z,7.43
2018-12-09T04:28:55.373Z,7.77
2018-12-09T04:31:22.973Z,7.20
2018-12-09T04:33:50.725Z,7.70
2018-12-09T04:36:18.219Z,10.87
2018-12-09T04:38:45.760Z,7.00
2018-12-09T04:41:13.240Z,9.93
2018-12-09T04:43:40.763Z,10.00
2018-12-09T04:46:08.518Z,8.53
2018-12-09T04:48:36.024Z,13.67
2018-12-09T04:51:03.607Z,11.30
2018-12-09T04:53:31.151Z,8.77
2018-12-09T04:55:58.638Z,8.47
2018-12-09T04:58:26.138Z,10.33
2018-12-09T05:00:54.917Z,12.63
2018-12-09T05:03:22.643Z,5.70
2018-12-09T05:05:50.126Z,9.60
2018-12-09T05:08:17.619Z,13.30
2018-12-09T05:10:45.191Z,14.80
2018-12-09T05:13:12.735Z,8.40
2018-12-09T05:15:40.270Z,8.00
2018-12-09T05:18:07.756Z,10.83
2018-12-09T05:20:35.251Z,16.30
2018-12-09T05:23:03.039Z,12.70
2018-12-09T05:25:30.567Z,13.60
2018-12-09T05:27:58.106Z,15.53
2018-12-09T05:30:25.631Z,7.47
2018-12-09T05:32:53.111Z,12.00
2018-12-09T05:35:21.032Z,10.40
2018-12-09T05:37:48.537Z,11.63
2018-12-09T05:40:16.020Z,19.10
2018-12-09T05:42:43.704Z,11.77
2018-12-09T05:45:11.258Z,13.17
2018-12-09T05:47:39.256Z,16.07
2018-12-09T05:50:06.782Z,8.60
2018-12-09T05:52:34.382Z,12.53
2018-12-09T05:55:02.032Z,14.57
2018-12-09T05:57:29.527Z,16.47
2018-12-09T05:59:57.559Z,13.90
2018-12-09T06:02:36.949Z,14.40
2018-12-09T06:05:04.971Z,14.47
2018-12-09T06:07:32.455Z,16.50
2018-12-09T06:09:59.947Z,15.43
2018-12-09T06:12:27.518Z,11.80
2018-12-09T06:14:55.008Z,16.53
2018-12-09T06:17:22.492Z,13.07
2018-12-09T06:19:50.026Z,16.13
2018-12-09T06:22:17.536Z,13.73
2018-12-09T06:24:45.040Z,13.63
2018-12-09T06:27:12.612Z,12.50
2018-12-09T06:29:40.095Z,13.30
2018-12-09T06:32:07.637Z,17.53
2018-12-09T06:34:35.190Z,12.83
2018-12-09T06:37:02.687Z,12.33
2018-12-09T06:39:30.176Z,17.00
2018-12-09T06:41:57.688Z,15.37
2018-12-09T06:44:25.184Z,13.80
2018-12-09T06:46:52.671Z,13.03
2018-12-09T06:49:20.887Z,15.63
2018-12-09T06:51:48.373Z,10.63
2018-12-09T06:54:15.879Z,8.87
2018-12-09T06:56:43.379Z,9.80
2018-12-09T06:59:10.871Z,13.30
2018-12-09T07:01:38.360Z,15.83
2018-12-09T07:04:05.879Z,9.97
2018-12-09T07:06:33.384Z,11.73
2018-12-09T07:09:00.863Z,11.17
2018-12-09T07:11:28.363Z,9.67
2018-12-09T07:13:55.859Z,9.13
2018-12-09T07:16:23.648Z,10.87
2018-12-09T07:18:51.155Z,11.43
2018-12-09T07:21:18.704Z,12.63
2018-12-09T07:23:46.204Z,8.57
2018-12-09T07:26:13.710Z,15.07
2018-12-09T07:28:41.914Z,19.57
2018-12-09T07:31:09.426Z,12.30
2018-12-09T07:33:36.971Z,11.17
2018-12-09T07:36:04.463Z,13.90
2018-12-09T07:38:32.027Z,11.33
2018-12-09T07:40:59.553Z,10.77
2018-12-09T07:43:27.059Z,12.57
2018-12-09T07:45:54.574Z,14.07
2018-12-09T07:48:22.082Z,10.27
2018-12-09T07:50:49.626Z,11.27
2018-12-09T07:53:17.139Z,9.80
2018-12-09T07:55:44.631Z,11.67
2018-12-09T07:58:12.117Z,9.97
2018-12-09T08:00:39.784Z,15.17
2018-12-09T08:03:07.283Z,9.30
2018-12-09T08:05:35.793Z,15.30
2018-12-09T08:08:04.316Z,14.40
2018-12-09T08:10:31.825Z,12.97
2018-12-09T08:12:59.384Z,12.10
2018-12-09T08:15:26.899Z,12.97
2018-12-09T08:17:55.503Z,13.57
2018-12-09T08:20:22.987Z,12.57
2018-12-09T08:22:50.499Z,8.50
2018-12-09T08:25:17.997Z,13.97
2018-12-09T08:27:45.516Z,9.03
2018-12-09T08:30:13.046Z,10.83
2018-12-09T08:32:40.575Z,11.47
2018-12-09T08:35:08.077Z,12.80
2018-12-09T08:37:35.576Z,10.57
2018-12-09T08:40:03.284Z,11.30
2018-12-09T08:42:30.800Z,12.43
2018-12-09T08:44:58.291Z,8.53
2018-12-09T08:47:25.787Z,9.47
2018-12-09T08:49:53.291Z,10.67
2018-12-09T08:52:21.008Z,12.27
2018-12-09T08:54:48.524Z,9.83
2018-12-09T08:57:16.008Z,9.47
2018-12-09T08:59:44.321Z,11.97
2018-12-09T09:02:11.820Z,11.83
2018-12-09T09:04:39.312Z,13.50
2018-12-09T09:07:06.797Z,11.03
2018-12-09T09:09:34.306Z,9.17
2018-12-09T09:12:01.872Z,10.03
2018-12-09T09:14:29.431Z,12.33
2018-12-09T09:16:56.935Z,10.23
2018-12-09T09:19:24.528Z,9.20
2018-12-09T09:21:52.015Z,10.00
2018-12-09T09:24:19.506Z,6.87
2018-12-09T09:26:47.039Z,8.63
2018-12-09T09:29:14.604Z,12.57
2018-12-09T09:31:42.111Z,9.23
2018-12-09T09:34:09.621Z,10.87
2018-12-09T09:36:37.135Z,12.60
2018-12-09T09:39:04.955Z,13.60
2018-12-09T09:41:32.495Z,11.47
2018-12-09T09:44:00.012Z,12.97
2018-12-09T09:46:27.535Z,13.00
2018-12-09T09:48:55.040Z,9.53
2018-12-09T09:51:22.530Z,13.20
2018-12-09T09:53:50.012Z,11.03
2018-12-09T09:56:17.619Z,14.53
2018-12-09T09:58:45.144Z,15.37
2018-12-09T10:01:12.630Z,15.27
2018-12-09T10:03:40.138Z,13.87
2018-12-09T10:06:07.668Z,14.30
2018-12-09T10:08:35.159Z,19.73
2018-12-09T10:11:03.310Z,14.70
2018-12-09T10:13:30.804Z,14.90
2018-12-09T10:15:58.304Z,13.63
2018-12-09T10:18:26.639Z,14.33
2018-12-09T10:20:54.175Z,11.13
2018-12-09T10:23:21.779Z,14.13
2018-12-09T10:25:49.283Z,13.33
2018-12-09T10:28:16.767Z,12.30
2018-12-09T10:30:44.278Z,12.87
2018-12-09T10:33:11.858Z,12.53
2018-12-09T10:35:39.382Z,9.63
2018-12-09T10:38:07.047Z,13.83
2018-12-09T10:40:34.684Z,13.80
2018-12-09T10:43:02.284Z,12.50
2018-12-09T10:45:30.374Z,11.97
2018-12-09T10:47:57.904Z,10.03
2018-12-09T10:50:25.420Z,13.87
2018-12-09T10:52:52.932Z,13.67
2018-12-09T10:55:20.412Z,15.13
2018-12-09T10:57:47.908Z,14.17
2018-12-09T11:00:19.140Z,13.23
2018-12-09T11:02:46.674Z,12.17
2018-12-09T11:05:14.193Z,10.20
2018-12-09T11:07:41.685Z,13.23
2018-12-09T11:10:09.296Z,14.90
2018-12-09T11:12:37.770Z,14.53
2018-12-09T11:15:05.380Z,13.53
2018-12-09T11:17:32.907Z,13.43
2018-12-09T11:20:00.469Z,13.17
2018-12-09T11:22:27.951Z,17.47
2018-12-09T11:24:55.478Z,14.30
2018-12-09T11:27:22.973Z,13.93
2018-12-09T11:29:50.455Z,14.73
2018-12-09T11:32:17.951Z,17.70
2018-12-09T11:34:45.441Z,13.43
2018-12-09T11:37:12.984Z,10.63
2018-12-09T11:39:40.572Z,10.20
2018-12-09T11:42:08.061Z,8.90
2018-12-09T11:44:35.807Z,4.10
2018-12-09T11:47:03.372Z,5.67
2018-12-09T11:49:30.907Z,4.17
2018-12-09T11:51:58.387Z,6.33
2018-12-09T11:54:25.932Z,3.77
2018-12-09T11:56:53.514Z,3.00
2018-12-09T11:59:20.988Z,4.40
2018-12-09T12:01:48.501Z,4.87
2018-12-09T12:04:16.024Z,3.93
2018-12-09T12:06:43.513Z,4.40
2018-12-09T12:09:11.095Z,3.33
2018-12-09T12:11:38.573Z,3.60
2018-12-09T12:14:06.315Z,7.17
2018-12-09T12:16:33.862Z,4.70
2018-12-09T12:19:01.856Z,5.53
2018-12-09T12:21:29.358Z,6.87
2018-12-09T12:23:56.867Z,4.17
2018-12-09T12:26:24.413Z,9.57
2018-12-09T12:28:51.972Z,5.83
2018-12-09T12:31:19.487Z,7.23
2018-12-09T12:33:46.994Z,5.77
2018-12-09T12:36:14.512Z,9.23
2018-12-09T12:38:42.018Z,5.30
2018-12-09T12:41:09.575Z,10.33
2018-12-09T12:43:37.176Z,6.87
2018-12-09T12:46:04.792Z,5.43
2018-12-09T12:48:32.414Z,8.00
2018-12-09T12:50:59.959Z,8.30
2018-12-09T12:53:27.511Z,8.27
2018-12-09T12:55:55.044Z,5.10
2018-12-09T12:58:22.527Z,7.23
2018-12-09T13:00:50.732Z,9.43
2018-12-09T13:03:18.293Z,7.77
2018-12-09T13:05:45.872Z,3.40
2018-12-09T13:08:13.732Z,7.07
2018-12-09T13:10:41.272Z,7.83
2018-12-09T13:13:08.751Z,3.90
2018-12-09T13:15:36.251Z,6.93
2018-12-09T13:18:03.732Z,5.30
2018-12-09T13:20:31.276Z,3.97
2018-12-09T13:22:58.867Z,3.77
2018-12-09T13:25:26.351Z,6.03
2018-12-09T13:27:53.838Z,8.10
2018-12-09T13:30:21.433Z,7.53
2018-12-09T13:32:49.005Z,5.40
2018-12-09T13:35:16.487Z,8.73
2018-12-09T13:37:44.016Z,5.43
2018-12-09T13:40:11.492Z,5.40
2018-12-09T13:42:38.987Z,4.30
2018-12-09T13:45:07.124Z,7.57
2018-12-09T13:47:34.693Z,3.07
2018-12-09T13:50:02.170Z,6.60
2018-12-09T13:52:29.696Z,9.07
2018-12-09T13:54:57.202Z,6.87
2018-12-09T13:57:24.675Z,7.13
2018-12-09T13:59:52.183Z,4.97
2018-12-09T14:02:19.659Z,7.43
2018-12-09T14:04:47.140Z,8.87
2018-12-09T14:07:14.686Z,9.60
2018-12-09T14:09:42.167Z,6.23
2018-12-09T14:12:09.657Z,7.43
2018-12-09T14:14:37.190Z,6.07
2018-12-09T14:17:04.826Z,10.23
2018-12-09T14:19:32.359Z,8.27
2018-12-09T14:21:59.884Z,8.13
2018-12-09T14:24:27.483Z,7.07
2018-12-09T14:26:54.961Z,6.20
2018-12-09T14:29:22.567Z,5.97
2018-12-09T14:31:50.245Z,3.47
2018-12-09T14:34:17.742Z,5.37
2018-12-09T14:36:45.252Z,7.67
2018-12-09T14:39:12.804Z,5.57
2018-12-09T14:41:40.287Z,4.23
2018-12-09T14:44:07.891Z,6.37
2018-12-09T14:46:35.391Z,5.37
2018-12-09T14:49:02.885Z,6.87
2018-12-09T14:51:30.396Z,8.03
2018-12-09T14:53:57.888Z,6.43
2018-12-09T14:56:25.428Z,7.53
2018-12-09T14:58:52.946Z,6.67
2018-12-09T15:01:20.423Z,7.07
2018-12-09T15:03:47.911Z,5.00
2018-12-09T15:06:15.411Z,5.47
2018-12-09T15:08:42.915Z,4.90
2018-12-09T15:11:10.455Z,7.40
2018-12-09T15:13:37.951Z,7.87
2018-12-09T15:16:05.452Z,8.70
2018-12-09T15:18:33.001Z,7.17
2018-12-09T15:21:00.663Z,11.50
2018-12-09T15:23:28.249Z,5.87
2018-12-09T15:25:55.820Z,6.60
2018-12-09T15:28:23.336Z,6.17
2018-12-09T15:30:50.814Z,11.03
2018-12-09T15:33:18.380Z,6.70
2018-12-09T15:35:46.772Z,10.73
2018-12-09T15:38:14.359Z,11.10
2018-12-09T15:40:41.860Z,8.37
2018-12-09T15:43:09.363Z,9.37
2018-12-09T15:45:36.912Z,8.00
2018-12-09T15:48:04.473Z,7.30
2018-12-09T15:50:31.996Z,9.13
2018-12-09T15:52:59.529Z,12.10
2018-12-09T15:55:27.041Z,11.80
2018-12-09T15:57:54.564Z,9.67
2018-12-09T16:00:22.102Z,10.67
2018-12-09T16:02:49.601Z,11.13
2018-12-09T16:05:17.169Z,10.67
2018-12-09T16:07:44.684Z,13.97
2018-12-09T16:10:12.206Z,9.57
2018-12-09T16:12:39.796Z,13.10
2018-12-09T16:15:08.735Z,11.87
2018-12-09T16:17:36.263Z,13.60
2018-12-09T16:20:05.807Z,12.77
2018-12-09T16:22:33.362Z,11.50
2018-12-09T16:25:00.854Z,8.20
2018-12-09T16:27:28.398Z,11.30
2018-12-09T16:29:55.896Z,14.53
2018-12-09T16:32:23.384Z,11.17
2018-12-09T16:34:50.911Z,11.83
2018-12-09T16:37:18.419Z,11.50
2018-12-09T16:39:46.365Z,12.73
2018-12-09T16:42:14.079Z,11.67
2018-12-09T16:44:41.556Z,15.40
2018-12-09T16:47:09.036Z,12.20
2018-12-09T16:49:36.541Z,10.20
2018-12-09T16:52:04.043Z,11.47
2018-12-09T16:54:31.536Z,12.80
2018-12-09T16:56:59.054Z,13.10
2018-12-09T16:59:26.543Z,13.43
2018-12-09T17:01:54.047Z,11.93
2018-12-09T17:04:21.567Z,11.90
2018-12-09T17:06:49.091Z,11.70
2018-12-09T17:09:16.571Z,13.30
2018-12-09T17:11:44.571Z,10.82
2018-12-09T17:14:15.088Z,7.70
2018-12-09T17:16:42.571Z,9.13
2018-12-09T17:19:10.184Z,9.67
2018-12-09T17:21:38.609Z,10.00
2018-12-09T17:24:06.240Z,10.40
2018-12-09T17:26:33.834Z,7.03
2018-12-09T17:29:05.796Z,5.90
2018-12-09T17:31:33.613Z,7.70
2018-12-09T17:34:01.179Z,6.93
2018-12-09T17:36:28.685Z,8.97
2018-12-09T17:38:56.171Z,4.50
2018-12-09T17:41:25.219Z,11.27
2018-12-09T17:43:53.149Z,8.95
2018-12-09T17:46:20.628Z,7.00
2018-12-09T17:51:51.656Z,5.23
2018-12-09T17:54:19.151Z,6.60
2018-12-09T17:56:46.657Z,6.07
2018-12-09T17:59:15.185Z,8.83
2018-12-09T18:01:42.679Z,5.37
2018-12-09T18:04:10.170Z,6.27
2018-12-09T18:06:37.688Z,7.60
2018-12-09T18:09:05.663Z,7.97
2018-12-09T18:11:33.139Z,11.07
2018-12-09T18:14:00.664Z,7.57
2018-12-09T18:16:28.168Z,9.63
2018-12-09T18:18:55.960Z,7.60
2018-12-09T18:21:23.468Z,7.00
2018-12-09T18:23:52.623Z,12.87
2018-12-09T18:26:20.801Z,10.37
2018-12-09T18:28:48.934Z,9.27
2018-12-09T18:31:16.485Z,14.20
2018-12-09T18:33:44.119Z,9.03
2018-12-09T18:36:11.766Z,9.87
2018-12-09T18:38:39.372Z,13.20
2018-12-09T18:41:06.860Z,10.83
2018-12-09T18:43:34.359Z,12.70
2018-12-09T18:46:02.268Z,11.23
2018-12-09T18:48:29.912Z,11.80
2018-12-09T18:50:57.511Z,13.47
2018-12-09T18:53:25.044Z,8.67
2018-12-09T18:55:52.664Z,8.87
2018-12-09T18:58:20.189Z,10.93
2018-12-09T19:00:47.673Z,10.20
2018-12-09T19:03:15.438Z,8.90
2018-12-09T19:05:43.589Z,12.73
2018-12-09T19:08:11.186Z,8.97
2018-12-09T19:10:38.839Z,11.03
2018-12-09T19:13:06.606Z,10.47
2018-12-09T19:15:34.179Z,11.10
2018-12-09T19:18:01.685Z,10.50
2018-12-09T19:20:29.215Z,9.83
2018-12-09T19:22:56.708Z,9.07
2018-12-09T19:25:24.327Z,8.17
2018-12-09T19:27:51.865Z,7.67
2018-12-09T19:30:19.535Z,6.00
2018-12-09T19:32:47.015Z,6.97
2018-12-09T19:35:14.545Z,5.83
2018-12-09T19:37:42.018Z,6.17
2018-12-09T19:40:09.523Z,6.10
2018-12-09T19:42:37.033Z,7.50
2018-12-09T19:45:04.955Z,6.53
2018-12-09T19:47:32.448Z,7.87
2018-12-09T19:50:00.395Z,5.37
2018-12-09T19:52:27.887Z,5.77
2018-12-09T19:54:55.397Z,5.77
2018-12-09T19:57:23.008Z,8.37
2018-12-09T19:59:50.534Z,7.40
2018-12-09T20:02:18.027Z,9.13
2018-12-09T20:04:46.953Z,9.63
2018-12-09T20:07:14.911Z,7.57
2018-12-09T20:09:42.424Z,5.00
2018-12-09T20:12:09.928Z,8.63
2018-12-09T20:14:37.466Z,5.37
2018-12-09T20:17:05.035Z,3.57
2018-12-09T20:19:32.568Z,5.80
2018-12-09T20:22:00.069Z,4.90
2018-12-09T20:24:27.647Z,4.60
2018-12-09T20:26:55.195Z,7.10
2018-12-09T20:29:22.738Z,7.90
2018-12-09T20:31:50.415Z,7.00
2018-12-09T20:34:17.984Z,7.80
2018-12-09T20:36:46.215Z,3.97
2018-12-09T20:39:13.697Z,6.97
2018-12-09T20:41:41.306Z,6.73
2018-12-09T20:44:09.207Z,5.40
2018-12-09T20:46:36.831Z,8.40
2018-12-09T20:49:04.380Z,8.27
2018-12-09T20:51:31.863Z,8.53
2018-12-09T20:53:59.426Z,10.10
2018-12-09T20:56:26.907Z,6.73
2018-12-09T20:58:54.415Z,7.80
2018-12-09T21:01:22.035Z,11.20
2018-12-09T21:03:49.550Z,6.97
2018-12-09T21:06:17.031Z,7.63
2018-12-09T21:08:44.551Z,8.03
2018-12-09T21:11:12.948Z,7.63
2018-12-09T21:13:40.427Z,6.37
2018-12-09T21:16:08.215Z,8.70
2018-12-09T21:18:35.747Z,3.67
2018-12-09T21:21:03.240Z,9.17
2018-12-09T21:23:30.776Z,5.70
2018-12-09T21:25:58.267Z,3.80
2018-12-09T21:28:25.771Z,5.10
2018-12-09T21:30:53.295Z,7.37
2018-12-09T21:33:20.796Z,6.97
2018-12-09T21:35:48.276Z,6.30
2018-12-09T21:38:15.783Z,7.67
2018-12-09T21:40:43.270Z,6.53
2018-12-09T21:43:10.802Z,10.10
2018-12-09T21:45:38.369Z,4.03
2018-12-09T21:48:05.898Z,10.43
2018-12-09T21:50:33.453Z,4.77
2018-12-09T21:53:00.971Z,9.97
2018-12-09T21:55:28.520Z,9.10
2018-12-09T21:57:56.059Z,7.33
2018-12-09T22:00:23.572Z,10.07
2018-12-09T22:02:51.089Z,7.87
2018-12-09T22:05:18.719Z,7.57
2018-12-09T22:07:46.231Z,10.57
2018-12-09T22:10:13.727Z,9.03
2018-12-09T22:12:41.370Z,6.70
2018-12-09T22:15:08.896Z,7.60
2018-12-09T22:17:36.392Z,9.90
2018-12-09T22:20:04.501Z,7.07
2018-12-09T22:22:32.198Z,9.93
2018-12-09T22:24:59.731Z,8.23
2018-12-09T22:27:27.306Z,12.67
2018-12-09T22:29:54.834Z,4.97
2018-12-09T22:32:22.343Z,5.90
2018-12-09T22:34:49.828Z,8.27
2018-12-09T22:37:17.331Z,6.43
2018-12-09T22:39:44.820Z,7.17
2018-12-09T22:42:12.364Z,8.40
2018-12-09T22:44:39.868Z,7.67
2018-12-09T22:47:07.560Z,5.87
2018-12-09T22:49:35.041Z,7.70
2018-12-09T22:52:02.564Z,11.67
2018-12-09T22:54:30.056Z,12.07
2018-12-09T22:56:57.606Z,11.33
2018-12-09T22:59:25.111Z,8.17
2018-12-09T23:01:58.271Z,6.23
2018-12-09T23:04:25.776Z,8.93
2018-12-09T23:06:55.267Z,6.80
2018-12-09T23:09:22.788Z,7.50
2018-12-09T23:11:51.247Z,7.00
2018-12-09T23:14:18.816Z,7.83
2018-12-09T23:16:46.304Z,7.60
2018-12-09T23:19:13.808Z,6.77
2018-12-09T23:21:41.308Z,7.60
2018-12-09T23:24:08.783Z,11.77
2018-12-09T23:26:36.786Z,5.50
2018-12-09T23:29:04.337Z,7.33
2018-12-09T23:31:31.824Z,5.70
2018-12-09T23:33:59.324Z,6.73
2018-12-09T23:36:26.849Z,8.63
2018-12-09T23:38:54.323Z,6.63
2018-12-09T23:41:22.531Z,8.37
2018-12-09T23:43:50.048Z,8.77
2018-12-09T23:46:17.527Z,8.63
2018-12-09T23:48:45.008Z,4.40
2018-12-09T23:51:12.648Z,10.27
2018-12-09T23:53:40.140Z,7.97
2018-12-09T23:56:07.619Z,8.17
2018-12-09T23:58:35.123Z,7.87
