createdAt,value
2018-12-31T00:01:52.545Z,20.50
2018-12-31T00:04:41.792Z,21.93
2018-12-31T00:07:23.884Z,22.93
2018-12-31T00:10:13.224Z,23.73
2018-12-31T00:12:55.740Z,24.40
2018-12-31T00:18:47.274Z,17.98
2018-12-31T00:21:36.862Z,20.03
2018-12-31T00:24:20.338Z,23.20
2018-12-31T00:27:11.545Z,21.90
2018-12-31T00:29:54.814Z,25.77
2018-12-31T00:32:44.483Z,18.43
2018-12-31T00:35:15.246Z,22.30
2018-12-31T00:38:04.797Z,24.87
2018-12-31T00:40:47.110Z,23.83
2018-12-31T00:43:36.731Z,20.82
2018-12-31T00:46:19.679Z,26.65
2018-12-31T00:49:09.080Z,25.52
2018-12-31T00:51:50.736Z,27.10
2018-12-31T00:54:40.643Z,26.55
2018-12-31T00:57:23.139Z,23.23
2018-12-31T01:00:13.710Z,26.63
2018-12-31T01:03:03.340Z,31.05
2018-12-31T01:05:45.543Z,31.80
2018-12-31T01:08:35.253Z,27.47
2018-12-31T01:11:18.186Z,26.60
2018-12-31T01:14:07.820Z,30.10
2018-12-31T01:16:50.030Z,32.60
2018-12-31T01:22:26.965Z,33.18
2018-12-31T01:25:16.703Z,32.30
2018-12-31T01:28:06.306Z,34.33
2018-12-31T01:30:55.941Z,35.50
2018-12-31T01:33:40.830Z,35.20
2018-12-31T01:36:30.804Z,33.73
2018-12-31T01:39:13.709Z,38.13
2018-12-31T01:42:03.402Z,34.47
2018-12-31T01:44:46.008Z,40.90
2018-12-31T01:50:24.157Z,37.50
2018-12-31T01:53:14.075Z,35.70
2018-12-31T01:56:05.735Z,37.13
2018-12-31T01:58:58.323Z,35.70
2018-12-31T02:01:40.301Z,30.03
2018-12-31T02:07:06.965Z,30.48
2018-12-31T02:09:56.623Z,34.57
2018-12-31T02:12:46.524Z,33.78
2018-12-31T02:15:28.286Z,34.80
2018-12-31T02:18:19.674Z,31.60
2018-12-31T02:21:01.916Z,31.10
2018-12-31T02:23:51.836Z,30.80
2018-12-31T02:26:34.231Z,31.50
2018-12-31T02:29:23.894Z,27.30
2018-12-31T02:32:06.588Z,32.50
2018-12-31T02:34:57.046Z,31.85
2018-12-31T02:37:40.623Z,33.87
2018-12-31T02:40:22.824Z,33.58
2018-12-31T02:43:12.390Z,45.40
2018-12-31T02:48:57.726Z,35.45
2018-12-31T02:51:40.093Z,35.00
2018-12-31T02:54:31.042Z,36.67
2018-12-31T02:57:20.908Z,36.47
2018-12-31T03:00:05.407Z,39.30
2018-12-31T03:02:57.065Z,36.60
2018-12-31T03:05:39.799Z,38.07
2018-12-31T03:08:22.398Z,36.87
2018-12-31T03:11:12.006Z,39.17
2018-12-31T03:13:54.766Z,39.37
2018-12-31T03:16:44.606Z,42.33
2018-12-31T03:19:30.999Z,43.28
2018-12-31T03:22:20.628Z,44.80
2018-12-31T03:25:03.523Z,45.47
2018-12-31T03:27:53.191Z,41.20
2018-12-31T03:30:36.955Z,42.80
2018-12-31T03:36:15.643Z,46.63
2018-12-31T03:39:28.295Z,44.27
2018-12-31T03:42:10.882Z,42.10
2018-12-31T03:45:00.592Z,44.77
2018-12-31T03:47:43.336Z,39.73
2018-12-31T03:50:32.979Z,46.23
2018-12-31T03:53:15.769Z,43.23
2018-12-31T03:56:05.372Z,48.27
2018-12-31T03:58:50.105Z,47.07
2018-12-31T04:01:39.648Z,42.97
2018-12-31T04:04:22.333Z,47.80
2018-12-31T04:07:14.023Z,54.47
2018-12-31T04:09:56.405Z,45.17
2018-12-31T04:12:46.076Z,46.50
2018-12-31T04:15:28.334Z,46.30
2018-12-31T04:18:17.945Z,45.80
2018-12-31T04:21:00.293Z,44.94
2018-12-31T04:26:51.628Z,46.03
2018-12-31T04:29:41.260Z,42.90
2018-12-31T04:32:25.478Z,52.43
2018-12-31T04:35:35.810Z,40.30
2018-12-31T04:38:18.128Z,39.07
2018-12-31T04:41:02.959Z,34.43
2018-12-31T04:43:52.592Z,37.38
2018-12-31T04:46:36.953Z,40.08
2018-12-31T04:52:14.292Z,35.80
2018-12-31T04:55:04.040Z,34.20
2018-12-31T04:57:46.459Z,34.50
2018-12-31T05:00:36.153Z,34.60
2018-12-31T05:03:18.760Z,32.13
2018-12-31T05:05:49.345Z,31.60
2018-12-31T05:08:39.117Z,32.30
2018-12-31T05:11:23.919Z,33.07
2018-12-31T05:14:13.836Z,30.48
2018-12-31T05:16:56.452Z,35.10
2018-12-31T05:19:47.784Z,33.17
2018-12-31T05:25:28.672Z,32.93
2018-12-31T05:31:10.742Z,32.25
2018-12-31T05:34:00.424Z,31.83
2018-12-31T05:36:43.250Z,36.53
2018-12-31T05:39:32.914Z,31.07
2018-12-31T05:42:17.833Z,29.20
2018-12-31T05:45:07.523Z,30.65
2018-12-31T05:47:50.275Z,30.70
2018-12-31T05:50:59.350Z,29.97
2018-12-31T05:53:41.134Z,29.50
2018-12-31T05:56:30.865Z,26.43
2018-12-31T05:59:13.567Z,27.90
2018-12-31T06:02:03.335Z,27.20
2018-12-31T06:04:45.120Z,25.63
2018-12-31T06:07:34.749Z,28.40
2018-12-31T06:10:16.606Z,30.37
2018-12-31T06:12:59.696Z,29.77
2018-12-31T06:15:49.329Z,27.00
2018-12-31T06:18:31.679Z,29.27
2018-12-31T06:21:21.179Z,30.20
2018-12-31T06:24:03.805Z,32.03
2018-12-31T06:29:54.619Z,28.83
2018-12-31T06:32:24.969Z,28.20
2018-12-31T06:35:14.649Z,27.63
2018-12-31T06:37:57.330Z,28.83
2018-12-31T06:40:47.034Z,31.55
2018-12-31T06:43:29.276Z,25.03
2018-12-31T06:46:18.902Z,24.87
2018-12-31T06:49:01.571Z,25.27
2018-12-31T06:51:50.859Z,26.70
2018-12-31T06:54:32.832Z,24.70
2018-12-31T06:57:22.518Z,25.75
2018-12-31T07:00:05.244Z,24.17
2018-12-31T07:02:56.630Z,23.20
2018-12-31T07:05:39.042Z,22.97
2018-12-31T07:08:28.926Z,24.17
2018-12-31T07:11:11.202Z,25.90
2018-12-31T07:14:03.050Z,23.47
2018-12-31T07:16:46.981Z,24.80
2018-12-31T07:22:34.777Z,25.17
2018-12-31T07:25:16.416Z,26.27
2018-12-31T07:28:05.748Z,25.65
2018-12-31T07:30:47.657Z,23.10
2018-12-31T07:33:50.917Z,28.20
2018-12-31T07:36:20.548Z,26.30
2018-12-31T07:39:23.705Z,25.10
2018-12-31T07:41:54.411Z,26.82
2018-12-31T07:44:36.427Z,26.33
2018-12-31T07:47:25.954Z,29.67
2018-12-31T07:50:15.595Z,29.50
2018-12-31T07:55:59.831Z,27.20
2018-12-31T07:58:43.614Z,29.63
2018-12-31T08:04:20.970Z,30.40
2018-12-31T08:07:10.350Z,27.30
2018-12-31T08:09:52.866Z,25.13
2018-12-31T08:12:42.401Z,28.73
2018-12-31T08:15:24.252Z,27.73
2018-12-31T08:18:27.752Z,28.47
2018-12-31T08:20:57.463Z,26.93
2018-12-31T08:23:39.342Z,26.10
2018-12-31T08:26:29.062Z,31.67
2018-12-31T08:29:10.944Z,34.73
2018-12-31T08:32:00.299Z,33.00
2018-12-31T08:34:43.197Z,34.40
2018-12-31T08:37:32.636Z,30.90
2018-12-31T08:40:14.806Z,30.80
2018-12-31T08:46:05.933Z,34.73
2018-12-31T08:48:48.255Z,38.10
2018-12-31T08:54:39.354Z,34.07
2018-12-31T08:57:30.911Z,36.10
2018-12-31T09:00:12.786Z,33.63
2018-12-31T09:06:05.185Z,36.03
2018-12-31T09:08:54.559Z,34.03
2018-12-31T09:11:37.352Z,34.93
2018-12-31T09:17:27.303Z,31.43
2018-12-31T09:20:16.556Z,38.33
2018-12-31T09:25:56.530Z,33.60
2018-12-31T09:28:45.935Z,31.80
2018-12-31T09:31:16.255Z,33.90
2018-12-31T09:34:05.942Z,30.43
2018-12-31T09:36:55.606Z,30.33
2018-12-31T09:39:37.652Z,28.17
2018-12-31T09:42:27.328Z,25.37
2018-12-31T09:45:09.362Z,21.13
2018-12-31T09:50:47.446Z,16.50
2018-12-31T09:53:36.319Z,15.47
2018-12-31T09:56:06.597Z,12.90
2018-12-31T09:58:56.001Z,13.03
2018-12-31T10:01:45.237Z,14.47
2018-12-31T10:04:27.856Z,10.27
2018-12-31T10:07:17.137Z,8.93
2018-12-31T10:09:59.239Z,6.40
2018-12-31T10:12:48.923Z,9.30
2018-12-31T10:15:30.782Z,7.87
2018-12-31T10:21:21.860Z,8.40
2018-12-31T10:26:43.467Z,9.77
2018-12-31T10:29:36.167Z,9.30
2018-12-31T10:32:18.934Z,10.23
2018-12-31T10:38:10.136Z,14.23
2018-12-31T10:40:59.512Z,12.73
2018-12-31T10:43:42.399Z,13.03
2018-12-31T10:46:24.524Z,13.10
2018-12-31T10:49:13.993Z,13.83
2018-12-31T10:51:56.595Z,14.87
2018-12-31T10:57:57.240Z,18.13
2018-12-31T11:00:26.746Z,17.70
2018-12-31T11:03:16.234Z,18.30
2018-12-31T11:05:46.602Z,21.17
2018-12-31T11:08:38.582Z,19.40
2018-12-31T11:11:42.014Z,22.30
2018-12-31T11:14:15.684Z,18.13
2018-12-31T11:20:07.530Z,17.92
2018-12-31T11:25:58.750Z,18.43
2018-12-31T11:28:48.120Z,17.30
2018-12-31T11:31:31.808Z,19.03
2018-12-31T11:34:21.520Z,19.23
2018-12-31T11:36:52.342Z,21.25
2018-12-31T11:42:49.341Z,19.37
2018-12-31T11:45:37.197Z,19.07
2018-12-31T11:48:21.259Z,20.47
2018-12-31T11:51:25.640Z,20.57
2018-12-31T11:53:54.479Z,20.67
2018-12-31T11:56:43.890Z,24.90
2018-12-31T11:59:26.157Z,23.00
2018-12-31T12:05:20.214Z,25.97
2018-12-31T12:08:23.421Z,24.37
2018-12-31T12:10:53.489Z,23.77
2018-12-31T12:13:42.765Z,23.17
2018-12-31T12:16:25.661Z,24.77
2018-12-31T12:19:15.355Z,19.50
2018-12-31T12:21:57.607Z,21.73
2018-12-31T12:27:37.014Z,23.13
2018-12-31T12:33:15.499Z,21.73
2018-12-31T12:36:05.167Z,22.43
2018-12-31T12:38:47.045Z,21.53
2018-12-31T12:41:36.411Z,30.77
2018-12-31T12:44:18.411Z,27.50
2018-12-31T12:47:00.390Z,22.03
2018-12-31T12:52:51.226Z,23.07
2018-12-31T12:55:40.870Z,23.50
2018-12-31T12:58:24.818Z,25.90
2018-12-31T13:01:14.428Z,25.40
2018-12-31T13:03:56.910Z,27.30
2018-12-31T13:09:47.688Z,25.70
2018-12-31T13:12:37.310Z,29.50
2018-12-31T13:18:15.522Z,32.93
2018-12-31T13:21:05.193Z,33.90
2018-12-31T13:23:48.285Z,26.97
2018-12-31T13:29:25.530Z,32.48
2018-12-31T13:32:15.173Z,25.97
2018-12-31T13:34:59.111Z,24.77
2018-12-31T13:37:48.737Z,25.00
2018-12-31T13:40:31.709Z,29.00
2018-12-31T13:46:15.361Z,26.60
2018-12-31T13:48:57.933Z,27.53
2018-12-31T13:54:35.630Z,27.43
2018-12-31T14:00:12.278Z,32.17
2018-12-31T14:05:49.540Z,37.17
2018-12-31T14:08:39.230Z,31.47
2018-12-31T14:11:21.396Z,34.03
2018-12-31T14:14:10.962Z,36.33
2018-12-31T14:16:52.971Z,32.10
2018-12-31T14:19:42.675Z,33.93
2018-12-31T14:22:24.701Z,37.37
2018-12-31T14:28:02.894Z,41.10
2018-12-31T14:30:52.239Z,37.30
2018-12-31T14:33:34.095Z,34.90
2018-12-31T14:36:04.410Z,34.13
2018-12-31T14:38:53.839Z,41.73
2018-12-31T14:44:31.202Z,35.13
2018-12-31T14:47:20.579Z,37.60
2018-12-31T14:50:02.476Z,35.00
2018-12-31T14:52:52.157Z,38.70
2018-12-31T14:55:33.823Z,38.70
2018-12-31T14:58:23.486Z,30.13
2018-12-31T15:01:05.514Z,37.17
2018-12-31T15:06:43.481Z,32.77
2018-12-31T15:09:33.187Z,34.77
2018-12-31T15:12:03.469Z,33.43
2018-12-31T15:14:53.106Z,34.17
2018-12-31T15:17:56.445Z,30.67
2018-12-31T15:23:01.453Z,40.00
2018-12-31T15:25:31.747Z,37.23
2018-12-31T15:28:42.669Z,29.63
2018-12-31T15:31:25.025Z,36.97
2018-12-31T15:34:14.710Z,32.13
2018-12-31T15:36:56.286Z,32.90
2018-12-31T15:39:39.144Z,32.30
2018-12-31T15:42:28.522Z,31.80
2018-12-31T15:45:13.250Z,33.00
2018-12-31T15:48:02.661Z,25.33
2018-12-31T15:53:40.917Z,26.20
2018-12-31T15:59:25.574Z,30.25
2018-12-31T16:02:07.405Z,39.90
2018-12-31T16:04:56.950Z,27.30
2018-12-31T16:07:28.424Z,25.07
2018-12-31T16:10:19.870Z,52.80
2018-12-31T16:13:02.131Z,26.13
2018-12-31T16:15:51.799Z,30.03
2018-12-31T16:18:34.427Z,23.53
2018-12-31T16:21:23.950Z,28.80
2018-12-31T16:24:06.471Z,23.03
2018-12-31T16:30:15.057Z,23.27
2018-12-31T16:35:54.110Z,29.67
2018-12-31T16:38:43.459Z,22.13
2018-12-31T16:41:27.398Z,23.87
2018-12-31T16:44:18.873Z,26.23
2018-12-31T16:47:00.839Z,19.83
2018-12-31T16:49:44.347Z,24.23
2018-12-31T16:52:26.748Z,23.73
2018-12-31T16:55:16.416Z,18.30
2018-12-31T16:57:58.716Z,17.50
2018-12-31T17:03:39.763Z,25.13
2018-12-31T17:06:48.860Z,18.73
2018-12-31T17:09:30.983Z,20.10
2018-12-31T17:12:20.724Z,21.70
2018-12-31T17:15:02.653Z,22.17
2018-12-31T17:17:52.584Z,19.57
2018-12-31T17:20:35.377Z,24.90
2018-12-31T17:29:07.885Z,22.43
2018-12-31T17:34:58.249Z,19.20
2018-12-31T17:37:47.640Z,18.70
2018-12-31T17:40:30.454Z,24.82
2018-12-31T17:46:21.519Z,21.67
2018-12-31T17:49:05.671Z,22.87
2018-12-31T17:51:55.894Z,21.87
2018-12-31T17:54:40.313Z,24.40
2018-12-31T18:00:16.822Z,27.07
2018-12-31T18:05:54.492Z,20.97
2018-12-31T18:11:47.605Z,15.43
2018-12-31T18:14:17.804Z,18.07
2018-12-31T18:17:07.199Z,17.43
2018-12-31T18:19:56.507Z,20.15
2018-12-31T18:22:39.003Z,24.53
2018-12-31T18:25:28.364Z,18.17
2018-12-31T18:28:10.315Z,21.00
2018-12-31T18:31:00.118Z,19.73
2018-12-31T18:33:43.834Z,17.27
2018-12-31T18:36:33.415Z,20.90
2018-12-31T18:39:17.786Z,15.65
2018-12-31T18:44:56.389Z,20.53
2018-12-31T18:47:46.003Z,19.63
2018-12-31T18:50:27.998Z,17.48
2018-12-31T18:53:17.682Z,20.10
2018-12-31T18:56:09.360Z,22.83
2018-12-31T19:01:35.433Z,21.93
2018-12-31T19:04:26.225Z,21.02
2018-12-31T19:10:16.599Z,19.43
2018-12-31T19:12:46.807Z,22.00
2018-12-31T19:15:36.311Z,21.43
2018-12-31T19:18:07.712Z,20.17
2018-12-31T19:23:59.053Z,24.93
2018-12-31T19:26:40.828Z,37.27
2018-12-31T19:32:31.051Z,23.20
2018-12-31T19:35:20.566Z,26.03
2018-12-31T19:38:02.668Z,27.03
2018-12-31T19:40:52.330Z,25.68
2018-12-31T19:43:35.074Z,21.60
2018-12-31T19:46:24.461Z,22.37
2018-12-31T19:49:06.466Z,27.83
2018-12-31T19:51:36.781Z,29.40
2018-12-31T19:54:26.116Z,27.60
2018-12-31T19:56:56.429Z,25.13
2018-12-31T20:08:07.123Z,31.83
2018-12-31T20:10:57.988Z,37.10
2018-12-31T20:13:40.513Z,33.78
2018-12-31T20:16:30.185Z,37.60
2018-12-31T20:19:12.424Z,35.03
2018-12-31T20:22:02.557Z,33.10
2018-12-31T20:24:44.659Z,32.77
2018-12-31T20:27:34.483Z,28.03
2018-12-31T20:30:16.143Z,27.43
2018-12-31T20:33:24.351Z,21.73
2018-12-31T20:36:06.229Z,22.02
2018-12-31T20:38:55.850Z,21.57
2018-12-31T20:41:38.596Z,19.30
2018-12-31T20:44:08.880Z,20.80
2018-12-31T20:49:48.921Z,17.07
2018-12-31T20:52:57.772Z,19.42
2018-12-31T20:59:02.520Z,17.67
2018-12-31T21:01:44.716Z,16.00
2018-12-31T21:04:34.331Z,19.50
2018-12-31T21:07:16.850Z,16.67
2018-12-31T21:10:08.807Z,18.40
2018-12-31T21:12:51.300Z,16.07
2018-12-31T21:15:40.957Z,16.50
2018-12-31T21:18:25.141Z,18.30
2018-12-31T21:20:55.371Z,22.80
2018-12-31T21:26:40.507Z,15.10
2018-12-31T21:29:23.380Z,17.73
2018-12-31T21:35:00.506Z,19.03
2018-12-31T21:37:49.909Z,20.97
2018-12-31T21:40:39.285Z,22.32
2018-12-31T21:43:29.649Z,21.60
2018-12-31T21:46:12.071Z,32.10
2018-12-31T21:48:54.840Z,36.63
2018-12-31T21:51:44.462Z,31.33
2018-12-31T21:54:26.368Z,28.15
2018-12-31T21:57:16.008Z,28.37
2018-12-31T21:59:58.149Z,27.17
2018-12-31T22:05:50.692Z,28.23
2018-12-31T22:08:59.768Z,24.45
2018-12-31T22:11:30.136Z,21.87
2018-12-31T22:14:21.907Z,26.47
2018-12-31T22:20:12.248Z,29.73
2018-12-31T22:23:03.906Z,27.43
2018-12-31T22:25:46.738Z,29.13
2018-12-31T22:31:39.223Z,31.67
2018-12-31T22:37:10.795Z,30.62
2018-12-31T22:39:41.263Z,28.92
2018-12-31T22:42:50.300Z,29.53
2018-12-31T22:45:32.310Z,30.43
2018-12-31T22:48:22.241Z,34.53
2018-12-31T22:51:04.434Z,32.03
2018-12-31T22:53:35.116Z,31.10
2018-12-31T22:56:24.520Z,30.48
2018-12-31T22:59:33.057Z,32.05
2018-12-31T23:02:03.418Z,40.73
2018-12-31T23:04:53.128Z,96.25
2018-12-31T23:07:43.143Z,169.90
2018-12-31T23:10:25.961Z,208.37
2018-12-31T23:16:19.781Z,108.90
2018-12-31T23:19:09.473Z,78.45
2018-12-31T23:21:51.557Z,64.00
2018-12-31T23:24:40.977Z,81.90
2018-12-31T23:27:23.657Z,95.90
2018-12-31T23:30:13.352Z,72.82
2018-12-31T23:32:56.697Z,68.78
2018-12-31T23:35:46.357Z,63.83
2018-12-31T23:38:28.417Z,59.60
2018-12-31T23:41:17.769Z,47.33
2018-12-31T23:43:59.886Z,52.90
2018-12-31T23:46:49.364Z,55.23
2018-12-31T23:49:31.472Z,47.27
2018-12-31T23:55:08.679Z,43.50
2018-12-31T23:58:00.144Z,38.40
