createdAt,value
2018-07-05T00:00:34.525Z,2.50
2018-07-05T00:01:34.509Z,2.30
2018-07-05T00:02:34.500Z,1.90
2018-07-05T00:03:34.600Z,2.30
2018-07-05T00:04:34.662Z,3.00
2018-07-05T00:05:34.570Z,2.20
2018-07-05T00:06:34.562Z,3.60
2018-07-05T00:07:34.547Z,1.80
2018-07-05T00:08:34.556Z,2.50
2018-07-05T00:09:34.446Z,3.20
2018-07-05T00:10:34.431Z,2.30
2018-07-05T00:11:34.510Z,2.20
2018-07-05T00:12:34.405Z,2.90
2018-07-05T00:13:34.395Z,2.70
2018-07-05T00:14:34.385Z,2.60
2018-07-05T00:15:34.494Z,2.70
2018-07-05T00:16:34.356Z,2.80
2018-07-05T00:17:34.361Z,2.70
2018-07-05T00:18:34.332Z,2.60
2018-07-05T00:19:34.333Z,2.00
2018-07-05T00:20:34.329Z,1.80
2018-07-05T00:21:34.407Z,2.30
2018-07-05T00:22:34.370Z,2.30
2018-07-05T00:23:34.286Z,2.30
2018-07-05T00:24:34.390Z,3.60
2018-07-05T00:25:34.377Z,2.30
2018-07-05T00:26:34.246Z,1.90
2018-07-05T00:27:34.234Z,2.30
2018-07-05T00:28:34.240Z,3.40
2018-07-05T00:29:34.242Z,1.90
2018-07-05T00:30:34.217Z,2.70
2018-07-05T00:31:34.204Z,2.60
2018-07-05T00:32:34.293Z,2.30
2018-07-05T00:33:34.171Z,1.90
2018-07-05T00:34:34.182Z,2.30
2018-07-05T00:35:34.159Z,1.90
2018-07-05T00:36:34.269Z,2.20
2018-07-05T00:37:34.236Z,3.10
2018-07-05T00:38:34.180Z,2.40
2018-07-05T00:39:34.112Z,3.20
2018-07-05T00:40:34.230Z,2.10
2018-07-05T00:41:34.180Z,2.90
2018-07-05T00:42:34.106Z,2.10
2018-07-05T00:43:34.169Z,3.30
2018-07-05T00:44:34.055Z,1.90
2018-07-05T00:45:34.079Z,2.50
2018-07-05T00:46:34.034Z,4.30
2018-07-05T00:47:34.035Z,1.90
2018-07-05T00:48:34.036Z,2.00
2018-07-05T00:49:34.127Z,2.80
2018-07-05T00:50:34.122Z,2.80
2018-07-05T00:51:33.991Z,2.00
2018-07-05T00:52:34.085Z,2.10
2018-07-05T00:53:33.962Z,2.30
2018-07-05T00:54:33.949Z,2.00
2018-07-05T00:55:34.057Z,2.80
2018-07-05T00:56:33.930Z,2.40
2018-07-05T00:57:34.049Z,2.00
2018-07-05T00:58:34.016Z,2.00
2018-07-05T00:59:33.896Z,1.80
2018-07-05T01:00:34.007Z,2.20
2018-07-05T01:01:33.887Z,3.10
2018-07-05T01:02:33.871Z,2.20
2018-07-05T01:03:33.858Z,2.00
2018-07-05T01:04:33.845Z,2.10
2018-07-05T01:05:33.860Z,2.00
2018-07-05T01:06:33.823Z,1.70
2018-07-05T01:07:33.946Z,2.30
2018-07-05T01:08:33.801Z,2.80
2018-07-05T01:09:33.913Z,2.80
2018-07-05T01:10:33.804Z,2.60
2018-07-05T01:11:33.786Z,2.50
2018-07-05T01:12:33.798Z,2.60
2018-07-05T01:13:33.749Z,3.50
2018-07-05T01:14:33.737Z,2.00
2018-07-05T01:15:33.744Z,2.70
2018-07-05T01:16:33.717Z,2.20
2018-07-05T01:17:33.860Z,2.00
2018-07-05T01:18:33.815Z,2.80
2018-07-05T01:19:33.792Z,2.10
2018-07-05T01:20:33.777Z,2.20
2018-07-05T01:21:33.797Z,2.40
2018-07-05T01:22:33.654Z,2.30
2018-07-05T01:23:33.751Z,2.40
2018-07-05T01:24:33.633Z,2.10
2018-07-05T01:25:33.624Z,4.00
2018-07-05T01:26:33.626Z,2.00
2018-07-05T01:27:33.610Z,2.50
2018-07-05T01:28:33.591Z,2.00
2018-07-05T01:29:33.610Z,2.30
2018-07-05T01:30:33.619Z,2.70
2018-07-05T01:31:33.679Z,2.40
2018-07-05T01:32:33.546Z,3.00
2018-07-05T01:33:33.651Z,3.10
2018-07-05T01:34:33.641Z,2.10
2018-07-05T01:35:33.907Z,2.70
2018-07-05T01:36:33.510Z,2.40
2018-07-05T01:37:33.616Z,2.20
2018-07-05T01:38:33.613Z,2.10
2018-07-05T01:39:33.596Z,2.00
2018-07-05T01:40:33.484Z,3.30
2018-07-05T01:41:33.451Z,3.60
2018-07-05T01:42:33.532Z,2.10
2018-07-05T01:43:33.442Z,2.50
2018-07-05T01:44:33.528Z,2.10
2018-07-05T01:45:33.513Z,2.10
2018-07-05T01:46:33.406Z,2.90
2018-07-05T01:47:33.522Z,2.60
2018-07-05T01:48:33.462Z,2.40
2018-07-05T01:49:33.475Z,3.30
2018-07-05T01:50:33.372Z,2.40
2018-07-05T01:51:33.349Z,2.20
2018-07-05T01:52:33.363Z,2.00
2018-07-05T01:53:33.369Z,2.90
2018-07-05T01:54:33.331Z,2.20
2018-07-05T01:55:33.428Z,2.30
2018-07-05T01:56:33.299Z,2.10
2018-07-05T01:57:33.400Z,2.10
2018-07-05T01:58:33.271Z,2.90
2018-07-05T01:59:33.269Z,1.90
2018-07-05T02:00:33.263Z,2.30
2018-07-05T02:01:33.363Z,2.80
2018-07-05T02:02:33.325Z,2.70
2018-07-05T02:03:33.239Z,2.30
2018-07-05T02:04:33.221Z,2.90
2018-07-05T02:05:36.368Z,3.10
2018-07-05T02:06:33.298Z,2.00
2018-07-05T02:07:33.184Z,2.10
2018-07-05T02:08:33.288Z,2.50
2018-07-05T02:09:33.258Z,1.90
2018-07-05T02:10:33.157Z,3.70
2018-07-05T02:11:33.156Z,2.10
2018-07-05T02:12:33.155Z,2.10
2018-07-05T02:13:33.152Z,2.00
2018-07-05T02:14:33.282Z,2.30
2018-07-05T02:15:33.195Z,2.10
2018-07-05T02:16:33.085Z,2.80
2018-07-05T02:17:33.073Z,2.30
2018-07-05T02:18:33.066Z,1.90
2018-07-05T02:19:33.051Z,2.50
2018-07-05T02:20:33.042Z,2.30
2018-07-05T02:21:33.055Z,2.20
2018-07-05T02:22:33.267Z,2.20
2018-07-05T02:23:33.012Z,2.50
2018-07-05T02:24:33.104Z,2.30
2018-07-05T02:25:32.992Z,3.20
2018-07-05T02:26:32.997Z,2.50
2018-07-05T02:27:32.978Z,2.20
2018-07-05T02:28:32.978Z,3.20
2018-07-05T02:29:32.944Z,2.20
2018-07-05T02:30:32.961Z,2.00
2018-07-05T02:31:33.059Z,3.70
2018-07-05T02:32:32.918Z,1.60
2018-07-05T02:33:32.900Z,1.90
2018-07-05T02:34:32.967Z,2.40
2018-07-05T02:35:32.885Z,2.30
2018-07-05T02:36:32.884Z,2.40
2018-07-05T02:37:32.989Z,2.10
2018-07-05T02:38:32.960Z,2.30
2018-07-05T02:39:32.850Z,3.50
2018-07-05T02:40:32.927Z,2.00
2018-07-05T02:41:32.830Z,2.20
2018-07-05T02:42:32.821Z,2.30
2018-07-05T02:43:32.824Z,3.30
2018-07-05T02:44:32.943Z,2.40
2018-07-05T02:45:32.932Z,2.10
2018-07-05T02:46:32.852Z,1.80
2018-07-05T02:47:32.756Z,2.10
2018-07-05T02:48:32.889Z,2.30
2018-07-05T02:49:32.739Z,2.20
2018-07-05T02:50:32.727Z,2.10
2018-07-05T02:51:32.725Z,2.00
2018-07-05T02:52:32.711Z,2.60
2018-07-05T02:53:32.808Z,2.70
2018-07-05T02:54:32.686Z,2.50
2018-07-05T02:55:32.673Z,2.90
2018-07-05T02:56:32.786Z,3.10
2018-07-05T02:57:32.649Z,2.50
2018-07-05T02:58:32.757Z,2.10
2018-07-05T02:59:32.631Z,2.20
2018-07-05T03:00:32.646Z,2.90
2018-07-05T03:01:32.636Z,3.30
2018-07-05T03:02:32.715Z,2.10
2018-07-05T03:03:32.595Z,2.90
2018-07-05T03:04:32.680Z,1.80
2018-07-05T03:05:32.576Z,2.70
2018-07-05T03:06:32.672Z,1.80
2018-07-05T03:07:32.566Z,2.10
2018-07-05T03:08:32.671Z,2.40
2018-07-05T03:09:32.531Z,1.60
2018-07-05T03:10:32.622Z,2.50
2018-07-05T03:11:32.528Z,3.80
2018-07-05T03:12:32.510Z,3.50
2018-07-05T03:13:32.638Z,2.00
2018-07-05T03:14:32.473Z,2.20
2018-07-05T03:15:32.462Z,2.60
2018-07-05T03:16:32.501Z,2.30
2018-07-05T03:17:32.570Z,2.60
2018-07-05T03:18:32.433Z,1.90
2018-07-05T03:19:32.545Z,2.80
2018-07-05T03:20:32.522Z,2.80
2018-07-05T03:21:32.410Z,2.30
2018-07-05T03:22:31.483Z,2.50
2018-07-05T03:23:32.382Z,3.60
2018-07-05T03:24:32.369Z,3.80
2018-07-05T03:25:32.379Z,1.90
2018-07-05T03:26:32.367Z,2.30
2018-07-05T03:27:32.359Z,2.70
2018-07-05T03:28:32.344Z,2.00
2018-07-05T03:29:32.416Z,2.10
2018-07-05T03:30:32.423Z,2.20
2018-07-05T03:31:32.308Z,2.20
2018-07-05T03:32:32.298Z,2.30
2018-07-05T03:33:32.287Z,3.20
2018-07-05T03:34:32.279Z,2.40
2018-07-05T03:35:32.253Z,2.50
2018-07-05T03:36:32.238Z,3.40
2018-07-05T03:37:32.250Z,2.90
2018-07-05T03:38:32.332Z,2.60
2018-07-05T03:39:32.211Z,2.30
2018-07-05T03:40:32.293Z,2.30
2018-07-05T03:41:32.187Z,2.70
2018-07-05T03:42:32.203Z,2.30
2018-07-05T03:43:32.173Z,2.30
2018-07-05T03:44:32.172Z,4.00
2018-07-05T03:45:32.152Z,2.50
2018-07-05T03:46:32.132Z,2.20
2018-07-05T03:47:32.131Z,2.40
2018-07-05T03:48:32.215Z,2.60
2018-07-05T03:49:32.107Z,3.10
2018-07-05T03:50:32.226Z,2.30
2018-07-05T03:51:32.108Z,3.00
2018-07-05T03:52:32.097Z,2.90
2018-07-05T03:53:32.064Z,2.80
2018-07-05T03:54:32.118Z,3.40
2018-07-05T03:55:32.052Z,3.50
2018-07-05T03:56:32.023Z,2.90
2018-07-05T03:57:32.031Z,2.20
2018-07-05T03:58:32.018Z,2.60
2018-07-05T03:59:31.993Z,2.60
2018-07-05T04:00:32.031Z,1.90
2018-07-05T04:01:32.122Z,2.70
2018-07-05T04:02:32.008Z,2.00
2018-07-05T04:03:31.952Z,2.60
2018-07-05T04:04:31.967Z,3.30
2018-07-05T04:05:31.934Z,2.10
2018-07-05T04:06:32.115Z,2.10
2018-07-05T04:07:31.932Z,3.10
2018-07-05T04:08:31.899Z,2.20
2018-07-05T04:09:32.001Z,3.10
2018-07-05T04:10:31.873Z,2.90
2018-07-05T04:11:31.875Z,3.00
2018-07-05T04:12:31.980Z,2.40
2018-07-05T04:13:31.965Z,2.30
2018-07-05T04:14:31.840Z,3.00
2018-07-05T04:15:31.937Z,2.70
2018-07-05T04:16:31.816Z,2.60
2018-07-05T04:17:31.918Z,2.10
2018-07-05T04:18:31.893Z,3.10
2018-07-05T04:19:32.101Z,3.00
2018-07-05T04:20:31.866Z,2.20
2018-07-05T04:21:31.862Z,2.10
2018-07-05T04:22:31.754Z,3.30
2018-07-05T04:23:31.883Z,2.40
2018-07-05T04:24:31.729Z,2.30
2018-07-05T04:25:31.729Z,3.20
2018-07-05T04:26:31.862Z,2.90
2018-07-05T04:27:31.694Z,2.70
2018-07-05T04:28:31.696Z,3.60
2018-07-05T04:29:31.717Z,2.50
2018-07-05T04:30:31.776Z,2.40
2018-07-05T04:31:31.790Z,3.40
2018-07-05T04:32:32.159Z,2.40
2018-07-05T04:33:31.656Z,2.50
2018-07-05T04:34:31.629Z,2.40
2018-07-05T04:35:31.623Z,3.10
2018-07-05T04:36:31.600Z,2.40
2018-07-05T04:37:31.610Z,2.20
2018-07-05T04:38:31.606Z,2.50
2018-07-05T04:39:31.681Z,2.40
2018-07-05T04:40:31.580Z,2.80
2018-07-05T04:41:31.647Z,4.90
2018-07-05T04:42:31.936Z,2.30
2018-07-05T04:43:31.552Z,3.20
2018-07-05T04:44:31.521Z,3.50
2018-07-05T04:45:31.505Z,2.80
2018-07-05T04:46:31.604Z,3.40
2018-07-05T04:47:31.500Z,3.20
2018-07-05T04:48:31.683Z,2.60
2018-07-05T04:49:31.465Z,2.50
2018-07-05T04:50:31.464Z,3.00
2018-07-05T04:51:31.442Z,2.90
2018-07-05T04:52:31.542Z,3.00
2018-07-05T04:53:31.546Z,3.00
2018-07-05T04:54:31.427Z,3.50
2018-07-05T04:55:31.441Z,3.80
2018-07-05T04:56:31.393Z,3.80
2018-07-05T04:57:31.499Z,3.60
2018-07-05T04:58:31.383Z,3.50
2018-07-05T04:59:31.473Z,3.90
2018-07-05T05:00:31.351Z,4.00
2018-07-05T05:01:31.341Z,4.90
2018-07-05T05:02:31.499Z,3.20
2018-07-05T05:03:31.362Z,3.30
2018-07-05T05:04:31.305Z,3.40
2018-07-05T05:05:31.435Z,2.80
2018-07-05T05:06:31.412Z,5.00
2018-07-05T05:07:31.401Z,4.00
2018-07-05T05:08:31.398Z,3.60
2018-07-05T05:09:31.254Z,3.40
2018-07-05T05:10:31.252Z,3.70
2018-07-05T05:11:31.321Z,3.70
2018-07-05T05:12:31.246Z,3.90
2018-07-05T05:13:31.234Z,3.60
2018-07-05T05:14:31.304Z,3.30
2018-07-05T05:15:31.309Z,3.20
2018-07-05T05:16:31.184Z,3.60
2018-07-05T05:17:31.313Z,4.40
2018-07-05T05:18:31.290Z,4.10
2018-07-05T05:19:31.192Z,3.90
2018-07-05T05:20:31.249Z,3.40
2018-07-05T05:21:31.608Z,4.40
2018-07-05T05:22:31.222Z,5.00
2018-07-05T05:23:31.105Z,3.50
2018-07-05T05:24:31.271Z,3.30
2018-07-05T05:25:31.215Z,5.00
2018-07-05T05:26:31.075Z,3.70
2018-07-05T05:27:31.300Z,4.10
2018-07-05T05:28:31.054Z,3.40
2018-07-05T05:29:31.055Z,2.90
2018-07-05T05:30:31.162Z,4.60
2018-07-05T05:31:31.032Z,4.40
2018-07-05T05:32:31.049Z,3.90
2018-07-05T05:33:31.004Z,4.10
2018-07-05T05:34:31.123Z,4.10
2018-07-05T05:35:31.023Z,4.70
2018-07-05T05:36:32.619Z,3.40
2018-07-05T05:37:30.967Z,4.50
2018-07-05T05:38:31.076Z,4.80
2018-07-05T05:39:32.105Z,4.30
2018-07-05T05:40:30.981Z,4.00
2018-07-05T05:41:31.064Z,3.60
2018-07-05T05:42:31.086Z,4.40
2018-07-05T05:43:31.072Z,4.80
2018-07-05T05:44:31.055Z,3.50
2018-07-05T05:45:31.091Z,4.70
2018-07-05T05:46:31.009Z,3.80
2018-07-05T05:47:30.858Z,4.40
2018-07-05T05:48:30.873Z,3.30
2018-07-05T05:49:30.886Z,5.50
2018-07-05T05:50:30.956Z,5.40
2018-07-05T05:51:30.853Z,4.40
2018-07-05T05:52:30.823Z,4.80
2018-07-05T05:53:31.044Z,4.10
2018-07-05T05:54:30.829Z,6.70
2018-07-05T05:55:30.844Z,7.90
2018-07-05T05:56:30.798Z,8.10
2018-07-05T05:57:30.763Z,11.80
2018-07-05T05:58:30.907Z,8.60
2018-07-05T05:59:30.836Z,8.00
2018-07-05T06:00:30.863Z,10.70
2018-07-05T06:01:30.725Z,10.30
2018-07-05T06:02:30.838Z,10.20
2018-07-05T06:03:30.688Z,6.80
2018-07-05T06:04:30.690Z,9.20
2018-07-05T06:05:30.817Z,11.20
2018-07-05T06:06:31.426Z,11.20
2018-07-05T06:07:30.774Z,8.80
2018-07-05T06:08:30.781Z,9.70
2018-07-05T06:09:30.775Z,8.00
2018-07-05T06:10:30.645Z,8.00
2018-07-05T06:11:30.696Z,7.70
2018-07-05T06:12:33.704Z,7.20
2018-07-05T06:13:31.508Z,15.10
2018-07-05T06:14:30.691Z,9.50
2018-07-05T06:15:30.683Z,13.10
2018-07-05T06:16:31.081Z,10.20
2018-07-05T06:17:30.662Z,9.30
2018-07-05T06:18:30.688Z,8.70
2018-07-05T06:19:30.540Z,6.60
2018-07-05T06:20:30.630Z,7.90
2018-07-05T06:21:30.696Z,7.90
2018-07-05T06:22:30.629Z,8.20
2018-07-05T06:23:30.619Z,9.30
2018-07-05T06:24:30.461Z,7.60
2018-07-05T06:25:31.418Z,9.20
2018-07-05T06:26:30.517Z,9.10
2018-07-05T06:27:30.536Z,7.60
2018-07-05T06:28:30.421Z,8.20
2018-07-05T06:29:30.541Z,9.30
2018-07-05T06:30:30.684Z,7.80
2018-07-05T06:31:30.507Z,8.20
2018-07-05T06:32:30.510Z,9.70
2018-07-05T06:33:30.381Z,6.30
2018-07-05T06:34:30.481Z,6.60
2018-07-05T06:35:30.471Z,16.10
2018-07-05T06:36:30.466Z,10.90
2018-07-05T06:37:30.338Z,11.30
2018-07-05T06:38:30.452Z,11.20
2018-07-05T06:39:30.491Z,10.90
2018-07-05T06:40:30.419Z,9.00
2018-07-05T06:41:30.602Z,9.20
2018-07-05T06:42:30.415Z,19.70
2018-07-05T06:43:30.422Z,10.60
2018-07-05T06:44:30.269Z,14.50
2018-07-05T06:45:30.254Z,9.40
2018-07-05T06:46:30.364Z,11.40
2018-07-05T06:47:30.396Z,9.10
2018-07-05T06:48:30.282Z,13.00
2018-07-05T06:49:30.325Z,11.20
2018-07-05T06:50:30.703Z,13.20
2018-07-05T06:51:30.243Z,10.90
2018-07-05T06:52:30.332Z,13.20
2018-07-05T06:53:30.184Z,16.50
2018-07-05T06:54:30.259Z,12.10
2018-07-05T06:55:30.245Z,9.80
2018-07-05T06:56:30.329Z,12.30
2018-07-05T06:57:30.241Z,7.30
2018-07-05T06:58:30.609Z,10.10
2018-07-05T06:59:30.225Z,14.70
2018-07-05T07:00:30.209Z,7.90
2018-07-05T07:01:30.091Z,10.80
2018-07-05T07:02:30.207Z,13.70
2018-07-05T07:03:30.171Z,12.30
2018-07-05T07:04:30.229Z,10.80
2018-07-05T07:05:30.205Z,10.80
2018-07-05T07:06:30.165Z,7.40
2018-07-05T07:07:30.146Z,10.40
2018-07-05T07:08:30.155Z,8.90
2018-07-05T07:09:30.140Z,9.50
2018-07-05T07:10:30.098Z,10.30
2018-07-05T07:11:30.111Z,11.10
2018-07-05T07:12:30.146Z,6.70
2018-07-05T07:13:29.968Z,8.50
2018-07-05T07:14:30.094Z,10.00
2018-07-05T07:15:30.055Z,8.60
2018-07-05T07:16:30.070Z,6.70
2018-07-05T07:17:30.112Z,7.60
2018-07-05T07:18:30.079Z,7.80
2018-07-05T07:19:29.892Z,7.40
2018-07-05T07:20:29.968Z,6.40
2018-07-05T07:21:30.056Z,6.50
2018-07-05T07:22:29.984Z,11.20
2018-07-05T07:23:29.933Z,13.70
2018-07-05T07:24:29.851Z,8.30
2018-07-05T07:25:29.946Z,10.90
2018-07-05T07:26:29.959Z,9.80
2018-07-05T07:27:30.120Z,7.90
2018-07-05T07:28:30.012Z,10.00
2018-07-05T07:29:29.910Z,8.70
2018-07-05T07:30:29.879Z,13.20
2018-07-05T07:34:04.726Z,6.80
2018-07-05T07:34:39.637Z,8.80
2018-07-05T07:35:39.615Z,9.60
2018-07-05T07:36:39.708Z,11.60
2018-07-05T07:37:39.696Z,8.20
2018-07-05T07:38:39.603Z,8.10
2018-07-05T07:39:39.597Z,7.20
2018-07-05T07:40:39.519Z,7.00
2018-07-05T07:41:39.574Z,10.30
2018-07-05T07:42:39.533Z,7.70
2018-07-05T07:43:39.639Z,7.00
2018-07-05T07:44:39.707Z,8.30
2018-07-05T07:45:39.536Z,7.10
2018-07-05T07:46:39.525Z,6.70
2018-07-05T07:47:39.552Z,6.30
2018-07-05T07:48:39.471Z,6.50
2018-07-05T07:49:39.486Z,8.10
2018-07-05T07:50:39.454Z,7.10
2018-07-05T07:51:39.456Z,6.70
2018-07-05T07:52:39.416Z,7.80
2018-07-05T07:53:39.410Z,8.80
2018-07-05T07:54:39.415Z,6.30
2018-07-05T07:55:40.527Z,7.50
2018-07-05T07:56:39.419Z,5.30
2018-07-05T07:57:39.367Z,6.70
2018-07-05T07:58:39.372Z,8.30
2018-07-05T07:59:39.388Z,7.70
2018-07-05T08:00:39.381Z,7.10
2018-07-05T08:01:39.225Z,7.90
2018-07-05T08:02:39.332Z,7.10
2018-07-05T08:03:39.322Z,5.60
2018-07-05T08:04:39.300Z,7.20
2018-07-05T08:05:39.306Z,6.10
2018-07-05T08:06:39.296Z,7.50
2018-07-05T08:07:39.156Z,11.30
2018-07-05T08:08:39.295Z,6.70
2018-07-05T08:09:39.144Z,8.90
2018-07-05T08:10:39.267Z,6.60
2018-07-05T08:11:39.220Z,6.00
2018-07-05T08:12:39.258Z,7.60
2018-07-05T08:13:39.217Z,6.30
2018-07-05T08:14:39.174Z,7.10
2018-07-05T08:15:39.168Z,5.90
2018-07-05T08:16:39.160Z,6.80
2018-07-05T08:17:39.160Z,4.90
2018-07-05T08:18:39.168Z,4.40
2018-07-05T08:19:39.153Z,6.40
2018-07-05T08:20:39.170Z,6.70
2018-07-05T08:21:39.111Z,7.80
2018-07-05T08:22:39.132Z,8.00
2018-07-05T08:23:39.095Z,5.50
2018-07-05T08:24:39.134Z,6.10
2018-07-05T08:25:39.114Z,4.40
2018-07-05T08:26:39.171Z,5.70
2018-07-05T08:27:39.087Z,6.80
2018-07-05T08:28:39.075Z,4.90
2018-07-05T08:29:39.042Z,7.40
2018-07-05T08:30:39.107Z,4.50
2018-07-05T08:31:39.043Z,5.60
2018-07-05T08:32:38.916Z,4.40
2018-07-05T08:33:38.985Z,5.60
2018-07-05T08:34:40.006Z,4.70
2018-07-05T08:35:38.988Z,4.90
2018-07-05T08:36:38.969Z,4.60
2018-07-05T08:37:38.961Z,5.40
2018-07-05T08:38:38.963Z,5.20
2018-07-05T08:39:38.959Z,5.10
2018-07-05T08:40:38.941Z,6.20
2018-07-05T08:41:38.915Z,6.50
2018-07-05T08:42:38.906Z,4.90
2018-07-05T08:43:38.869Z,5.60
2018-07-05T08:44:38.779Z,5.30
2018-07-05T08:45:38.880Z,5.00
2018-07-05T08:46:38.900Z,6.80
2018-07-05T08:47:38.867Z,4.10
2018-07-05T08:48:38.787Z,5.40
2018-07-05T08:49:38.908Z,4.90
2018-07-05T08:50:38.825Z,7.10
2018-07-05T08:51:38.741Z,3.80
2018-07-05T08:52:38.784Z,3.80
2018-07-05T08:53:38.770Z,5.60
2018-07-05T08:54:38.747Z,7.90
2018-07-05T08:55:38.716Z,6.00
2018-07-05T08:56:38.806Z,5.60
2018-07-05T08:57:38.764Z,4.20
2018-07-05T08:58:38.737Z,3.70
2018-07-05T08:59:38.763Z,4.80
2018-07-05T09:00:38.773Z,5.40
2018-07-05T09:01:38.747Z,8.30
2018-07-05T09:02:38.672Z,5.50
2018-07-05T09:03:38.575Z,6.00
2018-07-05T09:04:37.698Z,4.80
2018-07-05T09:05:38.707Z,6.00
2018-07-05T09:06:38.652Z,6.00
2018-07-05T09:07:38.639Z,4.90
2018-07-05T09:08:38.666Z,5.00
2018-07-05T09:09:38.606Z,6.00
2018-07-05T09:10:38.685Z,5.80
2018-07-05T09:11:38.600Z,6.00
2018-07-05T09:12:38.492Z,7.70
2018-07-05T09:13:38.474Z,3.90
2018-07-05T09:14:38.464Z,4.70
2018-07-05T09:15:38.587Z,3.60
2018-07-05T09:16:38.439Z,7.60
2018-07-05T09:17:38.652Z,5.30
2018-07-05T09:18:38.544Z,7.50
2018-07-05T09:19:38.544Z,5.20
2018-07-05T09:20:38.543Z,4.80
2018-07-05T09:21:38.503Z,6.80
2018-07-05T09:22:38.386Z,5.30
2018-07-05T09:23:38.485Z,5.80
2018-07-05T09:24:38.461Z,3.80
2018-07-05T09:25:38.459Z,7.00
2018-07-05T09:26:38.461Z,4.70
2018-07-05T09:27:38.332Z,4.80
2018-07-05T09:28:38.357Z,8.10
2018-07-05T09:29:38.340Z,4.20
2018-07-05T09:30:38.351Z,6.70
2018-07-05T09:31:37.521Z,5.20
2018-07-05T09:32:38.399Z,4.60
2018-07-05T09:33:38.362Z,6.00
2018-07-05T09:34:38.254Z,4.40
2018-07-05T09:35:38.385Z,4.50
2018-07-05T09:36:38.266Z,4.70
2018-07-05T09:37:38.395Z,7.80
2018-07-05T09:38:38.211Z,6.00
2018-07-05T09:39:38.206Z,4.90
2018-07-05T09:40:38.338Z,5.50
2018-07-05T09:41:38.335Z,5.10
2018-07-05T09:42:38.167Z,7.60
2018-07-05T09:43:38.168Z,5.60
2018-07-05T09:44:38.294Z,4.40
2018-07-05T09:45:38.285Z,5.00
2018-07-05T09:46:38.250Z,3.70
2018-07-05T09:47:38.364Z,5.80
2018-07-05T09:48:38.229Z,3.70
2018-07-05T09:49:38.222Z,5.00
2018-07-05T09:50:38.092Z,5.20
2018-07-05T09:51:38.182Z,3.90
2018-07-05T09:52:38.338Z,7.20
2018-07-05T09:53:38.120Z,4.90
2018-07-05T09:54:38.163Z,5.40
2018-07-05T09:55:38.029Z,4.70
2018-07-05T09:56:38.157Z,5.40
2018-07-05T09:57:38.014Z,4.20
2018-07-05T09:58:38.122Z,4.30
2018-07-05T09:59:38.117Z,3.60
2018-07-05T10:00:38.018Z,4.20
2018-07-05T10:01:38.154Z,4.00
2018-07-05T10:02:38.107Z,5.60
2018-07-05T10:03:38.095Z,5.40
2018-07-05T10:04:38.071Z,6.00
2018-07-05T10:05:38.124Z,5.50
2018-07-05T10:06:38.029Z,4.30
2018-07-05T10:07:38.231Z,3.60
2018-07-05T10:08:38.069Z,6.10
2018-07-05T10:09:38.177Z,5.90
2018-07-05T10:10:38.000Z,4.30
2018-07-05T10:11:37.996Z,4.20
2018-07-05T10:12:37.993Z,4.10
2018-07-05T10:13:38.305Z,3.50
2018-07-05T10:14:37.992Z,4.00
2018-07-05T10:15:37.998Z,5.40
2018-07-05T10:16:37.975Z,5.10
2018-07-05T10:17:37.952Z,3.60
2018-07-05T10:18:38.135Z,4.50
2018-07-05T10:19:37.944Z,3.40
2018-07-05T10:20:37.993Z,5.60
2018-07-05T10:21:37.928Z,5.20
2018-07-05T10:22:37.882Z,3.40
2018-07-05T10:23:37.835Z,3.90
2018-07-05T10:24:37.860Z,5.20
2018-07-05T10:25:36.848Z,3.90
2018-07-05T10:26:37.885Z,4.30
2018-07-05T10:27:37.890Z,4.10
2018-07-05T10:28:37.823Z,4.40
2018-07-05T10:29:37.848Z,4.40
2018-07-05T10:30:37.814Z,4.80
2018-07-05T10:31:37.824Z,3.80
2018-07-05T10:32:37.806Z,4.20
2018-07-05T10:33:37.800Z,4.10
2018-07-05T10:34:37.805Z,3.40
2018-07-05T10:35:37.951Z,5.70
2018-07-05T10:36:37.760Z,4.30
2018-07-05T10:37:37.717Z,4.00
2018-07-05T10:38:37.761Z,3.90
2018-07-05T10:39:37.786Z,5.10
2018-07-05T10:40:37.725Z,5.10
2018-07-05T10:41:37.621Z,7.00
2018-07-05T10:42:37.573Z,12.50
2018-07-05T10:43:37.679Z,11.30
2018-07-05T10:44:37.540Z,11.30
2018-07-05T10:45:37.530Z,10.40
2018-07-05T10:46:37.553Z,17.10
2018-07-05T10:47:37.526Z,11.60
2018-07-05T10:48:37.579Z,14.90
2018-07-05T10:49:37.630Z,12.50
2018-07-05T10:50:37.626Z,20.10
2018-07-05T10:51:37.515Z,15.70
2018-07-05T10:52:37.692Z,13.40
2018-07-05T10:53:37.588Z,14.00
2018-07-05T10:54:37.541Z,13.80
2018-07-05T10:55:37.600Z,11.80
2018-07-05T10:56:37.467Z,9.60
2018-07-05T10:57:37.619Z,13.50
2018-07-05T10:58:37.407Z,11.30
2018-07-05T10:59:36.515Z,9.40
2018-07-05T11:00:37.925Z,8.70
2018-07-05T11:01:37.432Z,8.40
2018-07-05T11:02:37.512Z,10.30
2018-07-05T11:03:37.511Z,13.80
2018-07-05T11:04:37.463Z,20.30
2018-07-05T11:05:37.416Z,20.70
2018-07-05T11:06:37.352Z,19.30
2018-07-05T11:07:37.431Z,19.40
2018-07-05T11:08:37.410Z,16.00
2018-07-05T11:09:38.786Z,17.90
2018-07-05T11:10:37.306Z,16.20
2018-07-05T11:11:37.409Z,12.00
2018-07-05T11:12:37.273Z,16.20
2018-07-05T11:13:37.380Z,15.10
2018-07-05T11:14:37.463Z,15.80
2018-07-05T11:15:37.358Z,13.30
2018-07-05T11:16:37.254Z,16.00
2018-07-05T11:17:37.312Z,15.30
2018-07-05T11:18:37.425Z,15.20
2018-07-05T11:19:37.294Z,15.00
2018-07-05T11:20:37.405Z,19.90
2018-07-05T11:21:37.277Z,12.10
2018-07-05T11:22:37.212Z,8.90
2018-07-05T11:23:37.178Z,11.80
2018-07-05T11:24:37.270Z,10.90
2018-07-05T11:25:37.246Z,12.80
2018-07-05T11:26:37.214Z,17.30
2018-07-05T11:27:37.233Z,10.70
2018-07-05T11:28:37.272Z,12.40
2018-07-05T11:29:37.179Z,13.00
2018-07-05T11:30:37.203Z,11.60
2018-07-05T11:31:37.078Z,13.00
2018-07-05T11:32:37.178Z,13.40
2018-07-05T11:33:37.074Z,11.00
2018-07-05T11:34:37.181Z,9.60
2018-07-05T11:35:37.150Z,10.40
2018-07-05T11:36:37.400Z,9.60
2018-07-05T11:37:37.157Z,8.10
2018-07-05T11:38:37.265Z,16.20
2018-07-05T11:39:37.095Z,10.70
2018-07-05T11:40:37.118Z,10.70
2018-07-05T11:41:36.973Z,11.50
2018-07-05T11:42:37.182Z,7.70
2018-07-05T11:43:37.066Z,6.60
2018-07-05T11:44:37.049Z,7.50
2018-07-05T11:45:37.021Z,12.30
2018-07-05T11:46:37.024Z,13.40
2018-07-05T11:47:36.930Z,11.40
2018-07-05T11:48:36.885Z,11.90
2018-07-05T11:49:37.000Z,11.10
2018-07-05T11:50:37.043Z,8.90
2018-07-05T11:51:36.988Z,9.60
2018-07-05T11:52:36.877Z,9.60
2018-07-05T11:53:36.862Z,7.40
2018-07-05T11:54:37.152Z,9.30
2018-07-05T11:55:36.920Z,8.60
2018-07-05T11:56:36.807Z,8.70
2018-07-05T11:57:36.991Z,8.00
2018-07-05T11:58:37.032Z,8.90
2018-07-05T11:59:36.777Z,7.10
2018-07-05T12:00:36.911Z,6.90
2018-07-05T12:01:36.826Z,6.70
2018-07-05T12:02:37.187Z,8.00
2018-07-05T12:03:36.864Z,10.20
2018-07-05T12:04:38.410Z,9.20
2018-07-05T12:05:37.139Z,7.20
2018-07-05T12:06:37.845Z,9.60
2018-07-05T12:07:36.874Z,5.90
2018-07-05T12:08:36.852Z,9.40
2018-07-05T12:09:36.946Z,7.20
2018-07-05T12:10:36.794Z,7.20
2018-07-05T12:11:38.416Z,8.50
2018-07-05T12:12:36.833Z,7.00
2018-07-05T12:13:36.789Z,6.40
2018-07-05T12:14:36.784Z,9.30
2018-07-05T12:15:36.688Z,8.10
2018-07-05T12:16:36.744Z,6.70
2018-07-05T12:17:36.767Z,6.70
2018-07-05T12:18:36.580Z,7.00
2018-07-05T12:19:36.674Z,8.20
2018-07-05T12:20:36.887Z,8.20
2018-07-05T12:21:36.708Z,5.90
2018-07-05T12:22:36.739Z,7.60
2018-07-05T12:23:36.689Z,5.70
2018-07-05T12:24:36.728Z,6.30
2018-07-05T12:25:37.933Z,6.10
2018-07-05T12:26:36.509Z,6.00
2018-07-05T12:27:36.663Z,6.30
2018-07-05T12:28:36.606Z,6.00
2018-07-05T12:29:36.484Z,6.90
2018-07-05T12:30:36.719Z,6.60
2018-07-05T12:31:36.583Z,7.90
2018-07-05T12:32:36.608Z,6.60
2018-07-05T12:33:38.271Z,6.80
2018-07-05T12:34:36.660Z,6.60
2018-07-05T12:35:37.877Z,6.20
2018-07-05T12:36:36.855Z,8.20
2018-07-05T12:37:36.603Z,5.50
2018-07-05T12:38:36.501Z,5.40
2018-07-05T12:39:36.869Z,8.90
2018-07-05T12:40:46.246Z,8.40
2018-07-05T12:41:36.571Z,6.20
2018-07-05T12:42:36.469Z,10.00
2018-07-05T12:43:36.512Z,7.40
2018-07-05T12:44:36.430Z,6.30
2018-07-05T12:45:37.196Z,6.30
2018-07-05T12:46:36.296Z,6.20
2018-07-05T12:47:37.682Z,6.50
2018-07-05T12:48:36.403Z,7.00
2018-07-05T12:49:36.406Z,5.20
2018-07-05T12:50:36.338Z,6.20
2018-07-05T12:51:36.400Z,8.80
2018-07-05T12:52:36.423Z,6.50
2018-07-05T12:53:36.517Z,6.70
2018-07-05T12:54:36.993Z,5.50
2018-07-05T12:55:36.504Z,6.10
2018-07-05T12:56:36.333Z,6.20
2018-07-05T12:57:36.584Z,4.90
2018-07-05T12:58:36.355Z,5.80
2018-07-05T12:59:36.372Z,4.50
2018-07-05T13:00:36.184Z,6.40
2018-07-05T13:01:36.245Z,6.00
2018-07-05T13:02:36.312Z,5.60
2018-07-05T13:03:36.152Z,6.30
2018-07-05T13:04:36.249Z,7.40
2018-07-05T13:05:36.274Z,5.10
2018-07-05T13:06:36.096Z,5.40
2018-07-05T13:07:36.191Z,5.00
2018-07-05T13:08:36.276Z,6.00
2018-07-05T13:09:37.025Z,5.80
2018-07-05T13:10:36.179Z,5.50
2018-07-05T13:11:36.189Z,4.90
2018-07-05T13:12:36.036Z,5.90
2018-07-05T13:13:37.911Z,6.50
2018-07-05T13:14:36.673Z,6.90
2018-07-05T13:15:36.109Z,4.50
2018-07-05T13:16:36.147Z,6.30
2018-07-05T13:17:36.127Z,5.20