createdAt,value
2018-03-31T04:51:04.393Z,15.6
2018-03-31T04:51:54.486Z,15.5
2018-03-31T04:52:44.095Z,15.5
2018-03-31T04:53:33.628Z,15.5
2018-03-31T04:54:23.792Z,15.4
2018-03-31T04:55:14.978Z,15.4
2018-03-31T04:56:03.263Z,15.4
2018-03-31T04:56:53.745Z,15.4
2018-03-31T04:57:44.311Z,15.4
2018-03-31T04:58:34.405Z,15.4
2018-03-31T04:59:24.253Z,15.4
2018-03-31T05:00:14.468Z,15.4
2018-03-31T05:01:03.672Z,15.4
2018-03-31T05:01:55.516Z,15.4
2018-03-31T05:02:44.617Z,15.4
2018-03-31T05:03:34.556Z,15.4
2018-03-31T05:04:24.517Z,15.4
2018-03-31T05:05:13.430Z,15.4
2018-03-31T05:06:05.574Z,15.4
2018-03-31T05:06:55.240Z,15.4
2018-03-31T05:07:44.444Z,15.4
2018-03-31T05:08:34.692Z,15.4
2018-03-31T05:09:24.473Z,15.4
2018-03-31T05:10:14.729Z,15.4
2018-03-31T05:11:04.194Z,15.4
2018-03-31T05:11:55.166Z,15.4
2018-03-31T05:12:45.269Z,15.4
2018-03-31T05:13:35.646Z,15.4
2018-03-31T05:14:25.532Z,15.4
2018-03-31T05:15:15.747Z,15.4
2018-03-31T05:16:05.454Z,15.4
2018-03-31T05:16:55.701Z,15.4
2018-03-31T05:17:46.099Z,15.4
2018-03-31T05:18:35.042Z,15.4
2018-03-31T05:19:25.099Z,15.4
2018-03-31T05:20:14.945Z,15.4
2018-03-31T05:21:06.181Z,15.4
2018-03-31T05:21:56.036Z,15.4
2018-03-31T05:22:45.510Z,15.5
2018-03-31T05:23:36.383Z,15.4
2018-03-31T05:24:26.529Z,15.4
2018-03-31T05:25:16.294Z,15.5
2018-03-31T05:26:06.615Z,15.4
2018-03-31T05:26:56.344Z,15.5
2018-03-31T05:27:46.341Z,15.5
2018-03-31T05:28:36.163Z,15.5
2018-03-31T05:29:26.028Z,15.5
2018-03-31T05:30:16.368Z,15.5
2018-03-31T05:31:07.642Z,15.5
2018-03-31T05:31:56.834Z,15.5
2018-03-31T05:32:45.948Z,15.5
2018-03-31T05:33:36.483Z,15.5
2018-03-31T05:34:26.670Z,15.5
2018-03-31T05:35:16.991Z,15.5
2018-03-31T05:36:06.473Z,15.5
2018-03-31T05:36:57.032Z,15.5
2018-03-31T05:37:46.800Z,15.4
2018-03-31T05:38:37.448Z,15.4
2018-03-31T05:39:27.796Z,15.5
2018-03-31T05:40:16.390Z,15.5
2018-03-31T05:41:07.621Z,15.5
2018-03-31T05:41:57.310Z,15.4
2018-03-31T05:42:47.849Z,15.4
2018-03-31T05:43:37.617Z,15.4
2018-03-31T05:44:28.167Z,15.4
2018-03-31T05:45:16.959Z,15.4
2018-03-31T05:46:07.612Z,15.4
2018-03-31T05:46:58.474Z,15.4
2018-03-31T05:47:47.047Z,15.5
2018-03-31T05:48:37.438Z,15.4
2018-03-31T05:49:28.392Z,15.4
2018-03-31T05:50:18.390Z,15.4
2018-03-31T05:51:09.232Z,15.4
2018-03-31T05:51:57.883Z,15.4
2018-03-31T05:52:48.517Z,15.4
2018-03-31T05:53:38.836Z,15.4
2018-03-31T05:54:28.204Z,15.4
2018-03-31T05:55:17.984Z,15.4
2018-03-31T05:56:08.152Z,15.4
2018-03-31T05:56:58.062Z,15.4
2018-03-31T05:57:48.532Z,15.4
2018-03-31T05:58:38.015Z,15.4
2018-03-31T05:59:28.020Z,15.4
2018-03-31T06:00:18.162Z,15.4
2018-03-31T06:01:08.797Z,15.4
2018-03-31T06:01:58.849Z,15.4
2018-03-31T06:02:48.724Z,15.4
2018-03-31T06:03:38.479Z,15.4
2018-03-31T06:04:28.658Z,15.4
2018-03-31T06:05:18.693Z,15.4
2018-03-31T06:06:09.268Z,15.4
2018-03-31T06:06:58.332Z,15.4
2018-03-31T06:07:49.308Z,15.4
2018-03-31T06:08:38.661Z,15.4
2018-03-31T06:09:29.521Z,15.4
2018-03-31T06:10:19.066Z,15.4
2018-03-31T06:11:09.061Z,15.4
2018-03-31T06:11:58.714Z,15.4
2018-03-31T06:12:50.039Z,15.4
2018-03-31T06:13:39.789Z,15.4
2018-03-31T06:14:29.725Z,15.4
2018-03-31T06:15:18.452Z,15.4
2018-03-31T06:16:09.871Z,15.4
2018-03-31T06:16:59.540Z,15.4
2018-03-31T06:17:49.125Z,15.4
2018-03-31T06:18:40.613Z,15.4
2018-03-31T06:19:30.333Z,15.4
2018-03-31T06:20:19.750Z,15.4
2018-03-31T06:21:09.595Z,15.4
2018-03-31T06:22:00.853Z,15.4
2018-03-31T06:22:51.365Z,15.4
2018-03-31T06:23:40.853Z,15.4
2018-03-31T06:24:30.901Z,15.4
2018-03-31T06:25:20.647Z,15.4
2018-03-31T06:26:10.995Z,15.4
2018-03-31T06:27:01.065Z,15.4
2018-03-31T06:27:50.211Z,15.4
2018-03-31T06:28:39.398Z,15.4
2018-03-31T06:29:31.143Z,15.4
2018-03-31T06:30:22.341Z,15.4
2018-03-31T06:31:11.533Z,15.4
2018-03-31T06:32:02.773Z,15.4
2018-03-31T06:32:52.281Z,15.4
2018-03-31T06:33:42.005Z,15.4
2018-03-31T06:34:32.689Z,15.4
2018-03-31T06:35:22.394Z,15.4
2018-03-31T06:36:12.452Z,15.4
2018-03-31T06:37:02.271Z,15.4
2018-03-31T06:37:52.654Z,15.4
2018-03-31T06:38:42.357Z,15.4
2018-03-31T06:39:30.998Z,15.4
2018-03-31T06:40:22.120Z,15.4
2018-03-31T06:41:11.690Z,15.4
2018-03-31T06:42:01.252Z,15.4
2018-03-31T06:42:52.195Z,15.4
2018-03-31T06:43:41.305Z,15.4
2018-03-31T06:44:31.742Z,15.4
2018-03-31T06:45:21.500Z,15.4
2018-03-31T06:46:12.867Z,15.4
2018-03-31T06:47:02.022Z,15.4
2018-03-31T06:47:50.694Z,15.5
2018-03-31T06:48:41.696Z,15.5
2018-03-31T06:49:32.454Z,15.5
2018-03-31T06:50:21.690Z,15.5
2018-03-31T06:51:12.676Z,15.5
2018-03-31T06:52:02.497Z,15.5
2018-03-31T06:52:53.085Z,15.6
2018-03-31T06:53:42.721Z,15.5
2018-03-31T06:54:32.956Z,15.5
2018-03-31T06:55:22.719Z,15.5
2018-03-31T06:56:11.484Z,15.4
2018-03-31T06:57:02.228Z,15.4
2018-03-31T06:57:52.884Z,15.5
2018-03-31T06:58:42.773Z,15.5
2018-03-31T06:59:32.672Z,15.5
2018-03-31T07:00:22.707Z,15.5
2018-03-31T07:01:12.641Z,15.6
2018-03-31T07:02:01.823Z,15.6
2018-03-31T07:02:52.898Z,15.6
2018-03-31T07:03:43.527Z,15.6
2018-03-31T07:04:32.425Z,15.6
2018-03-31T07:05:22.948Z,15.7
2018-03-31T07:06:14.157Z,15.7
2018-03-31T07:07:03.661Z,15.7
2018-03-31T07:07:53.408Z,15.7
2018-03-31T07:08:43.922Z,15.8
2018-03-31T07:09:33.635Z,15.8
2018-03-31T07:10:23.342Z,15.8
2018-03-31T07:11:13.262Z,15.8
2018-03-31T07:12:04.006Z,15.9
2018-03-31T07:12:53.880Z,15.9
2018-03-31T07:13:44.588Z,15.9
2018-03-31T07:14:34.154Z,16
2018-03-31T07:15:24.386Z,16.1
2018-03-31T07:16:14.504Z,16.1
2018-03-31T07:17:04.752Z,16.1
2018-03-31T07:17:54.904Z,16.1
2018-03-31T07:18:43.605Z,16.2
2018-03-31T07:19:34.177Z,16.2
2018-03-31T07:20:25.641Z,16.3
2018-03-31T07:21:14.885Z,16.3
2018-03-31T07:22:04.047Z,16.3
2018-03-31T07:22:54.015Z,16.3
2018-03-31T07:23:44.269Z,16.3
2018-03-31T07:24:34.050Z,16.4
2018-03-31T07:25:24.339Z,16.4
2018-03-31T07:26:14.150Z,16.4
2018-03-31T07:27:04.439Z,16.5
2018-03-31T07:27:56.252Z,16.5
2018-03-31T07:28:44.852Z,16.6
2018-03-31T07:29:34.796Z,16.6
2018-03-31T07:30:24.936Z,16.5
2018-03-31T07:31:14.952Z,16.5
2018-03-31T07:32:06.470Z,16.5
2018-03-31T07:32:56.295Z,16.6
2018-03-31T07:33:45.794Z,16.6
2018-03-31T07:34:36.500Z,16.7
2018-03-31T07:35:25.831Z,16.7
2018-03-31T07:36:16.042Z,16.7
2018-03-31T07:37:06.566Z,16.7
2018-03-31T07:37:56.941Z,16.8
2018-03-31T07:38:47.116Z,16.8
2018-03-31T07:39:36.549Z,16.8
2018-03-31T07:40:27.378Z,16.8
2018-03-31T07:41:17.466Z,16.8
2018-03-31T07:42:07.223Z,16.7
2018-03-31T07:42:57.013Z,16.6
2018-03-31T07:43:47.916Z,16.6
2018-03-31T07:44:36.556Z,16.6
2018-03-31T07:45:27.517Z,16.5
2018-03-31T07:46:17.540Z,16.4
2018-03-31T07:47:07.649Z,16.4
2018-03-31T07:47:57.688Z,16.4
2018-03-31T07:48:47.181Z,16.4
2018-03-31T07:49:37.516Z,16.4
2018-03-31T07:50:27.568Z,16.4
2018-03-31T07:51:17.969Z,16.4
2018-03-31T07:52:09.196Z,16.4
2018-03-31T07:52:58.000Z,16.4
2018-03-31T07:53:47.247Z,16.4
2018-03-31T07:54:38.523Z,16.4
2018-03-31T07:55:28.511Z,16.4
2018-03-31T07:56:18.268Z,16.4
2018-03-31T07:57:07.493Z,16.4
2018-03-31T07:57:56.686Z,16.4
2018-03-31T07:58:48.439Z,16.3
2018-03-31T07:59:37.684Z,16.3
2018-03-31T08:00:28.230Z,16.3
2018-03-31T08:01:18.197Z,16.4
2018-03-31T08:02:07.267Z,16.4
2018-03-31T08:02:57.558Z,16.4
2018-03-31T08:03:48.224Z,16.4
2018-03-31T08:04:37.284Z,16.4
2018-03-31T08:05:27.789Z,16.5
2018-03-31T08:06:18.101Z,16.6
2018-03-31T08:07:08.130Z,16.5
2018-03-31T08:07:58.352Z,16.4
2018-03-31T08:08:48.156Z,16.4
2018-03-31T08:09:37.639Z,16.5
2018-03-31T08:10:28.384Z,16.6
2018-03-31T08:11:18.145Z,16.6
2018-03-31T08:12:08.514Z,16.6
2018-03-31T08:12:59.036Z,16.5
2018-03-31T08:13:49.569Z,16.5
2018-03-31T08:14:40.402Z,16.5
2018-03-31T08:15:29.161Z,16.5
2018-03-31T08:16:18.973Z,16.4
2018-03-31T08:17:09.766Z,16.4
2018-03-31T08:17:59.251Z,16.4
2018-03-31T08:18:49.404Z,16.4
2018-03-31T08:19:39.346Z,16.4
2018-03-31T08:20:28.746Z,16.4
2018-03-31T08:21:17.966Z,16.4
2018-03-31T08:22:09.564Z,16.4
2018-03-31T08:22:59.553Z,16.4
2018-03-31T08:23:50.264Z,16.4
2018-03-31T08:24:39.004Z,16.4
2018-03-31T08:25:29.405Z,16.4
2018-03-31T08:26:19.881Z,16.4
2018-03-31T08:27:09.922Z,16.4
2018-03-31T08:27:59.678Z,16.4
2018-03-31T08:28:50.307Z,16.6
2018-03-31T08:29:40.906Z,16.6
2018-03-31T08:30:32.344Z,16.6
2018-03-31T08:31:21.454Z,16.7
2018-03-31T08:32:11.641Z,16.8
2018-03-31T08:33:01.513Z,16.6
2018-03-31T08:33:51.838Z,16.6
2018-03-31T08:34:42.230Z,16.6
2018-03-31T08:35:30.516Z,16.6
2018-03-31T08:36:22.289Z,16.6
2018-03-31T08:37:12.048Z,16.6
2018-03-31T08:38:01.877Z,16.6
2018-03-31T08:38:51.687Z,16.5
2018-03-31T08:39:41.743Z,16.5
2018-03-31T08:40:31.970Z,16.6
2018-03-31T08:41:22.055Z,16.5
2018-03-31T08:42:12.453Z,16.5
2018-03-31T08:43:02.474Z,16.5
2018-03-31T08:43:52.872Z,16.4
2018-03-31T08:44:42.624Z,16.6
2018-03-31T08:45:32.372Z,16.5
2018-03-31T08:46:22.737Z,16.5
2018-03-31T08:47:14.882Z,16.6
2018-03-31T08:48:02.284Z,16.6
2018-03-31T08:48:52.936Z,16.6
2018-03-31T08:49:43.251Z,16.6
2018-03-31T08:50:33.026Z,16.6
2018-03-31T08:51:23.156Z,16.7
2018-03-31T08:52:13.149Z,16.7
2018-03-31T08:53:02.947Z,16.7
2018-03-31T08:53:52.732Z,16.6
2018-03-31T08:54:43.481Z,16.6
2018-03-31T08:55:33.119Z,16.6
2018-03-31T08:56:23.059Z,16.6
2018-03-31T08:57:13.004Z,16.5
2018-03-31T08:58:03.054Z,16.5
2018-03-31T08:58:52.661Z,16.4
2018-03-31T08:59:43.697Z,16.4
2018-03-31T09:00:33.609Z,16.4
2018-03-31T09:01:23.612Z,16.4
2018-03-31T09:02:13.604Z,16.4
2018-03-31T09:03:03.924Z,16.4
2018-03-31T09:03:54.365Z,16.4
2018-03-31T09:04:44.061Z,16.4
2018-03-31T09:05:33.874Z,16.4
2018-03-31T09:06:24.171Z,16.4
2018-03-31T09:07:13.936Z,16.4
2018-03-31T09:08:03.626Z,16.3
2018-03-31T09:08:54.168Z,16.3
2018-03-31T09:09:44.425Z,16.3
2018-03-31T09:10:33.753Z,16.3
2018-03-31T09:11:23.828Z,16.3
2018-03-31T09:12:14.904Z,16.3
2018-03-31T09:13:04.535Z,16.3
2018-03-31T09:13:55.053Z,16.3
2018-03-31T09:14:44.847Z,16.3
2018-03-31T09:15:33.741Z,16.3
2018-03-31T09:16:22.446Z,16.3
2018-03-31T09:17:13.697Z,16.3
2018-03-31T09:18:03.544Z,16.3
2018-03-31T09:18:53.637Z,16.3
2018-03-31T09:19:43.580Z,16.3
2018-03-31T09:20:33.165Z,16.3
2018-03-31T09:21:23.563Z,16.3
2018-03-31T09:22:12.429Z,16.3
2018-03-31T09:23:02.849Z,16.3
2018-03-31T09:23:52.819Z,16.3
2018-03-31T09:24:47.721Z,16.3
2018-03-31T09:25:33.136Z,16.3
2018-03-31T09:26:23.434Z,16.3
2018-03-31T09:27:14.548Z,16.3
2018-03-31T09:28:04.009Z,16.3
2018-03-31T09:28:54.053Z,16.3
2018-03-31T09:29:44.807Z,16.3
2018-03-31T09:30:35.582Z,16.3
2018-03-31T09:31:24.384Z,16.3
2018-03-31T09:32:14.830Z,16.3
2018-03-31T09:33:04.382Z,16.4
2018-03-31T09:33:54.930Z,16.3
2018-03-31T09:34:44.322Z,16.4
2018-03-31T09:35:34.064Z,16.3
2018-03-31T09:36:24.203Z,16.3
2018-03-31T09:37:14.987Z,16.3
2018-03-31T09:38:04.374Z,16.3
2018-03-31T09:38:55.707Z,16.3
2018-03-31T09:39:44.394Z,16.3
2018-03-31T09:40:33.549Z,16.4
2018-03-31T09:41:24.497Z,16.3
2018-03-31T09:42:14.773Z,16.4
2018-03-31T09:43:04.646Z,16.4
2018-03-31T09:43:55.864Z,16.4
2018-03-31T09:44:44.899Z,16.4
2018-03-31T09:45:35.074Z,16.4
2018-03-31T09:46:25.827Z,16.4
2018-03-31T09:47:16.032Z,16.5
2018-03-31T09:48:05.169Z,16.5
2018-03-31T09:48:53.973Z,16.6
2018-03-31T09:49:44.932Z,16.6
2018-03-31T09:50:35.954Z,16.7
2018-03-31T09:51:24.626Z,16.8
2018-03-31T09:52:16.366Z,16.9
2018-03-31T09:53:04.955Z,16.9
2018-03-31T09:53:55.536Z,16.8
2018-03-31T09:54:45.550Z,16.8
2018-03-31T09:55:35.598Z,16.8
2018-03-31T09:56:26.295Z,16.8
2018-03-31T09:57:15.853Z,16.8
2018-03-31T09:58:05.848Z,16.8
2018-03-31T09:58:56.720Z,16.7
2018-03-31T09:59:45.932Z,16.8
2018-03-31T10:00:36.598Z,16.8
2018-03-31T10:01:26.597Z,16.8
2018-03-31T10:02:16.015Z,16.8
2018-03-31T10:03:06.847Z,16.8
2018-03-31T10:03:56.058Z,16.8
2018-03-31T10:04:46.105Z,16.8
2018-03-31T10:05:36.245Z,16.8
2018-03-31T10:06:26.012Z,16.9
2018-03-31T10:07:17.242Z,16.9
2018-03-31T10:08:06.347Z,16.9
2018-03-31T10:08:56.987Z,16.8
2018-03-31T10:09:47.622Z,16.9
2018-03-31T10:10:36.914Z,16.9
2018-03-31T10:12:17.225Z,16.9
2018-03-31T10:13:07.618Z,17.1
2018-03-31T10:13:58.701Z,17.1
2018-03-31T10:14:47.715Z,17.1
2018-03-31T10:15:36.853Z,17.1
2018-03-31T10:16:27.802Z,17.3
2018-03-31T10:17:17.817Z,17.3
2018-03-31T10:18:08.061Z,17.4
2018-03-31T10:18:57.863Z,17.5
2018-03-31T10:19:48.199Z,17.4
2018-03-31T10:20:38.736Z,17.4
2018-03-31T10:21:28.591Z,17.4
2018-03-31T10:22:18.824Z,17.3
2018-03-31T10:23:07.753Z,17.3
2018-03-31T10:23:59.176Z,17.3
2018-03-31T10:24:48.658Z,17.3
2018-03-31T10:25:37.857Z,17.3
2018-03-31T10:26:28.331Z,17.4
2018-03-31T10:27:18.273Z,17.4
2018-03-31T10:28:07.951Z,17.4
2018-03-31T10:28:58.896Z,17.4
2018-03-31T10:29:48.467Z,17.4
2018-03-31T10:30:38.512Z,17.4
2018-03-31T10:31:29.506Z,17.4
2018-03-31T10:32:18.883Z,17.5
2018-03-31T10:33:09.297Z,17.6
2018-03-31T10:33:59.460Z,17.6
2018-03-31T10:34:47.988Z,17.6
2018-03-31T10:35:38.894Z,17.6
2018-03-31T10:36:29.337Z,17.6
2018-03-31T10:37:19.023Z,17.6
2018-03-31T10:38:09.380Z,17.6
2018-03-31T10:38:59.460Z,17.6
2018-03-31T10:39:50.100Z,17.6
2018-03-31T10:40:39.928Z,17.6
2018-03-31T10:41:28.767Z,17.7
2018-03-31T10:42:19.108Z,17.6
2018-03-31T10:43:09.750Z,17.6
2018-03-31T10:43:59.527Z,17.5
2018-03-31T10:44:50.117Z,17.5
2018-03-31T10:45:40.035Z,17.5
2018-03-31T10:46:30.460Z,17.6
2018-03-31T10:47:20.384Z,17.6
2018-03-31T10:48:10.134Z,17.6
2018-03-31T10:49:01.346Z,17.6
2018-03-31T10:49:49.927Z,17.6
2018-03-31T10:50:40.688Z,17.6
2018-03-31T10:51:29.755Z,17.6
2018-03-31T10:52:21.527Z,17.5
2018-03-31T10:53:09.709Z,17.4
2018-03-31T10:54:00.840Z,17.4
2018-03-31T10:54:50.419Z,17.4
2018-03-31T10:55:40.196Z,17.4
2018-03-31T10:56:31.262Z,17.5
2018-03-31T10:57:21.301Z,17.5
2018-03-31T10:58:12.280Z,17.5
2018-03-31T10:59:00.951Z,17.6
2018-03-31T10:59:52.044Z,17.5
2018-03-31T11:00:40.678Z,17.5
2018-03-31T11:01:30.525Z,17.5
2018-03-31T11:02:21.464Z,17.4
2018-03-31T11:03:10.662Z,17.4
2018-03-31T11:04:01.491Z,17.4
2018-03-31T11:04:50.705Z,17.4
2018-03-31T11:05:41.939Z,17.4
2018-03-31T11:06:31.809Z,17.4
2018-03-31T11:07:20.911Z,17.4
2018-03-31T11:08:11.814Z,17.4
2018-03-31T11:09:02.497Z,17.4
2018-03-31T11:09:51.174Z,17.4
2018-03-31T11:10:41.792Z,17.4
2018-03-31T11:11:31.609Z,17.3
2018-03-31T11:12:20.678Z,17.3
2018-03-31T11:13:12.370Z,17.3
2018-03-31T11:14:02.107Z,17.3
2018-03-31T11:14:52.978Z,17.3
2018-03-31T11:15:42.537Z,17.3
2018-03-31T11:16:32.601Z,17.3
2018-03-31T11:17:22.587Z,17.2
2018-03-31T11:18:13.001Z,17.3
2018-03-31T11:19:02.793Z,17.4
2018-03-31T11:19:52.323Z,17.4
2018-03-31T11:20:42.103Z,17.5
2018-03-31T11:21:31.526Z,17.6
2018-03-31T11:22:21.987Z,17.6
2018-03-31T11:23:12.223Z,17.6
2018-03-31T11:24:02.170Z,17.6
2018-03-31T11:24:52.660Z,17.7
2018-03-31T11:25:43.105Z,17.7
2018-03-31T11:26:32.622Z,17.7
2018-03-31T11:27:23.705Z,17.7
2018-03-31T11:28:12.717Z,17.7
2018-03-31T11:29:03.680Z,17.8
2018-03-31T11:29:53.694Z,17.8
2018-03-31T11:30:43.172Z,17.8
2018-03-31T11:31:33.377Z,17.8
2018-03-31T11:32:24.437Z,17.8
2018-03-31T11:33:13.031Z,17.8
2018-03-31T11:34:04.595Z,17.8
2018-03-31T11:34:53.922Z,17.8
2018-03-31T11:35:44.436Z,17.8
2018-03-31T11:36:33.595Z,17.7
2018-03-31T11:37:23.010Z,17.7
2018-03-31T11:38:13.835Z,17.7
2018-03-31T11:39:04.039Z,17.7
2018-03-31T11:39:54.271Z,17.8
2018-03-31T11:40:44.347Z,17.6
2018-03-31T11:41:33.793Z,17.6
2018-03-31T11:42:24.933Z,17.7
2018-03-31T11:43:13.134Z,17.6
2018-03-31T11:44:04.360Z,17.7
2018-03-31T11:44:55.434Z,17.8
2018-03-31T11:45:44.739Z,17.8
2018-03-31T11:46:34.090Z,17.8
2018-03-31T11:47:24.922Z,17.8
2018-03-31T11:48:15.158Z,17.6
2018-03-31T11:49:05.058Z,17.7
2018-03-31T11:49:55.504Z,17.8
2018-03-31T11:50:44.999Z,17.7
2018-03-31T11:51:34.549Z,17.7
2018-03-31T11:52:25.599Z,17.7
2018-03-31T11:53:15.285Z,17.7
2018-03-31T11:54:05.815Z,17.7
2018-03-31T11:54:54.403Z,17.7
2018-03-31T11:55:45.558Z,17.7
2018-03-31T11:56:34.974Z,17.6
2018-03-31T11:57:24.534Z,17.6
2018-03-31T11:58:15.753Z,17.6
2018-03-31T11:59:05.205Z,17.7
2018-03-31T11:59:55.106Z,17.7
2018-03-31T12:00:46.458Z,17.6
2018-03-31T12:01:36.186Z,17.7
2018-03-31T12:02:24.688Z,17.7
2018-03-31T12:03:15.740Z,17.6
2018-03-31T12:04:06.188Z,17.6
2018-03-31T12:04:56.185Z,17.7
2018-03-31T12:05:45.908Z,17.8
2018-03-31T12:06:35.528Z,17.8
2018-03-31T12:07:26.913Z,17.8
2018-03-31T12:08:16.190Z,17.8
2018-03-31T12:09:06.271Z,17.8
2018-03-31T12:09:56.736Z,17.8
2018-03-31T12:10:45.815Z,17.7
2018-03-31T12:11:36.290Z,17.6
2018-03-31T12:12:26.318Z,17.7
2018-03-31T12:13:17.283Z,17.7
2018-03-31T12:14:06.267Z,17.8
2018-03-31T12:14:56.715Z,17.8
2018-03-31T12:15:46.482Z,17.8
2018-03-31T12:16:37.618Z,17.7
2018-03-31T12:17:28.434Z,17.7
2018-03-31T12:18:17.455Z,17.7
2018-03-31T12:19:06.388Z,17.7
2018-03-31T12:19:56.280Z,17.8
2018-03-31T12:20:47.064Z,17.8
2018-03-31T12:21:36.502Z,17.8
2018-03-31T12:22:26.165Z,17.8
2018-03-31T12:23:16.322Z,17.8
2018-03-31T12:24:07.799Z,17.8
2018-03-31T12:24:56.964Z,17.9
2018-03-31T12:25:46.916Z,17.9
2018-03-31T12:26:37.952Z,17.9
2018-03-31T12:27:28.047Z,17.9
2018-03-31T12:28:17.779Z,17.9
2018-03-31T12:29:07.085Z,17.9
2018-03-31T12:29:58.020Z,17.9
2018-03-31T12:30:48.711Z,17.9
2018-03-31T12:31:37.977Z,17.9
2018-03-31T12:32:27.054Z,17.9
2018-03-31T12:33:17.703Z,17.9
2018-03-31T12:34:07.712Z,17.9
2018-03-31T12:34:57.031Z,17.9
2018-03-31T12:35:47.996Z,17.9
2018-03-31T12:36:37.857Z,17.9
2018-03-31T12:37:27.589Z,17.9
2018-03-31T12:38:18.164Z,17.9
2018-03-31T12:39:08.499Z,17.9
2018-03-31T12:39:59.070Z,17.9
2018-03-31T12:40:49.164Z,17.9
2018-03-31T12:41:38.788Z,17.9
2018-03-31T12:42:28.601Z,17.9
2018-03-31T12:43:19.038Z,18
2018-03-31T12:44:07.509Z,18
2018-03-31T12:44:58.968Z,18
2018-03-31T12:45:48.926Z,18
2018-03-31T12:46:40.541Z,17.9
2018-03-31T12:47:29.770Z,18
2018-03-31T12:48:20.693Z,18
2018-03-31T12:49:09.659Z,18
2018-03-31T12:50:01.271Z,18
2018-03-31T12:50:50.886Z,18
2018-03-31T12:51:40.791Z,18
2018-03-31T12:52:29.665Z,18
2018-03-31T12:53:18.985Z,18
2018-03-31T12:54:08.796Z,18
2018-03-31T12:55:00.378Z,18
2018-03-31T12:55:49.902Z,18
2018-03-31T12:56:40.299Z,18
2018-03-31T12:57:30.700Z,18.1
2018-03-31T12:58:19.728Z,18
2018-03-31T12:59:10.922Z,18.1
2018-03-31T13:00:00.293Z,18
2018-03-31T13:00:50.497Z,18.1
2018-03-31T13:01:40.695Z,18.1
2018-03-31T13:02:29.536Z,18.1
2018-03-31T13:03:19.720Z,18.1
2018-03-31T13:04:10.839Z,18.1
2018-03-31T13:05:00.383Z,18.2
2018-03-31T13:05:50.099Z,18.2
2018-03-31T13:06:40.172Z,18.2
2018-03-31T13:07:31.784Z,18.1
2018-03-31T13:08:20.694Z,18.1
2018-03-31T13:09:10.969Z,18.2
2018-03-31T13:10:01.405Z,18.2
2018-03-31T13:10:50.847Z,18.2
2018-03-31T13:11:40.381Z,18.2
2018-03-31T13:12:32.014Z,18.2
2018-03-31T13:13:20.569Z,18.2
2018-03-31T13:14:11.309Z,18.1
2018-03-31T13:15:00.736Z,18.1
2018-03-31T13:15:50.498Z,18.1
2018-03-31T13:16:41.109Z,18.1
2018-03-31T13:17:32.066Z,18.1
2018-03-31T13:18:21.457Z,18.1
2018-03-31T13:19:11.510Z,18.1
2018-03-31T13:20:01.257Z,18.1
2018-03-31T13:20:51.059Z,18.1
2018-03-31T13:21:42.494Z,18.1
2018-03-31T13:22:31.542Z,18.1
2018-03-31T13:23:21.251Z,18.1
2018-03-31T13:24:11.663Z,18.1
2018-03-31T13:25:01.939Z,18.2
2018-03-31T13:25:51.649Z,18.2
2018-03-31T13:26:40.908Z,18.2
2018-03-31T13:27:31.863Z,18.2
2018-03-31T13:28:22.520Z,18.3
2018-03-31T13:29:12.111Z,18.3
2018-03-31T13:30:02.123Z,18.3
2018-03-31T13:30:52.046Z,18.3
2018-03-31T13:31:42.627Z,18.3
2018-03-31T13:32:32.663Z,18.3
2018-03-31T13:33:23.357Z,18.3
2018-03-31T13:34:13.033Z,18.3
2018-03-31T13:35:03.435Z,18.2
2018-03-31T13:35:53.245Z,18.2
2018-03-31T13:36:43.238Z,18.1
2018-03-31T13:37:31.804Z,17.9
2018-03-31T13:38:23.641Z,17.8
2018-03-31T13:39:12.685Z,17.8
2018-03-31T13:40:02.689Z,17.8
2018-03-31T13:40:52.979Z,17.9
2018-03-31T13:41:42.867Z,17.9
2018-03-31T13:42:33.680Z,18
2018-03-31T13:43:22.724Z,18.1
2018-03-31T13:44:13.549Z,18.1
2018-03-31T13:45:03.883Z,18.1
2018-03-31T13:45:53.438Z,18.1
2018-03-31T13:46:43.860Z,18.1
2018-03-31T13:47:33.844Z,18.1
2018-03-31T13:48:23.237Z,18.1
2018-03-31T13:49:13.769Z,18.1
2018-03-31T13:50:03.339Z,18.1
2018-03-31T13:50:53.002Z,18.1
2018-03-31T13:51:44.182Z,18
2018-03-31T13:52:34.584Z,18
2018-03-31T13:53:24.280Z,18
2018-03-31T13:54:13.880Z,18
2018-03-31T13:55:03.630Z,18.1
2018-03-31T13:55:54.164Z,18.1
2018-03-31T13:56:43.652Z,18.1
2018-03-31T13:57:34.789Z,18
2018-03-31T13:58:23.199Z,18
2018-03-31T13:59:16.024Z,18.1
2018-03-31T14:00:06.062Z,18.1
2018-03-31T14:00:56.127Z,18.1
2018-03-31T14:01:46.204Z,18.1
2018-03-31T14:02:36.555Z,18.1
2018-03-31T14:03:26.541Z,18
2018-03-31T14:04:16.656Z,18
2018-03-31T14:05:05.645Z,18
2018-03-31T14:05:54.692Z,17.9
2018-03-31T14:06:44.702Z,18.1
2018-03-31T14:07:35.253Z,18.1
2018-03-31T14:08:25.106Z,18.1
2018-03-31T14:09:15.543Z,17.9
2018-03-31T14:10:06.190Z,17.9
2018-03-31T14:10:56.550Z,17.9
2018-03-31T14:11:45.662Z,17.9
2018-03-31T14:12:35.552Z,17.8
2018-03-31T14:13:25.355Z,17.8
2018-03-31T14:14:17.413Z,17.9
2018-03-31T14:15:07.213Z,17.8
2018-03-31T14:15:57.028Z,17.8
2018-03-31T14:16:46.745Z,17.8
2018-03-31T14:17:37.105Z,17.9
2018-03-31T14:18:27.707Z,17.9
2018-03-31T14:19:17.576Z,17.8
2018-03-31T14:20:07.843Z,17.8
2018-03-31T14:20:57.638Z,17.8
2018-03-31T14:21:46.720Z,17.8
2018-03-31T14:22:35.995Z,17.8
2018-03-31T14:23:25.365Z,17.8
2018-03-31T14:24:16.471Z,17.8
2018-03-31T14:25:06.453Z,17.8
2018-03-31T14:25:55.917Z,17.8
2018-03-31T14:26:46.280Z,17.8
2018-03-31T14:27:36.375Z,17.8
2018-03-31T14:28:26.535Z,17.7
2018-03-31T14:29:16.892Z,17.7
2018-03-31T14:30:06.785Z,17.7
2018-03-31T14:30:56.897Z,17.6
2018-03-31T14:31:47.523Z,17.6
2018-03-31T14:32:37.873Z,17.6
2018-03-31T14:33:27.488Z,17.6
2018-03-31T14:34:17.052Z,17.6
2018-03-31T14:35:06.655Z,17.6
2018-03-31T14:35:56.212Z,17.7
2018-03-31T14:36:47.923Z,17.7
2018-03-31T14:37:38.816Z,17.6
2018-03-31T14:38:26.865Z,17.6
2018-03-31T14:39:17.090Z,17.6
2018-03-31T14:40:07.574Z,17.5
2018-03-31T14:40:58.797Z,17.4
2018-03-31T14:41:47.684Z,17.6
2018-03-31T14:42:37.906Z,17.6
2018-03-31T14:43:27.972Z,17.6
2018-03-31T14:44:17.396Z,17.6
2018-03-31T14:45:08.697Z,17.6
2018-03-31T14:45:59.249Z,17.6
2018-03-31T14:46:46.776Z,17.7
2018-03-31T14:47:37.601Z,17.7
2018-03-31T14:48:28.487Z,17.7
2018-03-31T14:49:18.136Z,17.7
2018-03-31T14:50:08.826Z,17.6
2018-03-31T14:50:58.288Z,17.6
2018-03-31T14:51:48.586Z,17.5
2018-03-31T14:52:38.995Z,17.5
2018-03-31T14:53:28.343Z,17.5
2018-03-31T14:54:18.059Z,17.5
2018-03-31T14:55:08.569Z,17.4
2018-03-31T14:55:59.450Z,17.4
2018-03-31T14:56:49.422Z,17.5
2018-03-31T14:57:39.470Z,17.5
2018-03-31T14:58:28.319Z,17.4
2018-03-31T14:59:18.705Z,17.5
2018-03-31T15:00:08.417Z,17.4
2018-03-31T15:00:59.260Z,17.4
2018-03-31T15:01:49.041Z,17.4
2018-03-31T15:02:39.947Z,17.4
2018-03-31T15:03:28.503Z,17.4
2018-03-31T15:04:19.438Z,17.5
2018-03-31T15:05:09.874Z,17.5
2018-03-31T15:05:59.592Z,17.5
2018-03-31T15:06:49.622Z,17.4
2018-03-31T15:07:39.857Z,17.4
2018-03-31T15:08:29.669Z,17.4
2018-03-31T15:09:19.054Z,17.4
2018-03-31T15:10:09.116Z,17.4
2018-03-31T15:10:59.831Z,17.4
2018-03-31T15:11:50.223Z,17.4
2018-03-31T15:12:40.692Z,17.4
2018-03-31T15:13:31.226Z,17.5
2018-03-31T15:14:21.299Z,17.4
2018-03-31T15:15:11.412Z,17.4
2018-03-31T15:16:01.751Z,17.4
2018-03-31T15:16:50.664Z,17.4
2018-03-31T15:17:42.046Z,17.4
2018-03-31T15:18:31.864Z,17.4
2018-03-31T15:19:21.959Z,17.4
2018-03-31T15:20:11.746Z,17.3
2018-03-31T15:20:59.368Z,17.3
2018-03-31T15:21:51.365Z,17.4
2018-03-31T15:22:41.311Z,17.4
2018-03-31T15:23:31.233Z,17.3
2018-03-31T15:24:21.521Z,17.3
2018-03-31T15:25:12.630Z,17.3
2018-03-31T15:26:01.893Z,17.3
2018-03-31T15:26:51.732Z,17.3
2018-03-31T15:27:41.238Z,17.3
2018-03-31T15:28:32.248Z,17.4
2018-03-31T15:29:21.588Z,17.4
2018-03-31T15:30:12.783Z,17.4
2018-03-31T15:31:01.453Z,17.4
2018-03-31T15:31:52.368Z,17.4
2018-03-31T15:32:42.370Z,17.4
2018-03-31T15:33:33.206Z,17.4
2018-03-31T15:34:23.068Z,17.4
2018-03-31T15:35:13.104Z,17.4
2018-03-31T15:36:01.939Z,17.4
2018-03-31T15:36:51.745Z,17.4
2018-03-31T15:37:41.037Z,17.4
2018-03-31T15:38:32.230Z,17.3
2018-03-31T15:39:21.044Z,17.4
2018-03-31T15:40:11.333Z,17.4
2018-03-31T15:41:01.832Z,17.4
2018-03-31T15:41:52.471Z,17.4
2018-03-31T15:42:41.547Z,17.4
2018-03-31T15:43:32.512Z,17.4
2018-03-31T15:44:22.963Z,17.4
2018-03-31T15:45:12.532Z,17.4
2018-03-31T15:46:02.865Z,17.4
2018-03-31T15:46:52.455Z,17.4
2018-03-31T15:47:42.430Z,17.4
2018-03-31T15:48:32.875Z,17.4
2018-03-31T15:49:22.037Z,17.4
2018-03-31T15:50:13.237Z,17.4
2018-03-31T15:51:02.510Z,17.4
2018-03-31T15:51:53.762Z,17.4
2018-03-31T15:52:44.129Z,17.4
2018-03-31T15:53:34.214Z,17.4
2018-03-31T15:54:24.508Z,17.4
2018-03-31T15:55:14.315Z,17.4
2018-03-31T15:56:04.067Z,17.4
2018-03-31T15:56:54.496Z,17.4
2018-03-31T15:57:44.791Z,17.4
2018-03-31T15:58:34.613Z,17.4
2018-03-31T15:59:25.175Z,17.4