createdAt,value
2022-08-03T00:01:30.284Z,2.45
2022-08-03T00:04:34.213Z,2.60
2022-08-03T00:07:36.097Z,2.60
2022-08-03T00:10:38.457Z,2.38
2022-08-03T00:13:40.148Z,2.50
2022-08-03T00:16:41.797Z,2.42
2022-08-03T00:19:43.467Z,2.40
2022-08-03T00:22:45.154Z,2.42
2022-08-03T00:25:46.820Z,2.42
2022-08-03T00:28:49.865Z,2.35
2022-08-03T00:31:59.156Z,2.35
2022-08-03T00:35:08.048Z,2.22
2022-08-03T00:38:11.533Z,2.45
2022-08-03T00:41:13.228Z,2.60
2022-08-03T00:44:17.398Z,2.40
2022-08-03T00:47:19.202Z,2.30
2022-08-03T00:50:23.081Z,2.53
2022-08-03T00:53:25.598Z,2.40
2022-08-03T00:56:27.575Z,2.50
2022-08-03T00:59:30.256Z,2.55
2022-08-03T01:02:32.157Z,2.50
2022-08-03T01:05:45.601Z,2.65
2022-08-03T01:08:58.167Z,2.35
2022-08-03T01:12:18.999Z,2.50
2022-08-03T01:15:36.271Z,2.30
2022-08-03T01:19:09.030Z,2.42
2022-08-03T01:22:19.313Z,2.30
2022-08-03T01:25:37.726Z,2.40
2022-08-03T01:28:58.355Z,2.58
2022-08-03T01:33:03.007Z,2.58
2022-08-03T01:35:39.310Z,2.22
2022-08-03T01:39:04.175Z,2.40
2022-08-03T01:42:08.993Z,2.20
2022-08-03T01:45:13.299Z,2.38
2022-08-03T01:48:17.724Z,2.20
2022-08-03T01:51:21.041Z,2.30
2022-08-03T01:54:24.790Z,2.35
2022-08-03T01:57:29.505Z,2.22
2022-08-03T02:00:33.242Z,2.58
2022-08-03T02:03:59.695Z,2.45
2022-08-03T02:07:03.494Z,2.17
2022-08-03T02:10:07.189Z,2.40
2022-08-03T02:13:10.742Z,2.20
2022-08-03T02:16:14.074Z,2.42
2022-08-03T02:19:17.425Z,2.42
2022-08-03T02:22:19.148Z,2.70
2022-08-03T02:25:20.949Z,2.30
2022-08-03T02:28:32.631Z,2.50
2022-08-03T02:31:37.061Z,2.58
2022-08-03T02:34:42.058Z,2.45
2022-08-03T02:37:50.532Z,2.40
2022-08-03T02:40:55.816Z,2.45
2022-08-03T02:44:06.056Z,2.40
2022-08-03T02:47:12.586Z,2.22
2022-08-03T02:50:16.426Z,2.53
2022-08-03T02:53:19.484Z,2.50
2022-08-03T02:56:24.175Z,2.10
2022-08-03T02:59:28.344Z,2.30
2022-08-03T03:02:30.533Z,2.28
2022-08-03T03:05:51.852Z,2.55
2022-08-03T03:08:59.644Z,2.47
2022-08-03T03:12:03.057Z,2.33
2022-08-03T03:15:08.387Z,2.20
2022-08-03T03:18:11.034Z,2.30
2022-08-03T03:21:14.458Z,2.40
2022-08-03T03:24:17.198Z,2.47
2022-08-03T03:27:19.197Z,2.38
2022-08-03T03:30:22.806Z,2.58
2022-08-03T03:33:24.944Z,2.75
2022-08-03T03:36:26.627Z,2.53
2022-08-03T03:39:28.344Z,2.28
2022-08-03T03:42:30.309Z,2.28
2022-08-03T03:45:34.489Z,2.50
2022-08-03T03:48:36.360Z,2.53
2022-08-03T03:51:38.128Z,2.45
2022-08-03T03:54:44.742Z,2.50
2022-08-03T03:57:46.552Z,2.80
2022-08-03T04:00:48.324Z,2.40
2022-08-03T04:03:50.056Z,2.63
2022-08-03T04:07:10.447Z,2.63
2022-08-03T04:10:42.853Z,2.75
2022-08-03T04:13:48.962Z,2.30
2022-08-03T04:16:55.331Z,2.50
2022-08-03T04:19:58.934Z,2.70
2022-08-03T04:23:02.215Z,2.70
2022-08-03T04:26:09.646Z,2.40
2022-08-03T04:29:13.427Z,2.55
2022-08-03T04:32:16.104Z,3.10
2022-08-03T04:35:19.490Z,2.53
2022-08-03T04:38:22.652Z,2.90
2022-08-03T04:41:26.737Z,2.83
2022-08-03T04:44:29.873Z,2.80
2022-08-03T04:47:33.719Z,3.03
2022-08-03T04:50:36.010Z,2.88
2022-08-03T04:53:41.133Z,2.73
2022-08-03T04:56:43.871Z,2.70
2022-08-03T04:59:45.605Z,2.55
2022-08-03T05:02:47.458Z,3.00
2022-08-03T05:05:49.876Z,2.75
2022-08-03T05:08:52.995Z,2.72
2022-08-03T05:11:55.526Z,2.70
2022-08-03T05:14:57.100Z,2.50
2022-08-03T05:17:58.768Z,2.67
2022-08-03T05:21:01.238Z,2.40
2022-08-03T05:24:03.127Z,2.65
2022-08-03T05:27:05.557Z,2.30
2022-08-03T05:30:27.157Z,2.60
2022-08-03T05:33:30.738Z,2.50
2022-08-03T05:36:32.486Z,2.58
2022-08-03T05:39:34.730Z,2.22
2022-08-03T05:42:39.762Z,2.28
2022-08-03T05:45:41.743Z,2.60
2022-08-03T05:48:44.085Z,3.00
2022-08-03T05:51:46.200Z,2.97
2022-08-03T05:54:56.340Z,3.10
2022-08-03T05:57:59.466Z,2.95
2022-08-03T06:01:01.133Z,3.22
2022-08-03T06:04:02.846Z,3.15
2022-08-03T06:07:04.592Z,2.78
2022-08-03T06:10:36.658Z,3.22
2022-08-03T06:13:28.888Z,2.72
2022-08-03T06:16:30.664Z,3.33
2022-08-03T06:19:32.368Z,3.15
2022-08-03T06:22:34.029Z,2.85
2022-08-03T06:25:35.738Z,3.38
2022-08-03T06:28:52.567Z,3.10
2022-08-03T06:31:55.510Z,3.40
2022-08-03T06:34:57.096Z,3.42
2022-08-03T06:37:59.237Z,3.30
2022-08-03T06:41:02.007Z,3.30
2022-08-03T06:44:04.523Z,3.58
2022-08-03T06:47:06.577Z,3.10
2022-08-03T06:50:17.066Z,3.20
2022-08-03T06:53:21.519Z,3.22
2022-08-03T06:56:23.300Z,3.33
2022-08-03T07:00:09.049Z,3.30
2022-08-03T07:02:47.047Z,3.22
2022-08-03T07:05:49.289Z,3.25
2022-08-03T07:08:53.670Z,3.03
2022-08-03T07:11:57.304Z,3.33
2022-08-03T07:15:02.217Z,3.05
2022-08-03T07:18:04.666Z,3.20
2022-08-03T07:21:08.072Z,3.30
2022-08-03T07:24:09.898Z,3.42
2022-08-03T07:27:11.861Z,3.50
2022-08-03T07:30:15.439Z,3.38
2022-08-03T07:33:17.271Z,3.45
2022-08-03T07:36:19.310Z,3.80
2022-08-03T07:39:21.111Z,3.00
2022-08-03T07:42:24.100Z,3.25
2022-08-03T07:45:26.865Z,3.03
2022-08-03T07:48:28.742Z,2.85
2022-08-03T07:51:30.527Z,2.85
2022-08-03T07:54:32.325Z,3.10
2022-08-03T07:57:34.542Z,3.10
2022-08-03T08:00:36.990Z,3.30
2022-08-03T08:03:41.971Z,2.80
2022-08-03T08:06:54.919Z,2.78
2022-08-03T08:09:56.614Z,3.10
2022-08-03T08:12:58.684Z,3.28
2022-08-03T08:16:00.876Z,3.15
2022-08-03T08:19:02.645Z,3.08
2022-08-03T08:22:04.668Z,3.08
2022-08-03T08:25:07.708Z,3.10
2022-08-03T08:28:29.927Z,3.20
2022-08-03T08:31:31.184Z,3.17
2022-08-03T08:34:32.986Z,2.90
2022-08-03T08:37:36.004Z,2.70
2022-08-03T08:40:37.979Z,2.83
2022-08-03T08:43:39.631Z,2.53
2022-08-03T08:46:41.356Z,2.67
2022-08-03T08:50:03.877Z,2.50
2022-08-03T08:53:10.730Z,2.80
2022-08-03T08:56:22.953Z,2.80
2022-08-03T08:59:25.251Z,2.78
2022-08-03T09:02:30.601Z,2.67
2022-08-03T09:05:54.996Z,2.53
2022-08-03T09:08:54.730Z,2.80
2022-08-03T09:12:13.758Z,2.55
2022-08-03T09:15:19.477Z,2.60
2022-08-03T09:18:32.477Z,2.55
2022-08-03T09:21:35.082Z,2.45
2022-08-03T09:24:41.489Z,2.50
2022-08-03T09:27:45.570Z,2.38
2022-08-03T09:30:59.860Z,2.30
2022-08-03T09:34:12.775Z,2.50
2022-08-03T09:37:19.462Z,2.28
2022-08-03T09:40:36.718Z,2.55
2022-08-03T09:43:48.197Z,2.63
2022-08-03T09:46:57.293Z,2.30
2022-08-03T09:50:04.651Z,2.40
2022-08-03T09:53:06.623Z,2.28
2022-08-03T09:56:33.639Z,2.55
2022-08-03T09:59:32.374Z,2.60
2022-08-03T10:02:35.206Z,2.50
2022-08-03T10:05:38.384Z,2.22
2022-08-03T10:08:40.082Z,2.50
2022-08-03T10:11:43.073Z,2.20
2022-08-03T10:14:46.961Z,2.17
2022-08-03T10:17:48.895Z,2.35
2022-08-03T10:20:56.356Z,2.30
2022-08-03T10:23:58.322Z,2.40
2022-08-03T10:27:04.392Z,2.10
2022-08-03T10:30:09.023Z,2.10
2022-08-03T10:33:49.635Z,2.30
2022-08-03T10:36:41.482Z,2.60
2022-08-03T10:39:53.537Z,2.05
2022-08-03T10:42:59.652Z,2.10
2022-08-03T10:46:03.444Z,2.15
2022-08-03T10:49:06.616Z,2.20
2022-08-03T10:52:13.320Z,2.10
2022-08-03T10:55:54.942Z,1.90
2022-08-03T11:02:01.058Z,1.85
2022-08-03T11:05:35.115Z,1.83
2022-08-03T11:08:37.639Z,2.00
2022-08-03T11:11:43.492Z,2.13
2022-08-03T11:14:48.884Z,2.20
2022-08-03T11:18:11.114Z,2.10
2022-08-03T11:21:13.228Z,2.30
2022-08-03T11:24:36.967Z,1.88
2022-08-03T11:27:38.884Z,1.77
2022-08-03T11:30:41.250Z,1.85
2022-08-03T11:34:02.828Z,1.80
2022-08-03T11:37:28.705Z,1.70
2022-08-03T11:40:49.059Z,1.70
2022-08-03T11:43:50.723Z,1.90
2022-08-03T11:46:52.437Z,1.90
2022-08-03T11:49:57.420Z,1.95
2022-08-03T11:52:59.190Z,1.90
2022-08-03T11:56:02.324Z,1.80
2022-08-03T11:59:19.924Z,1.75
2022-08-03T12:02:23.214Z,2.08
2022-08-03T12:05:36.406Z,1.73
2022-08-03T12:08:40.803Z,1.95
2022-08-03T12:11:51.072Z,2.00
2022-08-03T12:15:05.837Z,1.98
2022-08-03T12:18:16.552Z,1.80
2022-08-03T12:21:18.935Z,2.00
2022-08-03T12:24:20.502Z,2.00
2022-08-03T12:27:27.850Z,1.83
2022-08-03T12:30:30.100Z,1.75
2022-08-03T12:33:33.432Z,1.90
2022-08-03T12:36:36.083Z,1.70
2022-08-03T12:39:37.754Z,1.70
2022-08-03T12:42:59.829Z,1.75
2022-08-03T12:46:17.139Z,1.80
2022-08-03T12:49:19.720Z,1.70
2022-08-03T12:52:22.989Z,1.70
2022-08-03T12:55:25.374Z,1.70
2022-08-03T12:58:36.026Z,1.77
2022-08-03T13:01:37.891Z,1.80
2022-08-03T13:04:56.653Z,1.55
2022-08-03T13:07:58.790Z,1.50
2022-08-03T13:11:19.189Z,1.60
2022-08-03T13:14:21.003Z,1.60
2022-08-03T13:17:22.901Z,1.52
2022-08-03T13:20:24.914Z,1.63
2022-08-03T13:23:28.840Z,1.63
2022-08-03T13:26:30.563Z,1.70
2022-08-03T13:29:32.199Z,1.60
2022-08-03T13:32:34.270Z,1.50
2022-08-03T13:35:36.030Z,1.50
2022-08-03T13:38:37.814Z,1.60
2022-08-03T13:41:39.599Z,1.50
2022-08-03T13:44:41.413Z,1.50
2022-08-03T13:47:43.160Z,1.65
2022-08-03T13:50:45.155Z,1.60
2022-08-03T13:53:46.939Z,1.70
2022-08-03T13:56:53.051Z,1.50
2022-08-03T13:59:54.933Z,1.40
2022-08-03T14:03:17.379Z,1.50
2022-08-03T14:06:19.279Z,1.45
2022-08-03T14:09:21.130Z,1.67
2022-08-03T14:12:24.942Z,1.40
2022-08-03T14:15:28.553Z,1.55
2022-08-03T14:18:34.904Z,1.50
2022-08-03T14:21:41.878Z,1.55
2022-08-03T14:24:43.614Z,1.52
2022-08-03T14:27:45.362Z,1.60
2022-08-03T14:30:47.931Z,1.40
2022-08-03T14:33:49.634Z,1.60
2022-08-03T14:36:51.444Z,1.60
2022-08-03T14:40:00.952Z,1.58
2022-08-03T14:43:03.310Z,1.50
2022-08-03T14:46:05.031Z,1.48
2022-08-03T14:50:38.081Z,1.55
2022-08-03T14:52:28.478Z,1.50
2022-08-03T14:55:38.964Z,1.48
2022-08-03T14:58:51.862Z,1.40
2022-08-03T15:02:03.287Z,1.60
2022-08-03T15:05:07.698Z,1.55
2022-08-03T15:08:09.406Z,1.50
2022-08-03T15:11:11.183Z,1.40
2022-08-03T15:14:13.491Z,1.40
2022-08-03T15:17:16.583Z,1.35
2022-08-03T15:20:28.967Z,1.55
2022-08-03T15:23:38.312Z,1.40
2022-08-03T15:26:41.799Z,1.35
2022-08-03T15:30:07.359Z,1.60
2022-08-03T15:33:06.154Z,1.55
2022-08-03T15:36:07.914Z,1.60
2022-08-03T15:39:09.660Z,1.40
2022-08-03T15:42:11.718Z,1.38
2022-08-03T15:45:13.512Z,1.48
2022-08-03T15:48:20.194Z,1.65
2022-08-03T15:51:28.389Z,1.50
2022-08-03T15:54:30.100Z,1.60
2022-08-03T15:57:31.826Z,1.40
2022-08-03T16:00:34.021Z,1.52
2022-08-03T16:03:35.941Z,1.48
2022-08-03T16:06:38.063Z,1.50
2022-08-03T16:09:42.272Z,1.52
2022-08-03T16:12:45.832Z,1.42
2022-08-03T16:15:48.530Z,1.50
2022-08-03T16:18:50.225Z,1.50
2022-08-03T16:21:51.843Z,1.52
2022-08-03T16:24:55.059Z,1.70
2022-08-03T16:28:07.625Z,1.48
2022-08-03T16:31:14.527Z,1.40
2022-08-03T16:34:16.249Z,1.50
2022-08-03T16:37:37.748Z,1.70
2022-08-03T16:40:39.740Z,1.42
2022-08-03T16:43:41.500Z,1.52
2022-08-03T16:46:44.800Z,1.60
2022-08-03T16:49:54.467Z,1.40
2022-08-03T16:52:57.954Z,1.58
2022-08-03T16:56:00.142Z,1.50
2022-08-03T16:59:02.862Z,1.60
2022-08-03T17:02:10.149Z,1.60
2022-08-03T17:05:12.683Z,1.50
2022-08-03T17:08:16.041Z,1.47
2022-08-03T17:11:18.548Z,1.52
2022-08-03T17:14:22.699Z,1.80
2022-08-03T17:17:30.351Z,1.50
2022-08-03T17:20:50.940Z,1.60
2022-08-03T17:24:02.675Z,1.70
2022-08-03T17:27:09.286Z,1.40
2022-08-03T17:30:50.641Z,1.60
2022-08-03T17:33:54.652Z,1.40
2022-08-03T17:40:08.347Z,1.33
2022-08-03T17:44:13.677Z,1.50
2022-08-03T17:46:31.826Z,1.52
2022-08-03T17:49:40.097Z,1.40
2022-08-03T17:52:48.389Z,1.60
2022-08-03T17:56:04.195Z,1.50
2022-08-03T17:59:16.421Z,1.70
2022-08-03T18:03:17.747Z,1.52
2022-08-03T18:06:28.906Z,1.50
2022-08-03T18:10:03.526Z,1.27
2022-08-03T18:13:02.875Z,1.60
2022-08-03T18:16:06.815Z,1.55
2022-08-03T18:19:13.761Z,1.52
2022-08-03T18:22:20.191Z,1.63
2022-08-03T18:25:45.618Z,1.60
2022-08-03T18:28:48.436Z,1.70
2022-08-03T18:32:02.470Z,1.63
2022-08-03T18:35:06.311Z,1.70
2022-08-03T18:38:16.770Z,1.73
2022-08-03T18:41:33.577Z,1.50
2022-08-03T18:44:46.476Z,1.63
2022-08-03T18:47:59.004Z,1.70
2022-08-03T18:51:28.922Z,1.70
2022-08-03T18:55:03.841Z,1.80
2022-08-03T19:02:00.387Z,1.70
2022-08-03T19:04:53.841Z,1.60
2022-08-03T19:07:59.571Z,1.67
2022-08-03T19:11:06.123Z,1.60
2022-08-03T19:14:11.483Z,1.80
2022-08-03T19:17:14.274Z,1.60
2022-08-03T19:20:25.984Z,1.70
2022-08-03T19:23:30.784Z,1.55
2022-08-03T19:26:38.502Z,1.58
2022-08-03T19:29:58.678Z,1.85
2022-08-03T19:33:09.195Z,1.85
2022-08-03T19:36:13.615Z,2.17
2022-08-03T19:39:15.616Z,1.80
2022-08-03T19:42:28.695Z,1.80
2022-08-03T19:46:04.652Z,1.90
2022-08-03T19:49:04.895Z,1.60
2022-08-03T19:52:20.881Z,1.88
2022-08-03T19:55:28.782Z,1.80
2022-08-03T19:58:35.479Z,1.80
2022-08-03T20:01:50.924Z,1.70
2022-08-03T20:04:53.206Z,2.10
2022-08-03T20:07:58.952Z,1.75
2022-08-03T20:11:00.939Z,1.60
2022-08-03T20:14:04.914Z,1.73
2022-08-03T20:17:09.305Z,1.90
2022-08-03T20:20:11.484Z,1.90
2022-08-03T20:23:19.289Z,1.85
2022-08-03T20:26:23.961Z,1.83
2022-08-03T20:30:05.418Z,1.90
2022-08-03T20:32:52.878Z,1.95
2022-08-03T20:35:54.702Z,1.83
2022-08-03T20:42:21.444Z,2.03
2022-08-03T20:46:01.137Z,2.10
2022-08-03T20:48:48.798Z,1.73
2022-08-03T20:51:53.099Z,1.80
2022-08-03T20:54:55.906Z,2.00
2022-08-03T20:57:59.427Z,2.00
2022-08-03T21:01:02.758Z,2.20
2022-08-03T21:04:07.459Z,2.10
2022-08-03T21:07:17.916Z,1.90
2022-08-03T21:10:30.091Z,2.00
2022-08-03T21:13:13.534Z,2.05
2022-08-03T21:13:56.858Z,2.05
2022-08-03T21:17:01.657Z,2.10
2022-08-03T21:20:07.594Z,2.00
2022-08-03T21:23:11.086Z,2.10
2022-08-03T21:26:34.186Z,1.80
2022-08-03T21:29:53.073Z,2.10
2022-08-03T21:32:57.661Z,2.30
2022-08-03T21:36:00.276Z,2.22
2022-08-03T21:39:05.939Z,2.20
2022-08-03T21:42:08.644Z,2.00
2022-08-03T21:45:17.129Z,2.17
2022-08-03T21:48:21.637Z,2.03
2022-08-03T21:51:25.094Z,2.00
2022-08-03T21:54:33.834Z,2.38
2022-08-03T21:57:37.686Z,1.92
2022-08-03T22:00:43.442Z,2.10
2022-08-03T22:03:53.177Z,2.10
2022-08-03T22:06:56.013Z,1.92
2022-08-03T22:09:59.884Z,2.00
2022-08-03T22:13:01.572Z,2.00
2022-08-03T22:16:03.403Z,1.90
2022-08-03T22:19:05.156Z,2.00
2022-08-03T22:22:09.346Z,2.00
2022-08-03T22:25:15.926Z,1.92
2022-08-03T22:28:18.380Z,1.98
2022-08-03T22:31:30.768Z,1.90
2022-08-03T22:34:45.189Z,2.03
2022-08-03T22:37:49.670Z,1.90
2022-08-03T22:40:52.445Z,1.90
2022-08-03T22:43:54.732Z,2.00
2022-08-03T22:46:56.963Z,1.90
2022-08-03T22:50:32.344Z,1.80
2022-08-03T22:53:22.038Z,1.80
2022-08-03T22:56:24.031Z,1.90
2022-08-03T22:59:41.200Z,1.80
2022-08-03T23:02:45.596Z,1.90
2022-08-03T23:06:00.956Z,2.10
2022-08-03T23:09:07.366Z,1.73
2022-08-03T23:12:11.382Z,1.73
2022-08-03T23:15:13.998Z,1.80
2022-08-03T23:18:16.358Z,1.70
2022-08-03T23:21:20.173Z,1.95
2022-08-03T23:24:42.097Z,1.90
2022-08-03T23:27:45.351Z,2.00
2022-08-03T23:30:49.886Z,2.20
2022-08-03T23:34:16.790Z,2.23
2022-08-03T23:37:20.259Z,2.00
2022-08-03T23:40:29.512Z,1.95
2022-08-03T23:43:51.011Z,2.13
2022-08-03T23:46:54.179Z,2.13
2022-08-03T23:49:56.000Z,2.10
2022-08-03T23:53:25.755Z,2.10
2022-08-03T23:56:32.195Z,2.10
2022-08-03T23:59:57.041Z,2.42
